createdAt,value
2023-02-23T00:02:08.664Z,58.14
2023-02-23T00:04:38.318Z,57.93
2023-02-23T00:07:06.641Z,58.02
2023-02-23T00:09:37.952Z,58.20
2023-02-23T00:12:09.890Z,58.20
2023-02-23T00:14:38.877Z,58.12
2023-02-23T00:17:15.277Z,58.21
2023-02-23T00:19:47.167Z,58.70
2023-02-23T00:22:15.470Z,58.61
2023-02-23T00:24:47.457Z,58.97
2023-02-23T00:27:20.415Z,59.01
2023-02-23T00:29:49.924Z,59.51
2023-02-23T00:32:22.571Z,59.73
2023-02-23T00:34:53.607Z,59.76
2023-02-23T00:37:23.695Z,59.95
2023-02-23T00:39:56.965Z,60.49
2023-02-23T00:42:29.722Z,60.68
2023-02-23T00:45:08.620Z,61.02
2023-02-23T00:47:36.568Z,61.20
2023-02-23T00:50:05.606Z,61.63
2023-02-23T00:52:33.328Z,61.67
2023-02-23T00:55:04.067Z,62.20
2023-02-23T00:57:31.644Z,62.06
2023-02-23T00:59:59.461Z,62.07
2023-02-23T01:02:30.875Z,62.09
2023-02-23T01:04:58.853Z,62.19
2023-02-23T01:07:26.927Z,62.12
2023-02-23T01:09:54.845Z,62.12
2023-02-23T01:12:22.538Z,62.65
2023-02-23T01:14:51.242Z,63.40
2023-02-23T01:17:19.199Z,63.84
2023-02-23T01:19:47.276Z,64.43
2023-02-23T01:22:14.899Z,64.72
2023-02-23T01:24:42.980Z,65.05
2023-02-23T01:27:10.783Z,65.52
2023-02-23T01:29:38.708Z,65.71
2023-02-23T01:32:08.386Z,65.99
2023-02-23T01:34:36.189Z,66.46
2023-02-23T01:37:03.977Z,67.28
2023-02-23T01:39:33.714Z,67.11
2023-02-23T01:42:01.260Z,67.33
2023-02-23T01:44:32.016Z,67.60
2023-02-23T01:46:59.611Z,67.85
2023-02-23T01:49:31.013Z,68.26
2023-02-23T01:52:11.088Z,68.07
2023-02-23T01:54:52.386Z,68.24
2023-02-23T01:57:25.105Z,68.16
2023-02-23T01:59:55.110Z,67.66
2023-02-23T02:02:32.974Z,67.96
2023-02-23T02:05:05.061Z,68.91
2023-02-23T02:07:35.400Z,68.89
2023-02-23T02:10:13.121Z,68.92
2023-02-23T02:12:54.891Z,68.97
2023-02-23T02:15:28.298Z,69.14
2023-02-23T02:18:09.684Z,69.60
2023-02-23T02:21:20.721Z,70.00
2023-02-23T02:24:19.545Z,70.07
2023-02-23T02:27:20.289Z,70.18
2023-02-23T02:30:32.312Z,70.61
2023-02-23T02:33:44.041Z,70.98
2023-02-23T02:37:02.270Z,71.35
2023-02-23T02:40:16.490Z,71.49
2023-02-23T02:43:01.191Z,71.25
2023-02-23T02:45:34.665Z,71.25
2023-02-23T02:49:00.561Z,71.07
2023-02-23T02:51:49.278Z,70.70
2023-02-23T02:54:31.737Z,70.74
2023-02-23T02:57:04.595Z,70.90
2023-02-23T03:00:06.059Z,70.94
2023-02-23T03:02:58.770Z,70.91
2023-02-23T03:06:07.221Z,71.45
2023-02-23T03:09:13.042Z,71.66
2023-02-23T03:12:12.262Z,71.71
2023-02-23T03:15:27.078Z,71.30
2023-02-23T03:18:45.417Z,71.17
2023-02-23T03:21:43.030Z,71.49
2023-02-23T03:24:57.317Z,71.76
2023-02-23T03:27:54.117Z,71.20
2023-02-23T03:31:25.094Z,70.82
2023-02-23T03:34:33.607Z,69.58
2023-02-23T03:37:50.686Z,68.91
2023-02-23T03:40:51.180Z,67.87
2023-02-23T03:43:44.130Z,67.40
2023-02-23T03:46:33.453Z,66.56
2023-02-23T03:49:23.397Z,66.65
2023-02-23T03:52:18.421Z,66.74
2023-02-23T03:55:18.140Z,67.19
2023-02-23T03:58:09.674Z,67.25
2023-02-23T04:01:04.378Z,67.49
2023-02-23T04:03:55.887Z,68.23
2023-02-23T04:06:46.212Z,68.35
2023-02-23T04:09:33.143Z,69.18
2023-02-23T04:12:48.505Z,70.65
2023-02-23T04:15:33.871Z,72.25
2023-02-23T04:18:03.707Z,72.87
2023-02-23T04:20:31.878Z,73.49
2023-02-23T04:22:59.483Z,73.70
2023-02-23T04:25:28.553Z,73.70
2023-02-23T04:27:56.172Z,74.25
2023-02-23T04:30:28.696Z,74.24
2023-02-23T04:32:57.049Z,74.13
2023-02-23T04:35:26.892Z,74.09
2023-02-23T04:37:54.743Z,73.23
2023-02-23T04:40:24.312Z,73.54
2023-02-23T04:42:52.812Z,74.10
2023-02-23T04:45:22.189Z,74.24
2023-02-23T04:47:50.932Z,73.96
2023-02-23T04:50:20.081Z,74.37
2023-02-23T04:52:48.801Z,74.38
2023-02-23T04:55:21.586Z,74.38
2023-02-23T04:57:49.851Z,74.58
2023-02-23T05:00:19.179Z,74.19
2023-02-23T05:02:47.298Z,74.68
2023-02-23T05:05:16.080Z,75.24
2023-02-23T05:07:44.106Z,75.53
2023-02-23T05:10:12.423Z,75.39
2023-02-23T05:12:39.979Z,75.00
2023-02-23T05:15:08.391Z,75.19
2023-02-23T05:17:39.003Z,75.13
2023-02-23T05:20:07.997Z,75.10
2023-02-23T05:22:35.641Z,75.22
2023-02-23T05:25:04.338Z,75.11
2023-02-23T05:27:32.774Z,75.64
2023-02-23T05:30:01.528Z,75.91
2023-02-23T05:32:29.761Z,76.34
2023-02-23T05:34:57.819Z,75.63
2023-02-23T05:37:25.360Z,75.96
2023-02-23T05:39:53.188Z,75.94
2023-02-23T05:42:20.619Z,76.17
2023-02-23T05:44:49.112Z,76.33
2023-02-23T05:47:19.579Z,75.12
2023-02-23T05:50:26.746Z,75.29
2023-02-23T05:52:57.462Z,75.59
2023-02-23T05:55:25.838Z,75.48
2023-02-23T05:57:53.497Z,75.90
2023-02-23T06:00:22.176Z,75.68
2023-02-23T06:02:52.502Z,75.66
2023-02-23T06:05:20.610Z,75.45
2023-02-23T06:07:48.184Z,75.59
2023-02-23T06:10:16.543Z,75.74
2023-02-23T06:12:44.094Z,75.70
2023-02-23T06:15:12.093Z,75.62
2023-02-23T06:17:39.713Z,74.86
2023-02-23T06:20:08.159Z,74.36
2023-02-23T06:22:35.894Z,73.82
2023-02-23T06:25:05.229Z,73.18
2023-02-23T06:27:32.852Z,72.62
2023-02-23T06:30:00.692Z,72.54
2023-02-23T06:32:28.446Z,71.94
2023-02-23T06:34:56.610Z,71.77
2023-02-23T06:37:25.501Z,71.61
2023-02-23T06:39:53.379Z,71.18
2023-02-23T06:42:20.952Z,71.06
2023-02-23T06:44:48.860Z,70.89
2023-02-23T06:47:16.688Z,70.83
2023-02-23T06:49:44.607Z,70.71
2023-02-23T06:52:13.838Z,70.44
2023-02-23T06:54:42.540Z,69.94
2023-02-23T06:57:11.190Z,69.77
2023-02-23T06:59:39.411Z,69.32
2023-02-23T07:02:07.468Z,68.69
2023-02-23T07:04:35.440Z,68.27
2023-02-23T07:07:03.858Z,67.96
2023-02-23T07:09:32.095Z,67.72
2023-02-23T07:12:00.990Z,67.32
2023-02-23T07:14:29.538Z,66.93
2023-02-23T07:16:57.741Z,66.79
2023-02-23T07:19:26.109Z,66.17
2023-02-23T07:21:53.887Z,66.24
2023-02-23T07:24:43.249Z,65.66
2023-02-23T07:27:22.262Z,65.37
2023-02-23T07:29:51.464Z,65.35
2023-02-23T07:32:19.260Z,65.42
2023-02-23T07:34:47.957Z,65.44
2023-02-23T07:37:17.156Z,65.22
2023-02-23T07:39:45.269Z,65.22
2023-02-23T07:42:13.222Z,65.05
2023-02-23T07:44:41.170Z,64.69
2023-02-23T07:47:08.760Z,64.42
2023-02-23T07:49:36.631Z,64.33
2023-02-23T07:52:04.352Z,64.06
2023-02-23T07:54:32.290Z,63.71
2023-02-23T07:57:00.389Z,63.73
2023-02-23T07:59:28.175Z,63.68
2023-02-23T08:01:55.883Z,63.12
2023-02-23T08:04:24.258Z,62.99
2023-02-23T08:06:51.797Z,63.10
2023-02-23T08:09:19.951Z,62.76
2023-02-23T08:11:47.425Z,62.64
2023-02-23T08:14:15.432Z,62.30
2023-02-23T08:16:42.963Z,62.02
2023-02-23T08:19:11.142Z,62.38
2023-02-23T08:21:38.699Z,60.94
2023-02-23T08:24:07.138Z,61.00
2023-02-23T08:26:37.788Z,60.91
2023-02-23T08:29:06.013Z,60.55
2023-02-23T08:31:33.918Z,59.94
2023-02-23T08:34:02.389Z,60.02
2023-02-23T08:36:29.790Z,60.10
2023-02-23T08:38:58.175Z,59.33
2023-02-23T08:41:26.309Z,58.61
2023-02-23T08:43:54.547Z,58.36
2023-02-23T08:46:22.344Z,58.61
2023-02-23T08:48:50.183Z,58.57
2023-02-23T08:51:18.653Z,57.82
2023-02-23T08:53:46.766Z,57.42
2023-02-23T08:56:15.501Z,57.26
2023-02-23T08:58:43.722Z,57.00
2023-02-23T09:01:22.097Z,57.22
2023-02-23T09:03:50.417Z,56.77
2023-02-23T09:06:22.899Z,57.40
2023-02-23T09:08:51.214Z,56.80
2023-02-23T09:11:19.161Z,57.29
2023-02-23T09:13:47.734Z,56.91
2023-02-23T09:16:15.335Z,57.38
2023-02-23T09:18:44.055Z,57.10
2023-02-23T09:21:25.489Z,57.69
2023-02-23T09:23:56.131Z,57.81
2023-02-23T09:26:24.556Z,57.70
2023-02-23T09:28:52.439Z,57.01
2023-02-23T09:31:23.922Z,56.59
2023-02-23T09:33:53.314Z,57.34
2023-02-23T09:36:25.063Z,57.06
2023-02-23T09:38:57.194Z,56.71
2023-02-23T09:41:54.213Z,57.32
2023-02-23T09:44:41.272Z,56.69
2023-02-23T09:47:45.339Z,56.37
2023-02-23T09:50:26.913Z,55.55
2023-02-23T09:53:21.785Z,55.19
2023-02-23T09:55:51.998Z,55.90
2023-02-23T09:58:30.409Z,55.17
2023-02-23T10:01:27.164Z,55.46
2023-02-23T10:04:31.383Z,54.53
2023-02-23T10:07:18.696Z,54.21
2023-02-23T10:10:07.325Z,53.94
2023-02-23T10:12:58.847Z,53.81
2023-02-23T10:15:47.384Z,53.33
2023-02-23T10:18:46.202Z,53.40
2023-02-23T10:21:40.395Z,52.75
2023-02-23T10:24:35.431Z,53.17
2023-02-23T10:27:25.743Z,52.48
2023-02-23T10:29:56.544Z,51.89
2023-02-23T10:32:57.797Z,51.43
2023-02-23T10:35:29.993Z,50.29
2023-02-23T10:37:59.948Z,50.48
2023-02-23T10:40:33.012Z,50.59
2023-02-23T10:43:03.347Z,51.34
2023-02-23T10:45:52.056Z,50.74
2023-02-23T10:48:27.749Z,49.64
2023-02-23T10:51:03.179Z,49.40
2023-02-23T10:53:36.668Z,49.15
2023-02-23T10:56:25.176Z,49.10
2023-02-23T10:58:59.008Z,48.31
2023-02-23T11:02:00.985Z,46.21
2023-02-23T11:04:35.111Z,46.39
2023-02-23T11:07:18.630Z,46.85
2023-02-23T11:09:48.095Z,46.86
2023-02-23T11:12:41.995Z,46.46
2023-02-23T11:15:31.962Z,46.92
2023-02-23T11:18:07.792Z,46.56
2023-02-23T11:20:43.312Z,46.39
2023-02-23T11:23:36.754Z,45.40
2023-02-23T11:26:32.988Z,45.81
2023-02-23T11:29:31.219Z,45.68
2023-02-23T11:31:59.756Z,46.02
2023-02-23T11:34:41.286Z,45.42
2023-02-23T11:37:23.158Z,44.41
2023-02-23T11:39:59.379Z,44.54
2023-02-23T11:42:35.198Z,43.59
2023-02-23T11:45:17.254Z,43.93
2023-02-23T11:47:55.266Z,43.70
2023-02-23T11:50:36.396Z,42.90
2023-02-23T11:53:13.838Z,42.41
2023-02-23T11:55:54.845Z,42.98
2023-02-23T11:58:35.937Z,41.69
2023-02-23T12:01:14.378Z,41.03
2023-02-23T12:03:58.528Z,40.86
2023-02-23T12:06:30.603Z,41.44
2023-02-23T12:09:02.962Z,40.72
2023-02-23T12:11:37.663Z,41.17
2023-02-23T12:14:26.235Z,41.74
2023-02-23T12:17:05.293Z,41.35
2023-02-23T12:20:11.278Z,40.92
2023-02-23T12:22:48.749Z,40.68
2023-02-23T12:26:11.788Z,40.64
2023-02-23T12:28:45.944Z,40.54
2023-02-23T12:31:40.433Z,39.89
2023-02-23T12:34:38.577Z,39.86
2023-02-23T12:37:28.395Z,39.60
2023-02-23T12:40:28.082Z,38.14
2023-02-23T12:43:27.008Z,37.08
2023-02-23T12:46:21.925Z,37.58
2023-02-23T12:49:19.236Z,37.35
2023-02-23T12:52:02.183Z,36.89
2023-02-23T12:54:31.772Z,36.57
2023-02-23T12:57:28.016Z,35.60
2023-02-23T13:00:36.518Z,35.30
2023-02-23T13:03:31.318Z,34.89
2023-02-23T13:06:30.462Z,34.81
2023-02-23T13:09:31.749Z,33.99
2023-02-23T13:12:17.007Z,33.03
2023-02-23T13:15:19.656Z,33.17
2023-02-23T13:18:01.719Z,32.57
2023-02-23T13:20:55.946Z,32.33
2023-02-23T13:23:36.183Z,32.29
2023-02-23T13:26:28.764Z,32.02
2023-02-23T13:29:02.651Z,32.47
2023-02-23T13:31:37.478Z,32.07
2023-02-23T13:34:12.382Z,31.54
2023-02-23T13:36:42.174Z,31.31
2023-02-23T13:39:31.223Z,30.45
2023-02-23T13:42:28.188Z,30.77
2023-02-23T13:45:26.321Z,29.63
2023-02-23T13:48:14.235Z,29.72
2023-02-23T13:51:06.169Z,29.53
2023-02-23T13:54:06.226Z,29.63
2023-02-23T13:56:44.442Z,29.77
2023-02-23T13:59:52.772Z,29.86
2023-02-23T14:02:41.317Z,29.37
2023-02-23T14:05:27.544Z,29.44
2023-02-23T14:08:06.098Z,29.21
2023-02-23T14:10:37.633Z,29.43
2023-02-23T14:13:28.997Z,29.06
2023-02-23T14:16:23.143Z,29.29
2023-02-23T14:19:12.800Z,29.17
2023-02-23T14:22:04.226Z,28.94
2023-02-23T14:24:31.893Z,28.68
2023-02-23T14:27:07.366Z,28.27
2023-02-23T14:30:05.700Z,28.95
2023-02-23T14:32:49.314Z,28.55
2023-02-23T14:35:40.202Z,28.49
2023-02-23T14:38:07.971Z,28.42
2023-02-23T14:40:41.979Z,28.67
2023-02-23T14:43:43.477Z,28.28
2023-02-23T14:46:21.492Z,27.74
2023-02-23T14:49:10.490Z,27.66
2023-02-23T14:51:48.149Z,28.02
2023-02-23T14:54:27.330Z,27.98
2023-02-23T14:56:58.249Z,27.97
2023-02-23T14:59:49.015Z,27.82
2023-02-23T15:02:24.937Z,28.27
2023-02-23T15:04:53.379Z,28.40
2023-02-23T15:07:40.009Z,28.71
2023-02-23T15:10:43.561Z,28.69
2023-02-23T15:13:34.268Z,28.58
2023-02-23T15:16:13.029Z,28.32
2023-02-23T15:18:44.675Z,28.32
2023-02-23T15:21:19.509Z,27.90
2023-02-23T15:23:53.033Z,28.27
2023-02-23T15:26:35.445Z,28.10
2023-02-23T15:29:10.152Z,27.91
2023-02-23T15:31:50.257Z,27.77
2023-02-23T15:34:20.507Z,27.78
2023-02-23T15:37:06.226Z,28.24
2023-02-23T15:39:54.240Z,28.88
2023-02-23T15:42:29.047Z,30.07
2023-02-23T15:45:05.323Z,33.08
2023-02-23T15:47:37.714Z,32.54
2023-02-23T15:50:24.709Z,32.02
2023-02-23T15:53:08.954Z,32.31
2023-02-23T15:55:38.361Z,32.67
2023-02-23T15:58:17.933Z,33.44
2023-02-23T16:01:08.898Z,33.74
2023-02-23T16:03:44.423Z,34.79
2023-02-23T16:06:33.408Z,35.08
2023-02-23T16:09:05.822Z,35.80
2023-02-23T16:11:37.090Z,36.14
2023-02-23T16:14:06.888Z,36.67
2023-02-23T16:16:35.876Z,37.27
2023-02-23T16:19:05.122Z,37.53
2023-02-23T16:21:33.132Z,37.98
2023-02-23T16:24:13.846Z,38.39
2023-02-23T16:26:44.465Z,38.61
2023-02-23T16:29:21.267Z,39.06
2023-02-23T16:31:59.923Z,39.55
2023-02-23T16:34:37.264Z,39.63
2023-02-23T16:37:23.076Z,40.05
2023-02-23T16:39:51.834Z,40.58
2023-02-23T16:42:34.879Z,40.38
2023-02-23T16:45:03.053Z,40.63
2023-02-23T16:47:43.799Z,40.73
2023-02-23T16:50:24.423Z,40.75
2023-02-23T16:52:53.710Z,41.36
2023-02-23T16:55:28.559Z,41.70
2023-02-23T16:58:02.330Z,41.35
2023-02-23T17:00:33.676Z,41.65
2023-02-23T17:03:02.248Z,41.62
2023-02-23T17:05:30.529Z,41.95
2023-02-23T17:07:59.231Z,41.89
2023-02-23T17:10:32.527Z,42.38
2023-02-23T17:13:12.961Z,42.41
2023-02-23T17:15:51.750Z,42.83
2023-02-23T17:20:52.739Z,43.44
2023-02-23T17:23:23.346Z,43.68
2023-02-23T17:25:51.309Z,43.85
2023-02-23T17:28:19.324Z,44.15
2023-02-23T17:30:47.683Z,44.73
2023-02-23T17:33:15.465Z,44.36
2023-02-23T17:35:44.071Z,44.34
2023-02-23T17:38:11.601Z,44.74
2023-02-23T17:40:39.544Z,44.87
2023-02-23T17:43:08.086Z,45.33
2023-02-23T17:45:36.192Z,45.42
2023-02-23T17:48:03.790Z,45.31
2023-02-23T17:50:31.617Z,45.93
2023-02-23T17:52:59.239Z,46.17
2023-02-23T17:55:27.068Z,46.71
2023-02-23T17:57:54.599Z,46.38
2023-02-23T18:00:22.374Z,46.88
2023-02-23T18:02:51.092Z,47.21
2023-02-23T18:05:18.888Z,46.98
2023-02-23T18:07:48.447Z,47.24
2023-02-23T18:10:17.328Z,47.74
2023-02-23T18:12:45.529Z,47.93
2023-02-23T18:15:13.260Z,47.93
2023-02-23T18:17:41.288Z,48.27
2023-02-23T18:20:10.998Z,48.35
2023-02-23T18:22:39.397Z,48.64
2023-02-23T18:25:07.952Z,48.62
2023-02-23T18:27:35.812Z,49.11
2023-02-23T18:30:04.135Z,48.51
2023-02-23T18:32:32.525Z,49.06
2023-02-23T18:35:01.163Z,49.27
2023-02-23T18:37:29.740Z,49.13
2023-02-23T18:39:59.359Z,49.08
2023-02-23T18:42:27.302Z,49.24
2023-02-23T18:44:54.797Z,49.68
2023-02-23T18:47:22.801Z,49.69
2023-02-23T18:49:50.582Z,49.95
2023-02-23T18:52:18.381Z,49.93
2023-02-23T18:54:46.241Z,49.70
2023-02-23T18:57:14.171Z,49.54
2023-02-23T18:59:41.817Z,49.65
2023-02-23T19:02:10.935Z,49.84
2023-02-23T19:04:39.392Z,50.08
2023-02-23T19:07:07.264Z,50.34
2023-02-23T19:09:39.738Z,50.24
2023-02-23T19:12:07.849Z,50.53
2023-02-23T19:14:48.908Z,50.57
2023-02-23T19:17:17.724Z,50.55
2023-02-23T19:19:45.471Z,50.66
2023-02-23T19:22:13.440Z,50.37
2023-02-23T19:24:41.221Z,50.23
2023-02-23T19:27:10.146Z,50.73
2023-02-23T19:29:37.825Z,50.48
2023-02-23T19:32:06.994Z,50.63
2023-02-23T19:34:36.255Z,51.56
2023-02-23T19:37:04.082Z,51.10
2023-02-23T19:39:31.897Z,50.72
2023-02-23T19:41:59.718Z,51.37
2023-02-23T19:44:27.311Z,50.95
2023-02-23T19:46:55.439Z,51.07
2023-02-23T19:49:23.671Z,51.11
2023-02-23T19:51:53.146Z,51.39
2023-02-23T19:54:20.999Z,51.68
2023-02-23T19:56:50.565Z,51.62
2023-02-23T19:59:19.093Z,51.51
2023-02-23T20:01:47.245Z,51.36
2023-02-23T20:04:14.968Z,51.73
2023-02-23T20:06:47.193Z,51.88
2023-02-23T20:09:15.626Z,51.73
2023-02-23T20:11:43.576Z,52.20
2023-02-23T20:14:12.539Z,52.26
2023-02-23T20:16:40.853Z,52.43
2023-02-23T20:19:08.551Z,52.98
2023-02-23T20:22:16.143Z,52.71
2023-02-23T20:24:44.107Z,52.80
2023-02-23T20:27:12.044Z,53.12
2023-02-23T20:29:39.724Z,52.60
2023-02-23T20:32:08.646Z,52.91
2023-02-23T20:34:39.625Z,53.21
2023-02-23T20:37:08.444Z,52.95
2023-02-23T20:39:37.351Z,53.02
2023-02-23T20:42:05.947Z,53.05
2023-02-23T20:44:33.804Z,53.07
2023-02-23T20:48:01.569Z,53.83
2023-02-23T20:51:12.906Z,53.57
2023-02-23T20:53:42.434Z,53.59
2023-02-23T20:56:11.044Z,53.26
2023-02-23T20:58:39.837Z,53.69
2023-02-23T21:01:20.587Z,53.78
2023-02-23T21:03:54.056Z,53.59
2023-02-23T21:06:26.038Z,53.84
2023-02-23T21:09:02.940Z,54.10
2023-02-23T21:11:34.218Z,54.11
2023-02-23T21:14:41.310Z,54.21
2023-02-23T21:18:01.004Z,54.41
2023-02-23T21:20:30.328Z,55.16
2023-02-23T21:22:58.650Z,54.79
2023-02-23T21:25:28.607Z,54.80
2023-02-23T21:27:57.255Z,54.93
2023-02-23T21:30:28.720Z,55.21
2023-02-23T21:32:57.917Z,55.59
2023-02-23T21:35:25.615Z,55.38
2023-02-23T21:37:53.753Z,55.63
2023-02-23T21:40:22.309Z,55.70
2023-02-23T21:42:51.318Z,55.95
2023-02-23T21:45:19.536Z,55.84
2023-02-23T21:47:49.137Z,56.23
2023-02-23T21:50:19.857Z,56.33
2023-02-23T21:52:50.513Z,56.66
2023-02-23T21:55:22.153Z,56.11
2023-02-23T21:57:52.117Z,56.67
2023-02-23T22:00:21.110Z,56.75
2023-02-23T22:02:50.573Z,57.01
2023-02-23T22:05:20.499Z,57.03
2023-02-23T22:07:52.192Z,57.17
2023-02-23T22:10:23.350Z,57.54
2023-02-23T22:12:56.022Z,57.65
2023-02-23T22:15:29.824Z,57.37
2023-02-23T22:17:58.567Z,57.51
2023-02-23T22:20:26.380Z,57.58
2023-02-23T22:22:54.842Z,57.58
2023-02-23T22:25:22.626Z,57.56
2023-02-23T22:27:51.738Z,57.59
2023-02-23T22:30:23.928Z,58.02
2023-02-23T22:32:52.168Z,58.00
2023-02-23T22:35:19.942Z,57.91
2023-02-23T22:37:48.365Z,58.09
2023-02-23T22:40:16.890Z,58.23
2023-02-23T22:42:49.803Z,58.27
2023-02-23T22:45:19.010Z,58.05
2023-02-23T22:47:48.376Z,58.51
2023-02-23T22:50:19.507Z,58.30
2023-02-23T22:52:47.684Z,57.94
2023-02-23T22:55:15.344Z,58.24
2023-02-23T22:57:44.070Z,57.88
2023-02-23T23:00:14.678Z,58.05
2023-02-23T23:02:43.189Z,57.94
2023-02-23T23:05:13.410Z,57.67
2023-02-23T23:07:42.035Z,57.65
2023-02-23T23:10:12.178Z,57.16
2023-02-23T23:12:40.517Z,56.57
2023-02-23T23:15:17.274Z,55.85
2023-02-23T23:17:48.637Z,55.24
2023-02-23T23:20:25.686Z,54.50
2023-02-23T23:22:57.513Z,55.03
2023-02-23T23:25:25.687Z,55.56
2023-02-23T23:27:56.255Z,56.04
2023-02-23T23:30:29.413Z,56.90
2023-02-23T23:32:58.457Z,57.52
2023-02-23T23:35:26.246Z,57.82
2023-02-23T23:37:54.075Z,58.41
2023-02-23T23:40:24.600Z,58.46
2023-02-23T23:42:53.351Z,58.80
2023-02-23T23:45:24.446Z,59.05
2023-02-23T23:47:52.421Z,59.42
2023-02-23T23:50:24.458Z,59.43
2023-02-23T23:52:54.390Z,59.46
2023-02-23T23:55:22.428Z,59.99
2023-02-23T23:57:50.236Z,60.05
