createdAt,value
2017-06-08T00:00:15.446Z,13.23
2017-06-08T00:01:16.034Z,13.33
2017-06-08T00:02:16.608Z,13.23
2017-06-08T00:03:17.183Z,13.18
2017-06-08T00:04:17.757Z,13.22
2017-06-08T00:05:18.331Z,13.23
2017-06-08T00:06:18.907Z,13.27
2017-06-08T00:07:19.481Z,13.25
2017-06-08T00:08:20.055Z,13.27
2017-06-08T00:09:20.630Z,13.23
2017-06-08T00:10:21.203Z,13.37
2017-06-08T00:11:21.792Z,13.38
2017-06-08T00:12:22.363Z,13.27
2017-06-08T00:13:22.938Z,13.35
2017-06-08T00:14:23.511Z,13.31
2017-06-08T00:15:24.098Z,13.33
2017-06-08T00:16:24.673Z,13.30
2017-06-08T00:17:25.246Z,13.39
2017-06-08T00:18:25.822Z,13.30
2017-06-08T00:19:26.396Z,13.38
2017-06-08T00:20:26.972Z,13.44
2017-06-08T00:21:27.546Z,13.37
2017-06-08T00:22:28.121Z,13.27
2017-06-08T00:23:28.695Z,13.30
2017-06-08T00:24:29.269Z,13.35
2017-06-08T00:25:29.843Z,13.22
2017-06-08T00:26:30.431Z,13.22
2017-06-08T00:27:31.007Z,13.23
2017-06-08T00:28:31.581Z,13.20
2017-06-08T00:29:32.154Z,13.20
2017-06-08T00:30:32.736Z,13.22
2017-06-08T00:31:33.302Z,13.23
2017-06-08T00:32:33.877Z,13.25
2017-06-08T00:33:34.452Z,13.16
2017-06-08T00:34:35.029Z,13.16
2017-06-08T00:35:35.603Z,13.20
2017-06-08T00:36:36.181Z,13.23
2017-06-08T00:37:36.754Z,13.28
2017-06-08T00:38:37.332Z,13.22
2017-06-08T00:39:37.904Z,13.22
2017-06-08T00:40:38.477Z,13.23
2017-06-08T00:41:39.050Z,13.20
2017-06-08T00:42:39.622Z,13.12
2017-06-08T00:43:40.197Z,13.19
2017-06-08T00:44:40.772Z,13.13
2017-06-08T00:45:41.346Z,13.09
2017-06-08T00:46:41.921Z,13.13
2017-06-08T00:47:42.494Z,13.30
2017-06-08T00:48:43.070Z,13.15
2017-06-08T00:49:43.646Z,13.16
2017-06-08T00:50:44.221Z,13.15
2017-06-08T00:51:44.796Z,13.19
2017-06-08T00:52:45.370Z,13.11
2017-06-08T00:53:45.946Z,13.15
2017-06-08T00:54:46.520Z,13.16
2017-06-08T00:55:47.094Z,13.16
2017-06-08T00:56:47.667Z,13.19
2017-06-08T00:57:48.241Z,13.18
2017-06-08T00:58:48.829Z,13.19
2017-06-08T00:59:49.403Z,13.09
2017-06-08T01:00:49.980Z,13.15
2017-06-08T01:01:50.553Z,13.27
2017-06-08T01:02:51.131Z,13.19
2017-06-08T01:03:51.703Z,13.16
2017-06-08T01:04:52.278Z,13.23
2017-06-08T01:05:52.851Z,13.12
2017-06-08T01:06:53.426Z,13.19
2017-06-08T01:07:54.002Z,13.08
2017-06-08T01:08:54.577Z,13.01
2017-06-08T01:09:55.167Z,13.05
2017-06-08T01:10:55.738Z,13.05
2017-06-08T01:11:56.314Z,13.00
2017-06-08T01:12:56.891Z,13.04
2017-06-08T01:13:57.466Z,13.13
2017-06-08T01:14:58.044Z,13.15
2017-06-08T01:15:58.618Z,13.19
2017-06-08T01:16:59.194Z,13.04
2017-06-08T01:17:59.770Z,13.03
2017-06-08T01:19:00.343Z,13.13
2017-06-08T01:20:00.917Z,13.03
2017-06-08T01:21:01.493Z,13.03
2017-06-08T01:22:02.081Z,13.09
2017-06-08T01:23:02.654Z,13.09
2017-06-08T01:24:03.229Z,13.00
2017-06-08T01:25:03.803Z,13.01
2017-06-08T01:26:04.377Z,13.05
2017-06-08T01:27:04.955Z,13.01
2017-06-08T01:28:05.530Z,13.00
2017-06-08T01:29:06.107Z,12.95
2017-06-08T01:30:06.680Z,12.97
2017-06-08T01:31:07.256Z,12.94
2017-06-08T01:32:07.829Z,12.90
2017-06-08T01:33:08.406Z,12.86
2017-06-08T01:34:08.979Z,12.95
2017-06-08T01:35:09.553Z,12.95
2017-06-08T01:36:10.127Z,12.91
2017-06-08T01:37:10.701Z,12.95
2017-06-08T01:38:11.277Z,12.98
2017-06-08T01:39:11.854Z,13.04
2017-06-08T01:40:12.430Z,13.04
2017-06-08T01:41:13.004Z,13.00
2017-06-08T01:42:13.579Z,13.01
2017-06-08T01:43:14.153Z,13.00
2017-06-08T01:44:14.727Z,12.93
2017-06-08T01:45:15.303Z,13.01
2017-06-08T01:46:15.878Z,13.08
2017-06-08T01:47:16.457Z,13.04
2017-06-08T01:48:17.033Z,13.03
2017-06-08T01:49:17.619Z,13.09
2017-06-08T01:50:18.206Z,13.18
2017-06-08T01:51:18.782Z,13.09
2017-06-08T01:52:19.357Z,13.05
2017-06-08T01:53:19.932Z,13.16
2017-06-08T01:54:20.506Z,13.15
2017-06-08T01:55:21.086Z,13.08
2017-06-08T01:56:21.658Z,13.18
2017-06-08T01:57:22.234Z,13.08
2017-06-08T01:58:22.808Z,13.11
2017-06-08T01:59:23.383Z,13.25
2017-06-08T02:00:23.957Z,13.16
2017-06-08T02:01:24.532Z,13.25
2017-06-08T02:02:25.107Z,13.23
2017-06-08T02:03:25.682Z,13.16
2017-06-08T02:04:26.257Z,13.08
2017-06-08T02:05:26.847Z,13.05
2017-06-08T02:06:27.422Z,13.04
2017-06-08T02:07:27.996Z,13.19
2017-06-08T02:08:28.572Z,13.18
2017-06-08T02:09:29.160Z,13.18
2017-06-08T02:10:29.734Z,13.19
2017-06-08T02:11:30.310Z,13.16
2017-06-08T02:12:30.937Z,13.18
2017-06-08T02:13:31.511Z,13.15
2017-06-08T02:14:32.087Z,13.16
2017-06-08T02:15:32.661Z,13.05
2017-06-08T02:16:33.235Z,13.13
2017-06-08T02:17:33.814Z,13.15
2017-06-08T02:18:34.385Z,13.22
2017-06-08T02:19:34.962Z,13.12
2017-06-08T02:20:35.547Z,13.16
2017-06-08T02:21:36.130Z,13.12
2017-06-08T02:22:36.703Z,13.19
2017-06-08T02:23:37.280Z,13.25
2017-06-08T02:24:37.858Z,13.28
2017-06-08T02:25:38.431Z,13.28
2017-06-08T02:26:39.018Z,13.16
2017-06-08T02:27:39.595Z,13.27
2017-06-08T02:28:40.169Z,13.20
2017-06-08T02:29:40.745Z,13.18
2017-06-08T02:30:41.321Z,13.27
2017-06-08T02:31:41.897Z,13.28
2017-06-08T02:32:42.473Z,13.31
2017-06-08T02:33:43.061Z,13.30
2017-06-08T02:34:43.636Z,13.23
2017-06-08T02:35:44.226Z,13.31
2017-06-08T02:36:44.814Z,13.16
2017-06-08T02:37:45.388Z,13.30
2017-06-08T02:38:45.962Z,13.33
2017-06-08T02:39:46.536Z,13.31
2017-06-08T02:40:47.111Z,13.23
2017-06-08T02:41:47.685Z,13.19
2017-06-08T02:42:48.261Z,13.22
2017-06-08T02:43:48.836Z,13.22
2017-06-08T02:44:49.410Z,13.23
2017-06-08T02:45:49.989Z,13.33
2017-06-08T02:46:50.564Z,13.23
2017-06-08T02:47:51.141Z,13.25
2017-06-08T02:48:51.715Z,13.22
2017-06-08T02:49:52.289Z,13.23
2017-06-08T02:50:52.864Z,13.18
2017-06-08T02:51:53.439Z,13.38
2017-06-08T02:52:54.013Z,13.23
2017-06-08T02:53:54.589Z,13.33
2017-06-08T02:54:55.164Z,13.30
2017-06-08T02:55:55.740Z,13.25
2017-06-08T02:56:56.316Z,13.35
2017-06-08T02:57:56.893Z,13.23
2017-06-08T02:58:57.467Z,13.37
2017-06-08T02:59:58.042Z,13.25
2017-06-08T03:00:58.618Z,13.33
2017-06-08T03:01:59.191Z,13.22
2017-06-08T03:02:59.766Z,13.27
2017-06-08T03:04:00.343Z,13.30
2017-06-08T03:05:00.932Z,13.23
2017-06-08T03:06:01.521Z,13.18
2017-06-08T03:07:02.095Z,13.25
2017-06-08T03:08:02.670Z,13.23
2017-06-08T03:09:03.244Z,13.33
2017-06-08T03:10:03.819Z,13.30
2017-06-08T03:11:04.395Z,13.30
2017-06-08T03:12:04.969Z,13.33
2017-06-08T03:13:05.544Z,13.33
2017-06-08T03:14:06.123Z,13.37
2017-06-08T03:15:06.697Z,13.42
2017-06-08T03:16:07.272Z,13.30
2017-06-08T03:17:07.846Z,13.35
2017-06-08T03:18:08.421Z,13.42
2017-06-08T03:19:08.995Z,13.41
2017-06-08T03:20:09.569Z,13.31
2017-06-08T03:21:10.145Z,13.31
2017-06-08T03:22:10.734Z,13.49
2017-06-08T03:23:11.308Z,13.42
2017-06-08T03:24:11.884Z,13.39
2017-06-08T03:25:12.463Z,13.41
2017-06-08T03:26:13.042Z,13.46
2017-06-08T03:27:13.617Z,13.46
2017-06-08T03:28:14.206Z,13.41
2017-06-08T03:29:14.784Z,13.46
2017-06-08T03:30:15.360Z,13.42
2017-06-08T03:31:15.935Z,13.42
2017-06-08T03:32:16.526Z,13.39
2017-06-08T03:33:17.102Z,13.41
2017-06-08T03:34:17.677Z,13.49
2017-06-08T03:35:18.253Z,13.46
2017-06-08T03:36:18.830Z,13.46
2017-06-08T03:37:19.409Z,13.44
2017-06-08T03:38:19.985Z,13.50
2017-06-08T03:39:20.561Z,13.47
2017-06-08T03:40:21.140Z,13.49
2017-06-08T03:41:21.713Z,13.44
2017-06-08T03:42:22.290Z,13.47
2017-06-08T03:43:22.866Z,13.42
2017-06-08T03:44:23.456Z,13.44
2017-06-08T03:45:24.034Z,13.42
2017-06-08T03:46:24.610Z,13.41
2017-06-08T03:47:25.188Z,13.42
2017-06-08T03:48:25.764Z,13.39
2017-06-08T03:49:26.339Z,13.41
2017-06-08T03:50:26.914Z,13.42
2017-06-08T03:51:27.491Z,13.30
2017-06-08T03:52:28.068Z,13.42
2017-06-08T03:53:28.656Z,13.39
2017-06-08T03:54:29.232Z,13.39
2017-06-08T03:55:29.810Z,13.46
2017-06-08T03:56:30.386Z,13.46
2017-06-08T03:57:30.962Z,13.39
2017-06-08T03:58:31.538Z,13.39
2017-06-08T03:59:32.128Z,13.19
2017-06-08T04:00:32.704Z,13.33
2017-06-08T04:01:33.280Z,13.35
2017-06-08T04:02:33.856Z,13.19
2017-06-08T04:03:34.434Z,13.33
2017-06-08T04:04:35.012Z,13.18
2017-06-08T04:05:35.588Z,13.09
2017-06-08T04:06:36.164Z,13.25
2017-06-08T04:07:36.739Z,13.12
2017-06-08T04:08:37.316Z,13.09
2017-06-08T04:09:37.893Z,13.03
2017-06-08T04:10:38.469Z,12.98
2017-06-08T04:11:39.046Z,12.97
2017-06-08T04:12:39.624Z,12.94
2017-06-08T04:13:40.211Z,12.85
2017-06-08T04:14:40.788Z,12.94
2017-06-08T04:15:41.364Z,12.90
2017-06-08T04:16:41.940Z,12.82
2017-06-08T04:17:42.530Z,12.80
2017-06-08T04:18:43.105Z,12.78
2017-06-08T04:19:43.694Z,12.80
2017-06-08T04:20:44.269Z,12.78
2017-06-08T04:21:44.845Z,12.76
2017-06-08T04:22:45.419Z,12.70
2017-06-08T04:23:45.994Z,12.70
2017-06-08T04:24:46.572Z,12.76
2017-06-08T04:25:47.147Z,12.62
2017-06-08T04:26:47.724Z,12.73
2017-06-08T04:27:48.299Z,12.65
2017-06-08T04:28:48.876Z,12.57
2017-06-08T04:29:49.451Z,12.58
2017-06-08T04:30:50.026Z,12.50
2017-06-08T04:31:50.603Z,12.54
2017-06-08T04:32:51.179Z,12.53
2017-06-08T04:33:51.758Z,12.55
2017-06-08T04:34:52.331Z,12.54
2017-06-08T04:35:52.910Z,12.43
2017-06-08T04:36:53.483Z,12.57
2017-06-08T04:37:54.060Z,12.54
2017-06-08T04:38:54.636Z,12.58
2017-06-08T04:39:55.223Z,12.42
2017-06-08T04:40:55.800Z,12.45
2017-06-08T04:41:56.379Z,12.43
2017-06-08T04:42:56.954Z,12.46
2017-06-08T04:43:57.530Z,12.43
2017-06-08T04:44:58.119Z,12.43
2017-06-08T04:45:58.696Z,12.45
2017-06-08T04:46:59.273Z,12.39
2017-06-08T04:47:59.849Z,12.49
2017-06-08T04:49:00.426Z,12.39
2017-06-08T04:50:01.003Z,12.39
2017-06-08T04:51:01.577Z,12.45
2017-06-08T04:52:02.166Z,12.40
2017-06-08T04:53:02.743Z,12.37
2017-06-08T04:54:03.319Z,12.31
2017-06-08T04:55:03.894Z,12.35
2017-06-08T04:56:04.468Z,12.31
2017-06-08T04:57:05.044Z,12.31
2017-06-08T04:58:05.621Z,12.42
2017-06-08T04:59:06.198Z,12.28
2017-06-08T05:00:06.789Z,12.29
2017-06-08T05:01:07.366Z,12.32
2017-06-08T05:02:07.957Z,12.32
2017-06-08T05:03:08.532Z,12.29
2017-06-08T05:04:09.108Z,12.28
2017-06-08T05:05:09.684Z,12.31
2017-06-08T05:06:10.259Z,12.36
2017-06-08T05:07:10.835Z,12.37
2017-06-08T05:08:11.412Z,12.40
2017-06-08T05:09:11.988Z,12.28
2017-06-08T05:10:12.564Z,12.36
2017-06-08T05:11:13.140Z,12.32
2017-06-08T05:12:13.716Z,12.28
2017-06-08T05:13:14.291Z,12.36
2017-06-08T05:14:14.869Z,12.36
2017-06-08T05:15:15.459Z,12.39
2017-06-08T05:16:16.035Z,12.36
2017-06-08T05:17:16.613Z,12.36
2017-06-08T05:18:17.188Z,12.29
2017-06-08T05:19:17.764Z,12.43
2017-06-08T05:20:18.342Z,12.42
2017-06-08T05:21:18.921Z,12.40
2017-06-08T05:22:19.498Z,12.46
2017-06-08T05:23:20.077Z,12.45
2017-06-08T05:24:20.653Z,12.46
2017-06-08T05:25:21.235Z,12.58
2017-06-08T05:26:21.812Z,12.54
2017-06-08T05:27:22.388Z,12.65
2017-06-08T05:28:22.966Z,12.60
2017-06-08T05:29:23.545Z,12.60
2017-06-08T05:30:24.123Z,12.67
2017-06-08T05:31:24.701Z,12.55
2017-06-08T05:32:25.280Z,12.76
2017-06-08T05:33:25.858Z,12.68
2017-06-08T05:34:26.436Z,12.73
2017-06-08T05:35:27.013Z,12.68
2017-06-08T05:36:27.592Z,12.65
2017-06-08T05:37:28.170Z,12.86
2017-06-08T05:38:28.749Z,12.87
2017-06-08T05:39:29.326Z,13.08
2017-06-08T05:40:29.904Z,13.08
2017-06-08T05:41:30.484Z,12.98
2017-06-08T05:42:31.061Z,12.97
2017-06-08T05:43:31.639Z,12.94
2017-06-08T05:44:32.222Z,12.85
2017-06-08T05:45:32.796Z,12.73
2017-06-08T05:46:33.374Z,12.91
2017-06-08T05:47:33.951Z,13.04
2017-06-08T05:48:34.530Z,13.22
2017-06-08T05:49:35.109Z,13.15
2017-06-08T05:50:35.687Z,13.09
2017-06-08T05:51:36.278Z,13.22
2017-06-08T05:52:36.868Z,13.33
2017-06-08T05:53:37.448Z,13.20
2017-06-08T05:54:38.025Z,13.39
2017-06-08T05:55:38.607Z,13.16
2017-06-08T05:56:39.184Z,13.35
2017-06-08T05:57:39.760Z,13.37
2017-06-08T05:58:40.338Z,13.38
2017-06-08T05:59:40.917Z,13.37
2017-06-08T06:00:41.497Z,13.44
2017-06-08T06:01:42.076Z,13.57
2017-06-08T06:02:42.653Z,13.54
2017-06-08T06:03:43.233Z,13.59
2017-06-08T06:04:43.813Z,13.62
2017-06-08T06:05:44.391Z,13.59
2017-06-08T06:06:44.969Z,13.53
2017-06-08T06:07:45.551Z,13.74
2017-06-08T06:08:46.128Z,13.74
2017-06-08T06:09:46.706Z,13.79
2017-06-08T06:10:47.284Z,13.92
2017-06-08T06:11:47.863Z,13.89
2017-06-08T06:12:48.444Z,14.04
2017-06-08T06:13:49.023Z,13.93
2017-06-08T06:14:49.602Z,13.96
2017-06-08T06:15:50.194Z,14.03
2017-06-08T06:16:50.773Z,13.92
2017-06-08T06:17:51.351Z,13.95
2017-06-08T06:18:51.932Z,13.92
2017-06-08T06:19:52.507Z,14.04
2017-06-08T06:20:53.086Z,14.04
2017-06-08T06:21:53.665Z,14.12
2017-06-08T06:22:54.244Z,13.96
2017-06-08T06:23:54.821Z,14.10
2017-06-08T06:24:55.405Z,14.12
2017-06-08T06:25:55.980Z,14.22
2017-06-08T06:26:56.562Z,14.28
2017-06-08T06:27:57.138Z,14.20
2017-06-08T06:28:57.717Z,14.29
2017-06-08T06:29:58.298Z,14.23
2017-06-08T06:30:58.875Z,14.32
2017-06-08T06:31:59.454Z,14.28
2017-06-08T06:33:00.033Z,14.28
2017-06-08T06:34:00.611Z,14.29
2017-06-08T06:35:01.190Z,14.32
2017-06-08T06:36:01.769Z,14.40
2017-06-08T06:37:02.347Z,14.47
2017-06-08T06:38:02.928Z,14.36
2017-06-08T06:39:03.506Z,14.50
2017-06-08T06:40:04.085Z,14.43
2017-06-08T06:41:04.664Z,14.53
2017-06-08T06:42:05.243Z,14.41
2017-06-08T06:43:05.823Z,14.58
2017-06-08T06:44:06.403Z,14.45
2017-06-08T06:45:06.984Z,14.44
2017-06-08T06:46:07.574Z,14.68
2017-06-08T06:47:08.143Z,14.65
2017-06-08T06:48:08.722Z,14.78
2017-06-08T06:49:09.302Z,14.41
2017-06-08T06:50:09.881Z,14.53
2017-06-08T06:51:10.461Z,14.44
2017-06-08T06:52:11.042Z,14.55
2017-06-08T06:53:11.635Z,14.55
2017-06-08T06:54:12.214Z,14.55
2017-06-08T06:55:12.794Z,14.50
2017-06-08T06:56:13.372Z,14.48
2017-06-08T06:57:13.951Z,14.60
2017-06-08T06:58:14.531Z,14.60
2017-06-08T06:59:15.110Z,14.55
2017-06-08T07:00:15.688Z,14.68
2017-06-08T07:01:16.267Z,14.73
2017-06-08T07:02:16.851Z,14.68
2017-06-08T07:03:17.439Z,14.85
2017-06-08T07:04:18.030Z,14.86
2017-06-08T07:05:18.613Z,15.02
2017-06-08T07:06:19.190Z,15.07
2017-06-08T07:07:19.770Z,15.09
2017-06-08T07:08:20.348Z,15.09
2017-06-08T07:09:20.929Z,14.99
2017-06-08T07:10:21.509Z,15.09
2017-06-08T07:11:22.087Z,15.06
2017-06-08T07:12:22.668Z,15.15
2017-06-08T07:13:23.250Z,15.15
2017-06-08T07:14:23.830Z,15.33
2017-06-08T07:15:24.409Z,15.14
2017-06-08T07:16:24.991Z,15.18
2017-06-08T07:17:25.571Z,15.09
2017-06-08T07:18:26.149Z,15.21
2017-06-08T07:19:26.728Z,15.19
2017-06-08T07:20:27.308Z,15.25
2017-06-08T07:21:27.889Z,15.14
2017-06-08T07:22:28.469Z,15.15
2017-06-08T07:23:29.049Z,15.43
2017-06-08T07:24:29.629Z,15.44
2017-06-08T07:25:30.209Z,15.55
2017-06-08T07:26:30.788Z,15.54
2017-06-08T07:27:31.368Z,15.58
2017-06-08T07:28:31.948Z,15.65
2017-06-08T07:29:32.528Z,15.73
2017-06-08T07:30:33.106Z,15.68
2017-06-08T07:31:33.685Z,15.84
2017-06-08T07:32:34.269Z,15.67
2017-06-08T07:33:34.849Z,15.59
2017-06-08T07:34:35.427Z,15.65
2017-06-08T07:35:36.007Z,15.55
2017-06-08T07:36:36.587Z,15.65
2017-06-08T07:37:37.170Z,15.80
2017-06-08T07:38:37.749Z,15.79
2017-06-08T07:39:38.329Z,15.86
2017-06-08T07:40:38.910Z,16.12
2017-06-08T07:41:39.489Z,16.32
2017-06-08T07:42:40.069Z,16.17
2017-06-08T07:43:40.651Z,16.10
2017-06-08T07:44:41.231Z,16.09
2017-06-08T07:45:41.810Z,15.86
2017-06-08T07:46:42.390Z,15.98
2017-06-08T07:47:42.970Z,16.00
2017-06-08T07:48:43.553Z,15.95
2017-06-08T07:49:44.130Z,16.13
2017-06-08T07:50:44.710Z,16.17
2017-06-08T07:51:45.289Z,16.21
2017-06-08T07:52:45.881Z,16.21
2017-06-08T07:53:46.462Z,16.20
2017-06-08T07:54:47.043Z,16.02
2017-06-08T07:55:47.624Z,16.04
2017-06-08T07:56:48.221Z,15.86
2017-06-08T07:57:48.811Z,16.09
2017-06-08T07:58:49.391Z,16.24
2017-06-08T07:59:49.971Z,16.31
2017-06-08T08:00:50.554Z,16.23
2017-06-08T08:01:51.142Z,16.24
2017-06-08T08:02:51.723Z,16.38
2017-06-08T08:03:52.304Z,16.66
2017-06-08T08:04:52.885Z,16.68
2017-06-08T08:05:53.464Z,16.84
2017-06-08T08:06:54.044Z,16.69
2017-06-08T08:07:54.626Z,16.43
2017-06-08T08:08:55.205Z,16.43
2017-06-08T08:09:55.785Z,16.69
2017-06-08T08:10:56.365Z,16.65
2017-06-08T08:11:56.961Z,16.58
2017-06-08T08:12:57.541Z,16.51
2017-06-08T08:13:58.124Z,16.61
2017-06-08T08:14:58.703Z,16.69
2017-06-08T08:15:59.285Z,16.76
2017-06-08T08:16:59.868Z,16.89
2017-06-08T08:18:00.448Z,16.83
2017-06-08T08:19:01.029Z,17.05
2017-06-08T08:20:01.612Z,17.29
2017-06-08T08:21:02.194Z,17.59
2017-06-08T08:22:02.775Z,17.74
2017-06-08T08:23:03.358Z,17.80
2017-06-08T08:24:03.941Z,17.89
2017-06-08T08:25:04.521Z,18.10
2017-06-08T08:26:05.102Z,18.07
2017-06-08T08:27:05.686Z,18.19
2017-06-08T08:28:06.269Z,18.07
2017-06-08T08:29:06.849Z,18.13
2017-06-08T08:30:07.432Z,18.44
2017-06-08T08:31:08.016Z,18.62
2017-06-08T08:32:08.598Z,18.47
2017-06-08T08:33:09.197Z,18.65
2017-06-08T08:34:09.776Z,18.52
2017-06-08T08:35:10.360Z,18.50
2017-06-08T08:36:10.942Z,18.43
2017-06-08T08:37:11.524Z,17.78
2017-06-08T08:38:12.107Z,17.97
2017-06-08T08:39:12.705Z,18.03
2017-06-08T08:40:13.289Z,18.22
2017-06-08T08:41:13.871Z,18.31
2017-06-08T08:42:14.468Z,18.26
2017-06-08T08:43:15.054Z,18.11
2017-06-08T08:44:15.635Z,18.43
2017-06-08T08:45:16.217Z,18.33
2017-06-08T08:46:16.801Z,18.65
2017-06-08T08:47:17.384Z,18.66
2017-06-08T08:48:17.967Z,18.81
2017-06-08T08:49:18.564Z,19.15
2017-06-08T08:50:19.152Z,18.77
2017-06-08T08:51:19.741Z,18.65
2017-06-08T08:52:20.325Z,18.90
2017-06-08T08:53:20.911Z,19.36
2017-06-08T08:54:21.491Z,19.64
2017-06-08T08:55:22.073Z,19.40
2017-06-08T08:56:22.657Z,19.69
2017-06-08T08:57:23.242Z,19.64
2017-06-08T08:58:23.824Z,19.21
2017-06-08T08:59:24.407Z,19.18
2017-06-08T09:00:24.990Z,18.95
2017-06-08T09:01:25.573Z,19.12
2017-06-08T09:02:26.159Z,18.99
2017-06-08T09:03:26.740Z,19.16
2017-06-08T09:04:27.325Z,19.37
2017-06-08T09:05:27.911Z,19.49
2017-06-08T09:06:28.492Z,19.54
2017-06-08T09:07:29.078Z,19.85
2017-06-08T09:08:29.663Z,19.11
2017-06-08T09:09:30.246Z,18.84
2017-06-08T09:10:30.829Z,19.08
2017-06-08T09:11:31.414Z,19.30
2017-06-08T09:12:31.995Z,19.36
2017-06-08T09:13:32.579Z,19.00
2017-06-08T09:14:33.161Z,19.54
2017-06-08T09:15:33.745Z,19.24
2017-06-08T09:16:34.330Z,18.92
2017-06-08T09:17:34.913Z,19.29
2017-06-08T09:18:35.496Z,19.49
2017-06-08T09:19:36.081Z,20.00
2017-06-08T09:20:36.663Z,20.09
2017-06-08T09:21:37.246Z,19.79
2017-06-08T09:22:37.830Z,19.67
2017-06-08T09:23:38.415Z,19.74
2017-06-08T09:24:38.997Z,20.07
2017-06-08T09:25:39.593Z,19.81
2017-06-08T09:26:40.178Z,19.92
2017-06-08T09:27:40.762Z,19.95
2017-06-08T09:28:41.345Z,20.07
2017-06-08T09:29:41.929Z,20.44
2017-06-08T09:30:42.517Z,20.67
2017-06-08T09:31:43.096Z,20.80
2017-06-08T09:32:43.680Z,20.62
2017-06-08T09:33:44.262Z,20.16
2017-06-08T09:34:44.847Z,20.19
2017-06-08T09:35:45.430Z,20.26
2017-06-08T09:36:46.013Z,20.28
2017-06-08T09:37:46.599Z,20.26
2017-06-08T09:38:47.182Z,20.44
2017-06-08T09:39:47.766Z,20.65
2017-06-08T09:40:48.352Z,20.28
2017-06-08T09:41:48.933Z,20.00
2017-06-08T09:42:49.517Z,20.28
2017-06-08T09:43:50.117Z,20.41
2017-06-08T09:44:50.698Z,20.58
2017-06-08T09:45:51.281Z,20.65
2017-06-08T09:46:51.868Z,20.29
2017-06-08T09:47:52.466Z,19.99
2017-06-08T09:48:53.049Z,20.10
2017-06-08T09:49:53.633Z,20.51
2017-06-08T09:50:54.219Z,20.09
2017-06-08T09:51:54.802Z,20.07
2017-06-08T09:52:55.386Z,20.50
2017-06-08T09:53:55.971Z,20.63
2017-06-08T09:54:56.554Z,20.90
2017-06-08T09:55:57.138Z,20.59
2017-06-08T09:56:57.723Z,20.59
2017-06-08T09:57:58.308Z,20.66
2017-06-08T09:58:58.906Z,20.67
2017-06-08T09:59:59.503Z,20.65
2017-06-08T10:01:00.088Z,20.67
2017-06-08T10:02:00.673Z,20.70
2017-06-08T10:03:01.255Z,20.67
2017-06-08T10:04:01.839Z,21.07
2017-06-08T10:05:02.425Z,21.00
2017-06-08T10:06:03.008Z,21.00
2017-06-08T10:07:03.591Z,20.48
2017-06-08T10:08:04.175Z,20.09
2017-06-08T10:09:04.759Z,19.92
2017-06-08T10:10:05.346Z,20.29
2017-06-08T10:11:05.929Z,20.31
2017-06-08T10:12:06.512Z,20.44
2017-06-08T10:13:07.109Z,20.39
2017-06-08T10:14:07.694Z,20.13
2017-06-08T10:15:08.279Z,20.31
2017-06-08T10:16:08.861Z,20.29
2017-06-08T10:17:09.448Z,20.25
2017-06-08T10:18:10.032Z,20.16
2017-06-08T10:19:10.631Z,20.28
2017-06-08T10:20:11.215Z,20.41
2017-06-08T10:21:11.801Z,20.28
2017-06-08T10:22:12.384Z,20.66
2017-06-08T10:23:12.967Z,20.66
2017-06-08T10:24:13.563Z,20.82
2017-06-08T10:25:14.149Z,20.59
2017-06-08T10:26:14.733Z,20.66
2017-06-08T10:27:15.318Z,20.74
2017-06-08T10:28:15.901Z,20.93
2017-06-08T10:29:16.487Z,20.97
2017-06-08T10:30:17.071Z,20.65
2017-06-08T10:31:17.655Z,20.59
2017-06-08T10:32:18.240Z,20.74
2017-06-08T10:33:18.825Z,20.62
2017-06-08T10:34:19.409Z,20.58
2017-06-08T10:35:20.007Z,20.84
2017-06-08T10:36:20.592Z,20.99
2017-06-08T10:37:21.177Z,21.11
2017-06-08T10:38:21.773Z,21.36
2017-06-08T10:39:22.357Z,21.15
2017-06-08T10:40:22.941Z,20.81
2017-06-08T10:41:23.526Z,21.09
2017-06-08T10:42:24.109Z,20.90
2017-06-08T10:43:24.706Z,20.72
2017-06-08T10:44:25.290Z,20.75
2017-06-08T10:45:25.873Z,20.74
2017-06-08T10:46:26.457Z,20.87
2017-06-08T10:47:27.043Z,20.93
2017-06-08T10:48:27.641Z,20.92
2017-06-08T10:49:28.229Z,20.90
2017-06-08T10:50:28.808Z,20.77
2017-06-08T10:51:29.395Z,20.75
2017-06-08T10:52:29.979Z,20.59
2017-06-08T10:53:30.563Z,20.39
2017-06-08T10:54:31.150Z,20.39
2017-06-08T10:55:31.733Z,20.39
2017-06-08T10:56:32.318Z,20.59
2017-06-08T10:57:32.903Z,20.74
2017-06-08T10:58:33.488Z,20.60
2017-06-08T10:59:34.074Z,20.65
2017-06-08T11:00:34.658Z,20.92
2017-06-08T11:01:35.241Z,20.99
2017-06-08T11:02:35.825Z,21.09
2017-06-08T11:03:36.410Z,21.30
2017-06-08T11:04:37.009Z,20.93
2017-06-08T11:05:37.606Z,20.82
2017-06-08T11:06:38.188Z,20.74
2017-06-08T11:07:38.771Z,20.51
2017-06-08T11:08:39.354Z,20.43
2017-06-08T11:09:39.938Z,20.39
2017-06-08T11:10:40.527Z,20.34
2017-06-08T11:11:41.106Z,20.16
2017-06-08T11:12:41.688Z,20.19
2017-06-08T11:13:42.274Z,20.25
2017-06-08T11:14:42.857Z,20.43
2017-06-08T11:15:43.441Z,20.36
2017-06-08T11:16:44.028Z,20.39
2017-06-08T11:17:44.612Z,20.56
2017-06-08T11:18:45.193Z,20.70
2017-06-08T11:19:45.775Z,20.80
2017-06-08T11:20:46.358Z,20.69
2017-06-08T11:21:46.944Z,20.75
2017-06-08T11:22:47.526Z,20.77
2017-06-08T11:23:48.123Z,20.66
2017-06-08T11:24:48.705Z,20.80
2017-06-08T11:25:49.289Z,20.88
2017-06-08T11:26:49.872Z,20.97
2017-06-08T11:27:50.457Z,20.66
2017-06-08T11:28:51.040Z,20.77
2017-06-08T11:29:51.625Z,20.75
2017-06-08T11:30:52.212Z,21.05
2017-06-08T11:31:52.801Z,21.03
2017-06-08T11:32:53.379Z,21.03
2017-06-08T11:33:53.964Z,21.05
2017-06-08T11:34:54.548Z,21.33
2017-06-08T11:35:55.132Z,21.36
2017-06-08T11:36:55.718Z,21.00
2017-06-08T11:37:56.315Z,20.97
2017-06-08T11:38:56.899Z,21.42
2017-06-08T11:39:57.497Z,21.42
2017-06-08T11:40:58.081Z,21.50
2017-06-08T11:41:58.666Z,21.35
2017-06-08T11:42:59.249Z,21.03
2017-06-08T11:43:59.834Z,21.37
2017-06-08T11:45:00.425Z,21.52
2017-06-08T11:46:01.004Z,21.62
2017-06-08T11:47:01.590Z,21.79
2017-06-08T11:48:02.173Z,21.29
2017-06-08T11:49:02.758Z,21.46
2017-06-08T11:50:03.343Z,21.58
2017-06-08T11:51:03.928Z,21.70
2017-06-08T11:52:04.513Z,21.61
2017-06-08T11:53:05.097Z,21.70
2017-06-08T11:54:05.680Z,21.76
2017-06-08T11:55:06.265Z,21.99
2017-06-08T11:56:06.850Z,22.06
2017-06-08T11:57:07.436Z,22.26
2017-06-08T11:58:08.017Z,22.20
2017-06-08T11:59:08.604Z,22.35
2017-06-08T12:00:09.190Z,22.15
2017-06-08T12:01:09.773Z,22.23
2017-06-08T12:02:10.363Z,22.18
2017-06-08T12:03:10.963Z,22.15
2017-06-08T12:04:11.545Z,22.04
2017-06-08T12:05:12.129Z,22.00
2017-06-08T12:06:12.714Z,22.17
2017-06-08T12:07:13.298Z,21.99
2017-06-08T12:08:13.882Z,21.89
2017-06-08T12:09:14.473Z,22.07
2017-06-08T12:10:15.053Z,22.14
2017-06-08T12:11:15.638Z,22.30
2017-06-08T12:12:16.225Z,22.51
2017-06-08T12:13:16.808Z,22.36
2017-06-08T12:14:17.393Z,22.55
2017-06-08T12:15:17.977Z,22.78
2017-06-08T12:16:18.561Z,23.03
2017-06-08T12:17:19.149Z,22.98
2017-06-08T12:18:19.733Z,22.90
2017-06-08T12:19:20.320Z,23.25
2017-06-08T12:20:20.906Z,23.10
2017-06-08T12:21:21.489Z,23.12
2017-06-08T12:22:22.075Z,23.08
2017-06-08T12:23:22.673Z,23.17
2017-06-08T12:24:23.258Z,22.81
2017-06-08T12:25:23.842Z,22.80
2017-06-08T12:26:24.428Z,23.21
2017-06-08T12:27:25.014Z,23.41
2017-06-08T12:28:25.598Z,23.46
2017-06-08T12:29:26.184Z,23.68
2017-06-08T12:30:26.771Z,23.78
2017-06-08T12:31:27.355Z,24.03
2017-06-08T12:32:27.940Z,23.87
2017-06-08T12:33:28.528Z,23.74
2017-06-08T12:34:29.113Z,23.28
2017-06-08T12:35:29.698Z,23.27
2017-06-08T12:36:30.284Z,23.39
2017-06-08T12:37:30.869Z,23.58
2017-06-08T12:38:31.454Z,23.68
2017-06-08T12:39:32.038Z,23.68
2017-06-08T12:40:32.623Z,23.56
2017-06-08T12:41:33.210Z,23.36
2017-06-08T12:42:33.794Z,23.39
2017-06-08T12:43:34.392Z,23.68
2017-06-08T12:44:34.978Z,23.80
2017-06-08T12:45:35.567Z,24.14
2017-06-08T12:46:36.150Z,24.13
2017-06-08T12:47:36.736Z,24.10
2017-06-08T12:48:37.334Z,23.78
2017-06-08T12:49:37.921Z,23.80
2017-06-08T12:50:38.506Z,23.58
2017-06-08T12:51:39.091Z,23.81
2017-06-08T12:52:39.678Z,23.65
2017-06-08T12:53:40.263Z,23.71
2017-06-08T12:54:40.848Z,23.73
2017-06-08T12:55:41.434Z,23.58
2017-06-08T12:56:42.021Z,23.69
2017-06-08T12:57:42.610Z,24.06
2017-06-08T12:58:43.190Z,23.87
2017-06-08T12:59:43.775Z,23.92