createdAt,value
2018-07-13T00:01:43.172Z,100120.00
2018-07-13T00:04:23.656Z,100122.00
2018-07-13T00:07:04.254Z,100120.00
2018-07-13T00:09:45.703Z,100123.00
2018-07-13T00:12:26.539Z,100122.00
2018-07-13T00:15:09.467Z,100127.00
2018-07-13T00:17:50.294Z,100122.00
2018-07-13T00:20:31.039Z,100125.00
2018-07-13T00:23:12.248Z,100130.00
2018-07-13T00:25:53.987Z,100132.00
2018-07-13T00:28:34.816Z,100135.00
2018-07-13T00:31:15.591Z,100135.00
2018-07-13T00:33:57.553Z,100142.00
2018-07-13T00:36:38.328Z,100138.00
2018-07-13T00:39:18.739Z,100136.00
2018-07-13T00:41:59.996Z,100134.00
2018-07-13T00:44:41.087Z,100141.00
2018-07-13T00:47:21.691Z,100141.00
2018-07-13T00:50:02.875Z,100136.00
2018-07-13T00:52:43.265Z,100140.00
2018-07-13T00:55:23.773Z,100138.00
2018-07-13T00:58:04.814Z,100137.00
2018-07-13T01:00:45.296Z,100133.00
2018-07-13T01:03:26.047Z,100129.00
2018-07-13T01:06:06.533Z,100131.00
2018-07-13T01:08:46.708Z,100138.00
2018-07-13T01:11:27.074Z,100141.00
2018-07-13T01:14:07.932Z,100136.00
2018-07-13T01:16:48.736Z,100135.00
2018-07-13T01:19:29.309Z,100142.00
2018-07-13T01:22:09.882Z,100140.00
2018-07-13T01:24:50.956Z,100144.00
2018-07-13T01:27:31.425Z,100145.00
2018-07-13T01:30:12.076Z,100148.00
2018-07-13T01:32:53.057Z,100151.00
2018-07-13T01:35:34.064Z,100152.00
2018-07-13T01:38:14.992Z,100152.00
2018-07-13T01:40:55.852Z,100149.00
2018-07-13T01:43:37.031Z,100147.00
2018-07-13T01:46:17.944Z,100149.00
2018-07-13T01:48:58.239Z,100151.00
2018-07-13T01:51:38.641Z,100149.00
2018-07-13T01:54:19.057Z,100147.00
2018-07-13T01:56:59.749Z,100148.00
2018-07-13T01:59:40.146Z,100151.00
2018-07-13T02:02:20.640Z,100152.00
2018-07-13T02:05:00.980Z,100153.00
2018-07-13T02:07:41.450Z,100146.00
2018-07-13T02:10:21.836Z,100157.00
2018-07-13T02:13:02.343Z,100155.00
2018-07-13T02:15:42.821Z,100153.00
2018-07-13T02:18:23.417Z,100161.00
2018-07-13T02:21:04.462Z,100166.00
2018-07-13T02:23:45.345Z,100164.00
2018-07-13T02:26:25.931Z,100166.00
2018-07-13T02:29:07.399Z,100168.00
2018-07-13T02:31:48.065Z,100165.00
2018-07-13T02:34:28.525Z,100167.00
2018-07-13T02:37:09.806Z,100164.00
2018-07-13T02:39:50.690Z,100164.00
2018-07-13T02:42:31.549Z,100170.00
2018-07-13T02:45:12.504Z,100169.00
2018-07-13T02:47:53.271Z,100170.00
2018-07-13T02:50:33.813Z,100169.00
2018-07-13T02:53:14.351Z,100171.00
2018-07-13T02:55:55.449Z,100167.00
2018-07-13T02:58:36.217Z,100167.00
2018-07-13T03:01:16.761Z,100168.00
2018-07-13T03:03:57.476Z,100177.00
2018-07-13T03:06:38.679Z,100180.00
2018-07-13T03:09:19.570Z,100191.00
2018-07-13T03:12:00.369Z,100197.00
2018-07-13T03:14:40.780Z,100192.00
2018-07-13T03:17:21.879Z,100197.00
2018-07-13T03:20:02.745Z,100194.00
2018-07-13T03:22:43.523Z,100196.00
2018-07-13T03:25:24.217Z,100201.00
2018-07-13T03:28:05.268Z,100200.00
2018-07-13T03:30:46.362Z,100210.00
2018-07-13T03:33:26.750Z,100205.00
2018-07-13T03:36:07.126Z,100215.00
2018-07-13T03:38:48.024Z,100211.00
2018-07-13T03:41:28.419Z,100219.00
2018-07-13T03:44:09.223Z,100222.00
2018-07-13T03:46:49.752Z,100229.00
2018-07-13T03:49:30.563Z,100232.00
2018-07-13T03:52:11.370Z,100234.00
2018-07-13T03:54:52.046Z,100233.00
2018-07-13T03:57:32.913Z,100228.00
2018-07-13T04:00:13.586Z,100234.00
2018-07-13T04:02:54.475Z,100239.00
2018-07-13T04:05:35.025Z,100242.00
2018-07-13T04:08:16.035Z,100243.00
2018-07-13T04:10:56.649Z,100245.00
2018-07-13T04:13:38.016Z,100244.00
2018-07-13T04:16:18.565Z,100253.00
2018-07-13T04:18:59.386Z,100245.00
2018-07-13T04:21:39.692Z,100243.00
2018-07-13T04:24:20.440Z,100244.00
2018-07-13T04:27:01.532Z,100248.00
2018-07-13T04:29:42.462Z,100247.00
2018-07-13T04:32:22.989Z,100252.00
2018-07-13T04:35:03.799Z,100252.00
2018-07-13T04:37:44.980Z,100251.00
2018-07-13T04:40:26.253Z,100252.00
2018-07-13T04:43:07.089Z,100258.00
2018-07-13T04:45:47.622Z,100254.00
2018-07-13T04:48:28.496Z,100259.00
2018-07-13T04:51:09.057Z,100258.00
2018-07-13T04:53:49.448Z,100258.00
2018-07-13T04:56:30.360Z,100263.00
2018-07-13T04:59:10.708Z,100264.00
2018-07-13T05:01:51.167Z,100266.00
2018-07-13T05:04:31.901Z,100264.00
2018-07-13T05:07:12.504Z,100270.00
2018-07-13T05:09:53.331Z,100278.00
2018-07-13T05:12:34.833Z,100280.00
2018-07-13T05:15:15.621Z,100281.00
2018-07-13T05:17:56.418Z,100287.00
2018-07-13T05:20:36.945Z,100288.00
2018-07-13T05:23:18.019Z,100290.00
2018-07-13T05:25:58.866Z,100294.00
2018-07-13T05:28:39.681Z,100298.00
2018-07-13T05:31:20.056Z,100302.00
2018-07-13T05:34:01.860Z,100301.00
2018-07-13T05:36:42.661Z,100300.00
2018-07-13T05:39:23.094Z,100295.00
2018-07-13T05:42:03.756Z,100298.00
2018-07-13T05:44:44.533Z,100306.00
2018-07-13T05:47:24.922Z,100306.00
2018-07-13T05:50:05.866Z,100305.00
2018-07-13T05:52:46.333Z,100312.00
2018-07-13T05:55:26.687Z,100321.00
2018-07-13T05:58:07.256Z,100320.00
2018-07-13T06:00:48.938Z,100320.00
2018-07-13T06:03:29.440Z,100328.00
2018-07-13T06:06:10.011Z,100323.00
2018-07-13T06:08:50.760Z,100324.00
2018-07-13T06:11:31.663Z,100327.00
2018-07-13T06:14:12.488Z,100335.00
2018-07-13T06:16:53.022Z,100333.00
2018-07-13T06:19:33.444Z,100339.00
2018-07-13T06:22:14.116Z,100340.00
2018-07-13T06:24:54.612Z,100338.00
2018-07-13T06:27:36.247Z,100341.00
2018-07-13T06:30:16.746Z,100342.00
2018-07-13T06:32:57.676Z,100346.00
2018-07-13T06:35:38.782Z,100349.00
2018-07-13T06:38:19.325Z,100347.00
2018-07-13T06:40:59.964Z,100340.00
2018-07-13T06:43:40.305Z,100347.00
2018-07-13T06:46:21.097Z,100339.00
2018-07-13T06:49:02.286Z,100336.00
2018-07-13T06:51:42.761Z,100337.00
2018-07-13T06:54:23.291Z,100342.00
2018-07-13T06:57:03.617Z,100335.00
2018-07-13T06:59:44.383Z,100333.00
2018-07-13T07:02:40.124Z,100333.00
2018-07-13T07:06:23.387Z,100338.00
2018-07-13T07:09:05.501Z,100341.00
2018-07-13T07:12:02.994Z,100349.00
2018-07-13T07:14:43.735Z,100345.00
2018-07-13T07:17:24.871Z,100342.00
2018-07-13T07:20:06.151Z,100348.00
2018-07-13T07:22:47.596Z,100347.00
2018-07-13T07:25:28.255Z,100335.00
2018-07-13T07:28:08.900Z,100338.00
2018-07-13T07:30:49.814Z,100340.00
2018-07-13T07:33:31.859Z,100340.00
2018-07-13T07:36:12.420Z,100341.00
2018-07-13T07:38:53.284Z,100347.00
2018-07-13T07:41:33.797Z,100347.00
2018-07-13T07:44:14.576Z,100344.00
2018-07-13T07:46:55.063Z,100341.00
2018-07-13T07:49:35.704Z,100342.00
2018-07-13T07:52:16.233Z,100344.00
2018-07-13T07:54:56.760Z,100345.00
2018-07-13T07:57:37.951Z,100345.00
2018-07-13T08:00:19.376Z,100346.00
2018-07-13T08:03:01.578Z,100338.00
2018-07-13T08:05:42.264Z,100342.00
2018-07-13T08:08:23.096Z,100340.00
2018-07-13T08:11:04.512Z,100345.00
2018-07-13T08:13:45.750Z,100341.00
2018-07-13T08:16:26.280Z,100339.00
2018-07-13T08:19:07.159Z,100330.00
2018-07-13T08:21:48.330Z,100323.00
2018-07-13T08:24:29.274Z,100317.00
2018-07-13T08:27:15.488Z,100317.00
2018-07-13T08:29:57.457Z,100313.00
2018-07-13T08:32:38.017Z,100313.00
2018-07-13T08:35:18.858Z,100316.00
2018-07-13T08:38:01.381Z,100299.00
2018-07-13T08:40:41.990Z,100306.00
2018-07-13T08:43:22.539Z,100306.00
2018-07-13T08:46:03.177Z,100307.00
2018-07-13T08:48:43.593Z,100307.00
2018-07-13T08:51:24.172Z,100311.00
2018-07-13T08:54:04.863Z,100313.00
2018-07-13T08:56:45.358Z,100319.00
2018-07-13T08:59:25.923Z,100314.00
2018-07-13T09:02:06.525Z,100328.00
2018-07-13T09:04:46.994Z,100327.00
2018-07-13T09:07:28.473Z,100317.00
2018-07-13T09:10:10.910Z,100338.00
2018-07-13T09:12:51.515Z,100330.00
2018-07-13T09:15:32.232Z,100321.00
2018-07-13T09:18:12.846Z,100326.00
2018-07-13T09:20:53.519Z,100314.00
2018-07-13T09:23:34.361Z,100321.00
2018-07-13T09:26:14.792Z,100316.00
2018-07-13T09:28:55.599Z,100316.00
2018-07-13T09:31:36.729Z,100306.00
2018-07-13T09:34:17.254Z,100311.00
2018-07-13T09:36:58.196Z,100314.00
2018-07-13T09:39:38.854Z,100316.00
2018-07-13T09:42:19.486Z,100304.00
2018-07-13T09:45:00.089Z,100308.00
2018-07-13T09:47:41.164Z,100288.00
2018-07-13T09:50:21.557Z,100309.00
2018-07-13T09:53:02.118Z,100309.00
2018-07-13T09:55:42.650Z,100305.00
2018-07-13T09:58:33.211Z,100306.00
2018-07-13T10:01:21.450Z,100294.00
2018-07-13T10:04:02.358Z,100316.00
2018-07-13T10:06:45.801Z,100307.00
2018-07-13T10:09:26.181Z,100305.00
2018-07-13T10:12:08.176Z,100312.00
2018-07-13T10:14:48.802Z,100282.00
2018-07-13T10:17:29.208Z,100303.00
2018-07-13T10:20:10.084Z,100309.00
2018-07-13T10:22:50.570Z,100292.00
2018-07-13T10:25:31.817Z,100304.00
2018-07-13T10:28:12.642Z,100298.00
2018-07-13T10:30:54.230Z,100282.00
2018-07-13T10:33:36.774Z,100313.00
2018-07-13T10:36:20.564Z,100309.00
2018-07-13T10:39:01.340Z,100318.00
2018-07-13T10:41:41.755Z,100312.00
2018-07-13T10:44:22.456Z,100312.00
2018-07-13T10:47:03.010Z,100309.00
2018-07-13T10:49:44.042Z,100307.00
2018-07-13T10:52:24.448Z,100288.00
2018-07-13T10:55:04.846Z,100313.00
2018-07-13T10:57:45.761Z,100311.00
2018-07-13T11:00:26.275Z,100310.00
2018-07-13T11:03:07.229Z,100285.00
2018-07-13T11:05:48.177Z,100284.00
2018-07-13T11:08:28.625Z,100300.00
2018-07-13T11:11:09.793Z,100297.00
2018-07-13T11:13:50.786Z,100274.00
2018-07-13T11:16:31.499Z,100276.00
2018-07-13T11:19:12.071Z,100296.00
2018-07-13T11:21:53.198Z,100293.00
2018-07-13T11:24:34.687Z,100291.00
2018-07-13T11:27:15.626Z,100267.00
2018-07-13T11:29:56.500Z,100287.00
2018-07-13T11:32:37.206Z,100280.00
2018-07-13T11:35:17.601Z,100281.00
2018-07-13T11:37:58.268Z,100275.00
2018-07-13T11:40:39.037Z,100262.00
2018-07-13T11:43:19.949Z,100282.00
2018-07-13T11:46:00.281Z,100287.00
2018-07-13T11:48:40.739Z,100277.00
2018-07-13T11:51:21.747Z,100276.00
2018-07-13T11:54:02.849Z,100249.00
2018-07-13T11:56:43.401Z,100258.00
2018-07-13T11:59:24.267Z,100271.00
2018-07-13T12:02:05.175Z,100261.00
2018-07-13T12:04:45.294Z,100261.00
2018-07-13T12:07:26.456Z,100259.00
2018-07-13T12:10:07.368Z,100244.00
2018-07-13T12:12:48.325Z,100257.00
2018-07-13T12:15:29.201Z,100258.00
2018-07-13T12:18:10.688Z,100263.00
2018-07-13T12:20:51.364Z,100254.00
2018-07-13T12:23:32.320Z,100249.00
2018-07-13T12:26:12.692Z,100244.00
2018-07-13T12:28:54.023Z,100241.00
2018-07-13T12:31:34.793Z,100240.00
2018-07-13T12:34:15.872Z,100244.00
2018-07-13T12:36:56.885Z,100233.00
2018-07-13T12:39:37.765Z,100225.00
2018-07-13T12:42:18.808Z,100224.00
2018-07-13T12:44:59.705Z,100222.00
2018-07-13T12:47:40.144Z,100228.00
2018-07-13T12:50:20.716Z,100227.00
2018-07-13T12:53:01.400Z,100210.00
2018-07-13T12:55:42.865Z,100222.00
2018-07-13T12:58:23.508Z,100224.00
2018-07-13T13:01:04.271Z,100226.00
2018-07-13T13:03:46.965Z,100220.00
2018-07-13T13:06:27.783Z,100222.00
2018-07-13T13:09:09.376Z,100221.00
2018-07-13T13:11:50.902Z,100212.00
2018-07-13T13:14:31.675Z,100213.00
2018-07-13T13:17:12.501Z,100199.00
2018-07-13T13:19:52.987Z,100204.00
2018-07-13T13:22:33.554Z,100200.00
2018-07-13T13:25:14.745Z,100214.00
2018-07-13T13:27:55.948Z,100195.00
2018-07-13T13:30:38.014Z,100198.00
2018-07-13T13:33:18.824Z,100221.00
2018-07-13T13:35:59.411Z,100223.00
2018-07-13T13:38:39.893Z,100203.00
2018-07-13T13:41:20.321Z,100210.00
2018-07-13T13:44:00.720Z,100197.00
2018-07-13T13:46:42.220Z,100209.00
2018-07-13T13:49:22.812Z,100202.00
2018-07-13T13:52:03.436Z,100209.00
2018-07-13T13:54:44.068Z,100215.00
2018-07-13T13:57:25.261Z,100215.00
2018-07-13T14:00:06.049Z,100215.00
2018-07-13T14:02:47.273Z,100211.00
2018-07-13T14:05:28.138Z,100214.00
2018-07-13T14:08:08.731Z,100210.00
2018-07-13T14:10:49.851Z,100209.00
2018-07-13T14:13:30.742Z,100205.00
2018-07-13T14:16:12.832Z,100199.00
2018-07-13T14:18:54.045Z,100203.00
2018-07-13T14:21:34.869Z,100207.00
2018-07-13T14:24:15.951Z,100201.00
2018-07-13T14:26:57.031Z,100192.00
2018-07-13T14:29:37.568Z,100202.00
2018-07-13T14:32:20.687Z,100191.00
2018-07-13T14:35:02.368Z,100191.00
2018-07-13T14:37:43.418Z,100189.00
2018-07-13T14:40:24.226Z,100187.00
2018-07-13T14:43:04.936Z,100192.00
2018-07-13T14:45:45.603Z,100183.00
2018-07-13T14:48:25.952Z,100184.00
2018-07-13T14:51:06.496Z,100177.00
2018-07-13T14:53:47.626Z,100186.00
2018-07-13T14:56:28.546Z,100180.00
2018-07-13T14:59:09.777Z,100181.00
2018-07-13T15:01:50.393Z,100185.00
2018-07-13T15:04:32.744Z,100171.00
2018-07-13T15:07:13.681Z,100184.00
2018-07-13T15:09:54.727Z,100184.00
2018-07-13T15:12:35.560Z,100179.00
2018-07-13T15:15:16.204Z,100171.00
2018-07-13T15:17:57.383Z,100177.00
2018-07-13T15:20:38.396Z,100181.00
2018-07-13T15:23:19.221Z,100173.00
2018-07-13T15:26:00.261Z,100177.00
2018-07-13T15:28:40.879Z,100176.00
2018-07-13T15:31:21.421Z,100174.00
2018-07-13T15:34:02.426Z,100173.00
2018-07-13T15:36:44.632Z,100174.00
2018-07-13T15:39:25.499Z,100172.00
2018-07-13T15:42:05.875Z,100164.00
2018-07-13T15:44:46.759Z,100170.00
2018-07-13T15:47:27.582Z,100172.00
2018-07-13T15:50:08.445Z,100171.00
2018-07-13T15:52:49.362Z,100172.00
2018-07-13T15:55:34.192Z,100167.00
2018-07-13T15:58:14.701Z,100170.00
2018-07-13T16:00:56.458Z,100171.00
2018-07-13T16:03:38.134Z,100168.00
2018-07-13T16:06:18.865Z,100161.00
2018-07-13T16:08:59.459Z,100162.00
2018-07-13T16:11:39.868Z,100162.00
2018-07-13T16:14:20.513Z,100161.00
2018-07-13T16:17:01.872Z,100157.00
2018-07-13T16:19:42.253Z,100161.00
2018-07-13T16:22:23.270Z,100154.00
2018-07-13T16:25:03.702Z,100157.00
2018-07-13T16:27:44.960Z,100149.00
2018-07-13T16:30:25.865Z,100147.00
2018-07-13T16:33:07.721Z,100142.00
2018-07-13T16:35:48.605Z,100143.00
2018-07-13T16:38:29.563Z,100140.00
2018-07-13T16:41:10.609Z,100146.00
2018-07-13T16:43:51.316Z,100143.00
2018-07-13T16:46:31.796Z,100143.00
2018-07-13T16:49:12.474Z,100140.00
2018-07-13T16:51:53.039Z,100144.00
2018-07-13T16:54:33.599Z,100146.00
2018-07-13T16:57:14.390Z,100140.00
2018-07-13T16:59:55.105Z,100145.00
2018-07-13T17:02:35.668Z,100142.00
2018-07-13T17:05:16.499Z,100136.00
2018-07-13T17:07:56.885Z,100140.00
2018-07-13T17:10:37.657Z,100142.00
2018-07-13T17:13:18.139Z,100147.00
2018-07-13T17:15:58.837Z,100148.00
2018-07-13T17:18:39.649Z,100149.00
2018-07-13T17:21:20.170Z,100151.00
2018-07-13T17:24:01.048Z,100147.00
2018-07-13T17:26:42.315Z,100150.00
2018-07-13T17:29:23.207Z,100149.00
2018-07-13T17:32:04.247Z,100151.00
2018-07-13T17:34:44.770Z,100150.00
2018-07-13T17:37:26.050Z,100156.00
2018-07-13T17:40:12.009Z,100158.00
2018-07-13T17:42:53.332Z,100157.00
2018-07-13T17:45:33.926Z,100158.00
2018-07-13T17:48:14.632Z,100161.00
2018-07-13T17:50:55.525Z,100169.00
2018-07-13T17:53:37.005Z,100166.00
2018-07-13T17:56:18.109Z,100162.00
2018-07-13T17:58:59.043Z,100161.00
2018-07-13T18:01:40.785Z,100162.00
2018-07-13T18:04:21.589Z,100168.00
2018-07-13T18:07:02.958Z,100172.00
2018-07-13T18:09:43.784Z,100169.00
2018-07-13T18:12:24.626Z,100181.00
2018-07-13T18:15:05.788Z,100179.00
2018-07-13T18:17:46.606Z,100176.00
2018-07-13T18:20:27.354Z,100175.00
2018-07-13T18:23:08.849Z,100184.00
2018-07-13T18:25:49.352Z,100181.00
2018-07-13T18:28:30.138Z,100182.00
2018-07-13T18:31:11.162Z,100189.00
2018-07-13T18:33:51.871Z,100184.00
2018-07-13T18:36:32.672Z,100189.00
2018-07-13T18:39:14.020Z,100191.00
2018-07-13T18:41:54.941Z,100196.00
2018-07-13T18:44:37.246Z,100204.00
2018-07-13T18:47:17.762Z,100203.00
2018-07-13T18:49:58.278Z,100204.00
2018-07-13T18:52:38.963Z,100206.00
2018-07-13T18:55:19.437Z,100204.00
2018-07-13T18:58:00.304Z,100205.00
2018-07-13T19:00:41.301Z,100215.00
2018-07-13T19:03:21.868Z,100215.00
2018-07-13T19:06:02.550Z,100223.00
2018-07-13T19:08:43.093Z,100227.00
2018-07-13T19:11:24.150Z,100228.00
2018-07-13T19:14:06.410Z,100228.00
2018-07-13T19:16:47.208Z,100235.00
2018-07-13T19:19:28.011Z,100238.00
2018-07-13T19:22:08.893Z,100249.00
2018-07-13T19:24:49.345Z,100252.00
2018-07-13T19:27:30.381Z,100251.00
2018-07-13T19:30:11.394Z,100255.00
2018-07-13T19:32:53.622Z,100259.00
2018-07-13T19:35:34.737Z,100261.00
2018-07-13T19:38:15.488Z,100263.00
2018-07-13T19:40:56.249Z,100269.00
2018-07-13T19:43:37.014Z,100270.00
2018-07-13T19:46:17.940Z,100271.00
2018-07-13T19:48:58.518Z,100271.00
2018-07-13T19:51:39.397Z,100274.00
2018-07-13T19:54:20.296Z,100283.00
2018-07-13T19:57:01.084Z,100284.00
2018-07-13T19:59:46.608Z,100286.00
2018-07-13T20:02:27.148Z,100290.00
2018-07-13T20:05:08.238Z,100288.00
2018-07-13T20:07:49.314Z,100285.00
2018-07-13T20:10:30.202Z,100290.00
2018-07-13T20:13:11.199Z,100289.00
2018-07-13T20:15:52.546Z,100294.00
2018-07-13T20:18:32.745Z,100289.00
2018-07-13T20:21:13.445Z,100293.00
2018-07-13T20:23:54.563Z,100294.00
2018-07-13T20:26:35.851Z,100295.00
2018-07-13T20:29:16.838Z,100296.00
2018-07-13T20:31:57.546Z,100299.00
2018-07-13T20:34:38.665Z,100297.00
2018-07-13T20:37:19.622Z,100298.00
2018-07-13T20:40:00.129Z,100302.00
2018-07-13T20:42:40.704Z,100305.00
2018-07-13T20:45:21.597Z,100300.00
2018-07-13T20:48:02.348Z,100308.00
2018-07-13T20:50:43.468Z,100310.00
2018-07-13T20:53:24.324Z,100306.00
2018-07-13T20:56:06.019Z,100309.00
2018-07-13T20:58:46.464Z,100319.00
2018-07-13T21:01:27.498Z,100338.00
2018-07-13T21:04:08.616Z,100348.00
2018-07-13T21:06:49.365Z,100348.00
2018-07-13T21:09:29.900Z,100345.00
2018-07-13T21:12:10.866Z,100348.00
2018-07-13T21:14:51.451Z,100348.00
2018-07-13T21:17:32.281Z,100345.00
2018-07-13T21:20:14.139Z,100345.00
2018-07-13T21:22:55.245Z,100351.00
2018-07-13T21:25:35.995Z,100347.00
2018-07-13T21:28:16.889Z,100348.00
2018-07-13T21:30:57.899Z,100350.00
2018-07-13T21:33:38.940Z,100351.00
2018-07-13T21:36:19.402Z,100353.00
2018-07-13T21:39:00.055Z,100343.00
2018-07-13T21:41:41.021Z,100345.00
2018-07-13T21:44:21.936Z,100344.00
2018-07-13T21:47:02.625Z,100347.00
2018-07-13T21:49:43.019Z,100355.00
2018-07-13T21:52:23.602Z,100351.00
2018-07-13T21:55:04.363Z,100353.00
2018-07-13T21:57:45.049Z,100348.00
2018-07-13T22:00:25.426Z,100349.00
2018-07-13T22:03:06.160Z,100350.00
2018-07-13T22:05:47.435Z,100358.00
2018-07-13T22:08:28.245Z,100360.00
2018-07-13T22:11:08.932Z,100358.00
2018-07-13T22:13:50.293Z,100362.00
2018-07-13T22:16:31.103Z,100360.00
2018-07-13T22:19:12.010Z,100355.00
2018-07-13T22:21:52.424Z,100358.00
2018-07-13T22:24:33.196Z,100364.00
2018-07-13T22:27:14.063Z,100369.00
2018-07-13T22:29:54.874Z,100368.00
2018-07-13T22:32:36.158Z,100364.00
2018-07-13T22:35:17.081Z,100362.00
2018-07-13T22:37:57.623Z,100367.00
2018-07-13T22:40:38.471Z,100361.00
2018-07-13T22:43:19.202Z,100360.00
2018-07-13T22:45:59.980Z,100357.00
2018-07-13T22:48:40.826Z,100367.00
2018-07-13T22:51:22.558Z,100373.00
2018-07-13T22:54:03.108Z,100370.00
2018-07-13T22:56:44.153Z,100367.00
2018-07-13T22:59:25.317Z,100380.00
2018-07-13T23:02:05.877Z,100376.00
2018-07-13T23:04:46.477Z,100379.00
2018-07-13T23:07:27.000Z,100382.00
2018-07-13T23:10:08.055Z,100382.00
2018-07-13T23:12:49.216Z,100383.00
2018-07-13T23:15:30.401Z,100381.00
2018-07-13T23:18:12.505Z,100388.00
2018-07-13T23:20:53.710Z,100386.00
2018-07-13T23:23:34.545Z,100387.00
2018-07-13T23:26:15.475Z,100391.00
2018-07-13T23:28:56.339Z,100393.00
2018-07-13T23:31:37.160Z,100396.00
2018-07-13T23:34:18.003Z,100394.00
2018-07-13T23:36:59.212Z,100398.00
2018-07-13T23:39:39.629Z,100397.00
2018-07-13T23:42:20.693Z,100393.00
2018-07-13T23:45:01.221Z,100390.00
2018-07-13T23:47:42.193Z,100388.00
2018-07-13T23:50:22.908Z,100386.00
2018-07-13T23:53:04.005Z,100386.00
2018-07-13T23:55:44.601Z,100387.00
2018-07-13T23:58:25.482Z,100391.00
