createdAt,value
2023-08-15T00:01:14.948Z,100898.72
2023-08-15T00:03:42.019Z,100900.06
2023-08-15T00:06:09.005Z,100901.28
2023-08-15T00:08:35.714Z,100899.72
2023-08-15T00:11:02.558Z,100889.38
2023-08-15T00:13:29.487Z,100898.13
2023-08-15T00:15:56.252Z,100888.97
2023-08-15T00:18:23.138Z,100898.47
2023-08-15T00:20:50.127Z,100912.97
2023-08-15T00:23:17.010Z,100907.88
2023-08-15T00:25:43.912Z,100911.28
2023-08-15T00:28:11.517Z,100916.13
2023-08-15T00:30:39.300Z,100930.03
2023-08-15T00:33:06.240Z,100926.88
2023-08-15T00:35:33.133Z,100931.25
2023-08-15T00:38:00.040Z,100928.03
2023-08-15T00:40:26.918Z,100919.94
2023-08-15T00:42:53.657Z,100910.97
2023-08-15T00:45:22.544Z,100914.88
2023-08-15T00:47:51.222Z,100906.59
2023-08-15T00:50:18.077Z,100905.31
2023-08-15T00:52:44.938Z,100912.44
2023-08-15T00:55:11.958Z,100919.63
2023-08-15T00:57:38.898Z,100924.13
2023-08-15T01:00:06.382Z,100927.69
2023-08-15T01:02:33.440Z,100927.72
2023-08-15T01:05:00.613Z,100925.38
2023-08-15T01:07:27.457Z,100922.19
2023-08-15T01:09:54.665Z,100916.59
2023-08-15T01:12:33.049Z,100919.09
2023-08-15T01:15:02.471Z,100918.69
2023-08-15T01:17:46.491Z,100921.03
2023-08-15T01:20:17.151Z,100925.38
2023-08-15T01:22:45.688Z,100940.41
2023-08-15T01:25:12.380Z,100948.31
2023-08-15T01:27:39.260Z,100943.59
2023-08-15T01:30:06.887Z,100950.28
2023-08-15T01:32:44.446Z,100962.91
2023-08-15T01:35:32.944Z,100962.13
2023-08-15T01:38:08.254Z,100964.47
2023-08-15T01:40:36.794Z,100965.25
2023-08-15T01:43:04.207Z,100956.56
2023-08-15T01:45:32.110Z,100952.63
2023-08-15T01:47:59.304Z,100957.00
2023-08-15T01:50:26.548Z,100947.13
2023-08-15T01:52:53.518Z,100943.94
2023-08-15T01:55:22.067Z,100950.25
2023-08-15T01:57:49.284Z,100941.94
2023-08-15T02:00:16.362Z,100951.00
2023-08-15T02:02:43.659Z,100956.94
2023-08-15T02:05:11.214Z,100947.88
2023-08-15T02:07:38.014Z,100953.78
2023-08-15T02:10:05.744Z,100957.75
2023-08-15T02:12:32.505Z,100968.38
2023-08-15T02:14:59.413Z,100970.00
2023-08-15T02:17:26.371Z,100971.97
2023-08-15T02:19:57.921Z,100969.22
2023-08-15T02:22:24.760Z,100968.03
2023-08-15T02:24:51.660Z,100964.06
2023-08-15T02:27:19.202Z,100969.63
2023-08-15T02:29:46.396Z,100965.28
2023-08-15T02:32:13.754Z,100974.72
2023-08-15T02:34:40.542Z,100976.28
2023-08-15T02:37:07.627Z,100974.72
2023-08-15T02:39:34.427Z,100977.81
2023-08-15T02:42:01.418Z,100970.34
2023-08-15T02:44:28.356Z,100963.28
2023-08-15T02:46:56.780Z,100956.63
2023-08-15T02:49:23.626Z,100960.16
2023-08-15T02:51:50.360Z,100957.78
2023-08-15T02:54:17.327Z,100956.22
2023-08-15T02:56:44.204Z,100956.19
2023-08-15T02:59:11.153Z,100965.69
2023-08-15T03:01:37.970Z,100955.00
2023-08-15T03:04:07.344Z,100951.03
2023-08-15T03:06:34.292Z,100936.75
2023-08-15T03:09:01.227Z,100947.41
2023-08-15T03:11:31.055Z,100943.06
2023-08-15T03:13:59.521Z,100949.38
2023-08-15T03:16:27.955Z,100947.03
2023-08-15T03:18:54.913Z,100957.53
2023-08-15T03:21:22.022Z,100957.97
2023-08-15T03:23:48.938Z,100964.63
2023-08-15T03:26:15.714Z,100962.94
2023-08-15T03:28:50.022Z,100963.69
2023-08-15T03:31:17.545Z,100970.44
2023-08-15T03:33:49.589Z,100981.78
2023-08-15T03:36:17.367Z,100981.06
2023-08-15T03:38:44.271Z,100984.16
2023-08-15T03:41:11.193Z,100991.09
2023-08-15T03:43:37.958Z,100993.41
2023-08-15T03:46:05.569Z,100974.03
2023-08-15T03:48:35.769Z,100974.28
2023-08-15T03:51:03.816Z,100975.34
2023-08-15T03:53:30.702Z,100970.50
2023-08-15T03:55:59.091Z,100962.31
2023-08-15T03:58:30.197Z,100971.84
2023-08-15T04:00:57.041Z,100983.03
2023-08-15T04:03:23.908Z,100986.84
2023-08-15T04:05:51.892Z,100983.03
2023-08-15T04:08:18.949Z,100989.97
2023-08-15T04:10:47.232Z,100995.34
2023-08-15T04:13:14.508Z,100986.66
2023-08-15T04:15:44.233Z,100989.13
2023-08-15T04:18:11.524Z,100979.75
2023-08-15T04:20:43.199Z,100992.41
2023-08-15T04:23:10.765Z,100998.56
2023-08-15T04:25:41.569Z,100997.34
2023-08-15T04:28:09.572Z,100998.25
2023-08-15T04:30:38.159Z,101001.47
2023-08-15T04:33:05.471Z,101008.63
2023-08-15T04:35:32.243Z,101010.91
2023-08-15T04:37:59.194Z,101006.19
2023-08-15T04:40:41.981Z,101007.41
2023-08-15T04:43:09.985Z,101015.59
2023-08-15T04:45:44.830Z,101024.44
2023-08-15T04:48:13.863Z,101034.38
2023-08-15T04:50:41.278Z,101037.06
2023-08-15T04:53:08.431Z,101041.28
2023-08-15T04:55:36.123Z,101051.09
2023-08-15T04:58:03.425Z,101048.41
2023-08-15T05:00:33.118Z,101053.25
2023-08-15T05:03:01.106Z,101049.63
2023-08-15T05:05:28.186Z,101054.25
2023-08-15T05:07:55.297Z,101059.44
2023-08-15T05:10:22.157Z,101057.97
2023-08-15T05:12:49.129Z,101059.56
2023-08-15T05:15:15.988Z,101059.69
2023-08-15T05:17:45.228Z,101051.41
2023-08-15T05:20:13.660Z,101053.81
2023-08-15T05:22:41.526Z,101054.16
2023-08-15T05:25:09.349Z,101051.31
2023-08-15T05:27:42.665Z,101043.63
2023-08-15T05:30:10.216Z,101061.38
2023-08-15T05:32:37.075Z,101072.91
2023-08-15T05:35:04.212Z,101065.97
2023-08-15T05:37:31.119Z,101068.22
2023-08-15T05:39:58.068Z,101064.84
2023-08-15T05:42:24.906Z,101073.56
2023-08-15T05:44:51.799Z,101072.84
2023-08-15T05:47:20.900Z,101081.16
2023-08-15T05:49:48.307Z,101078.88
2023-08-15T05:52:15.275Z,101080.09
2023-08-15T05:54:42.085Z,101088.38
2023-08-15T05:57:09.064Z,101088.88
2023-08-15T05:59:35.785Z,101099.38
2023-08-15T06:02:02.588Z,101087.50
2023-08-15T06:04:29.369Z,101079.06
2023-08-15T06:06:56.304Z,101079.94
2023-08-15T06:09:23.865Z,101071.53
2023-08-15T06:11:51.637Z,101077.22
2023-08-15T06:14:21.093Z,101086.53
2023-08-15T06:16:48.665Z,101070.84
2023-08-15T06:19:15.837Z,101081.31
2023-08-15T06:21:43.151Z,101080.06
2023-08-15T06:24:13.667Z,101077.69
2023-08-15T06:26:41.697Z,101082.06
2023-08-15T06:29:09.103Z,101084.72
2023-08-15T06:31:36.955Z,101071.81
2023-08-15T06:34:04.242Z,101068.91
2023-08-15T06:36:32.563Z,101074.81
2023-08-15T06:38:59.403Z,101073.94
2023-08-15T06:41:26.174Z,101077.47
2023-08-15T06:43:54.637Z,101085.03
2023-08-15T06:46:21.511Z,101081.78
2023-08-15T06:48:49.039Z,101088.63
2023-08-15T06:51:16.314Z,101091.69
2023-08-15T06:53:45.598Z,101097.50
2023-08-15T06:56:12.875Z,101098.69
2023-08-15T06:58:39.957Z,101093.19
2023-08-15T07:01:07.687Z,101111.22
2023-08-15T07:03:35.339Z,101113.59
2023-08-15T07:06:02.620Z,101111.78
2023-08-15T07:08:29.665Z,101116.44
2023-08-15T07:10:57.511Z,101119.34
2023-08-15T07:13:25.027Z,101119.34
2023-08-15T07:15:59.515Z,101122.31
2023-08-15T07:18:26.464Z,101119.00
2023-08-15T07:20:53.685Z,101104.38
2023-08-15T07:23:23.761Z,101102.47
2023-08-15T07:25:50.643Z,101105.03
2023-08-15T07:28:17.586Z,101117.22
2023-08-15T07:30:46.843Z,101114.47
2023-08-15T07:33:15.154Z,101125.09
2023-08-15T07:35:42.849Z,101124.28
2023-08-15T07:38:10.127Z,101132.97
2023-08-15T07:40:37.159Z,101137.50
2023-08-15T07:43:04.114Z,101135.13
2023-08-15T07:45:31.230Z,101123.03
2023-08-15T07:47:59.812Z,101134.75
2023-08-15T07:50:29.369Z,101129.59
2023-08-15T07:52:59.332Z,101134.03
2023-08-15T07:55:29.678Z,101138.97
2023-08-15T07:57:58.702Z,101136.13
2023-08-15T08:00:25.570Z,101140.94
2023-08-15T08:02:53.582Z,101138.41
2023-08-15T08:05:22.972Z,101143.81
2023-08-15T08:07:50.381Z,101139.41
2023-08-15T08:10:17.228Z,101148.94
2023-08-15T08:12:44.156Z,101140.47
2023-08-15T08:15:11.758Z,101147.50
2023-08-15T08:17:39.539Z,101148.69
2023-08-15T08:20:13.898Z,101161.16
2023-08-15T08:22:41.280Z,101156.41
2023-08-15T08:25:15.405Z,101157.84
2023-08-15T08:27:43.449Z,101156.38
2023-08-15T08:30:11.340Z,101151.56
2023-08-15T08:32:38.169Z,101161.13
2023-08-15T08:35:07.085Z,101160.84
2023-08-15T08:37:34.139Z,101164.19
2023-08-15T08:40:00.895Z,101157.06
2023-08-15T08:42:28.783Z,101157.16
2023-08-15T08:44:56.556Z,101169.06
2023-08-15T08:47:27.441Z,101170.03
2023-08-15T08:49:54.721Z,101161.09
2023-08-15T08:52:22.026Z,101164.19
2023-08-15T08:54:57.134Z,101171.03
2023-08-15T08:57:28.637Z,101163.25
2023-08-15T08:59:57.885Z,101163.34
2023-08-15T09:02:24.896Z,101169.78
2023-08-15T09:04:54.238Z,101164.25
2023-08-15T09:07:21.430Z,101165.59
2023-08-15T09:09:49.251Z,101167.63
2023-08-15T09:12:39.131Z,101157.22
2023-08-15T09:15:08.936Z,101168.50
2023-08-15T09:17:36.930Z,101174.41
2023-08-15T09:20:21.607Z,101178.19
2023-08-15T09:22:49.058Z,101173.06
2023-08-15T09:25:18.592Z,101170.22
2023-08-15T09:28:03.285Z,101169.72
2023-08-15T09:30:32.936Z,101164.72
2023-08-15T09:35:58.331Z,101162.56
2023-08-15T09:38:30.158Z,101154.94
2023-08-15T09:41:01.654Z,101170.38
2023-08-15T09:43:30.407Z,101168.56
2023-08-15T09:46:03.276Z,101172.22
2023-08-15T09:48:44.106Z,101179.28
2023-08-15T09:51:20.754Z,101173.47
2023-08-15T09:56:58.884Z,101180.09
2023-08-15T09:59:41.402Z,101185.72
2023-08-15T10:02:27.704Z,101176.84
2023-08-15T10:05:30.092Z,101181.06
2023-08-15T10:08:07.895Z,101174.50
2023-08-15T10:16:53.849Z,101184.44
2023-08-15T10:20:02.391Z,101178.97
2023-08-15T10:22:37.560Z,101192.63
2023-08-15T10:25:59.622Z,101188.81
2023-08-15T10:28:51.067Z,101192.47
2023-08-15T10:32:08.333Z,101203.72
2023-08-15T10:34:50.098Z,101187.91
2023-08-15T10:37:35.215Z,101183.91
2023-08-15T10:40:17.020Z,101182.38
2023-08-15T10:43:40.841Z,101198.53
2023-08-15T10:46:42.528Z,101190.75
2023-08-15T10:49:33.258Z,101197.78
2023-08-15T10:52:09.008Z,101188.22
2023-08-15T10:54:39.612Z,101198.88
2023-08-15T10:57:11.294Z,101207.50
2023-08-15T10:59:42.101Z,101203.13
2023-08-15T11:02:10.378Z,101193.69
2023-08-15T11:04:50.179Z,101202.81
2023-08-15T11:07:31.895Z,101203.47
2023-08-15T11:10:11.747Z,101199.78
2023-08-15T11:12:52.958Z,101206.72
2023-08-15T11:15:23.643Z,101208.47
2023-08-15T11:18:12.595Z,101199.41
2023-08-15T11:20:46.795Z,101202.94
2023-08-15T11:23:26.623Z,101235.03
2023-08-15T11:26:07.884Z,101221.56
2023-08-15T11:28:53.912Z,101205.47
2023-08-15T11:31:26.782Z,101209.66
2023-08-15T11:34:02.518Z,101212.28
2023-08-15T11:36:37.699Z,101208.81
2023-08-15T11:39:22.542Z,101205.63
2023-08-15T11:42:01.985Z,101222.31
2023-08-15T11:44:36.567Z,101212.69
2023-08-15T11:47:08.486Z,101216.97
2023-08-15T11:49:48.751Z,101209.88
2023-08-15T11:52:20.480Z,101221.47
2023-08-15T11:57:43.596Z,101214.09
2023-08-15T12:00:20.332Z,101216.00
2023-08-15T12:03:00.080Z,101218.09
2023-08-15T12:05:31.430Z,101217.25
2023-08-15T12:08:02.403Z,101208.72
2023-08-15T12:10:42.748Z,101216.41
2023-08-15T12:13:12.344Z,101206.56
2023-08-15T12:15:46.649Z,101213.88
2023-08-15T12:18:33.999Z,101208.16
2023-08-15T12:21:23.836Z,101199.06
2023-08-15T12:24:12.178Z,101193.59
2023-08-15T12:26:44.948Z,101203.88
2023-08-15T12:29:19.863Z,101202.72
2023-08-15T12:32:25.654Z,101202.03
2023-08-15T12:35:22.298Z,101187.97
2023-08-15T12:41:02.538Z,101206.44
2023-08-15T12:43:39.292Z,101193.28
2023-08-15T12:46:10.458Z,101212.00
2023-08-15T12:48:37.983Z,101199.13
2023-08-15T12:51:10.320Z,101191.03
2023-08-15T12:53:38.669Z,101194.13
2023-08-15T12:56:06.810Z,101200.50
2023-08-15T12:58:34.531Z,101189.38
2023-08-15T13:01:20.638Z,101207.72
2023-08-15T13:03:52.240Z,101195.97
2023-08-15T13:06:20.551Z,101186.59
2023-08-15T13:08:52.778Z,101189.19
2023-08-15T13:11:20.421Z,101195.38
2023-08-15T13:13:47.416Z,101210.81
2023-08-15T13:16:14.149Z,101206.81
2023-08-15T13:18:41.139Z,101204.69
2023-08-15T13:21:08.578Z,101211.69
2023-08-15T13:23:35.690Z,101217.22
2023-08-15T13:26:02.488Z,101208.44
2023-08-15T13:28:29.497Z,101203.91
2023-08-15T13:30:56.634Z,101208.56
2023-08-15T13:33:23.462Z,101212.38
2023-08-15T13:35:50.478Z,101205.53
2023-08-15T13:38:17.384Z,101218.16
2023-08-15T13:40:44.487Z,101213.56
2023-08-15T13:43:11.593Z,101210.44
2023-08-15T13:45:40.145Z,101212.41
2023-08-15T13:48:07.394Z,101208.13
2023-08-15T13:50:34.199Z,101216.81
2023-08-15T13:53:02.286Z,101211.50
2023-08-15T13:55:29.109Z,101216.06
2023-08-15T13:57:56.029Z,101209.34
2023-08-15T14:00:23.107Z,101220.00
2023-08-15T14:02:50.470Z,101224.38
2023-08-15T14:05:17.476Z,101232.59
2023-08-15T14:07:44.202Z,101224.72
2023-08-15T14:10:14.803Z,101225.69
2023-08-15T14:12:41.590Z,101223.47
2023-08-15T14:15:11.973Z,101228.81
2023-08-15T14:17:38.826Z,101224.03
2023-08-15T14:20:06.584Z,101234.47
2023-08-15T14:22:33.653Z,101228.81
2023-08-15T14:25:00.392Z,101229.31
2023-08-15T14:27:27.399Z,101231.66
2023-08-15T14:29:54.285Z,101229.25
2023-08-15T14:32:21.477Z,101233.28
2023-08-15T14:34:50.186Z,101233.97
2023-08-15T14:37:17.005Z,101229.38
2023-08-15T14:39:44.894Z,101229.91
2023-08-15T14:42:11.630Z,101227.72
2023-08-15T14:44:38.954Z,101224.97
2023-08-15T14:47:05.820Z,101229.72
2023-08-15T14:49:32.635Z,101228.66
2023-08-15T14:51:59.403Z,101230.66
2023-08-15T14:54:26.199Z,101233.31
2023-08-15T14:56:52.877Z,101229.91
2023-08-15T14:59:19.725Z,101227.78
2023-08-15T15:01:46.577Z,101238.50
2023-08-15T15:04:13.383Z,101225.63
2023-08-15T15:06:40.175Z,101229.97
2023-08-15T15:09:07.066Z,101233.81
2023-08-15T15:11:34.206Z,101231.31
2023-08-15T15:14:01.572Z,101233.84
2023-08-15T15:16:28.382Z,101226.13
2023-08-15T15:18:55.317Z,101234.22
2023-08-15T15:21:22.310Z,101232.28
2023-08-15T15:23:49.179Z,101248.38
2023-08-15T15:26:15.949Z,101238.34
2023-08-15T15:28:42.950Z,101235.00
2023-08-15T15:31:09.779Z,101229.03
2023-08-15T15:33:36.534Z,101238.91
2023-08-15T15:36:03.314Z,101242.81
2023-08-15T15:38:30.240Z,101241.53
2023-08-15T15:40:57.028Z,101249.41
2023-08-15T15:43:23.863Z,101245.47
2023-08-15T15:45:50.652Z,101255.44
2023-08-15T15:48:25.623Z,101241.06
2023-08-15T15:50:58.011Z,101247.91
2023-08-15T15:53:52.449Z,101240.03
2023-08-15T15:56:35.707Z,101247.06
2023-08-15T15:59:38.876Z,101233.31
2023-08-15T16:02:12.296Z,101251.56
2023-08-15T16:04:47.797Z,101255.59
2023-08-15T16:07:18.129Z,101253.72
2023-08-15T16:09:45.969Z,101263.72
2023-08-15T16:12:12.905Z,101259.50
2023-08-15T16:14:39.804Z,101268.41
2023-08-15T16:17:06.606Z,101259.81
2023-08-15T16:19:33.484Z,101263.59
2023-08-15T16:22:00.195Z,101267.00
2023-08-15T16:24:27.046Z,101273.16
2023-08-15T16:26:54.353Z,101275.56
2023-08-15T16:29:21.676Z,101266.84
2023-08-15T16:31:48.642Z,101268.41
2023-08-15T16:34:15.401Z,101268.84
2023-08-15T16:36:42.394Z,101268.97
2023-08-15T16:39:09.094Z,101268.84
2023-08-15T16:41:35.941Z,101260.25
2023-08-15T16:44:03.267Z,101265.63
2023-08-15T16:46:30.124Z,101270.59
2023-08-15T16:48:57.015Z,101267.53
2023-08-15T16:51:24.110Z,101277.56
2023-08-15T16:53:51.030Z,101276.53
2023-08-15T16:56:18.366Z,101280.66
2023-08-15T16:58:46.895Z,101277.28
2023-08-15T17:01:16.514Z,101281.59
2023-08-15T17:03:43.494Z,101277.56
2023-08-15T17:06:10.485Z,101280.66
2023-08-15T17:08:37.458Z,101284.72
2023-08-15T17:11:04.466Z,101283.56
2023-08-15T17:13:31.291Z,101275.75
2023-08-15T17:15:58.282Z,101282.88
2023-08-15T17:18:25.068Z,101291.53
2023-08-15T17:20:53.204Z,101277.25
2023-08-15T17:23:20.077Z,101280.22
2023-08-15T17:25:49.149Z,101284.03
2023-08-15T17:28:17.309Z,101284.69
2023-08-15T17:30:45.297Z,101276.06
2023-08-15T17:33:12.164Z,101286.91
2023-08-15T17:35:38.996Z,101286.28
2023-08-15T17:38:06.606Z,101280.91
2023-08-15T17:40:35.767Z,101285.31
2023-08-15T17:43:02.785Z,101288.09
2023-08-15T17:45:29.468Z,101282.19
2023-08-15T17:47:56.644Z,101289.69
2023-08-15T17:50:23.601Z,101288.47
2023-08-15T17:52:50.633Z,101292.09
2023-08-15T17:55:17.392Z,101286.53
2023-08-15T17:57:44.237Z,101290.19
2023-08-15T18:00:11.523Z,101295.38
2023-08-15T18:02:38.376Z,101290.63
2023-08-15T18:05:06.664Z,101296.63
2023-08-15T18:07:33.540Z,101299.72
2023-08-15T18:10:01.051Z,101299.06
2023-08-15T18:12:30.081Z,101300.66
2023-08-15T18:14:57.050Z,101304.00
2023-08-15T18:17:24.729Z,101306.47
2023-08-15T18:19:51.521Z,101304.19
2023-08-15T18:22:18.925Z,101306.31
2023-08-15T18:24:45.673Z,101306.72
2023-08-15T18:27:12.534Z,101310.84
2023-08-15T18:29:39.442Z,101316.59
2023-08-15T18:32:06.856Z,101319.00
2023-08-15T18:34:33.706Z,101322.41
2023-08-15T18:37:00.595Z,101329.41
2023-08-15T18:39:27.286Z,101331.66
2023-08-15T18:41:54.228Z,101337.84
2023-08-15T18:44:20.969Z,101342.50
2023-08-15T18:46:48.906Z,101352.56
2023-08-15T18:49:16.297Z,101349.00
2023-08-15T18:51:43.304Z,101338.19
2023-08-15T18:54:10.119Z,101349.44
2023-08-15T18:56:37.120Z,101354.78
2023-08-15T18:59:04.131Z,101356.69
2023-08-15T19:01:31.343Z,101359.31
2023-08-15T19:03:58.390Z,101358.63
2023-08-15T19:06:25.533Z,101367.09
2023-08-15T19:08:52.444Z,101361.84
2023-08-15T19:11:19.386Z,101369.28
2023-08-15T19:13:46.301Z,101384.38
2023-08-15T19:16:13.436Z,101373.47
2023-08-15T19:18:40.254Z,101373.81
2023-08-15T19:21:07.198Z,101388.03
2023-08-15T19:23:34.220Z,101398.28
2023-08-15T19:26:01.611Z,101396.44
2023-08-15T19:28:28.695Z,101406.88
2023-08-15T19:30:55.792Z,101397.69
2023-08-15T19:33:22.658Z,101409.13
2023-08-15T19:35:49.704Z,101415.53
2023-08-15T19:38:16.711Z,101416.91
2023-08-15T19:40:43.797Z,101424.94
2023-08-15T19:43:10.675Z,101424.53
2023-08-15T19:45:37.565Z,101418.66
2023-08-15T19:48:05.337Z,101426.13
2023-08-15T19:50:32.227Z,101439.97
2023-08-15T19:52:59.219Z,101441.50
2023-08-15T19:55:26.618Z,101445.09
2023-08-15T19:57:53.515Z,101439.19
2023-08-15T20:00:20.817Z,101446.31
2023-08-15T20:02:47.715Z,101451.41
2023-08-15T20:05:14.549Z,101456.22
2023-08-15T20:07:41.463Z,101461.75
2023-08-15T20:10:12.158Z,101465.38
2023-08-15T20:12:39.747Z,101469.69
2023-08-15T20:15:07.011Z,101465.38
2023-08-15T20:17:34.069Z,101472.91
2023-08-15T20:20:01.119Z,101472.56
2023-08-15T20:22:28.283Z,101480.88
2023-08-15T20:24:57.827Z,101481.28
2023-08-15T20:27:24.860Z,101485.66
2023-08-15T20:29:57.541Z,101486.00
2023-08-15T20:32:33.338Z,101490.38
2023-08-15T20:35:04.959Z,101482.06
2023-08-15T20:37:32.900Z,101478.91
2023-08-15T20:40:00.050Z,101484.03
2023-08-15T20:42:27.434Z,101483.63
2023-08-15T20:44:54.217Z,101484.00
2023-08-15T20:47:21.457Z,101485.22
2023-08-15T20:49:48.397Z,101490.38
2023-08-15T20:52:17.711Z,101494.34
2023-08-15T20:54:44.894Z,101497.50
2023-08-15T20:57:11.898Z,101498.28
2023-08-15T20:59:42.571Z,101496.69
2023-08-15T21:02:12.801Z,101499.09
2023-08-15T21:04:39.821Z,101503.06
2023-08-15T21:07:09.310Z,101508.19
2023-08-15T21:09:36.561Z,101506.59
2023-08-15T21:12:08.093Z,101508.59
2023-08-15T21:14:41.343Z,101509.78
2023-08-15T21:17:08.831Z,101511.75
2023-08-15T21:19:35.684Z,101514.16
2023-08-15T21:22:03.083Z,101519.72
2023-08-15T21:24:30.692Z,101519.72
2023-08-15T21:26:58.065Z,101511.34
2023-08-15T21:29:29.416Z,101510.22
2023-08-15T21:31:58.226Z,101509.81
2023-08-15T21:34:30.632Z,101514.59
2023-08-15T21:37:07.432Z,101507.38
2023-08-15T21:39:41.263Z,101518.44
2023-08-15T21:42:15.265Z,101501.06
2023-08-15T21:44:51.087Z,101505.81
2023-08-15T21:47:18.530Z,101515.75
2023-08-15T21:49:46.753Z,101509.44
2023-08-15T21:52:16.034Z,101517.34
2023-08-15T21:54:42.935Z,101532.38
2023-08-15T21:57:09.862Z,101533.16
2023-08-15T21:59:36.675Z,101531.97
2023-08-15T22:02:03.653Z,101540.69
2023-08-15T22:04:30.555Z,101535.53
2023-08-15T22:06:57.418Z,101536.34
2023-08-15T22:09:24.800Z,101531.22
2023-08-15T22:11:51.688Z,101541.13
2023-08-15T22:14:19.927Z,101547.47
2023-08-15T22:16:48.637Z,101547.44
2023-08-15T22:19:16.317Z,101544.25
2023-08-15T22:21:43.464Z,101541.50
2023-08-15T22:24:10.370Z,101538.34
2023-08-15T22:26:38.461Z,101546.25
2023-08-15T22:29:05.649Z,101537.94
2023-08-15T22:31:32.468Z,101545.06
2023-08-15T22:33:59.303Z,101537.53
2023-08-15T22:36:26.149Z,101534.38
2023-08-15T22:38:53.875Z,101534.78
2023-08-15T22:41:20.964Z,101537.56
2023-08-15T22:43:47.866Z,101544.25
2023-08-15T22:46:14.656Z,101537.16
2023-08-15T22:48:41.782Z,101526.47
2023-08-15T22:51:08.568Z,101528.44
2023-08-15T22:53:35.392Z,101532.78
2023-08-15T22:56:04.117Z,101532.00
2023-08-15T22:58:30.942Z,101523.28
2023-08-15T23:00:58.157Z,101520.09
2023-08-15T23:03:25.702Z,101524.88
2023-08-15T23:05:52.621Z,101524.47
2023-08-15T23:08:19.643Z,101529.22
2023-08-15T23:10:53.826Z,101529.63
2023-08-15T23:13:20.839Z,101523.69
2023-08-15T23:15:47.934Z,101525.25
2023-08-15T23:18:15.014Z,101526.47
2023-08-15T23:20:42.181Z,101528.06
2023-08-15T23:23:09.009Z,101521.28
2023-08-15T23:25:37.072Z,101525.66
2023-08-15T23:28:04.851Z,101521.72
2023-08-15T23:30:31.608Z,101525.25
2023-08-15T23:32:58.608Z,101518.09
2023-08-15T23:35:25.610Z,101514.91
2023-08-15T23:37:52.625Z,101517.75
2023-08-15T23:40:19.676Z,101516.91
2023-08-15T23:42:46.414Z,101520.91
2023-08-15T23:45:13.815Z,101522.47
2023-08-15T23:47:41.586Z,101530.38
2023-08-15T23:50:10.671Z,101513.34
2023-08-15T23:52:37.720Z,101511.81
2023-08-15T23:55:05.222Z,101511.00
2023-08-15T23:57:32.367Z,101513.78
2023-08-15T23:59:59.264Z,101505.47
