createdAt,value
2022-09-29T00:00:03.929Z,92
2022-09-29T00:01:00.848Z,92
2022-09-29T00:02:00.942Z,92
2022-09-29T00:03:00.903Z,92
2022-09-29T00:04:00.928Z,92
2022-09-29T00:05:03.709Z,92
2022-09-29T00:06:00.966Z,92
2022-09-29T00:07:00.875Z,92
2022-09-29T00:08:00.951Z,92
2022-09-29T00:09:00.912Z,92
2022-09-29T00:10:04.834Z,92
2022-09-29T00:11:00.919Z,92
2022-09-29T00:12:00.989Z,92
2022-09-29T00:13:00.925Z,92
2022-09-29T00:14:01.004Z,92
2022-09-29T00:15:03.895Z,92
2022-09-29T00:16:01.081Z,92
2022-09-29T00:17:00.943Z,92
2022-09-29T00:18:13.667Z,92
2022-09-29T00:19:00.964Z,92
2022-09-29T00:20:04.260Z,92
2022-09-29T00:21:00.985Z,92
2022-09-29T00:22:01.059Z,92
2022-09-29T00:23:00.986Z,92
2022-09-29T00:24:01.063Z,92
2022-09-29T00:25:03.823Z,92
2022-09-29T00:26:01.080Z,92
2022-09-29T00:27:01.014Z,92
2022-09-29T00:28:01.119Z,92
2022-09-29T00:29:01.048Z,92
2022-09-29T00:30:04.479Z,92
2022-09-29T00:31:01.092Z,92
2022-09-29T00:32:01.166Z,92
2022-09-29T00:33:01.063Z,92
2022-09-29T00:34:01.144Z,92
2022-09-29T00:35:03.754Z,92
2022-09-29T00:36:01.164Z,92
2022-09-29T00:37:01.073Z,92
2022-09-29T00:38:01.160Z,92
2022-09-29T00:39:01.114Z,92
2022-09-29T00:40:05.050Z,92
2022-09-29T00:41:01.179Z,92
2022-09-29T00:42:01.187Z,92
2022-09-29T00:43:01.147Z,92
2022-09-29T00:44:01.244Z,92
2022-09-29T00:45:05.731Z,92
2022-09-29T00:46:00.325Z,92
2022-09-29T00:47:00.186Z,92
2022-09-29T00:48:00.278Z,92
2022-09-29T00:49:00.203Z,92
2022-09-29T00:50:03.242Z,92
2022-09-29T00:51:00.253Z,92
2022-09-29T00:52:00.273Z,92
2022-09-29T00:53:00.233Z,92
2022-09-29T00:54:00.312Z,92
2022-09-29T00:55:03.064Z,92
2022-09-29T00:56:00.298Z,92
2022-09-29T00:57:00.281Z,92
2022-09-29T00:58:00.316Z,92
2022-09-29T00:59:00.264Z,92
2022-09-29T01:00:03.352Z,92
2022-09-29T01:01:00.427Z,92
2022-09-29T01:02:00.377Z,92
2022-09-29T01:03:00.354Z,92
2022-09-29T01:04:00.385Z,92
2022-09-29T01:05:03.261Z,92
2022-09-29T01:06:00.414Z,92
2022-09-29T01:07:00.337Z,92
2022-09-29T01:08:00.411Z,92
2022-09-29T01:09:00.376Z,93
2022-09-29T01:10:03.579Z,93
2022-09-29T01:11:00.373Z,93
2022-09-29T01:12:00.435Z,93
2022-09-29T01:13:00.385Z,93
2022-09-29T01:14:00.755Z,93
2022-09-29T01:15:03.481Z,93
2022-09-29T01:16:00.490Z,93
2022-09-29T01:17:00.622Z,93
2022-09-29T01:18:00.487Z,93
2022-09-29T01:19:00.421Z,93
2022-09-29T01:20:04.882Z,93
2022-09-29T01:21:00.482Z,93
2022-09-29T01:22:00.740Z,92
2022-09-29T01:23:00.451Z,92
2022-09-29T01:24:00.528Z,92
2022-09-29T01:25:03.230Z,92
2022-09-29T01:26:00.540Z,92
2022-09-29T01:27:00.492Z,92
2022-09-29T01:28:00.542Z,92
2022-09-29T01:29:00.488Z,92
2022-09-29T01:30:03.581Z,92
2022-09-29T01:31:00.607Z,92
2022-09-29T01:32:00.555Z,92
2022-09-29T01:33:00.584Z,92
2022-09-29T01:34:00.586Z,92
2022-09-29T01:35:03.386Z,92
2022-09-29T01:36:00.610Z,92
2022-09-29T01:37:00.523Z,92
2022-09-29T01:38:00.605Z,92
2022-09-29T01:39:00.587Z,93
2022-09-29T01:40:04.306Z,93
2022-09-29T01:41:00.670Z,92
2022-09-29T01:42:00.636Z,92
2022-09-29T01:43:00.573Z,92
2022-09-29T01:44:00.659Z,92
2022-09-29T01:45:03.479Z,92
2022-09-29T01:46:00.696Z,92
2022-09-29T01:47:00.595Z,92
2022-09-29T01:48:00.725Z,92
2022-09-29T01:49:00.651Z,92
2022-09-29T01:50:04.929Z,92
2022-09-29T01:51:00.651Z,92
2022-09-29T01:52:00.696Z,92
2022-09-29T01:53:00.649Z,92
2022-09-29T01:54:00.748Z,92
2022-09-29T01:55:03.440Z,92
2022-09-29T01:56:00.767Z,92
2022-09-29T01:57:00.689Z,92
2022-09-29T01:58:00.752Z,92
2022-09-29T01:59:00.688Z,92
2022-09-29T02:00:03.810Z,92
2022-09-29T02:01:00.779Z,92
2022-09-29T02:02:01.110Z,92
2022-09-29T02:03:00.737Z,92
2022-09-29T02:04:00.796Z,92
2022-09-29T02:05:03.459Z,92
2022-09-29T02:06:00.827Z,92
2022-09-29T02:07:00.758Z,92
2022-09-29T02:08:00.850Z,92
2022-09-29T02:09:00.783Z,92
2022-09-29T02:10:03.764Z,92
2022-09-29T02:11:00.805Z,92
2022-09-29T02:12:00.873Z,92
2022-09-29T02:13:00.826Z,92
2022-09-29T02:14:00.931Z,92
2022-09-29T02:15:04.985Z,92
2022-09-29T02:16:00.965Z,92
2022-09-29T02:17:00.834Z,93
2022-09-29T02:18:00.939Z,93
2022-09-29T02:19:00.862Z,93
2022-09-29T02:20:04.143Z,93
2022-09-29T02:21:00.918Z,93
2022-09-29T02:22:00.942Z,93
2022-09-29T02:23:00.891Z,93
2022-09-29T02:24:00.976Z,93
2022-09-29T02:25:03.628Z,93
2022-09-29T02:26:01.011Z,93
2022-09-29T02:27:00.942Z,93
2022-09-29T02:28:01.013Z,93
2022-09-29T02:29:00.938Z,93
2022-09-29T02:30:04.229Z,93
2022-09-29T02:31:00.951Z,93
2022-09-29T02:32:01.130Z,93
2022-09-29T02:33:00.972Z,93
2022-09-29T02:34:01.053Z,93
2022-09-29T02:35:04.536Z,93
2022-09-29T02:36:01.072Z,93
2022-09-29T02:37:01.054Z,93
2022-09-29T02:38:01.118Z,93
2022-09-29T02:39:01.054Z,93
2022-09-29T02:40:04.134Z,93
2022-09-29T02:41:01.117Z,93
2022-09-29T02:42:01.128Z,93
2022-09-29T02:43:01.059Z,93
2022-09-29T02:44:01.161Z,93
2022-09-29T02:45:03.912Z,93
2022-09-29T02:46:01.204Z,93
2022-09-29T02:47:01.091Z,93
2022-09-29T02:48:01.166Z,93
2022-09-29T02:49:01.104Z,93
2022-09-29T02:50:04.236Z,93
2022-09-29T02:51:01.131Z,93
2022-09-29T02:52:01.197Z,93
2022-09-29T02:53:01.127Z,93
2022-09-29T02:54:01.198Z,93
2022-09-29T02:55:03.819Z,93
2022-09-29T02:56:01.239Z,93
2022-09-29T02:57:01.164Z,93
2022-09-29T02:58:01.224Z,93
2022-09-29T02:59:01.156Z,93
2022-09-29T03:00:04.077Z,93
2022-09-29T03:01:00.267Z,93
2022-09-29T03:02:00.285Z,93
2022-09-29T03:03:00.214Z,93
2022-09-29T03:04:04.173Z,93
2022-09-29T03:05:02.985Z,93
2022-09-29T03:06:00.298Z,93
2022-09-29T03:07:00.215Z,93
2022-09-29T03:08:00.340Z,93
2022-09-29T03:09:00.252Z,93
2022-09-29T03:10:03.464Z,93
2022-09-29T03:11:00.254Z,93
2022-09-29T03:12:00.332Z,93
2022-09-29T03:13:00.265Z,93
2022-09-29T03:14:00.371Z,93
2022-09-29T03:15:03.004Z,93
2022-09-29T03:16:00.426Z,93
2022-09-29T03:17:00.280Z,93
2022-09-29T03:18:00.374Z,93
2022-09-29T03:19:00.306Z,93
2022-09-29T03:20:19.425Z,93
2022-09-29T03:21:00.326Z,93
2022-09-29T03:22:00.368Z,93
2022-09-29T03:23:00.330Z,93
2022-09-29T03:24:00.442Z,93
2022-09-29T03:25:03.455Z,93
2022-09-29T03:26:00.448Z,93
2022-09-29T03:27:00.362Z,93
2022-09-29T03:28:00.441Z,93
2022-09-29T03:29:00.380Z,93
2022-09-29T03:30:05.178Z,93
2022-09-29T03:31:00.431Z,93
2022-09-29T03:32:00.493Z,93
2022-09-29T03:33:00.423Z,93
2022-09-29T03:34:00.490Z,93
2022-09-29T03:35:03.247Z,93
2022-09-29T03:36:00.534Z,93
2022-09-29T03:37:00.425Z,93
2022-09-29T03:38:00.554Z,93
2022-09-29T03:39:00.466Z,93
2022-09-29T03:40:04.795Z,93
2022-09-29T03:41:00.513Z,93
2022-09-29T03:42:00.547Z,93
2022-09-29T03:43:00.484Z,93
2022-09-29T03:44:00.591Z,93
2022-09-29T03:45:03.299Z,93
2022-09-29T03:46:00.671Z,93
2022-09-29T03:47:00.525Z,93
2022-09-29T03:48:00.620Z,93
2022-09-29T03:49:00.542Z,93
2022-09-29T03:50:03.746Z,93
2022-09-29T03:51:00.557Z,93
2022-09-29T03:52:00.634Z,93
2022-09-29T03:53:00.576Z,93
2022-09-29T03:54:00.669Z,93
2022-09-29T03:55:03.441Z,93
2022-09-29T03:56:00.699Z,93
2022-09-29T03:57:00.609Z,93
2022-09-29T03:58:00.684Z,93
2022-09-29T03:59:00.622Z,93
2022-09-29T04:00:03.919Z,93
2022-09-29T04:01:00.683Z,93
2022-09-29T04:02:00.791Z,93
2022-09-29T04:03:00.670Z,93
2022-09-29T04:04:00.729Z,93
2022-09-29T04:05:03.787Z,93
2022-09-29T04:06:00.751Z,93
2022-09-29T04:07:00.682Z,93
2022-09-29T04:08:00.793Z,93
2022-09-29T04:09:00.705Z,93
2022-09-29T04:10:05.511Z,93
2022-09-29T04:11:00.702Z,93
2022-09-29T04:12:00.832Z,93
2022-09-29T04:13:00.723Z,93
2022-09-29T04:14:00.820Z,93
2022-09-29T04:15:03.670Z,93
2022-09-29T04:16:00.877Z,93
2022-09-29T04:17:00.771Z,93
2022-09-29T04:18:00.829Z,93
2022-09-29T04:19:00.765Z,93
2022-09-29T04:20:05.331Z,93
2022-09-29T04:21:00.927Z,93
2022-09-29T04:22:00.860Z,93
2022-09-29T04:23:00.796Z,93
2022-09-29T04:24:00.871Z,93
2022-09-29T04:25:05.348Z,93
2022-09-29T04:26:01.012Z,94
2022-09-29T04:27:00.837Z,94
2022-09-29T04:28:00.923Z,94
2022-09-29T04:29:00.853Z,94
2022-09-29T04:30:04.207Z,94
2022-09-29T04:31:00.847Z,94
2022-09-29T04:32:01.039Z,94
2022-09-29T04:33:00.894Z,94
2022-09-29T04:34:00.951Z,94
2022-09-29T04:35:04.992Z,94
2022-09-29T04:36:01.077Z,94
2022-09-29T04:37:00.907Z,94
2022-09-29T04:38:01.190Z,94
2022-09-29T04:39:00.921Z,94
2022-09-29T04:40:05.275Z,94
2022-09-29T04:41:00.984Z,94
2022-09-29T04:42:01.020Z,94
2022-09-29T04:43:00.950Z,94
2022-09-29T04:44:01.088Z,94
2022-09-29T04:45:04.111Z,94
2022-09-29T04:46:02.768Z,94
2022-09-29T04:47:00.990Z,94
2022-09-29T04:48:01.096Z,94
2022-09-29T04:49:00.995Z,94
2022-09-29T04:50:11.632Z,94
2022-09-29T04:51:01.008Z,94
2022-09-29T04:52:02.169Z,94
2022-09-29T04:53:01.024Z,94
2022-09-29T04:54:01.120Z,94
2022-09-29T04:55:03.859Z,94
2022-09-29T04:56:01.143Z,94
2022-09-29T04:57:01.068Z,94
2022-09-29T04:58:01.135Z,94
2022-09-29T04:59:01.072Z,94
2022-09-29T05:00:04.752Z,94
2022-09-29T05:01:01.199Z,94
2022-09-29T05:02:01.408Z,94
2022-09-29T05:03:01.168Z,94
2022-09-29T05:04:01.215Z,94
2022-09-29T05:05:04.281Z,94
2022-09-29T05:06:02.124Z,94
2022-09-29T05:07:01.175Z,94
2022-09-29T05:08:01.276Z,94
2022-09-29T05:09:00.199Z,94
2022-09-29T05:10:03.409Z,94
2022-09-29T05:11:00.199Z,94
2022-09-29T05:12:00.282Z,94
2022-09-29T05:13:00.233Z,94
2022-09-29T05:14:00.356Z,94
2022-09-29T05:15:03.026Z,94
2022-09-29T05:16:00.396Z,94
2022-09-29T05:17:00.335Z,94
2022-09-29T05:18:00.336Z,94
2022-09-29T05:19:00.281Z,94
2022-09-29T05:20:32.359Z,94
2022-09-29T05:21:25.922Z,94
2022-09-29T05:22:00.377Z,94
2022-09-29T05:23:00.312Z,94
2022-09-29T05:24:00.392Z,94
2022-09-29T05:25:03.029Z,94
2022-09-29T05:26:00.432Z,94
2022-09-29T05:27:00.357Z,94
2022-09-29T05:28:00.420Z,94
2022-09-29T05:29:00.354Z,94
2022-09-29T05:30:03.736Z,94
2022-09-29T05:31:00.375Z,94
2022-09-29T05:32:00.639Z,94
2022-09-29T05:33:00.397Z,94
2022-09-29T05:34:00.467Z,94
2022-09-29T05:35:04.477Z,94
2022-09-29T05:36:00.464Z,94
2022-09-29T05:37:00.409Z,94
2022-09-29T05:38:00.512Z,94
2022-09-29T05:39:00.425Z,94
2022-09-29T05:40:03.840Z,94
2022-09-29T05:41:00.510Z,94
2022-09-29T05:42:00.521Z,94
2022-09-29T05:43:00.442Z,94
2022-09-29T05:44:00.548Z,94
2022-09-29T05:45:03.518Z,94
2022-09-29T05:46:00.561Z,94
2022-09-29T05:47:00.474Z,94
2022-09-29T05:48:00.573Z,94
2022-09-29T05:49:00.485Z,94
2022-09-29T05:50:12.746Z,94
2022-09-29T05:51:00.509Z,94
2022-09-29T05:52:00.594Z,94
2022-09-29T05:53:00.517Z,94
2022-09-29T05:54:00.594Z,94
2022-09-29T05:55:03.387Z,94
2022-09-29T05:56:00.803Z,94
2022-09-29T05:57:00.544Z,94
2022-09-29T05:58:00.616Z,94
2022-09-29T05:59:00.548Z,94
2022-09-29T06:00:04.982Z,94
2022-09-29T06:01:00.609Z,94
2022-09-29T06:02:00.809Z,94
2022-09-29T06:03:00.608Z,94
2022-09-29T06:04:02.179Z,94
2022-09-29T06:05:12.983Z,94
2022-09-29T06:06:00.670Z,94
2022-09-29T06:07:00.609Z,94
2022-09-29T06:08:00.724Z,94
2022-09-29T06:09:00.639Z,94
2022-09-29T06:10:05.535Z,94
2022-09-29T06:11:00.636Z,94
2022-09-29T06:12:00.714Z,94
2022-09-29T06:13:00.655Z,94
2022-09-29T06:14:00.752Z,94
2022-09-29T06:15:05.296Z,94
2022-09-29T06:16:00.740Z,94
2022-09-29T06:17:00.729Z,94
2022-09-29T06:18:02.135Z,94
2022-09-29T06:19:00.697Z,94
2022-09-29T06:20:12.608Z,94
2022-09-29T06:21:00.715Z,94
2022-09-29T06:22:02.110Z,94
2022-09-29T06:23:00.728Z,94
2022-09-29T06:24:00.818Z,94
2022-09-29T06:25:03.607Z,94
2022-09-29T06:26:00.830Z,94
2022-09-29T06:27:00.767Z,94
2022-09-29T06:28:00.830Z,94
2022-09-29T06:29:00.805Z,94
2022-09-29T06:30:05.096Z,94
2022-09-29T06:31:00.768Z,94
2022-09-29T06:32:01.054Z,94
2022-09-29T06:33:00.809Z,94
2022-09-29T06:34:00.871Z,94
2022-09-29T06:35:03.609Z,94
2022-09-29T06:36:02.146Z,94
2022-09-29T06:37:00.822Z,94
2022-09-29T06:38:00.928Z,94
2022-09-29T06:39:00.840Z,94
2022-09-29T06:40:07.673Z,94
2022-09-29T06:41:00.875Z,94
2022-09-29T06:42:00.924Z,94
2022-09-29T06:43:00.863Z,94
2022-09-29T06:44:00.964Z,94
2022-09-29T06:45:03.763Z,94
2022-09-29T06:46:01.083Z,94
2022-09-29T06:47:00.885Z,94
2022-09-29T06:48:00.967Z,94
2022-09-29T06:49:00.888Z,94
2022-09-29T06:50:13.504Z,94
2022-09-29T06:51:08.300Z,94
2022-09-29T06:52:06.591Z,94
2022-09-29T06:53:03.946Z,94
2022-09-29T06:54:10.832Z,94
2022-09-29T06:55:03.882Z,94
2022-09-29T06:56:01.127Z,94
2022-09-29T06:57:00.954Z,94
2022-09-29T06:58:04.093Z,94
2022-09-29T06:59:00.964Z,94
2022-09-29T07:00:15.685Z,94
2022-09-29T07:01:01.029Z,94
2022-09-29T07:02:01.180Z,94
2022-09-29T07:03:01.027Z,94
2022-09-29T07:04:01.079Z,94
2022-09-29T07:05:04.031Z,94
2022-09-29T07:06:18.943Z,94
2022-09-29T07:07:01.041Z,94
2022-09-29T07:08:01.555Z,94
2022-09-29T07:09:01.067Z,94
2022-09-29T07:10:07.105Z,94
2022-09-29T07:11:01.066Z,94
2022-09-29T07:12:01.155Z,94
2022-09-29T07:13:01.090Z,94
2022-09-29T07:14:01.182Z,94
2022-09-29T07:15:04.164Z,94
2022-09-29T07:16:01.168Z,94
2022-09-29T07:17:01.114Z,94
2022-09-29T07:18:01.229Z,94
2022-09-29T07:19:01.127Z,94
2022-09-29T07:20:04.422Z,94
2022-09-29T07:21:01.155Z,94
2022-09-29T07:22:01.222Z,94
2022-09-29T07:23:01.164Z,94
2022-09-29T07:24:02.403Z,94
2022-09-29T07:25:04.089Z,94
2022-09-29T07:26:01.270Z,94
2022-09-29T07:27:01.202Z,94
2022-09-29T07:28:01.252Z,94
2022-09-29T07:29:00.174Z,94
2022-09-29T07:30:39.115Z,94
2022-09-29T07:31:10.723Z,94
2022-09-29T07:32:00.346Z,94
2022-09-29T07:33:02.369Z,94
2022-09-29T07:34:00.324Z,94
2022-09-29T07:35:03.155Z,94
2022-09-29T07:36:00.308Z,94
2022-09-29T07:37:00.236Z,94
2022-09-29T07:38:00.468Z,94
2022-09-29T07:39:00.250Z,94
2022-09-29T07:40:06.616Z,94
2022-09-29T07:41:00.316Z,94
2022-09-29T07:42:00.333Z,94
2022-09-29T07:43:00.304Z,94
2022-09-29T07:44:00.456Z,94
2022-09-29T07:45:03.147Z,94
2022-09-29T07:46:00.478Z,94
2022-09-29T07:47:00.326Z,94
2022-09-29T07:48:00.410Z,94
2022-09-29T07:49:00.338Z,94
2022-09-29T07:50:05.599Z,94
2022-09-29T07:51:00.365Z,94
2022-09-29T07:52:00.445Z,94
2022-09-29T07:53:00.363Z,94
2022-09-29T07:54:02.085Z,94
2022-09-29T07:55:03.186Z,94
2022-09-29T07:56:00.517Z,94
2022-09-29T07:57:00.404Z,94
2022-09-29T07:58:00.464Z,94
2022-09-29T07:59:00.402Z,94
2022-09-29T08:00:03.632Z,94
2022-09-29T08:01:00.487Z,94
2022-09-29T08:02:00.571Z,94
2022-09-29T08:03:00.466Z,94
2022-09-29T08:04:00.596Z,94
2022-09-29T08:05:07.926Z,94
2022-09-29T08:06:02.105Z,94
2022-09-29T08:07:00.491Z,94
2022-09-29T08:08:00.581Z,94
2022-09-29T08:09:04.023Z,93
2022-09-29T08:10:16.338Z,93
2022-09-29T08:11:00.517Z,93
2022-09-29T08:12:07.731Z,93
2022-09-29T08:13:00.850Z,93
2022-09-29T08:14:02.175Z,93
2022-09-29T08:15:10.726Z,93
2022-09-29T08:16:00.624Z,93
2022-09-29T08:17:00.609Z,93
2022-09-29T08:18:00.631Z,93
2022-09-29T08:19:00.597Z,93
2022-09-29T08:20:04.941Z,93
2022-09-29T08:21:03.665Z,93
2022-09-29T08:22:02.141Z,93
2022-09-29T08:23:00.598Z,93
2022-09-29T08:24:00.766Z,93
2022-09-29T08:25:10.717Z,93
2022-09-29T08:26:01.983Z,93
2022-09-29T08:27:10.514Z,93
2022-09-29T08:28:00.716Z,93
2022-09-29T08:29:06.378Z,93
2022-09-29T08:30:29.462Z,93
2022-09-29T08:31:04.165Z,93
2022-09-29T08:32:00.772Z,93
2022-09-29T08:33:00.693Z,93
2022-09-29T08:34:00.761Z,93
2022-09-29T08:35:03.597Z,93
2022-09-29T08:36:00.820Z,93
2022-09-29T08:37:00.696Z,93
2022-09-29T08:38:00.768Z,93
2022-09-29T08:39:00.797Z,93
2022-09-29T08:40:05.117Z,93
2022-09-29T08:41:00.748Z,93
2022-09-29T08:42:01.012Z,92
2022-09-29T08:43:00.718Z,92
2022-09-29T08:44:00.860Z,92
2022-09-29T08:45:14.038Z,92
2022-09-29T08:46:01.274Z,92
2022-09-29T08:47:08.799Z,92
2022-09-29T08:48:01.959Z,92
2022-09-29T08:49:00.749Z,92
2022-09-29T08:50:12.309Z,92
2022-09-29T08:51:00.804Z,92
2022-09-29T08:52:13.972Z,92
2022-09-29T08:53:00.803Z,92
2022-09-29T08:54:03.582Z,92
2022-09-29T08:55:14.703Z,91
2022-09-29T08:56:00.888Z,91
2022-09-29T08:57:00.856Z,90
2022-09-29T08:58:00.907Z,90
2022-09-29T08:59:00.847Z,89
2022-09-29T09:00:06.434Z,89
2022-09-29T09:01:00.927Z,89
2022-09-29T09:02:00.960Z,86
2022-09-29T09:03:00.889Z,86
2022-09-29T09:04:01.054Z,85
2022-09-29T09:05:05.570Z,85
2022-09-29T09:06:02.617Z,85
2022-09-29T09:07:00.884Z,83
2022-09-29T09:08:04.028Z,83
2022-09-29T09:09:00.918Z,83
2022-09-29T09:10:07.701Z,83
2022-09-29T09:11:00.949Z,83
2022-09-29T09:12:01.335Z,83
2022-09-29T09:13:00.956Z,83
2022-09-29T09:14:01.032Z,83
2022-09-29T09:15:03.888Z,81
2022-09-29T09:16:01.066Z,81
2022-09-29T09:17:01.049Z,80
2022-09-29T09:18:01.097Z,80
2022-09-29T09:19:00.997Z,80
2022-09-29T09:20:05.337Z,80
2022-09-29T09:21:01.027Z,80
2022-09-29T09:22:01.074Z,80
2022-09-29T09:23:01.032Z,80
2022-09-29T09:24:02.212Z,80
2022-09-29T09:25:05.154Z,79
2022-09-29T09:26:01.166Z,79
2022-09-29T09:27:01.067Z,79
2022-09-29T09:28:01.213Z,78
2022-09-29T09:29:01.049Z,78
2022-09-29T09:30:04.155Z,77
2022-09-29T09:31:01.144Z,77
2022-09-29T09:32:01.179Z,78
2022-09-29T09:33:01.125Z,78
2022-09-29T09:34:05.921Z,78
2022-09-29T09:35:17.552Z,77
2022-09-29T09:36:01.205Z,77
2022-09-29T09:37:06.944Z,77
2022-09-29T09:38:02.117Z,76
2022-09-29T09:39:01.154Z,76
2022-09-29T09:40:05.449Z,76
2022-09-29T09:41:01.192Z,76
2022-09-29T09:42:01.234Z,75
2022-09-29T09:43:00.175Z,75
2022-09-29T09:44:00.245Z,75
2022-09-29T09:45:03.091Z,74
2022-09-29T09:46:00.298Z,74
2022-09-29T09:47:00.339Z,74
2022-09-29T09:48:00.306Z,74
2022-09-29T09:49:00.209Z,74
2022-09-29T09:50:06.570Z,74
2022-09-29T09:51:00.237Z,73
2022-09-29T09:52:00.310Z,73
2022-09-29T09:53:00.273Z,72
2022-09-29T09:54:00.314Z,72
2022-09-29T09:55:03.612Z,72
2022-09-29T09:56:00.337Z,72
2022-09-29T09:57:00.285Z,72
2022-09-29T09:58:00.350Z,71
2022-09-29T09:59:00.311Z,71
2022-09-29T10:00:06.785Z,71
2022-09-29T10:01:00.359Z,71
2022-09-29T10:02:00.444Z,71
2022-09-29T10:03:00.348Z,70
2022-09-29T10:04:00.434Z,70
2022-09-29T10:05:06.103Z,70
2022-09-29T10:06:00.408Z,70
2022-09-29T10:07:00.360Z,70
2022-09-29T10:08:00.428Z,69
2022-09-29T10:09:00.422Z,69
2022-09-29T10:10:03.701Z,69
2022-09-29T10:11:00.421Z,69
2022-09-29T10:12:00.456Z,69
2022-09-29T10:13:00.371Z,71
2022-09-29T10:14:00.450Z,71
2022-09-29T10:15:03.375Z,71
2022-09-29T10:16:00.479Z,71
2022-09-29T10:17:00.519Z,71
2022-09-29T10:18:00.507Z,70
2022-09-29T10:19:00.426Z,70
2022-09-29T10:20:03.633Z,70
2022-09-29T10:21:00.460Z,70
2022-09-29T10:22:00.522Z,70
2022-09-29T10:23:00.477Z,67
2022-09-29T10:24:00.543Z,67
2022-09-29T10:25:03.298Z,67
2022-09-29T10:26:00.544Z,68
2022-09-29T10:27:00.500Z,68
2022-09-29T10:28:00.563Z,66
2022-09-29T10:29:00.527Z,66
2022-09-29T10:30:04.835Z,66
2022-09-29T10:31:00.566Z,66
2022-09-29T10:32:00.587Z,66
2022-09-29T10:33:00.539Z,65
2022-09-29T10:34:00.599Z,65
2022-09-29T10:35:03.523Z,65
2022-09-29T10:36:00.669Z,64
2022-09-29T10:37:00.565Z,64
2022-09-29T10:38:00.642Z,64
2022-09-29T10:39:03.248Z,64
2022-09-29T10:40:03.874Z,64
2022-09-29T10:41:00.619Z,64
2022-09-29T10:42:00.676Z,64
2022-09-29T10:43:00.601Z,64
2022-09-29T10:44:00.672Z,64
2022-09-29T10:45:03.340Z,64
2022-09-29T10:46:00.776Z,62
2022-09-29T10:47:01.054Z,62
2022-09-29T10:48:00.824Z,63
2022-09-29T10:49:00.637Z,63
2022-09-29T10:50:07.383Z,61
2022-09-29T10:52:00.907Z,61
2022-09-29T10:53:00.686Z,59
2022-09-29T10:54:01.101Z,59
2022-09-29T10:55:03.839Z,59
2022-09-29T10:56:02.178Z,60
2022-09-29T10:57:00.707Z,60
2022-09-29T10:58:01.037Z,58
2022-09-29T10:59:04.778Z,58
2022-09-29T11:00:17.120Z,57
2022-09-29T11:01:00.787Z,57
2022-09-29T11:02:01.439Z,57
2022-09-29T11:03:00.760Z,56
2022-09-29T11:04:01.677Z,56
2022-09-29T11:05:05.245Z,56
2022-09-29T11:06:01.572Z,56
2022-09-29T11:07:00.787Z,56
2022-09-29T11:08:01.630Z,56
2022-09-29T11:09:00.894Z,56
2022-09-29T11:10:25.966Z,56
2022-09-29T11:11:00.812Z,55
2022-09-29T11:12:04.142Z,55
2022-09-29T11:13:00.825Z,54
2022-09-29T11:14:01.887Z,54
2022-09-29T11:15:03.812Z,54
2022-09-29T11:16:00.938Z,52
2022-09-29T11:17:00.926Z,52
2022-09-29T11:18:00.997Z,52
2022-09-29T11:19:00.868Z,52
2022-09-29T11:20:05.210Z,52
2022-09-29T11:21:00.885Z,50
2022-09-29T11:22:01.048Z,50
2022-09-29T11:23:00.897Z,51
2022-09-29T11:24:01.004Z,51
2022-09-29T11:25:03.965Z,51
2022-09-29T11:26:00.968Z,50
2022-09-29T11:27:00.943Z,50
2022-09-29T11:28:01.016Z,50
2022-09-29T11:29:00.939Z,48
2022-09-29T11:30:09.264Z,48
2022-09-29T11:31:01.030Z,48
2022-09-29T11:32:01.033Z,48
2022-09-29T11:33:00.977Z,48
2022-09-29T11:34:02.617Z,48
2022-09-29T11:35:05.076Z,48
2022-09-29T11:36:01.074Z,48
2022-09-29T11:38:01.102Z,48
2022-09-29T11:39:01.030Z,48
2022-09-29T11:40:05.563Z,48
2022-09-29T11:41:01.020Z,49
2022-09-29T11:42:01.102Z,49
2022-09-29T11:43:01.036Z,49
2022-09-29T11:44:01.084Z,48
2022-09-29T11:45:06.078Z,48
2022-09-29T11:46:01.194Z,46
2022-09-29T11:47:01.059Z,46
2022-09-29T11:48:02.155Z,46
2022-09-29T11:49:01.074Z,46
2022-09-29T11:50:05.455Z,46
2022-09-29T11:51:01.101Z,46
2022-09-29T11:52:01.484Z,48
2022-09-29T11:53:01.083Z,48
2022-09-29T11:54:05.232Z,46
2022-09-29T11:55:06.291Z,46
2022-09-29T11:56:01.188Z,46
2022-09-29T11:57:01.134Z,48
2022-09-29T11:58:01.217Z,48
2022-09-29T11:59:01.140Z,48
2022-09-29T12:00:05.723Z,48
2022-09-29T12:01:00.173Z,48
2022-09-29T12:02:00.279Z,44
2022-09-29T12:03:00.318Z,44
2022-09-29T12:04:00.281Z,45
2022-09-29T12:05:03.066Z,45
2022-09-29T12:06:00.281Z,45
2022-09-29T12:07:00.212Z,44
2022-09-29T12:08:00.286Z,44
2022-09-29T12:09:00.313Z,44
2022-09-29T12:10:04.692Z,44
2022-09-29T12:11:01.967Z,44
2022-09-29T12:12:22.490Z,44
2022-09-29T12:13:00.257Z,44
2022-09-29T12:14:00.329Z,46
2022-09-29T12:15:05.194Z,46
2022-09-29T12:16:00.370Z,46
2022-09-29T12:17:00.380Z,45
2022-09-29T12:18:00.358Z,45
2022-09-29T12:19:00.289Z,44
2022-09-29T12:20:08.622Z,44
2022-09-29T12:21:00.335Z,44
2022-09-29T12:22:00.424Z,47
2022-09-29T12:23:00.335Z,47
2022-09-29T12:24:00.428Z,47
2022-09-29T12:25:03.245Z,45
2022-09-29T12:26:00.413Z,45
2022-09-29T12:27:00.407Z,43
2022-09-29T12:28:00.480Z,43
2022-09-29T12:29:00.376Z,43
2022-09-29T12:30:03.679Z,43
2022-09-29T12:31:00.513Z,43
2022-09-29T12:32:00.463Z,42
2022-09-29T12:33:00.424Z,42
2022-09-29T12:34:00.515Z,42
2022-09-29T12:35:36.739Z,42
2022-09-29T12:36:00.498Z,42
2022-09-29T12:37:00.432Z,42
2022-09-29T12:38:00.491Z,42
2022-09-29T12:39:00.472Z,41
2022-09-29T12:40:37.183Z,41
2022-09-29T12:41:00.490Z,41
2022-09-29T12:42:00.572Z,41
2022-09-29T12:43:00.535Z,41
2022-09-29T12:44:00.590Z,41
2022-09-29T12:45:35.010Z,41
2022-09-29T12:46:00.776Z,41
2022-09-29T12:47:00.521Z,40
2022-09-29T12:48:00.605Z,40
2022-09-29T12:49:00.541Z,40
2022-09-29T12:50:34.316Z,40
2022-09-29T12:51:00.574Z,40
2022-09-29T12:52:00.660Z,43
2022-09-29T12:53:00.634Z,43
2022-09-29T12:54:02.150Z,43
2022-09-29T12:55:30.977Z,44
2022-09-29T12:56:00.662Z,44
2022-09-29T12:57:00.620Z,44
2022-09-29T12:58:00.737Z,43
2022-09-29T12:59:00.663Z,43
2022-09-29T13:00:33.223Z,43
2022-09-29T13:01:00.674Z,43
2022-09-29T13:02:00.719Z,43
2022-09-29T13:03:00.690Z,43
2022-09-29T13:04:00.761Z,43
2022-09-29T13:05:31.115Z,42
2022-09-29T13:06:02.170Z,42
2022-09-29T13:07:00.687Z,42
2022-09-29T13:08:00.756Z,42
2022-09-29T13:09:00.792Z,42
2022-09-29T13:10:31.324Z,42
2022-09-29T13:11:00.708Z,42
2022-09-29T13:12:00.782Z,43
2022-09-29T13:13:00.716Z,43
2022-09-29T13:14:00.772Z,43
2022-09-29T13:15:31.300Z,44
2022-09-29T13:16:00.901Z,44
2022-09-29T13:17:00.767Z,44
2022-09-29T13:18:00.854Z,46
2022-09-29T13:19:14.634Z,46
2022-09-29T13:20:25.297Z,46
2022-09-29T13:21:00.797Z,46
2022-09-29T13:22:00.875Z,46
2022-09-29T13:23:00.786Z,45
2022-09-29T13:24:00.884Z,45
2022-09-29T13:25:03.648Z,45
2022-09-29T13:26:00.884Z,45
2022-09-29T13:27:00.832Z,45
2022-09-29T13:28:00.930Z,44
2022-09-29T13:29:00.848Z,44
2022-09-29T13:30:03.930Z,43
2022-09-29T13:31:01.019Z,43
2022-09-29T13:32:00.903Z,43
2022-09-29T13:33:00.884Z,44
2022-09-29T13:34:02.200Z,44
2022-09-29T13:35:04.902Z,43
2022-09-29T13:36:00.992Z,43
2022-09-29T13:37:00.936Z,43
2022-09-29T13:38:00.989Z,43
2022-09-29T13:39:00.943Z,43
2022-09-29T13:40:09.185Z,43
2022-09-29T13:41:00.950Z,41
2022-09-29T13:42:01.047Z,41
2022-09-29T13:43:00.969Z,41
2022-09-29T13:44:01.052Z,41
2022-09-29T13:45:11.282Z,41
2022-09-29T13:46:01.078Z,41
2022-09-29T13:47:01.040Z,43
2022-09-29T13:48:02.302Z,43
2022-09-29T13:49:01.025Z,43
2022-09-29T13:50:05.410Z,43
2022-09-29T13:51:05.332Z,43
2022-09-29T13:52:01.116Z,43
2022-09-29T13:53:01.060Z,40
2022-09-29T13:54:01.132Z,40
2022-09-29T13:55:04.166Z,40
2022-09-29T13:56:01.267Z,40
2022-09-29T13:57:01.097Z,40
2022-09-29T13:58:01.149Z,40
2022-09-29T13:59:01.079Z,40
2022-09-29T14:00:04.603Z,41
2022-09-29T14:01:01.152Z,41
2022-09-29T14:02:01.260Z,41
2022-09-29T14:03:01.153Z,39
2022-09-29T14:04:01.208Z,39
2022-09-29T14:05:03.979Z,39
2022-09-29T14:06:08.798Z,39
2022-09-29T14:07:00.178Z,39
2022-09-29T14:09:00.227Z,39
2022-09-29T14:10:03.261Z,39
2022-09-29T14:11:00.205Z,40
2022-09-29T14:12:00.267Z,40
2022-09-29T14:13:00.216Z,40
2022-09-29T14:14:00.313Z,40
2022-09-29T14:15:03.065Z,40
2022-09-29T14:16:00.345Z,40
2022-09-29T14:17:00.240Z,40
2022-09-29T14:18:00.354Z,39