createdAt,value
2023-12-23T00:01:51.777Z,6.80
2023-12-23T00:07:02.911Z,6.80
2023-12-23T00:12:08.889Z,6.80
2023-12-23T00:17:13.721Z,6.90
2023-12-23T00:22:21.604Z,6.90
2023-12-23T00:27:32.374Z,6.90
2023-12-23T00:32:35.848Z,6.90
2023-12-23T00:37:40.991Z,6.90
2023-12-23T00:42:45.690Z,6.80
2023-12-23T00:47:51.905Z,6.70
2023-12-23T00:53:05.248Z,6.70
2023-12-23T00:58:09.898Z,6.70
2023-12-23T01:03:13.854Z,6.60
2023-12-23T01:08:19.054Z,6.60
2023-12-23T01:13:23.739Z,6.60
2023-12-23T01:18:27.447Z,6.60
2023-12-23T01:23:36.785Z,6.50
2023-12-23T01:28:41.509Z,6.50
2023-12-23T01:33:45.701Z,6.50
2023-12-23T01:38:51.941Z,6.50
2023-12-23T01:43:56.670Z,6.50
2023-12-23T01:49:00.850Z,6.50
2023-12-23T01:54:09.144Z,6.50
2023-12-23T01:59:13.989Z,6.50
2023-12-23T02:04:20.721Z,6.50
2023-12-23T02:09:26.150Z,6.50
2023-12-23T02:14:37.314Z,6.40
2023-12-23T02:19:50.997Z,6.50
2023-12-23T02:24:56.075Z,6.50
2023-12-23T02:30:01.470Z,6.40
2023-12-23T02:35:05.659Z,6.30
2023-12-23T02:40:12.473Z,6.40
2023-12-23T02:45:18.216Z,6.30
2023-12-23T02:50:23.899Z,6.30
2023-12-23T02:55:33.635Z,6.30
2023-12-23T03:00:45.557Z,6.40
2023-12-23T03:06:03.525Z,6.40
2023-12-23T03:11:15.246Z,6.40
2023-12-23T03:16:20.463Z,6.40
2023-12-23T03:21:25.085Z,6.30
2023-12-23T03:26:32.031Z,6.30
2023-12-23T03:31:36.265Z,6.20
2023-12-23T03:36:45.829Z,6.20
2023-12-23T03:41:51.783Z,6.20
2023-12-23T03:46:58.074Z,6.10
2023-12-23T03:52:03.686Z,6.10
2023-12-23T03:57:21.949Z,6.20
2023-12-23T04:02:25.501Z,6.20
2023-12-23T04:07:34.966Z,6.30
2023-12-23T04:12:53.162Z,6.20
2023-12-23T04:18:06.789Z,6.10
2023-12-23T04:23:11.524Z,6.20
2023-12-23T04:28:17.166Z,6.20
2023-12-23T04:33:20.704Z,6.20
2023-12-23T04:38:24.473Z,6.20
2023-12-23T04:43:31.665Z,6.10
2023-12-23T04:48:35.312Z,6.10
2023-12-23T04:53:39.291Z,6.20
2023-12-23T04:58:46.848Z,6.10
2023-12-23T05:03:50.641Z,6.10
2023-12-23T05:08:54.365Z,6.10
2023-12-23T05:13:59.580Z,6.10
2023-12-23T05:19:09.333Z,6.10
2023-12-23T05:24:13.126Z,6.00
2023-12-23T05:29:18.223Z,6.00
2023-12-23T05:34:21.913Z,6.00
2023-12-23T05:39:35.374Z,6.00
2023-12-23T05:44:47.028Z,6.00
2023-12-23T05:49:50.775Z,6.00
2023-12-23T05:54:55.734Z,6.10
2023-12-23T06:00:11.064Z,6.10
2023-12-23T06:05:18.263Z,6.10
2023-12-23T06:10:30.419Z,6.20
2023-12-23T06:15:36.805Z,6.20
2023-12-23T06:20:41.375Z,6.20
2023-12-23T06:25:44.975Z,6.20
2023-12-23T06:30:51.603Z,6.20
2023-12-23T06:35:57.648Z,6.20
2023-12-23T06:41:02.492Z,6.20
2023-12-23T06:46:08.181Z,6.30
2023-12-23T06:51:13.986Z,6.20
2023-12-23T06:56:18.019Z,6.20
2023-12-23T07:01:22.993Z,6.20
2023-12-23T07:06:31.646Z,6.30
2023-12-23T07:11:35.854Z,6.20
2023-12-23T07:16:44.151Z,6.30
2023-12-23T07:21:55.060Z,6.30
2023-12-23T07:27:09.897Z,6.30
2023-12-23T07:32:21.121Z,6.20
2023-12-23T07:37:28.236Z,6.20
2023-12-23T07:42:32.065Z,6.20
2023-12-23T07:47:37.142Z,6.20
2023-12-23T07:52:40.898Z,6.20
2023-12-23T07:57:45.006Z,6.20
2023-12-23T08:02:50.529Z,6.30
2023-12-23T08:07:58.704Z,6.30
2023-12-23T08:13:04.808Z,6.30
2023-12-23T08:18:10.099Z,6.30
2023-12-23T08:23:14.050Z,6.30
2023-12-23T08:28:18.840Z,6.30
2023-12-23T08:33:25.150Z,6.40
2023-12-23T08:38:28.872Z,6.40
2023-12-23T08:43:32.858Z,6.40
2023-12-23T08:48:39.219Z,6.40
2023-12-23T08:53:43.985Z,6.40
2023-12-23T08:58:51.398Z,6.40
2023-12-23T09:03:56.675Z,6.60
2023-12-23T09:09:00.794Z,6.50
2023-12-23T09:14:04.616Z,6.50
2023-12-23T09:19:09.953Z,6.60
2023-12-23T09:24:20.696Z,6.70
2023-12-23T09:29:24.306Z,6.80
2023-12-23T09:34:29.644Z,7.00
2023-12-23T09:39:40.188Z,7.20
2023-12-23T09:44:46.476Z,7.20
2023-12-23T09:49:52.805Z,7.20
2023-12-23T09:55:02.669Z,7.10
2023-12-23T10:00:10.665Z,7.00
2023-12-23T10:05:15.810Z,7.40
2023-12-23T10:10:21.620Z,7.40
2023-12-23T10:15:25.600Z,7.40
2023-12-23T10:20:30.725Z,7.20
2023-12-23T10:25:34.301Z,7.20
2023-12-23T10:30:40.743Z,7.20
2023-12-23T10:35:47.744Z,7.10
2023-12-23T10:40:57.519Z,7.20
2023-12-23T10:46:09.946Z,7.30
2023-12-23T10:51:15.992Z,7.10
2023-12-23T10:56:21.056Z,7.00
2023-12-23T11:01:29.932Z,7.10
2023-12-23T11:06:39.626Z,7.00
2023-12-23T11:11:45.991Z,7.10
2023-12-23T11:16:53.985Z,7.10
2023-12-23T11:22:30.634Z,6.90
2023-12-23T11:27:35.738Z,7.00
2023-12-23T11:32:43.120Z,6.90
2023-12-23T11:37:54.779Z,6.80
2023-12-23T11:42:58.874Z,6.90
2023-12-23T11:48:02.547Z,6.80
2023-12-23T11:53:08.763Z,6.80
2023-12-23T11:58:18.124Z,6.90
2023-12-23T12:03:28.217Z,6.80
2023-12-23T12:08:34.526Z,6.80
2023-12-23T12:13:39.020Z,6.80
2023-12-23T12:18:43.447Z,6.80
2023-12-23T12:23:48.872Z,6.80
2023-12-23T12:28:53.418Z,6.90
2023-12-23T12:34:00.564Z,7.00
2023-12-23T12:39:07.208Z,7.00
2023-12-23T12:44:12.044Z,7.10
2023-12-23T12:49:16.654Z,7.20
2023-12-23T12:54:24.816Z,7.30
2023-12-23T12:59:30.674Z,7.30
2023-12-23T13:04:41.344Z,7.30
2023-12-23T13:09:47.024Z,7.30
2023-12-23T13:14:50.594Z,7.20
2023-12-23T13:19:54.204Z,7.20
2023-12-23T13:25:04.344Z,7.10
2023-12-23T13:30:09.236Z,7.00
2023-12-23T13:35:15.213Z,6.90
2023-12-23T13:40:20.351Z,6.90
2023-12-23T13:45:24.172Z,6.90
2023-12-23T13:50:28.125Z,7.00
2023-12-23T13:55:34.639Z,7.00
2023-12-23T14:00:39.037Z,7.10
2023-12-23T14:05:44.380Z,7.00
2023-12-23T14:10:50.122Z,7.00
2023-12-23T14:15:54.262Z,7.00
2023-12-23T14:20:59.030Z,7.00
2023-12-23T14:26:04.499Z,7.00
2023-12-23T14:31:08.164Z,6.90
2023-12-23T14:36:11.894Z,6.90
2023-12-23T14:41:17.164Z,6.90
2023-12-23T14:46:26.229Z,6.80
2023-12-23T14:56:48.528Z,6.90
2023-12-23T15:01:53.139Z,6.80
2023-12-23T15:06:56.838Z,6.80
2023-12-23T15:12:01.837Z,6.70
2023-12-23T15:17:06.034Z,6.80
2023-12-23T15:22:10.487Z,6.70
2023-12-23T15:27:15.701Z,6.70
2023-12-23T15:32:19.311Z,6.60
2023-12-23T15:37:22.987Z,6.60
2023-12-23T15:42:28.055Z,6.70
2023-12-23T15:47:32.133Z,6.70
2023-12-23T15:52:36.058Z,6.70
2023-12-23T15:57:42.779Z,6.70
2023-12-23T16:02:46.622Z,6.70
2023-12-23T16:07:54.549Z,6.70
2023-12-23T16:12:59.605Z,6.70
2023-12-23T16:18:04.444Z,6.70
2023-12-23T16:23:08.113Z,6.80
2023-12-23T16:28:16.716Z,6.80
2023-12-23T16:33:20.824Z,6.70
2023-12-23T16:38:24.536Z,6.70
2023-12-23T16:43:29.953Z,6.70
2023-12-23T16:48:36.026Z,6.70
2023-12-23T16:53:40.975Z,6.70
2023-12-23T16:58:47.098Z,6.60
2023-12-23T17:03:51.207Z,6.60
2023-12-23T17:08:56.449Z,6.60
2023-12-23T17:14:01.922Z,6.70
2023-12-23T17:19:05.828Z,6.60
2023-12-23T17:24:10.110Z,6.60
2023-12-23T17:29:20.719Z,6.60
2023-12-23T17:34:24.749Z,6.60
2023-12-23T17:39:28.619Z,6.60
2023-12-23T17:44:33.976Z,6.60
2023-12-23T17:49:37.583Z,6.50
2023-12-23T18:10:31.016Z,6.70
2023-12-23T18:15:34.562Z,6.70
2023-12-23T18:20:39.341Z,6.80
2023-12-23T18:25:45.578Z,6.70
2023-12-23T18:30:49.290Z,6.60
2023-12-23T18:35:52.922Z,6.60
2023-12-23T18:40:58.288Z,6.70
2023-12-23T18:46:01.880Z,6.60
2023-12-23T18:51:06.275Z,6.60
2023-12-23T18:56:14.365Z,6.60
2023-12-23T19:01:20.609Z,6.70
2023-12-23T19:06:24.249Z,6.70
2023-12-23T19:11:29.332Z,6.70
2023-12-23T19:16:35.025Z,6.70
2023-12-23T19:21:44.052Z,6.70
2023-12-23T19:26:49.287Z,6.70
2023-12-23T19:31:52.892Z,6.70
2023-12-23T19:36:56.628Z,6.70
2023-12-23T19:42:03.038Z,6.70
2023-12-23T19:47:06.806Z,6.70
2023-12-23T19:52:11.065Z,6.70
2023-12-23T19:57:16.192Z,6.70
2023-12-23T20:02:21.124Z,6.60
2023-12-23T20:07:24.649Z,6.60
2023-12-23T20:12:29.629Z,6.60
2023-12-23T20:17:34.446Z,6.60
2023-12-23T20:22:39.876Z,6.60
2023-12-23T20:27:47.492Z,6.50
2023-12-23T20:32:51.714Z,6.50
2023-12-23T20:37:56.673Z,6.40
2023-12-23T20:43:01.852Z,6.30
2023-12-23T20:48:07.606Z,6.30
2023-12-23T20:53:11.671Z,6.40
2023-12-23T20:58:16.765Z,6.40
2023-12-23T21:03:21.120Z,6.40
2023-12-23T21:08:24.739Z,6.40
2023-12-23T21:13:29.876Z,6.40
2023-12-23T21:18:34.423Z,6.30
2023-12-23T21:23:38.349Z,6.30
2023-12-23T21:28:46.122Z,6.20
2023-12-23T21:33:49.947Z,6.30
2023-12-23T21:38:53.602Z,6.40
2023-12-23T21:43:59.042Z,6.50
2023-12-23T21:49:03.207Z,6.40
2023-12-23T21:54:08.304Z,6.50
2023-12-23T21:59:13.351Z,6.40
2023-12-23T22:04:17.154Z,6.50
2023-12-23T22:09:21.575Z,6.60
2023-12-23T22:14:26.652Z,6.60
2023-12-23T22:19:30.211Z,6.60
2023-12-23T22:24:35.847Z,6.60
2023-12-23T22:29:42.206Z,6.60
2023-12-23T22:34:45.796Z,6.60
2023-12-23T22:39:49.793Z,6.50
2023-12-23T22:44:55.203Z,6.60
2023-12-23T22:49:59.658Z,6.50
2023-12-23T22:55:04.173Z,6.40
2023-12-23T23:00:19.233Z,6.30
2023-12-23T23:05:23.159Z,6.40
2023-12-23T23:10:27.850Z,6.30
2023-12-23T23:15:33.091Z,6.40
2023-12-23T23:20:36.874Z,6.30
2023-12-23T23:25:40.596Z,6.30
2023-12-23T23:30:45.906Z,6.40
2023-12-23T23:35:49.772Z,6.40
2023-12-23T23:40:54.506Z,6.50
2023-12-23T23:45:59.652Z,6.50
2023-12-23T23:51:03.237Z,6.50
2023-12-23T23:56:10.505Z,6.40
