createdAt,value
2023-05-10T00:00:44.339Z,97.50
2023-05-10T00:03:11.735Z,97.50
2023-05-10T00:05:38.758Z,97.60
2023-05-10T00:08:06.419Z,97.70
2023-05-10T00:10:33.535Z,97.70
2023-05-10T00:13:01.131Z,97.70
2023-05-10T00:15:28.696Z,97.60
2023-05-10T00:17:55.706Z,97.60
2023-05-10T00:20:22.748Z,97.60
2023-05-10T00:22:49.698Z,97.70
2023-05-10T00:25:16.718Z,97.70
2023-05-10T00:27:43.711Z,97.70
2023-05-10T00:30:12.002Z,97.70
2023-05-10T00:32:39.134Z,97.70
2023-05-10T00:35:06.467Z,97.70
2023-05-10T00:37:33.406Z,97.80
2023-05-10T00:40:00.501Z,97.80
2023-05-10T00:42:27.864Z,97.70
2023-05-10T00:44:55.808Z,97.70
2023-05-10T00:47:23.294Z,97.70
2023-05-10T00:49:50.628Z,97.70
2023-05-10T00:52:17.777Z,97.60
2023-05-10T00:54:44.827Z,97.70
2023-05-10T00:57:12.457Z,97.70
2023-05-10T00:59:42.438Z,97.70
2023-05-10T01:02:09.632Z,97.80
2023-05-10T01:04:37.345Z,97.80
2023-05-10T01:07:06.580Z,97.80
2023-05-10T01:09:34.048Z,98.00
2023-05-10T01:12:02.571Z,97.60
2023-05-10T01:14:30.654Z,97.80
2023-05-10T01:16:58.045Z,97.90
2023-05-10T01:19:29.705Z,97.80
2023-05-10T01:22:30.491Z,97.70
2023-05-10T01:25:00.439Z,97.70
2023-05-10T01:27:52.431Z,97.80
2023-05-10T01:30:22.527Z,97.90
2023-05-10T01:33:13.898Z,97.90
2023-05-10T01:36:04.234Z,97.80
2023-05-10T01:38:42.868Z,97.90
2023-05-10T01:41:19.336Z,97.80
2023-05-10T01:44:23.329Z,97.90
2023-05-10T01:47:06.187Z,97.70
2023-05-10T01:49:40.744Z,97.80
2023-05-10T01:52:12.997Z,97.80
2023-05-10T01:54:45.852Z,97.90
2023-05-10T01:57:15.202Z,97.80
2023-05-10T01:59:46.466Z,97.70
2023-05-10T02:02:15.899Z,97.80
2023-05-10T02:04:43.821Z,97.80
2023-05-10T02:07:11.596Z,97.80
2023-05-10T02:09:39.648Z,97.80
2023-05-10T02:12:08.665Z,97.80
2023-05-10T02:14:37.950Z,97.80
2023-05-10T02:17:07.088Z,97.80
2023-05-10T02:19:35.470Z,97.70
2023-05-10T02:22:04.368Z,97.60
2023-05-10T02:24:34.690Z,97.60
2023-05-10T02:27:04.659Z,97.70
2023-05-10T02:29:33.453Z,97.70
2023-05-10T02:32:01.703Z,97.60
2023-05-10T02:34:29.633Z,97.70
2023-05-10T02:36:57.344Z,97.80
2023-05-10T02:39:25.801Z,97.70
2023-05-10T02:41:54.114Z,97.70
2023-05-10T02:44:23.465Z,97.80
2023-05-10T02:46:50.632Z,97.70
2023-05-10T02:49:17.690Z,97.70
2023-05-10T02:51:52.610Z,97.80
2023-05-10T02:54:22.452Z,97.70
2023-05-10T02:56:54.921Z,97.80
2023-05-10T02:59:21.869Z,97.70
2023-05-10T03:01:49.027Z,97.70
2023-05-10T03:04:16.230Z,97.70
2023-05-10T03:06:43.432Z,97.70
2023-05-10T03:09:12.142Z,97.80
2023-05-10T03:11:57.749Z,97.80
2023-05-10T03:14:40.021Z,97.80
2023-05-10T03:17:20.214Z,97.80
2023-05-10T03:19:58.060Z,97.80
2023-05-10T03:22:41.941Z,97.80
2023-05-10T03:25:11.986Z,97.80
2023-05-10T03:27:44.382Z,97.70
2023-05-10T03:30:13.947Z,97.70
2023-05-10T03:32:42.217Z,97.80
2023-05-10T03:35:10.653Z,97.80
2023-05-10T03:37:37.972Z,97.80
2023-05-10T03:40:06.747Z,97.70
2023-05-10T03:42:36.012Z,97.80
2023-05-10T03:45:03.381Z,97.60
2023-05-10T03:47:30.865Z,97.60
2023-05-10T03:49:58.876Z,97.70
2023-05-10T03:52:26.297Z,97.60
2023-05-10T03:54:53.278Z,97.70
2023-05-10T03:57:20.340Z,97.70
2023-05-10T03:59:47.314Z,97.60
2023-05-10T04:02:14.297Z,97.60
2023-05-10T04:04:41.331Z,97.60
2023-05-10T04:07:08.326Z,97.60
2023-05-10T04:09:35.224Z,97.70
2023-05-10T04:12:03.416Z,97.80
2023-05-10T04:14:30.423Z,97.90
2023-05-10T04:16:57.476Z,97.70
2023-05-10T04:19:24.687Z,97.70
2023-05-10T04:21:51.576Z,97.80
2023-05-10T04:24:18.573Z,97.80
2023-05-10T04:26:45.579Z,97.80
2023-05-10T04:29:12.471Z,97.80
2023-05-10T04:31:39.602Z,97.70
2023-05-10T04:34:06.691Z,97.80
2023-05-10T04:36:34.923Z,97.90
2023-05-10T04:39:01.882Z,97.90
2023-05-10T04:41:28.816Z,97.90
2023-05-10T04:43:55.895Z,97.90
2023-05-10T04:46:22.963Z,98.00
2023-05-10T04:48:49.913Z,98.00
2023-05-10T04:51:16.857Z,98.10
2023-05-10T04:53:48.613Z,98.10
2023-05-10T04:56:24.784Z,98.00
2023-05-10T04:58:51.686Z,98.10
2023-05-10T05:01:19.619Z,98.10
2023-05-10T05:03:47.093Z,97.90
2023-05-10T05:06:14.145Z,98.00
2023-05-10T05:08:41.084Z,97.90
2023-05-10T05:11:08.014Z,97.80
2023-05-10T05:13:34.959Z,97.80
2023-05-10T05:16:03.749Z,97.80
2023-05-10T05:18:30.775Z,97.80
2023-05-10T05:20:57.687Z,97.70
2023-05-10T05:23:25.902Z,97.70
2023-05-10T05:25:53.754Z,97.60
2023-05-10T05:28:21.553Z,97.60
2023-05-10T05:30:48.492Z,97.60
2023-05-10T05:33:16.517Z,97.50
2023-05-10T05:35:48.563Z,97.30
2023-05-10T05:38:15.558Z,97.10
2023-05-10T05:40:42.408Z,96.90
2023-05-10T05:43:09.366Z,96.90
2023-05-10T05:45:36.333Z,97.00
2023-05-10T05:48:03.432Z,97.10
2023-05-10T05:50:30.423Z,97.10
2023-05-10T05:52:58.234Z,97.30
2023-05-10T05:55:26.864Z,97.40
2023-05-10T05:57:53.886Z,97.40
2023-05-10T06:00:20.883Z,97.30
2023-05-10T06:02:48.038Z,97.60
2023-05-10T06:05:15.523Z,97.50
2023-05-10T06:07:45.459Z,97.60
2023-05-10T06:10:12.517Z,97.40
2023-05-10T06:12:39.403Z,97.40
2023-05-10T06:15:07.042Z,97.40
2023-05-10T06:17:33.990Z,97.30
2023-05-10T06:20:00.913Z,97.30
2023-05-10T06:22:27.839Z,97.40
2023-05-10T06:24:54.723Z,97.60
2023-05-10T06:27:21.647Z,97.90
2023-05-10T06:29:50.547Z,97.80
2023-05-10T06:32:19.291Z,97.90
2023-05-10T06:34:46.185Z,98.00
2023-05-10T06:37:13.159Z,97.90
2023-05-10T06:39:40.007Z,97.60
2023-05-10T06:42:07.024Z,97.50
2023-05-10T06:44:34.267Z,97.60
2023-05-10T06:47:01.326Z,97.70
2023-05-10T06:49:28.260Z,97.50
2023-05-10T06:51:56.464Z,97.40
2023-05-10T06:54:24.139Z,97.50
2023-05-10T06:56:51.083Z,97.40
2023-05-10T06:59:18.468Z,97.20
2023-05-10T07:01:45.722Z,97.10
2023-05-10T07:04:12.804Z,97.20
2023-05-10T07:06:39.746Z,97.20
2023-05-10T07:09:06.924Z,97.40
2023-05-10T07:11:33.835Z,97.50
2023-05-10T07:14:00.809Z,97.10
2023-05-10T07:16:27.759Z,97.00
2023-05-10T07:18:54.781Z,97.00
2023-05-10T07:21:22.007Z,96.90
2023-05-10T07:23:49.648Z,96.90
2023-05-10T07:26:16.710Z,97.00
2023-05-10T07:28:43.689Z,97.00
2023-05-10T07:31:10.652Z,96.80
2023-05-10T07:33:37.620Z,96.50
2023-05-10T07:36:04.526Z,96.30
2023-05-10T07:38:31.459Z,96.30
2023-05-10T07:40:58.410Z,97.30
2023-05-10T07:43:25.431Z,96.30
2023-05-10T07:45:55.371Z,95.50
2023-05-10T07:48:23.121Z,95.70
2023-05-10T07:50:50.012Z,95.30
2023-05-10T07:53:17.217Z,94.70
2023-05-10T07:55:44.507Z,94.50
2023-05-10T07:58:11.442Z,94.20
2023-05-10T08:00:40.567Z,93.90
2023-05-10T08:03:07.696Z,94.20
2023-05-10T08:05:35.879Z,94.60
2023-05-10T08:08:02.796Z,94.60
2023-05-10T08:10:29.761Z,94.00
2023-05-10T08:12:56.733Z,91.60
2023-05-10T08:15:23.696Z,90.40
2023-05-10T08:17:50.654Z,88.20
2023-05-10T08:20:19.913Z,86.80
2023-05-10T08:22:48.929Z,87.90
2023-05-10T08:25:17.169Z,86.70
2023-05-10T08:27:44.285Z,85.90
2023-05-10T08:30:11.379Z,84.40
2023-05-10T08:32:39.043Z,84.50
2023-05-10T08:35:06.339Z,87.10
2023-05-10T08:37:34.098Z,88.30
2023-05-10T08:40:00.966Z,83.40
2023-05-10T08:42:31.283Z,78.70
2023-05-10T08:45:00.281Z,74.90
2023-05-10T08:47:27.622Z,70.90
2023-05-10T08:49:55.596Z,67.10
2023-05-10T08:52:24.253Z,65.10
2023-05-10T08:54:51.320Z,63.60
2023-05-10T08:57:19.852Z,64.20
2023-05-10T08:59:46.947Z,66.00
2023-05-10T09:02:17.315Z,67.30
2023-05-10T09:04:45.671Z,67.50
2023-05-10T09:07:13.537Z,67.90
2023-05-10T09:09:40.509Z,68.20
2023-05-10T09:12:08.838Z,68.60
2023-05-10T09:14:36.954Z,68.60
2023-05-10T09:17:04.061Z,68.70
2023-05-10T09:19:31.255Z,68.90
2023-05-10T09:21:58.198Z,69.20
2023-05-10T09:24:28.206Z,68.70
2023-05-10T09:26:57.137Z,68.10
2023-05-10T09:29:24.032Z,67.30
2023-05-10T09:31:52.669Z,67.00
2023-05-10T09:34:22.005Z,67.40
2023-05-10T09:36:57.514Z,65.60
2023-05-10T09:39:33.028Z,62.60
2023-05-10T09:42:02.001Z,58.00
2023-05-10T09:44:29.067Z,54.10
2023-05-10T09:46:56.059Z,53.00
2023-05-10T09:49:23.766Z,53.00
2023-05-10T09:52:08.499Z,53.30
2023-05-10T09:54:35.867Z,54.60
2023-05-10T09:57:02.862Z,54.50
2023-05-10T09:59:30.246Z,52.70
2023-05-10T10:01:59.109Z,50.20
2023-05-10T10:04:26.490Z,48.60
2023-05-10T10:07:04.602Z,48.50
2023-05-10T10:09:33.975Z,47.20
2023-05-10T10:12:05.597Z,47.40
2023-05-10T10:14:32.908Z,45.90
2023-05-10T10:19:34.595Z,46.60
2023-05-10T10:22:01.885Z,45.70
2023-05-10T10:24:28.837Z,45.10
2023-05-10T10:27:05.313Z,43.40
2023-05-10T10:29:58.831Z,41.10
2023-05-10T10:32:58.228Z,42.10
2023-05-10T10:35:25.433Z,38.50
2023-05-10T10:37:52.399Z,40.00
2023-05-10T10:40:34.884Z,39.90
2023-05-10T10:43:28.872Z,37.20
2023-05-10T10:46:18.874Z,35.90
2023-05-10T10:49:13.124Z,35.10
2023-05-10T10:51:40.865Z,36.20
2023-05-10T10:54:12.052Z,36.90
2023-05-10T10:56:39.244Z,36.60
2023-05-10T10:59:06.341Z,35.40
2023-05-10T11:01:36.792Z,34.80
2023-05-10T11:04:06.819Z,35.50
2023-05-10T11:06:37.916Z,36.10
2023-05-10T11:09:09.123Z,36.10
2023-05-10T11:11:37.452Z,35.90
2023-05-10T11:14:08.676Z,35.30
2023-05-10T11:16:45.816Z,34.70
2023-05-10T11:19:14.891Z,34.10
2023-05-10T11:22:03.150Z,34.90
2023-05-10T11:24:30.627Z,33.40
2023-05-10T11:26:57.996Z,32.00
2023-05-10T11:29:27.264Z,32.20
2023-05-10T11:31:57.523Z,32.60
2023-05-10T11:34:26.304Z,32.20
2023-05-10T11:36:57.544Z,32.50
2023-05-10T11:39:29.125Z,32.40
2023-05-10T11:41:56.573Z,31.00
2023-05-10T11:44:23.852Z,30.50
2023-05-10T11:46:50.885Z,30.30
2023-05-10T11:49:17.875Z,29.60
2023-05-10T11:51:44.809Z,28.10
2023-05-10T11:54:12.587Z,27.70
2023-05-10T11:56:40.821Z,28.20
2023-05-10T11:59:09.180Z,27.30
2023-05-10T12:01:36.978Z,27.10
2023-05-10T12:04:04.396Z,26.10
2023-05-10T12:06:33.695Z,25.50
2023-05-10T12:09:06.413Z,26.20
2023-05-10T12:11:33.347Z,26.30
2023-05-10T12:14:00.437Z,26.40
2023-05-10T12:16:30.527Z,26.50
2023-05-10T12:18:59.353Z,27.20
2023-05-10T12:21:28.830Z,28.30
2023-05-10T12:24:06.305Z,29.80
2023-05-10T12:26:33.763Z,31.20
2023-05-10T12:29:17.489Z,33.60
2023-05-10T12:31:58.863Z,35.10
2023-05-10T12:34:26.317Z,36.10
2023-05-10T12:36:54.665Z,38.00
2023-05-10T12:39:21.582Z,39.30
2023-05-10T12:41:48.660Z,39.80
2023-05-10T12:44:15.857Z,39.90
2023-05-10T12:46:42.757Z,39.30
2023-05-10T12:49:10.011Z,38.30
2023-05-10T12:51:36.987Z,38.20
2023-05-10T12:54:04.589Z,38.90
2023-05-10T12:56:31.489Z,39.40
2023-05-10T12:58:58.399Z,40.50
2023-05-10T13:01:25.444Z,41.20
2023-05-10T13:03:52.317Z,41.80
2023-05-10T13:06:19.226Z,42.10
2023-05-10T13:08:46.136Z,42.60
2023-05-10T13:11:17.563Z,43.20
2023-05-10T13:13:44.529Z,43.50
2023-05-10T13:16:11.394Z,43.80
2023-05-10T13:18:38.396Z,43.20
2023-05-10T13:21:06.437Z,42.60
2023-05-10T13:23:33.408Z,41.90
2023-05-10T13:26:00.372Z,40.90
2023-05-10T13:28:27.504Z,41.20
2023-05-10T13:30:54.458Z,40.60
2023-05-10T13:33:21.400Z,39.40
2023-05-10T13:35:48.314Z,39.80
2023-05-10T13:38:15.204Z,39.90
2023-05-10T13:40:42.187Z,40.60
2023-05-10T13:43:09.161Z,40.90
2023-05-10T13:45:36.066Z,41.20
2023-05-10T13:48:03.419Z,42.10
2023-05-10T13:50:31.023Z,43.00
2023-05-10T13:52:57.931Z,43.30
2023-05-10T13:55:25.065Z,43.80
2023-05-10T13:57:51.941Z,43.40
2023-05-10T14:00:19.180Z,43.00
2023-05-10T14:02:46.231Z,42.80
2023-05-10T14:05:14.028Z,42.40
2023-05-10T14:07:41.009Z,42.80
2023-05-10T14:10:08.321Z,43.00
2023-05-10T14:12:35.240Z,43.30
2023-05-10T14:15:02.392Z,43.10
2023-05-10T14:17:29.583Z,43.40
2023-05-10T14:19:56.515Z,44.30
2023-05-10T14:22:23.696Z,44.30
2023-05-10T14:24:51.193Z,44.30
2023-05-10T14:27:18.136Z,44.20
2023-05-10T14:29:48.935Z,43.60
2023-05-10T14:32:15.914Z,43.40
2023-05-10T14:34:42.968Z,43.30
2023-05-10T14:37:12.511Z,43.10
2023-05-10T14:39:39.395Z,43.20
2023-05-10T14:42:06.440Z,43.70
2023-05-10T14:44:33.342Z,43.90
2023-05-10T14:47:00.859Z,44.00
2023-05-10T14:49:28.039Z,44.10
2023-05-10T14:51:55.005Z,44.20
2023-05-10T14:54:22.365Z,44.40
2023-05-10T14:56:51.009Z,44.90
2023-05-10T14:59:18.203Z,45.40
2023-05-10T15:01:45.748Z,44.80
2023-05-10T15:04:19.336Z,43.60
2023-05-10T15:06:47.670Z,42.90
2023-05-10T15:09:14.707Z,42.00
2023-05-10T15:11:41.620Z,39.80
2023-05-10T15:14:08.500Z,36.90
2023-05-10T15:16:36.247Z,35.70
2023-05-10T15:19:03.572Z,35.30
2023-05-10T15:21:36.003Z,35.70
2023-05-10T15:24:02.986Z,35.90
2023-05-10T15:26:29.902Z,36.50
2023-05-10T15:28:56.947Z,38.20
2023-05-10T15:31:23.906Z,39.70
2023-05-10T15:33:50.880Z,41.00
2023-05-10T15:36:18.989Z,41.60
2023-05-10T15:38:46.455Z,42.00
2023-05-10T15:41:13.316Z,42.10
2023-05-10T15:43:40.452Z,42.60
2023-05-10T15:46:07.407Z,42.40
2023-05-10T15:48:34.399Z,43.00
2023-05-10T15:51:01.406Z,43.40
2023-05-10T15:53:28.395Z,43.80
2023-05-10T15:55:55.373Z,44.10
2023-05-10T15:58:22.258Z,44.40
2023-05-10T16:00:49.216Z,44.70
2023-05-10T16:03:16.423Z,45.00
2023-05-10T16:05:43.409Z,45.30
2023-05-10T16:08:10.482Z,45.80
2023-05-10T16:10:38.171Z,46.30
2023-05-10T16:13:05.239Z,46.80
2023-05-10T16:15:32.260Z,47.10
2023-05-10T16:17:59.284Z,47.10
2023-05-10T16:20:27.166Z,47.30
2023-05-10T16:22:54.154Z,47.20
2023-05-10T16:25:21.296Z,47.40
2023-05-10T16:27:48.278Z,47.70
2023-05-10T16:30:40.656Z,48.10
2023-05-10T16:33:07.690Z,48.30
2023-05-10T16:35:34.864Z,48.40
2023-05-10T16:38:03.133Z,48.50
2023-05-10T16:40:30.302Z,48.70
2023-05-10T16:42:58.244Z,48.60
2023-05-10T16:45:27.000Z,47.70
2023-05-10T16:47:54.842Z,47.30
2023-05-10T16:50:21.932Z,47.60
2023-05-10T16:52:48.909Z,47.60
2023-05-10T16:55:16.115Z,47.80
2023-05-10T16:57:46.319Z,47.90
2023-05-10T17:00:13.736Z,48.10
2023-05-10T17:02:40.723Z,48.10
2023-05-10T17:05:08.654Z,48.00
2023-05-10T17:07:35.688Z,48.00
2023-05-10T17:10:02.581Z,48.10
2023-05-10T17:12:29.551Z,48.10
2023-05-10T17:14:56.754Z,48.10
2023-05-10T17:17:25.812Z,48.50
2023-05-10T17:20:10.535Z,49.10
2023-05-10T17:22:42.109Z,49.60
2023-05-10T17:25:09.309Z,49.80
2023-05-10T17:27:36.372Z,49.80
2023-05-10T17:30:07.172Z,50.10
2023-05-10T17:32:34.178Z,50.70
2023-05-10T17:35:01.409Z,50.00
2023-05-10T17:37:33.118Z,50.10
2023-05-10T17:40:00.753Z,49.80
2023-05-10T17:42:27.755Z,49.40
2023-05-10T17:44:54.797Z,49.60
2023-05-10T17:47:21.970Z,49.80
2023-05-10T17:49:48.993Z,50.10
2023-05-10T17:52:16.821Z,50.30
2023-05-10T17:54:44.095Z,50.30
2023-05-10T17:57:11.035Z,50.40
2023-05-10T17:59:37.992Z,50.60
2023-05-10T18:02:05.020Z,50.90
2023-05-10T18:04:32.889Z,51.10
2023-05-10T18:07:02.986Z,51.20
2023-05-10T18:09:30.135Z,51.40
2023-05-10T18:11:57.157Z,51.70
2023-05-10T18:14:39.082Z,52.00
2023-05-10T18:17:15.267Z,52.30
2023-05-10T18:19:42.217Z,52.70
2023-05-10T18:22:10.896Z,52.80
2023-05-10T18:24:39.632Z,53.00
2023-05-10T18:27:08.942Z,53.20
2023-05-10T18:29:37.132Z,53.30
2023-05-10T18:32:04.681Z,53.40
2023-05-10T18:34:32.764Z,53.30
2023-05-10T18:36:59.817Z,53.20
2023-05-10T18:39:26.912Z,53.40
2023-05-10T18:41:54.498Z,53.50
2023-05-10T18:44:23.274Z,53.70
2023-05-10T18:46:54.072Z,53.90
2023-05-10T18:49:21.319Z,54.20
2023-05-10T18:51:48.363Z,54.20
2023-05-10T18:54:15.463Z,54.20
2023-05-10T18:56:45.126Z,54.50
2023-05-10T18:59:12.678Z,55.00
2023-05-10T19:01:42.610Z,55.20
2023-05-10T19:04:16.678Z,55.60
2023-05-10T19:07:12.769Z,55.80
2023-05-10T19:09:54.455Z,55.90
2023-05-10T19:12:29.064Z,56.00
2023-05-10T19:15:20.812Z,56.20
2023-05-10T19:17:57.933Z,56.50
2023-05-10T19:20:28.164Z,56.60
2023-05-10T19:23:09.084Z,56.80
2023-05-10T19:25:37.254Z,57.00
2023-05-10T19:28:04.299Z,57.00
2023-05-10T19:30:31.864Z,57.30
2023-05-10T19:32:59.231Z,57.40
2023-05-10T19:35:27.234Z,57.50
2023-05-10T19:37:54.397Z,57.50
2023-05-10T19:40:21.344Z,57.60
2023-05-10T19:42:48.722Z,57.70
2023-05-10T19:45:16.341Z,57.80
2023-05-10T19:47:43.955Z,57.90
2023-05-10T19:50:12.490Z,58.00
2023-05-10T19:52:39.671Z,58.10
2023-05-10T19:55:07.337Z,58.20
2023-05-10T19:57:34.347Z,58.50
2023-05-10T20:00:01.272Z,58.60
2023-05-10T20:02:28.369Z,58.70
2023-05-10T20:04:55.332Z,58.90
2023-05-10T20:07:22.274Z,59.00
2023-05-10T20:09:49.666Z,59.20
2023-05-10T20:12:16.663Z,59.30
2023-05-10T20:14:56.427Z,59.40
2023-05-10T20:17:35.652Z,59.50
2023-05-10T20:20:07.247Z,59.60
2023-05-10T20:22:34.170Z,59.70
2023-05-10T20:25:01.183Z,59.80
2023-05-10T20:27:28.126Z,59.90
2023-05-10T20:29:55.070Z,59.90
2023-05-10T20:32:22.177Z,60.00
2023-05-10T20:34:49.942Z,59.90
2023-05-10T20:37:17.812Z,60.00
2023-05-10T20:39:44.911Z,60.20
2023-05-10T20:42:11.857Z,60.40
2023-05-10T20:44:38.876Z,60.60
2023-05-10T20:47:06.596Z,60.60
2023-05-10T20:49:33.757Z,60.70
2023-05-10T20:52:00.764Z,60.80
2023-05-10T20:54:28.244Z,60.90
2023-05-10T20:56:55.215Z,61.00
2023-05-10T20:59:22.143Z,61.20
2023-05-10T21:01:49.339Z,61.10
2023-05-10T21:04:16.476Z,61.30
2023-05-10T21:06:44.407Z,61.40
2023-05-10T21:09:11.331Z,61.50
2023-05-10T21:11:41.092Z,61.60
2023-05-10T21:14:08.671Z,61.70
2023-05-10T21:16:36.224Z,61.90
2023-05-10T21:19:03.361Z,62.00
2023-05-10T21:21:31.099Z,62.40
2023-05-10T21:23:58.130Z,62.60
2023-05-10T21:26:26.288Z,62.90
2023-05-10T21:28:53.254Z,63.10
2023-05-10T21:31:20.585Z,63.40
2023-05-10T21:33:47.744Z,63.60
2023-05-10T21:36:14.942Z,63.80
2023-05-10T21:38:44.494Z,63.90
2023-05-10T21:41:11.567Z,64.60
2023-05-10T21:43:38.555Z,63.90
2023-05-10T21:46:05.612Z,63.90
2023-05-10T21:48:32.557Z,63.90
2023-05-10T21:51:00.075Z,64.20
2023-05-10T21:53:33.911Z,65.30
2023-05-10T21:56:01.000Z,67.50
2023-05-10T21:58:27.914Z,69.20
2023-05-10T22:00:57.235Z,70.20
2023-05-10T22:03:24.643Z,71.10
2023-05-10T22:05:51.582Z,71.60
2023-05-10T22:08:18.645Z,72.20
2023-05-10T22:10:45.610Z,72.70
2023-05-10T22:13:12.631Z,73.20
2023-05-10T22:15:40.529Z,73.40
2023-05-10T22:18:07.523Z,73.70
2023-05-10T22:20:34.468Z,73.90
2023-05-10T22:23:01.699Z,74.10
2023-05-10T22:25:28.859Z,74.30
2023-05-10T22:27:56.469Z,74.30
2023-05-10T22:30:23.653Z,74.60
2023-05-10T22:32:50.901Z,74.60
2023-05-10T22:35:17.835Z,75.20
2023-05-10T22:37:44.750Z,74.70
2023-05-10T22:40:12.170Z,74.30
2023-05-10T22:42:39.111Z,74.00
2023-05-10T22:45:06.980Z,73.70
2023-05-10T22:47:33.998Z,73.60
2023-05-10T22:50:03.501Z,73.50
2023-05-10T22:52:30.551Z,73.90
2023-05-10T22:54:57.650Z,72.90
2023-05-10T22:57:24.691Z,72.70
2023-05-10T22:59:52.471Z,72.40
2023-05-10T23:02:19.596Z,72.30
2023-05-10T23:04:46.968Z,72.10
2023-05-10T23:07:14.051Z,72.00
2023-05-10T23:09:40.944Z,71.80
2023-05-10T23:12:07.878Z,71.60
2023-05-10T23:14:34.777Z,71.30
2023-05-10T23:17:01.681Z,71.20
2023-05-10T23:19:28.605Z,71.10
2023-05-10T23:21:55.559Z,71.10
2023-05-10T23:24:22.391Z,71.00
2023-05-10T23:26:49.262Z,71.00
2023-05-10T23:29:16.560Z,70.90
2023-05-10T23:31:47.910Z,70.80
2023-05-10T23:34:15.065Z,70.80
2023-05-10T23:36:42.355Z,70.80
2023-05-10T23:39:09.209Z,70.80
2023-05-10T23:41:36.053Z,70.80
2023-05-10T23:44:02.945Z,70.80
2023-05-10T23:46:29.872Z,71.20
2023-05-10T23:48:56.837Z,71.20
2023-05-10T23:51:23.801Z,71.10
2023-05-10T23:53:50.985Z,71.10
2023-05-10T23:56:18.008Z,71.00
2023-05-10T23:58:46.367Z,71.00
