createdAt,value
2023-03-03T00:00:05.122Z,99.90
2023-03-03T00:02:31.817Z,99.90
2023-03-03T00:04:58.553Z,99.90
2023-03-03T00:07:25.332Z,99.90
2023-03-03T00:09:52.079Z,99.90
2023-03-03T00:12:25.230Z,99.90
2023-03-03T00:14:52.246Z,99.90
2023-03-03T00:17:27.533Z,99.90
2023-03-03T00:19:54.405Z,99.90
2023-03-03T00:22:30.832Z,99.90
2023-03-03T00:25:20.395Z,99.90
2023-03-03T00:27:47.337Z,99.90
2023-03-03T00:30:25.349Z,99.90
2023-03-03T00:32:54.102Z,99.90
2023-03-03T00:35:30.102Z,99.90
2023-03-03T00:38:02.109Z,99.90
2023-03-03T00:40:35.442Z,99.90
2023-03-03T00:43:02.916Z,99.90
2023-03-03T00:45:44.204Z,99.90
2023-03-03T00:48:29.068Z,99.90
2023-03-03T00:51:00.588Z,99.90
2023-03-03T00:53:29.591Z,99.90
2023-03-03T00:55:56.615Z,99.90
2023-03-03T00:58:25.098Z,99.90
2023-03-03T01:00:53.408Z,99.90
2023-03-03T01:03:25.277Z,99.90
2023-03-03T01:05:52.932Z,99.90
2023-03-03T01:08:20.953Z,99.90
2023-03-03T01:10:53.188Z,99.90
2023-03-03T01:13:21.799Z,99.90
2023-03-03T01:15:48.466Z,99.90
2023-03-03T01:18:15.424Z,99.90
2023-03-03T01:20:42.324Z,99.90
2023-03-03T01:23:09.500Z,99.90
2023-03-03T01:25:36.811Z,99.90
2023-03-03T01:28:03.710Z,99.90
2023-03-03T01:30:31.261Z,99.90
2023-03-03T01:32:58.083Z,99.90
2023-03-03T01:35:24.822Z,99.90
2023-03-03T01:37:51.535Z,99.90
2023-03-03T01:40:21.321Z,99.90
2023-03-03T01:42:48.057Z,99.90
2023-03-03T01:45:20.673Z,99.90
2023-03-03T01:48:04.181Z,99.90
2023-03-03T01:50:36.476Z,99.90
2023-03-03T01:53:04.205Z,99.90
2023-03-03T01:55:35.553Z,99.90
2023-03-03T01:58:14.797Z,99.90
2023-03-03T02:00:42.714Z,99.90
2023-03-03T02:03:10.011Z,99.90
2023-03-03T02:05:37.302Z,99.90
2023-03-03T02:08:04.614Z,99.90
2023-03-03T02:10:31.751Z,99.90
2023-03-03T02:12:59.872Z,99.90
2023-03-03T02:15:29.783Z,99.90
2023-03-03T02:17:59.179Z,99.90
2023-03-03T02:20:29.017Z,99.90
2023-03-03T02:23:01.283Z,99.90
2023-03-03T02:25:41.209Z,99.90
2023-03-03T02:28:08.030Z,99.90
2023-03-03T02:30:38.677Z,99.90
2023-03-03T02:33:06.308Z,99.90
2023-03-03T02:35:36.410Z,99.90
2023-03-03T02:38:35.137Z,99.90
2023-03-03T02:41:36.941Z,99.90
2023-03-03T02:44:12.389Z,99.90
2023-03-03T02:46:41.066Z,99.90
2023-03-03T02:49:09.332Z,99.90
2023-03-03T02:51:36.376Z,99.90
2023-03-03T02:54:03.788Z,99.90
2023-03-03T02:56:30.696Z,99.90
2023-03-03T02:58:57.456Z,99.90
2023-03-03T03:01:24.608Z,99.90
2023-03-03T03:03:51.517Z,99.90
2023-03-03T03:06:18.253Z,99.90
2023-03-03T03:08:44.913Z,99.90
2023-03-03T03:11:11.567Z,99.90
2023-03-03T03:13:38.208Z,99.90
2023-03-03T03:16:05.238Z,99.90
2023-03-03T03:18:32.229Z,99.90
2023-03-03T03:21:06.582Z,99.90
2023-03-03T03:23:34.620Z,99.90
2023-03-03T03:26:01.263Z,99.90
2023-03-03T03:28:28.018Z,99.90
2023-03-03T03:30:54.928Z,99.90
2023-03-03T03:33:21.641Z,99.90
2023-03-03T03:35:48.492Z,99.90
2023-03-03T03:38:15.211Z,99.90
2023-03-03T03:40:41.950Z,99.90
2023-03-03T03:43:08.691Z,99.90
2023-03-03T03:45:35.308Z,99.90
2023-03-03T03:48:01.988Z,99.90
2023-03-03T03:50:28.615Z,99.90
2023-03-03T03:52:55.381Z,99.90
2023-03-03T03:55:22.712Z,99.90
2023-03-03T03:57:49.470Z,99.90
2023-03-03T04:00:16.473Z,99.90
2023-03-03T04:02:43.281Z,99.90
2023-03-03T04:05:10.300Z,99.90
2023-03-03T04:07:36.964Z,99.90
2023-03-03T04:10:04.171Z,99.90
2023-03-03T04:12:35.873Z,99.90
2023-03-03T04:15:02.576Z,99.90
2023-03-03T04:17:29.279Z,99.90
2023-03-03T04:19:55.993Z,99.90
2023-03-03T04:22:22.719Z,99.90
2023-03-03T04:24:49.466Z,99.90
2023-03-03T04:27:16.135Z,99.90
2023-03-03T04:29:43.031Z,99.90
2023-03-03T04:32:09.733Z,99.90
2023-03-03T04:34:36.505Z,99.90
2023-03-03T04:37:03.190Z,99.90
2023-03-03T04:39:30.485Z,99.90
2023-03-03T04:41:57.134Z,99.90
2023-03-03T04:44:23.767Z,99.90
2023-03-03T04:46:50.407Z,99.90
2023-03-03T04:49:17.059Z,99.90
2023-03-03T04:51:43.695Z,99.90
2023-03-03T04:54:10.391Z,99.90
2023-03-03T04:56:37.036Z,99.90
2023-03-03T04:59:03.759Z,99.90
2023-03-03T05:01:30.401Z,99.90
2023-03-03T05:03:57.059Z,99.90
2023-03-03T05:06:24.483Z,99.90
2023-03-03T05:08:51.163Z,99.90
2023-03-03T05:11:17.920Z,99.90
2023-03-03T05:13:45.982Z,99.90
2023-03-03T05:16:12.822Z,99.90
2023-03-03T05:18:39.898Z,99.90
2023-03-03T05:21:06.536Z,99.90
2023-03-03T05:23:33.227Z,99.90
2023-03-03T05:25:59.897Z,99.90
2023-03-03T05:28:26.524Z,99.90
2023-03-03T05:30:53.159Z,99.90
2023-03-03T05:33:19.900Z,99.90
2023-03-03T05:35:46.915Z,99.90
2023-03-03T05:38:13.592Z,99.90
2023-03-03T05:40:40.307Z,99.90
2023-03-03T05:43:07.210Z,99.90
2023-03-03T05:45:35.233Z,99.90
2023-03-03T05:48:01.951Z,99.90
2023-03-03T05:50:28.582Z,99.90
2023-03-03T05:52:55.268Z,99.90
2023-03-03T05:55:22.178Z,99.90
2023-03-03T05:57:48.794Z,99.90
2023-03-03T06:00:16.674Z,99.90
2023-03-03T06:02:44.333Z,99.90
2023-03-03T06:05:11.802Z,99.90
2023-03-03T06:07:38.668Z,99.90
2023-03-03T06:10:05.972Z,99.90
2023-03-03T06:12:32.661Z,99.90
2023-03-03T06:14:59.531Z,99.90
2023-03-03T06:17:26.276Z,99.90
2023-03-03T06:19:52.900Z,99.90
2023-03-03T06:22:20.163Z,99.90
2023-03-03T06:24:46.794Z,99.90
2023-03-03T06:27:13.457Z,99.90
2023-03-03T06:29:40.180Z,99.90
2023-03-03T06:32:07.001Z,99.90
2023-03-03T06:34:33.929Z,99.90
2023-03-03T06:37:00.743Z,99.90
2023-03-03T06:39:27.381Z,99.90
2023-03-03T06:41:54.220Z,99.90
2023-03-03T06:44:21.039Z,99.90
2023-03-03T06:46:47.659Z,99.90
2023-03-03T06:49:14.324Z,99.90
2023-03-03T06:51:41.110Z,99.90
2023-03-03T06:54:19.551Z,99.90
2023-03-03T06:56:47.115Z,99.90
2023-03-03T06:59:16.695Z,99.90
2023-03-03T07:01:44.369Z,99.90
2023-03-03T07:04:30.988Z,99.90
2023-03-03T07:07:11.464Z,99.90
2023-03-03T07:09:38.273Z,99.90
2023-03-03T07:12:12.579Z,99.90
2023-03-03T07:14:50.751Z,99.90
2023-03-03T07:17:19.480Z,99.90
2023-03-03T07:19:47.005Z,99.90
2023-03-03T07:22:23.193Z,99.90
2023-03-03T07:24:53.247Z,99.90
2023-03-03T07:27:29.393Z,99.90
2023-03-03T07:30:25.372Z,99.90
2023-03-03T07:32:56.436Z,99.90
2023-03-03T07:35:39.414Z,99.90
2023-03-03T07:38:25.261Z,99.90
2023-03-03T07:40:54.275Z,99.90
2023-03-03T07:43:35.025Z,99.90
2023-03-03T07:46:10.936Z,99.90
2023-03-03T07:48:40.985Z,99.90
2023-03-03T07:51:28.043Z,99.90
2023-03-03T07:54:22.868Z,99.90
2023-03-03T07:56:49.524Z,99.90
2023-03-03T07:59:25.945Z,99.90
2023-03-03T08:01:58.642Z,99.90
2023-03-03T08:04:33.862Z,99.90
2023-03-03T08:07:00.935Z,99.90
2023-03-03T08:09:32.007Z,99.90
2023-03-03T08:12:11.684Z,99.90
2023-03-03T08:14:38.940Z,99.90
2023-03-03T08:17:26.269Z,99.90
2023-03-03T08:19:54.143Z,99.90
2023-03-03T08:22:30.290Z,99.90
2023-03-03T08:24:56.977Z,99.90
2023-03-03T08:27:23.631Z,99.90
2023-03-03T08:29:50.343Z,99.90
2023-03-03T08:32:17.104Z,99.90
2023-03-03T08:34:43.790Z,99.90
2023-03-03T08:37:10.651Z,99.90
2023-03-03T08:39:37.359Z,99.90
2023-03-03T08:42:04.253Z,99.90
2023-03-03T08:44:30.975Z,99.90
2023-03-03T08:46:57.652Z,99.90
2023-03-03T08:49:24.317Z,99.90
2023-03-03T08:51:52.584Z,99.90
2023-03-03T08:54:19.275Z,99.90
2023-03-03T08:56:45.983Z,99.90
2023-03-03T08:59:13.488Z,99.90
2023-03-03T09:01:40.182Z,99.90
2023-03-03T09:04:06.883Z,99.90
2023-03-03T09:06:33.565Z,99.80
2023-03-03T09:09:00.370Z,99.70
2023-03-03T09:11:28.645Z,99.70
2023-03-03T09:14:07.392Z,98.90
2023-03-03T09:16:38.845Z,98.80
2023-03-03T09:19:27.570Z,98.80
2023-03-03T09:21:56.520Z,98.90
2023-03-03T09:24:31.085Z,99.00
2023-03-03T09:26:58.962Z,99.10
2023-03-03T09:29:30.636Z,99.30
2023-03-03T09:32:00.649Z,99.30
2023-03-03T09:34:41.226Z,99.40
2023-03-03T09:37:33.381Z,99.40
2023-03-03T09:40:00.259Z,99.30
2023-03-03T09:42:33.252Z,99.30
2023-03-03T09:45:18.708Z,98.70
2023-03-03T09:48:22.870Z,98.30
2023-03-03T09:51:02.485Z,98.60
2023-03-03T09:54:06.923Z,98.70
2023-03-03T09:56:38.077Z,98.50
2023-03-03T09:59:40.094Z,97.80
2023-03-03T10:02:31.565Z,97.60
2023-03-03T10:05:16.949Z,97.60
2023-03-03T10:07:55.694Z,97.50
2023-03-03T10:10:36.409Z,97.50
2023-03-03T10:13:19.924Z,96.90
2023-03-03T10:16:08.279Z,96.80
2023-03-03T10:18:50.922Z,96.30
2023-03-03T10:21:34.786Z,96.10
2023-03-03T10:24:15.086Z,96.30
2023-03-03T10:27:14.111Z,96.40
2023-03-03T10:30:04.207Z,96.60
2023-03-03T10:32:40.536Z,96.40
2023-03-03T10:35:19.280Z,96.20
2023-03-03T10:37:46.331Z,96.00
2023-03-03T10:40:33.524Z,96.10
2023-03-03T10:43:32.151Z,95.30
2023-03-03T10:46:08.565Z,95.70
2023-03-03T10:49:03.482Z,95.20
2023-03-03T10:51:54.670Z,95.40
2023-03-03T10:54:33.349Z,95.50
2023-03-03T10:57:38.499Z,95.60
2023-03-03T11:00:08.278Z,95.50
2023-03-03T11:02:41.529Z,95.50
2023-03-03T11:05:27.283Z,96.00
2023-03-03T11:08:15.983Z,96.00
2023-03-03T11:10:48.211Z,95.20
2023-03-03T11:13:19.688Z,95.40
2023-03-03T11:16:06.487Z,94.30
2023-03-03T11:18:42.012Z,94.60
2023-03-03T11:21:42.631Z,94.50
2023-03-03T11:24:19.789Z,94.00
2023-03-03T11:27:12.454Z,94.50
2023-03-03T11:30:16.677Z,93.80
2023-03-03T11:32:46.781Z,92.70
2023-03-03T11:35:19.155Z,92.70
2023-03-03T11:38:29.185Z,93.40
2023-03-03T11:40:56.944Z,92.90
2023-03-03T11:43:40.932Z,92.40
2023-03-03T11:46:13.399Z,92.80
2023-03-03T11:49:03.814Z,92.90
2023-03-03T11:51:54.120Z,92.60
2023-03-03T11:54:24.293Z,92.60
2023-03-03T11:56:52.128Z,93.10
2023-03-03T11:59:52.610Z,93.00
2023-03-03T12:02:22.340Z,92.00
2023-03-03T12:04:54.514Z,92.50
2023-03-03T12:07:39.311Z,92.90
2023-03-03T12:10:17.773Z,92.10
2023-03-03T12:12:48.879Z,92.30
2023-03-03T12:15:50.336Z,92.50
2023-03-03T12:18:37.856Z,93.10
2023-03-03T12:21:13.078Z,92.10
2023-03-03T12:24:11.823Z,91.90
2023-03-03T12:26:53.788Z,92.40
2023-03-03T12:29:53.740Z,92.40
2023-03-03T12:32:56.543Z,92.50
2023-03-03T12:35:31.942Z,92.50
2023-03-03T12:38:13.335Z,91.10
2023-03-03T12:41:01.675Z,92.10
2023-03-03T12:43:46.990Z,91.90
2023-03-03T12:46:19.982Z,92.40
2023-03-03T12:48:47.328Z,92.30
2023-03-03T12:51:39.023Z,92.20
2023-03-03T12:54:14.499Z,91.50
2023-03-03T12:56:53.094Z,91.00
2023-03-03T12:59:54.036Z,91.90
2023-03-03T13:02:36.129Z,91.90
2023-03-03T13:05:23.270Z,91.50
2023-03-03T13:08:17.858Z,91.70
2023-03-03T13:10:55.999Z,92.00
2023-03-03T13:13:33.742Z,92.50
2023-03-03T13:16:07.101Z,92.80
2023-03-03T13:18:49.411Z,92.30
2023-03-03T13:21:29.098Z,92.10
2023-03-03T13:24:34.606Z,92.10
2023-03-03T13:27:13.811Z,92.20
2023-03-03T13:29:50.950Z,91.10
2023-03-03T13:32:28.990Z,91.40
2023-03-03T13:35:11.803Z,91.40
2023-03-03T13:37:45.670Z,91.70
2023-03-03T13:40:37.009Z,91.50
2023-03-03T13:43:09.673Z,91.60
2023-03-03T13:46:24.591Z,91.30
2023-03-03T13:49:15.008Z,90.70
2023-03-03T13:51:53.455Z,90.80
2023-03-03T13:54:45.036Z,91.00
2023-03-03T13:57:35.604Z,91.50
2023-03-03T14:00:40.320Z,91.90
2023-03-03T14:03:41.076Z,91.70
2023-03-03T14:06:28.438Z,90.90
2023-03-03T14:09:29.705Z,91.60
2023-03-03T14:12:14.926Z,92.10
2023-03-03T14:14:57.633Z,92.20
2023-03-03T14:17:38.501Z,92.40
2023-03-03T14:20:06.167Z,92.60
2023-03-03T14:22:47.278Z,93.10
2023-03-03T14:25:15.395Z,92.90
2023-03-03T14:28:00.750Z,93.20
2023-03-03T14:30:40.931Z,93.30
2023-03-03T14:33:07.703Z,93.00
2023-03-03T14:35:44.973Z,93.40
2023-03-03T14:38:15.294Z,93.50
2023-03-03T14:40:45.400Z,93.60
2023-03-03T14:43:25.766Z,93.40
2023-03-03T14:45:56.584Z,93.40
2023-03-03T14:48:25.487Z,93.30
2023-03-03T14:50:59.065Z,93.60
2023-03-03T14:53:36.061Z,93.50
2023-03-03T14:56:22.959Z,93.60
2023-03-03T14:58:50.729Z,93.60
2023-03-03T15:01:36.009Z,93.20
2023-03-03T15:04:23.495Z,93.40
2023-03-03T15:06:59.345Z,93.50
2023-03-03T15:09:43.069Z,93.10
2023-03-03T15:12:22.932Z,93.30
2023-03-03T15:15:11.637Z,93.30
2023-03-03T15:17:49.533Z,93.50
2023-03-03T15:20:50.343Z,93.40
2023-03-03T15:23:28.882Z,93.30
2023-03-03T15:26:01.814Z,93.20
2023-03-03T15:28:33.185Z,93.50
2023-03-03T15:31:23.111Z,93.50
2023-03-03T15:34:04.105Z,93.40
2023-03-03T15:36:50.867Z,93.60
2023-03-03T15:39:42.480Z,93.30
2023-03-03T15:42:15.767Z,93.40
2023-03-03T15:45:03.748Z,93.70
2023-03-03T15:47:42.708Z,93.60
2023-03-03T15:50:36.159Z,93.70
2023-03-03T15:53:24.677Z,93.80
2023-03-03T15:55:51.405Z,94.00
2023-03-03T15:59:00.313Z,93.80
2023-03-03T16:01:32.513Z,94.10
2023-03-03T16:04:01.185Z,94.10
2023-03-03T16:06:41.322Z,94.20
2023-03-03T16:09:27.507Z,94.20
2023-03-03T16:12:16.486Z,94.00
2023-03-03T16:15:01.201Z,94.10
2023-03-03T16:17:43.275Z,94.00
2023-03-03T16:20:25.104Z,94.00
2023-03-03T16:23:17.692Z,94.20
2023-03-03T16:26:03.288Z,94.20
2023-03-03T16:29:03.613Z,94.20
2023-03-03T16:32:11.581Z,94.20
2023-03-03T16:34:55.727Z,94.10
2023-03-03T16:37:34.826Z,93.80
2023-03-03T16:40:38.952Z,93.90
2023-03-03T16:43:38.090Z,94.00
2023-03-03T16:46:31.270Z,94.00
2023-03-03T16:49:13.317Z,94.10
2023-03-03T16:51:49.257Z,94.20
2023-03-03T16:54:33.791Z,94.40
2023-03-03T16:57:26.785Z,94.40
2023-03-03T17:00:05.197Z,94.40
2023-03-03T17:02:40.747Z,94.40
2023-03-03T17:05:30.037Z,94.50
2023-03-03T17:08:18.634Z,94.60
2023-03-03T17:11:04.493Z,94.70
2023-03-03T17:13:47.332Z,94.80
2023-03-03T17:16:51.557Z,94.90
2023-03-03T17:19:37.478Z,95.00
2023-03-03T17:22:43.284Z,95.10
2023-03-03T17:25:29.083Z,95.20
2023-03-03T17:28:03.846Z,95.20
2023-03-03T17:30:42.732Z,95.30
2023-03-03T17:33:47.188Z,95.30
2023-03-03T17:36:19.616Z,95.40
2023-03-03T17:39:11.186Z,95.50
2023-03-03T17:41:59.463Z,95.60
2023-03-03T17:44:58.188Z,95.70
2023-03-03T17:47:39.816Z,95.80
2023-03-03T17:50:06.418Z,95.80
2023-03-03T17:52:35.840Z,95.90
2023-03-03T17:55:27.822Z,96.20
2023-03-03T17:58:33.338Z,96.10
2023-03-03T18:01:24.892Z,96.20
2023-03-03T18:04:05.108Z,96.30
2023-03-03T18:06:31.703Z,96.30
2023-03-03T18:09:14.630Z,96.40
2023-03-03T18:11:44.432Z,96.50
2023-03-03T18:14:44.729Z,96.50
2023-03-03T18:17:36.434Z,96.50
2023-03-03T18:20:13.062Z,96.50
2023-03-03T18:22:52.775Z,96.50
2023-03-03T18:25:46.992Z,96.60
2023-03-03T18:28:18.951Z,96.60
2023-03-03T18:30:57.941Z,96.70
2023-03-03T18:33:35.387Z,96.70
2023-03-03T18:36:26.561Z,96.80
2023-03-03T18:38:57.640Z,96.90
2023-03-03T18:41:32.101Z,96.90
2023-03-03T18:44:23.087Z,97.00
2023-03-03T18:47:40.157Z,96.90
2023-03-03T18:50:34.008Z,97.40
2023-03-03T18:53:12.842Z,97.00
2023-03-03T18:55:52.816Z,97.00
2023-03-03T18:58:19.634Z,97.10
2023-03-03T19:00:53.197Z,97.20
2023-03-03T19:03:31.317Z,97.30
2023-03-03T19:05:59.977Z,97.40
2023-03-03T19:08:29.789Z,97.50
2023-03-03T19:10:58.737Z,97.50
2023-03-03T19:13:34.477Z,97.60
2023-03-03T19:16:02.728Z,97.90
2023-03-03T19:18:35.572Z,97.60
2023-03-03T19:21:11.422Z,97.60
2023-03-03T19:24:00.731Z,97.60
2023-03-03T19:26:30.334Z,97.60
2023-03-03T19:29:24.005Z,97.60
2023-03-03T19:31:55.725Z,97.80
2023-03-03T19:34:39.448Z,97.80
2023-03-03T19:37:12.290Z,97.90
2023-03-03T19:40:04.925Z,97.90
2023-03-03T19:42:56.386Z,97.90
2023-03-03T19:45:28.987Z,98.00
2023-03-03T19:48:23.458Z,98.20
2023-03-03T19:51:07.976Z,98.40
2023-03-03T19:53:45.583Z,98.60
2023-03-03T19:56:23.953Z,98.70
2023-03-03T19:59:15.222Z,98.80
2023-03-03T20:01:48.748Z,98.90
2023-03-03T20:04:53.232Z,99.00
2023-03-03T20:07:48.668Z,99.10
2023-03-03T20:10:28.745Z,99.10
2023-03-03T20:13:11.861Z,99.10
2023-03-03T20:15:38.863Z,99.10
2023-03-03T20:18:25.749Z,99.20
2023-03-03T20:20:52.412Z,99.30
2023-03-03T20:23:42.357Z,99.30
2023-03-03T20:26:23.428Z,99.40
2023-03-03T20:29:11.741Z,99.40
2023-03-03T20:31:57.196Z,99.50
2023-03-03T20:34:47.260Z,99.50
2023-03-03T20:37:33.006Z,99.60
2023-03-03T20:40:27.662Z,99.60
2023-03-03T20:43:29.872Z,99.60
2023-03-03T20:46:02.547Z,99.60
2023-03-03T20:48:55.384Z,99.70
2023-03-03T20:51:35.718Z,99.70
2023-03-03T20:54:14.441Z,99.70
2023-03-03T20:57:11.304Z,99.80
2023-03-03T21:00:02.187Z,99.80
2023-03-03T21:02:32.435Z,99.80
2023-03-03T21:05:22.530Z,99.80
2023-03-03T21:07:56.830Z,99.80
2023-03-03T21:10:29.186Z,99.90
2023-03-03T21:12:58.538Z,99.90
2023-03-03T21:15:36.394Z,99.90
2023-03-03T21:18:20.985Z,99.90
2023-03-03T21:20:47.663Z,99.90
2023-03-03T21:23:14.457Z,99.80
2023-03-03T21:25:41.234Z,99.70
2023-03-03T21:28:27.143Z,99.70
2023-03-03T21:31:00.941Z,99.70
2023-03-03T21:33:55.873Z,99.60
2023-03-03T21:36:47.146Z,99.60
2023-03-03T21:39:27.841Z,99.50
2023-03-03T21:42:15.064Z,99.40
2023-03-03T21:44:51.326Z,99.50
2023-03-03T21:47:20.817Z,99.50
2023-03-03T21:49:49.304Z,99.50
2023-03-03T21:52:18.478Z,99.50
2023-03-03T21:54:46.780Z,99.50
2023-03-03T21:57:13.608Z,99.50
2023-03-03T21:59:40.666Z,99.50
2023-03-03T22:02:08.238Z,99.50
2023-03-03T22:04:35.099Z,99.50
2023-03-03T22:07:01.884Z,99.40
2023-03-03T22:09:28.516Z,99.40
2023-03-03T22:11:55.488Z,99.40
2023-03-03T22:14:22.243Z,99.30
2023-03-03T22:16:48.918Z,99.30
2023-03-03T22:19:15.722Z,99.30
2023-03-03T22:21:42.766Z,99.40
2023-03-03T22:24:09.674Z,99.50
2023-03-03T22:26:36.342Z,99.60
2023-03-03T22:29:03.325Z,99.60
2023-03-03T22:31:30.077Z,99.50
2023-03-03T22:33:56.791Z,99.50
2023-03-03T22:36:23.478Z,99.50
2023-03-03T22:38:50.168Z,99.50
2023-03-03T22:41:17.380Z,99.40
2023-03-03T22:43:44.180Z,99.40
2023-03-03T22:46:11.037Z,99.30
2023-03-03T22:48:38.299Z,99.40
2023-03-03T22:51:05.705Z,99.40
2023-03-03T22:53:32.948Z,99.40
2023-03-03T22:55:59.955Z,99.50
2023-03-03T22:58:26.835Z,99.60
2023-03-03T23:00:55.689Z,99.60
2023-03-03T23:03:22.584Z,99.70
2023-03-03T23:05:51.627Z,99.70
2023-03-03T23:08:19.185Z,99.70
2023-03-03T23:10:46.084Z,99.60
2023-03-03T23:13:13.108Z,99.60
2023-03-03T23:15:39.837Z,99.60
2023-03-03T23:18:06.758Z,99.70
2023-03-03T23:20:33.580Z,99.70
2023-03-03T23:23:00.624Z,99.70
2023-03-03T23:25:28.795Z,99.80
2023-03-03T23:27:56.114Z,99.80
2023-03-03T23:30:23.269Z,99.70
2023-03-03T23:32:50.104Z,99.70
2023-03-03T23:35:17.192Z,99.60
2023-03-03T23:37:44.894Z,99.50
2023-03-03T23:40:12.473Z,99.50
2023-03-03T23:42:39.580Z,99.50
2023-03-03T23:45:07.017Z,99.50
2023-03-03T23:47:33.934Z,99.50
2023-03-03T23:50:00.692Z,99.50
2023-03-03T23:52:27.425Z,99.50
2023-03-03T23:54:54.177Z,99.50
2023-03-03T23:57:20.869Z,99.40
2023-03-03T23:59:47.612Z,99.40
