createdAt,value
2022-10-20T00:00:15.046Z,99.90
2022-10-20T00:02:41.698Z,99.90
2022-10-20T00:05:08.758Z,99.90
2022-10-20T00:07:35.409Z,99.90
2022-10-20T00:10:02.068Z,99.90
2022-10-20T00:12:28.691Z,99.90
2022-10-20T00:14:55.387Z,99.90
2022-10-20T00:17:22.093Z,99.90
2022-10-20T00:19:49.459Z,99.90
2022-10-20T00:22:16.479Z,99.90
2022-10-20T00:24:43.179Z,99.90
2022-10-20T00:27:09.866Z,99.90
2022-10-20T00:29:36.570Z,99.90
2022-10-20T00:32:03.143Z,99.90
2022-10-20T00:34:29.799Z,99.90
2022-10-20T00:36:56.411Z,99.90
2022-10-20T00:39:23.024Z,99.90
2022-10-20T00:41:49.633Z,99.90
2022-10-20T00:44:54.017Z,99.90
2022-10-20T00:47:47.617Z,99.90
2022-10-20T00:50:18.908Z,99.90
2022-10-20T00:52:47.173Z,99.90
2022-10-20T00:55:20.352Z,99.90
2022-10-20T00:57:50.732Z,99.90
2022-10-20T01:00:17.564Z,99.90
2022-10-20T01:02:45.575Z,99.90
2022-10-20T01:05:13.015Z,99.90
2022-10-20T01:07:39.930Z,99.90
2022-10-20T01:10:07.694Z,99.90
2022-10-20T01:12:53.523Z,99.90
2022-10-20T01:15:43.110Z,99.90
2022-10-20T01:18:22.181Z,99.90
2022-10-20T01:21:20.046Z,99.90
2022-10-20T01:24:21.128Z,99.90
2022-10-20T01:27:21.418Z,99.90
2022-10-20T01:30:02.669Z,99.90
2022-10-20T01:32:37.613Z,99.90
2022-10-20T01:35:38.243Z,99.90
2022-10-20T01:38:09.536Z,99.90
2022-10-20T01:40:48.085Z,99.90
2022-10-20T01:43:18.331Z,99.90
2022-10-20T01:45:47.694Z,99.90
2022-10-20T01:48:18.155Z,99.90
2022-10-20T01:50:46.786Z,99.90
2022-10-20T01:53:13.368Z,99.90
2022-10-20T01:55:40.627Z,99.90
2022-10-20T01:58:36.166Z,99.90
2022-10-20T02:01:28.349Z,99.90
2022-10-20T02:03:58.858Z,99.90
2022-10-20T02:06:42.971Z,99.90
2022-10-20T02:09:21.622Z,99.90
2022-10-20T02:12:10.159Z,99.90
2022-10-20T02:14:38.266Z,99.90
2022-10-20T02:17:08.613Z,99.90
2022-10-20T02:19:39.196Z,99.90
2022-10-20T02:22:07.797Z,99.90
2022-10-20T02:24:37.677Z,99.90
2022-10-20T02:27:33.898Z,99.90
2022-10-20T02:30:10.521Z,99.90
2022-10-20T02:32:39.805Z,99.90
2022-10-20T02:35:10.363Z,99.90
2022-10-20T02:37:37.134Z,99.90
2022-10-20T02:40:04.488Z,99.90
2022-10-20T02:42:31.221Z,99.90
2022-10-20T02:44:57.968Z,99.90
2022-10-20T02:47:24.670Z,99.90
2022-10-20T02:49:51.234Z,99.90
2022-10-20T02:52:17.777Z,99.90
2022-10-20T02:54:44.379Z,99.90
2022-10-20T02:57:10.956Z,99.90
2022-10-20T02:59:37.635Z,99.90
2022-10-20T03:02:04.306Z,99.90
2022-10-20T03:04:30.956Z,99.90
2022-10-20T03:06:57.598Z,99.90
2022-10-20T03:09:24.318Z,99.90
2022-10-20T03:11:50.931Z,99.90
2022-10-20T03:14:17.514Z,99.90
2022-10-20T03:16:44.028Z,99.90
2022-10-20T03:19:11.999Z,99.90
2022-10-20T03:21:39.068Z,99.90
2022-10-20T03:24:05.802Z,99.90
2022-10-20T03:26:32.460Z,99.90
2022-10-20T03:28:59.098Z,99.90
2022-10-20T03:31:25.915Z,99.90
2022-10-20T03:33:52.465Z,99.90
2022-10-20T03:36:19.067Z,99.90
2022-10-20T03:38:45.723Z,99.90
2022-10-20T03:41:12.478Z,99.90
2022-10-20T03:43:39.971Z,99.90
2022-10-20T03:46:09.932Z,99.90
2022-10-20T03:48:38.155Z,99.90
2022-10-20T03:51:05.338Z,99.90
2022-10-20T03:53:32.502Z,99.90
2022-10-20T03:55:59.126Z,99.90
2022-10-20T03:58:25.656Z,99.90
2022-10-20T04:00:52.445Z,99.90
2022-10-20T04:03:19.059Z,99.90
2022-10-20T04:05:46.026Z,99.90
2022-10-20T04:08:12.680Z,99.90
2022-10-20T04:10:39.415Z,99.90
2022-10-20T04:13:05.996Z,99.90
2022-10-20T04:15:32.660Z,99.90
2022-10-20T04:17:59.759Z,99.90
2022-10-20T04:20:26.402Z,99.90
2022-10-20T04:22:53.051Z,99.90
2022-10-20T04:25:19.721Z,99.90
2022-10-20T04:27:46.308Z,99.90
2022-10-20T04:30:13.088Z,99.90
2022-10-20T04:32:39.728Z,99.90
2022-10-20T04:35:07.064Z,99.90
2022-10-20T04:37:34.158Z,99.90
2022-10-20T04:40:01.240Z,99.90
2022-10-20T04:42:27.974Z,99.90
2022-10-20T04:47:33.918Z,99.90
2022-10-20T04:50:00.778Z,99.90
2022-10-20T04:52:28.841Z,99.90
2022-10-20T04:54:55.633Z,99.90
2022-10-20T04:57:22.245Z,99.90
2022-10-20T04:59:48.811Z,99.90
2022-10-20T05:02:15.639Z,99.90
2022-10-20T05:04:42.258Z,99.90
2022-10-20T05:07:08.855Z,99.90
2022-10-20T05:09:35.501Z,99.90
2022-10-20T05:12:02.384Z,99.90
2022-10-20T05:14:28.996Z,99.90
2022-10-20T05:16:55.787Z,99.90
2022-10-20T05:19:22.400Z,99.90
2022-10-20T05:21:49.037Z,99.90
2022-10-20T05:24:20.839Z,99.90
2022-10-20T05:26:48.820Z,99.90
2022-10-20T05:29:15.460Z,99.90
2022-10-20T05:31:43.627Z,99.90
2022-10-20T05:34:11.251Z,99.90
2022-10-20T05:36:38.097Z,99.90
2022-10-20T05:39:05.050Z,99.90
2022-10-20T05:41:36.467Z,99.90
2022-10-20T05:44:08.677Z,99.90
2022-10-20T05:46:38.302Z,99.90
2022-10-20T05:49:04.871Z,99.90
2022-10-20T05:51:34.843Z,99.90
2022-10-20T05:54:01.864Z,99.90
2022-10-20T05:56:29.660Z,99.90
2022-10-20T05:58:57.260Z,99.90
2022-10-20T06:01:39.287Z,99.90
2022-10-20T06:04:08.608Z,99.90
2022-10-20T06:06:35.879Z,99.90
2022-10-20T06:09:06.127Z,99.90
2022-10-20T06:11:37.056Z,99.90
2022-10-20T06:14:06.118Z,99.90
2022-10-20T06:16:32.810Z,99.90
2022-10-20T06:19:00.076Z,99.90
2022-10-20T06:21:29.458Z,99.90
2022-10-20T06:23:58.467Z,99.90
2022-10-20T06:26:27.002Z,99.90
2022-10-20T06:28:59.810Z,99.90
2022-10-20T06:31:35.725Z,99.90
2022-10-20T06:34:05.277Z,99.90
2022-10-20T06:36:35.921Z,99.90
2022-10-20T06:39:04.524Z,99.90
2022-10-20T06:41:32.282Z,99.90
2022-10-20T06:43:59.930Z,99.90
2022-10-20T06:46:28.873Z,99.90
2022-10-20T06:48:58.587Z,99.90
2022-10-20T06:51:26.103Z,99.90
2022-10-20T06:53:52.721Z,99.90
2022-10-20T06:56:21.579Z,99.90
2022-10-20T06:58:50.065Z,99.90
2022-10-20T07:01:23.425Z,99.90
2022-10-20T07:03:51.414Z,99.90
2022-10-20T07:06:20.292Z,99.90
2022-10-20T07:08:47.212Z,99.90
2022-10-20T07:11:16.002Z,99.90
2022-10-20T07:13:43.180Z,99.90
2022-10-20T07:16:13.924Z,99.90
2022-10-20T07:18:40.998Z,99.90
2022-10-20T07:21:12.035Z,99.90
2022-10-20T07:23:38.831Z,99.90
2022-10-20T07:26:11.947Z,99.90
2022-10-20T07:28:41.075Z,99.90
2022-10-20T07:31:10.727Z,99.90
2022-10-20T07:33:37.646Z,99.90
2022-10-20T07:36:15.515Z,99.90
2022-10-20T07:38:42.425Z,99.90
2022-10-20T07:41:09.621Z,99.90
2022-10-20T07:43:37.630Z,99.90
2022-10-20T07:46:05.579Z,99.90
2022-10-20T07:48:33.535Z,99.90
2022-10-20T07:51:21.819Z,99.90
2022-10-20T07:54:08.805Z,99.90
2022-10-20T07:56:41.032Z,99.90
2022-10-20T07:59:08.792Z,99.90
2022-10-20T08:01:35.845Z,99.90
2022-10-20T08:04:02.683Z,99.90
2022-10-20T08:06:29.321Z,99.90
2022-10-20T08:08:56.028Z,99.90
2022-10-20T08:11:22.765Z,99.90
2022-10-20T08:13:49.610Z,99.90
2022-10-20T08:16:16.948Z,99.90
2022-10-20T08:19:08.494Z,99.90
2022-10-20T08:21:33.391Z,99.90
2022-10-20T08:24:01.541Z,99.90
2022-10-20T08:26:28.388Z,99.90
2022-10-20T08:28:55.541Z,99.90
2022-10-20T08:31:22.455Z,99.90
2022-10-20T08:33:52.643Z,99.90
2022-10-20T08:36:20.136Z,99.90
2022-10-20T08:38:46.749Z,99.90
2022-10-20T08:41:20.294Z,99.90
2022-10-20T08:43:48.878Z,99.90
2022-10-20T08:48:46.713Z,99.90
2022-10-20T08:51:27.923Z,99.90
2022-10-20T08:53:58.524Z,99.90
2022-10-20T08:56:27.423Z,99.90
2022-10-20T08:58:54.442Z,99.90
2022-10-20T09:01:27.311Z,99.90
2022-10-20T09:04:03.290Z,99.90
2022-10-20T09:06:30.267Z,99.90
2022-10-20T09:08:57.904Z,99.90
2022-10-20T09:11:32.058Z,99.90
2022-10-20T09:13:58.735Z,99.90
2022-10-20T09:16:42.201Z,99.90
2022-10-20T09:19:23.629Z,99.90
2022-10-20T09:21:54.732Z,99.90
2022-10-20T09:24:22.775Z,99.90
2022-10-20T09:26:59.999Z,99.90
2022-10-20T09:29:37.600Z,99.90
2022-10-20T09:32:45.142Z,99.90
2022-10-20T09:35:19.223Z,99.90
2022-10-20T09:37:52.575Z,99.90
2022-10-20T09:40:19.425Z,99.90
2022-10-20T09:43:09.390Z,99.90
2022-10-20T09:45:39.431Z,99.90
2022-10-20T09:48:21.182Z,99.90
2022-10-20T09:50:53.284Z,99.90
2022-10-20T09:53:58.560Z,99.90
2022-10-20T09:56:30.587Z,99.90
2022-10-20T09:58:59.279Z,99.90
2022-10-20T10:01:26.092Z,99.90
2022-10-20T10:03:59.764Z,99.90
2022-10-20T10:06:38.545Z,99.90
2022-10-20T10:09:30.951Z,99.90
2022-10-20T10:12:14.185Z,99.90
2022-10-20T10:15:01.097Z,99.90
2022-10-20T10:17:39.947Z,99.90
2022-10-20T10:20:12.724Z,99.90
2022-10-20T10:22:40.969Z,99.90
2022-10-20T10:25:16.564Z,99.90
2022-10-20T10:28:00.800Z,99.90
2022-10-20T10:30:31.583Z,99.90
2022-10-20T10:32:58.160Z,99.90
2022-10-20T10:35:36.867Z,99.90
2022-10-20T10:38:04.394Z,99.90
2022-10-20T10:40:53.630Z,99.90
2022-10-20T10:43:41.194Z,99.90
2022-10-20T10:46:19.668Z,99.90
2022-10-20T10:48:55.581Z,99.90
2022-10-20T10:51:41.157Z,99.90
2022-10-20T10:54:39.100Z,99.90
2022-10-20T10:57:12.584Z,99.90
2022-10-20T10:59:43.995Z,99.90
2022-10-20T11:02:36.042Z,99.90
2022-10-20T11:05:10.147Z,99.90
2022-10-20T11:07:52.217Z,99.90
2022-10-20T11:10:27.764Z,99.90
2022-10-20T11:13:29.423Z,99.90
2022-10-20T11:16:07.968Z,99.90
2022-10-20T11:19:07.938Z,99.90
2022-10-20T11:21:47.992Z,99.90
2022-10-20T11:24:52.396Z,99.90
2022-10-20T11:27:27.950Z,99.90
2022-10-20T11:30:05.031Z,99.90
2022-10-20T11:32:46.519Z,99.90
2022-10-20T11:35:38.303Z,99.90
2022-10-20T11:38:31.301Z,99.90
2022-10-20T11:41:26.757Z,99.90
2022-10-20T11:44:08.668Z,99.90
2022-10-20T11:46:49.351Z,99.90
2022-10-20T11:49:16.334Z,99.90
2022-10-20T11:52:27.219Z,99.90
2022-10-20T11:55:23.066Z,99.90
2022-10-20T11:58:29.305Z,99.90
2022-10-20T12:01:03.278Z,99.90
2022-10-20T12:03:52.407Z,99.90
2022-10-20T12:06:53.532Z,99.90
2022-10-20T12:09:47.091Z,99.90
2022-10-20T12:12:36.845Z,99.90
2022-10-20T12:15:19.753Z,99.90
2022-10-20T12:17:47.519Z,99.90
2022-10-20T12:20:43.126Z,99.90
2022-10-20T12:24:03.124Z,99.90
2022-10-20T12:26:29.743Z,99.90
2022-10-20T12:29:00.995Z,99.80
2022-10-20T12:32:05.429Z,99.90
2022-10-20T12:34:42.018Z,99.90
2022-10-20T12:37:16.885Z,99.90
2022-10-20T12:39:44.803Z,99.90
2022-10-20T12:42:47.403Z,99.90
2022-10-20T12:45:19.653Z,99.90
2022-10-20T12:47:54.975Z,99.90
2022-10-20T12:50:45.544Z,99.90
2022-10-20T12:53:17.575Z,99.50
2022-10-20T12:55:47.779Z,99.20
2022-10-20T12:58:17.175Z,99.30
2022-10-20T13:00:46.729Z,99.10
2022-10-20T13:03:31.777Z,99.40
2022-10-20T13:05:59.367Z,99.40
2022-10-20T13:08:27.866Z,99.00
2022-10-20T13:10:55.650Z,98.50
2022-10-20T13:13:22.182Z,98.00
2022-10-20T13:15:55.477Z,98.00
2022-10-20T13:18:37.169Z,97.80
2022-10-20T13:21:26.874Z,97.80
2022-10-20T13:24:05.347Z,97.80
2022-10-20T13:26:43.006Z,98.00
2022-10-20T13:29:30.498Z,98.10
2022-10-20T13:32:06.614Z,98.10
2022-10-20T13:34:43.236Z,97.90
2022-10-20T13:37:34.622Z,97.70
2022-10-20T13:40:14.132Z,97.60
2022-10-20T13:43:01.091Z,97.70
2022-10-20T13:45:27.690Z,97.60
2022-10-20T13:48:12.192Z,97.40
2022-10-20T13:50:42.872Z,97.40
2022-10-20T13:53:22.310Z,97.40
2022-10-20T13:56:05.747Z,97.60
2022-10-20T13:58:34.034Z,97.80
2022-10-20T14:01:07.411Z,98.00
2022-10-20T14:03:43.036Z,98.30
2022-10-20T14:06:28.218Z,98.70
2022-10-20T14:08:56.625Z,98.80
2022-10-20T14:11:23.605Z,98.60
2022-10-20T14:13:50.801Z,98.20
2022-10-20T14:16:21.411Z,98.30
2022-10-20T14:19:09.228Z,98.30
2022-10-20T14:21:44.191Z,98.40
2022-10-20T14:24:36.106Z,98.70
2022-10-20T14:27:05.227Z,98.80
2022-10-20T14:29:37.487Z,98.60
2022-10-20T14:32:05.578Z,98.70
2022-10-20T14:34:36.094Z,98.70
2022-10-20T14:37:05.246Z,98.60
2022-10-20T14:39:40.323Z,98.60
2022-10-20T14:42:30.301Z,98.60
2022-10-20T14:44:58.487Z,98.80
2022-10-20T14:47:33.875Z,98.90
2022-10-20T14:50:00.736Z,99.00
2022-10-20T14:52:35.396Z,98.90
2022-10-20T14:55:02.417Z,99.00
2022-10-20T14:57:43.301Z,99.20
2022-10-20T15:00:36.295Z,99.20
2022-10-20T15:03:07.036Z,99.10
2022-10-20T15:05:43.537Z,98.80
2022-10-20T15:08:17.726Z,98.80
2022-10-20T15:10:44.728Z,98.80
2022-10-20T15:13:28.456Z,98.90
2022-10-20T15:15:57.219Z,98.90
2022-10-20T15:18:24.938Z,99.20
2022-10-20T15:20:54.206Z,99.20
2022-10-20T15:23:28.147Z,99.50
2022-10-20T15:26:14.155Z,99.60
2022-10-20T15:28:48.342Z,99.90
2022-10-20T15:31:29.384Z,99.90
2022-10-20T15:33:57.256Z,99.90
2022-10-20T15:36:41.797Z,99.90
2022-10-20T15:39:09.399Z,99.90
2022-10-20T15:41:36.764Z,99.90
2022-10-20T15:44:19.533Z,99.90
2022-10-20T15:46:46.765Z,99.90
2022-10-20T15:49:13.562Z,99.90
2022-10-20T15:51:43.656Z,99.90
2022-10-20T15:54:15.303Z,99.90
2022-10-20T15:56:41.960Z,99.90
2022-10-20T15:59:08.642Z,99.90
2022-10-20T16:01:36.010Z,99.90
2022-10-20T16:04:16.294Z,99.90
2022-10-20T16:06:43.616Z,99.90
2022-10-20T16:09:13.407Z,99.90
2022-10-20T16:11:42.699Z,99.90
2022-10-20T16:14:09.615Z,99.90
2022-10-20T16:16:36.424Z,99.90
2022-10-20T16:19:03.314Z,99.90
2022-10-20T16:21:29.974Z,99.90
2022-10-20T16:23:56.580Z,99.90
2022-10-20T16:26:23.540Z,99.90
2022-10-20T16:28:50.158Z,99.90
2022-10-20T16:31:16.918Z,99.90
2022-10-20T16:33:43.903Z,99.90
2022-10-20T16:36:12.330Z,99.90
2022-10-20T16:38:40.394Z,99.90
2022-10-20T16:41:11.586Z,99.90
2022-10-20T16:43:39.988Z,99.90
2022-10-20T16:46:07.827Z,99.90
2022-10-20T16:48:37.054Z,99.90
2022-10-20T16:51:10.073Z,99.90
2022-10-20T16:53:37.501Z,99.90
2022-10-20T16:56:04.872Z,99.90
2022-10-20T16:58:31.443Z,99.90
2022-10-20T17:01:13.867Z,99.90
2022-10-20T17:03:48.960Z,99.90
2022-10-20T17:06:18.456Z,99.90
2022-10-20T17:08:45.249Z,99.90
2022-10-20T17:11:18.190Z,99.90
2022-10-20T17:13:45.009Z,99.90
2022-10-20T17:16:14.664Z,99.90
2022-10-20T17:18:42.117Z,99.90
2022-10-20T17:21:09.645Z,99.90
2022-10-20T17:23:43.005Z,99.90
2022-10-20T17:26:13.871Z,99.90
2022-10-20T17:28:40.907Z,99.90
2022-10-20T17:31:09.466Z,99.90
2022-10-20T17:33:37.699Z,99.90
2022-10-20T17:36:05.369Z,99.90
2022-10-20T17:38:32.023Z,99.90
2022-10-20T17:41:06.959Z,99.90
2022-10-20T17:43:34.429Z,99.90
2022-10-20T17:46:06.305Z,99.90
2022-10-20T17:48:33.234Z,99.90
2022-10-20T17:51:10.408Z,99.90
2022-10-20T17:53:43.587Z,99.90
2022-10-20T17:56:13.012Z,99.90
2022-10-20T17:58:40.850Z,99.90
2022-10-20T18:01:17.976Z,99.90
2022-10-20T18:03:46.192Z,99.90
2022-10-20T18:06:16.522Z,99.90
2022-10-20T18:08:43.677Z,99.90
2022-10-20T18:11:30.996Z,99.90
2022-10-20T18:13:59.893Z,99.90
2022-10-20T18:16:28.918Z,99.90
2022-10-20T18:18:59.562Z,99.90
2022-10-20T18:21:32.418Z,99.90
2022-10-20T18:24:04.632Z,99.90
2022-10-20T18:26:33.224Z,99.90
2022-10-20T18:29:01.780Z,99.90
2022-10-20T18:31:31.130Z,99.90
2022-10-20T18:34:04.477Z,99.90
2022-10-20T18:36:36.262Z,99.90
2022-10-20T18:39:05.966Z,99.90
2022-10-20T18:41:38.620Z,99.90
2022-10-20T18:44:11.797Z,99.90
2022-10-20T18:46:47.922Z,99.90
2022-10-20T18:49:16.305Z,99.90
2022-10-20T18:51:45.149Z,99.90
2022-10-20T18:54:11.747Z,99.90
2022-10-20T18:56:38.399Z,99.90
2022-10-20T18:59:07.900Z,99.90
2022-10-20T19:01:37.392Z,99.90
2022-10-20T19:04:05.187Z,99.90
2022-10-20T19:06:34.383Z,99.90
2022-10-20T19:09:06.279Z,99.90
2022-10-20T19:11:37.200Z,99.90
2022-10-20T19:14:04.394Z,99.90
2022-10-20T19:16:34.313Z,99.90
2022-10-20T19:19:03.090Z,99.90
2022-10-20T19:21:30.713Z,99.90
2022-10-20T19:24:03.846Z,99.90
2022-10-20T19:26:41.042Z,99.90
2022-10-20T19:29:13.531Z,99.90
2022-10-20T19:31:44.162Z,99.90
2022-10-20T19:34:16.946Z,99.90
2022-10-20T19:36:46.638Z,99.90
2022-10-20T19:39:19.257Z,99.90
2022-10-20T19:41:46.265Z,99.90
2022-10-20T19:44:15.370Z,99.90
2022-10-20T19:46:47.838Z,99.90
2022-10-20T19:49:15.216Z,99.90
2022-10-20T19:51:42.014Z,99.90
2022-10-20T19:54:08.786Z,99.90
2022-10-20T19:56:35.676Z,99.90
2022-10-20T19:59:03.360Z,99.90
2022-10-20T20:01:30.504Z,99.90
2022-10-20T20:03:58.515Z,99.90
2022-10-20T20:06:26.431Z,99.90
2022-10-20T20:08:59.222Z,99.90
2022-10-20T20:11:29.500Z,99.90
2022-10-20T20:13:59.881Z,99.90
2022-10-20T20:16:26.840Z,99.90
2022-10-20T20:18:53.875Z,99.90
2022-10-20T20:21:20.755Z,99.90
2022-10-20T20:23:58.869Z,99.90
2022-10-20T20:26:31.141Z,99.90
2022-10-20T20:28:58.522Z,99.90
2022-10-20T20:31:26.031Z,99.90
2022-10-20T20:33:53.607Z,99.90
2022-10-20T20:36:20.556Z,99.90
2022-10-20T20:38:47.151Z,99.90
2022-10-20T20:41:16.252Z,99.90
2022-10-20T20:43:45.234Z,99.90
2022-10-20T20:46:17.883Z,99.90
2022-10-20T20:48:45.207Z,99.90
2022-10-20T20:51:13.374Z,99.90
2022-10-20T20:53:40.126Z,99.90
2022-10-20T20:56:10.026Z,99.90
2022-10-20T20:58:37.310Z,99.90
2022-10-20T21:01:06.969Z,99.90
2022-10-20T21:03:34.262Z,99.90
2022-10-20T21:06:09.678Z,99.90
2022-10-20T21:08:38.312Z,99.90
2022-10-20T21:11:14.164Z,99.90
2022-10-20T21:13:42.052Z,99.90
2022-10-20T21:16:19.892Z,99.90
2022-10-20T21:18:49.203Z,99.90
2022-10-20T21:21:19.216Z,99.90
2022-10-20T21:23:46.822Z,99.90
2022-10-20T21:26:15.102Z,99.90
2022-10-20T21:28:42.520Z,99.90
2022-10-20T21:31:12.538Z,99.90
2022-10-20T21:33:39.713Z,99.90
2022-10-20T21:36:12.524Z,99.90
2022-10-20T21:38:40.712Z,99.90
2022-10-20T21:41:14.282Z,99.90
2022-10-20T21:43:44.327Z,99.90
2022-10-20T21:46:24.577Z,99.90
2022-10-20T21:48:53.712Z,99.90
2022-10-20T21:51:24.111Z,99.90
2022-10-20T21:53:58.634Z,99.90
2022-10-20T21:56:25.985Z,99.90
2022-10-20T21:58:53.537Z,99.90
2022-10-20T22:01:24.838Z,99.90
2022-10-20T22:03:53.127Z,99.90
2022-10-20T22:06:22.629Z,99.90
2022-10-20T22:08:52.096Z,99.90
2022-10-20T22:11:27.738Z,99.90
2022-10-20T22:13:54.827Z,99.90
2022-10-20T22:16:24.399Z,99.90
2022-10-20T22:19:15.290Z,99.90
2022-10-20T22:21:45.170Z,99.90
2022-10-20T22:24:12.574Z,99.90
2022-10-20T22:26:39.709Z,99.90
2022-10-20T22:29:09.610Z,99.90
2022-10-20T22:31:37.904Z,99.90
2022-10-20T22:34:05.326Z,99.90
2022-10-20T22:36:32.174Z,99.90
2022-10-20T22:38:58.909Z,99.90
2022-10-20T22:41:25.527Z,99.90
2022-10-20T22:43:52.170Z,99.90
2022-10-20T22:46:19.166Z,99.90
2022-10-20T22:48:48.564Z,99.90
2022-10-20T22:51:15.768Z,99.90
2022-10-20T22:53:42.882Z,99.90
2022-10-20T22:56:21.342Z,99.90
2022-10-20T22:58:48.561Z,99.90
2022-10-20T23:01:18.055Z,99.90
2022-10-20T23:03:44.986Z,99.90
2022-10-20T23:06:16.812Z,99.90
2022-10-20T23:08:46.257Z,99.90
2022-10-20T23:11:14.012Z,99.90
2022-10-20T23:13:40.865Z,99.90
2022-10-20T23:16:07.956Z,99.90
2022-10-20T23:18:34.961Z,99.90
2022-10-20T23:21:01.600Z,99.90
2022-10-20T23:23:28.460Z,99.90
2022-10-20T23:25:55.114Z,99.90
2022-10-20T23:28:21.905Z,99.90
2022-10-20T23:30:49.551Z,99.90
2022-10-20T23:33:16.374Z,99.90
2022-10-20T23:35:43.105Z,99.90
2022-10-20T23:38:10.288Z,99.90
2022-10-20T23:40:37.142Z,99.90
2022-10-20T23:43:03.947Z,99.90
2022-10-20T23:45:32.844Z,99.90
2022-10-20T23:48:02.054Z,99.90
2022-10-20T23:50:28.632Z,99.90
2022-10-20T23:52:55.189Z,99.90
2022-10-20T23:55:21.714Z,99.90
2022-10-20T23:57:49.284Z,99.90
