createdAt,value
2019-03-16T00:28:39.236Z,7.50
2019-03-16T00:28:39.808Z,7.52
2019-03-16T00:28:40.411Z,7.52
2019-03-16T00:28:41.007Z,7.55
2019-03-16T00:28:41.606Z,7.53
2019-03-16T00:28:42.207Z,7.53
2019-03-16T00:28:42.806Z,7.53
2019-03-16T00:28:43.407Z,7.49
2019-03-16T00:29:37.914Z,7.55
2019-03-16T00:29:38.485Z,7.50
2019-03-16T00:29:39.083Z,7.49
2019-03-16T00:29:39.684Z,7.53
2019-03-16T00:29:40.283Z,7.55
2019-03-16T00:29:40.883Z,7.56
2019-03-16T00:29:41.484Z,7.52
2019-03-16T00:29:42.082Z,7.58
2019-03-16T00:30:35.571Z,7.53
2019-03-16T00:30:36.138Z,7.59
2019-03-16T00:30:36.738Z,7.50
2019-03-16T00:30:37.338Z,7.58
2019-03-16T00:30:37.937Z,7.50
2019-03-16T00:30:38.537Z,7.49
2019-03-16T00:30:39.137Z,7.56
2019-03-16T00:30:39.740Z,7.55
2019-03-16T00:31:33.220Z,7.53
2019-03-16T00:31:33.795Z,7.53
2019-03-16T00:31:34.390Z,7.55
2019-03-16T00:31:34.989Z,7.53
2019-03-16T00:31:35.589Z,7.53
2019-03-16T00:31:36.194Z,7.50
2019-03-16T00:31:36.789Z,7.52
2019-03-16T00:31:37.389Z,7.56
2019-03-16T00:32:31.895Z,7.50
2019-03-16T00:32:32.465Z,7.56
2019-03-16T00:32:33.067Z,7.59
2019-03-16T00:32:33.665Z,7.52
2019-03-16T00:32:34.264Z,7.58
2019-03-16T00:32:34.865Z,7.59
2019-03-16T00:32:35.463Z,7.45
2019-03-16T00:32:36.069Z,7.55
2019-03-16T00:33:29.548Z,7.56
2019-03-16T00:33:30.118Z,7.56
2019-03-16T00:33:30.717Z,7.53
2019-03-16T00:33:31.318Z,7.56
2019-03-16T00:33:31.920Z,7.56
2019-03-16T00:33:32.517Z,7.63
2019-03-16T00:33:33.116Z,7.60
2019-03-16T00:33:33.716Z,7.58
2019-03-16T00:34:28.223Z,7.56
2019-03-16T00:34:28.795Z,7.58
2019-03-16T00:34:29.393Z,7.60
2019-03-16T00:34:29.993Z,7.66
2019-03-16T00:34:30.592Z,7.63
2019-03-16T00:34:31.251Z,7.59
2019-03-16T00:34:31.794Z,7.59
2019-03-16T00:34:32.395Z,7.58
2019-03-16T00:35:26.897Z,7.56
2019-03-16T00:35:27.471Z,7.63
2019-03-16T00:35:28.069Z,7.59
2019-03-16T00:35:28.669Z,7.49
2019-03-16T00:35:29.284Z,7.52
2019-03-16T00:35:29.869Z,7.59
2019-03-16T00:35:30.468Z,7.56
2019-03-16T00:35:31.070Z,7.56
2019-03-16T00:36:25.574Z,7.53
2019-03-16T00:36:26.145Z,7.66
2019-03-16T00:36:26.743Z,7.59
2019-03-16T00:36:27.346Z,7.63
2019-03-16T00:36:27.945Z,7.58
2019-03-16T00:36:28.545Z,7.63
2019-03-16T00:36:29.145Z,7.69
2019-03-16T00:36:29.744Z,7.63
2019-03-16T00:37:23.226Z,7.58
2019-03-16T00:37:23.798Z,7.63
2019-03-16T00:37:24.397Z,7.66
2019-03-16T00:37:25.000Z,7.62
2019-03-16T00:37:25.598Z,7.60
2019-03-16T00:37:26.198Z,7.60
2019-03-16T00:37:26.798Z,7.60
2019-03-16T00:37:27.396Z,7.62
2019-03-16T00:38:23.371Z,7.58
2019-03-16T00:38:23.482Z,7.60
2019-03-16T00:38:23.490Z,7.55
2019-03-16T00:38:23.610Z,7.58
2019-03-16T00:38:23.658Z,7.59
2019-03-16T00:38:23.852Z,7.63
2019-03-16T00:38:24.522Z,7.60
2019-03-16T00:38:25.049Z,7.56
2019-03-16T00:39:18.529Z,7.56
2019-03-16T00:39:19.106Z,7.52
2019-03-16T00:39:19.702Z,7.58
2019-03-16T00:39:20.302Z,7.50
2019-03-16T00:39:20.902Z,7.49
2019-03-16T00:39:21.502Z,7.56
2019-03-16T00:39:22.101Z,7.58
2019-03-16T00:39:22.700Z,7.56
2019-03-16T00:40:16.183Z,7.52
2019-03-16T00:40:16.756Z,7.58
2019-03-16T00:40:17.357Z,7.58
2019-03-16T00:40:17.958Z,7.55
2019-03-16T00:40:18.553Z,7.53
2019-03-16T00:40:19.151Z,7.55
2019-03-16T00:40:19.752Z,7.50
2019-03-16T00:40:20.352Z,7.63
2019-03-16T00:41:13.839Z,7.58
2019-03-16T00:41:14.407Z,7.58
2019-03-16T00:41:15.006Z,7.58
2019-03-16T00:41:15.606Z,7.60
2019-03-16T00:41:16.205Z,7.58
2019-03-16T00:41:16.806Z,7.63
2019-03-16T00:41:17.404Z,7.60
2019-03-16T00:41:18.006Z,7.58
2019-03-16T00:42:11.486Z,7.50
2019-03-16T00:42:12.057Z,7.55
2019-03-16T00:42:12.656Z,7.50
2019-03-16T00:42:13.257Z,7.56
2019-03-16T00:42:13.858Z,7.56
2019-03-16T00:42:14.457Z,7.50
2019-03-16T00:42:15.056Z,7.50
2019-03-16T00:42:15.657Z,7.53
2019-03-16T00:43:09.138Z,7.55
2019-03-16T00:43:09.709Z,7.58
2019-03-16T00:43:10.309Z,7.45
2019-03-16T00:43:10.909Z,7.50
2019-03-16T00:43:11.508Z,7.55
2019-03-16T00:43:12.199Z,7.53
2019-03-16T00:43:12.708Z,7.52
2019-03-16T00:43:13.310Z,7.52
2019-03-16T00:44:06.789Z,7.55
2019-03-16T00:44:07.361Z,7.52
2019-03-16T00:44:07.962Z,7.56
2019-03-16T00:44:08.561Z,7.53
2019-03-16T00:44:09.159Z,7.56
2019-03-16T00:44:09.760Z,7.52
2019-03-16T00:44:10.361Z,7.55
2019-03-16T00:44:10.959Z,7.50
2019-03-16T00:45:05.464Z,7.59
2019-03-16T00:45:06.037Z,7.52
2019-03-16T00:45:06.636Z,7.52
2019-03-16T00:45:07.236Z,7.52
2019-03-16T00:45:07.837Z,7.50
2019-03-16T00:45:08.436Z,7.55
2019-03-16T00:45:09.039Z,7.52
2019-03-16T00:45:09.635Z,7.49
2019-03-16T00:46:03.190Z,7.53
2019-03-16T00:46:03.689Z,7.53
2019-03-16T00:46:04.289Z,7.58
2019-03-16T00:46:04.889Z,7.53
2019-03-16T00:46:05.489Z,7.53
2019-03-16T00:46:06.090Z,7.50
2019-03-16T00:46:06.687Z,7.53
2019-03-16T00:46:07.288Z,7.58
2019-03-16T00:47:01.799Z,7.45
2019-03-16T00:47:02.363Z,7.56
2019-03-16T00:47:02.970Z,7.55
2019-03-16T00:47:03.562Z,7.53
2019-03-16T00:47:04.163Z,7.55
2019-03-16T00:47:04.765Z,7.56
2019-03-16T00:47:05.362Z,7.53
2019-03-16T00:47:05.963Z,7.52
2019-03-16T00:47:59.444Z,7.53
2019-03-16T00:48:00.017Z,7.50
2019-03-16T00:48:00.626Z,7.50
2019-03-16T00:48:01.217Z,7.50
2019-03-16T00:48:01.815Z,7.56
2019-03-16T00:48:02.415Z,7.55
2019-03-16T00:48:03.018Z,7.47
2019-03-16T00:48:03.616Z,7.56
2019-03-16T00:48:58.119Z,7.53
2019-03-16T00:48:58.691Z,7.58
2019-03-16T00:48:59.291Z,7.55
2019-03-16T00:48:59.891Z,7.49
2019-03-16T00:49:00.490Z,7.58
2019-03-16T00:49:01.091Z,7.53
2019-03-16T00:49:01.693Z,7.58
2019-03-16T00:49:02.290Z,7.58
2019-03-16T00:49:56.794Z,7.60
2019-03-16T00:49:57.367Z,7.63
2019-03-16T00:49:57.967Z,7.66
2019-03-16T00:49:58.566Z,7.59
2019-03-16T00:49:59.167Z,7.59
2019-03-16T00:49:59.770Z,7.67
2019-03-16T00:50:00.398Z,7.60
2019-03-16T00:50:00.966Z,7.63
2019-03-16T00:50:54.446Z,7.63
2019-03-16T00:50:55.019Z,7.69
2019-03-16T00:50:55.618Z,7.67
2019-03-16T00:50:56.218Z,7.77
2019-03-16T00:50:56.839Z,7.78
2019-03-16T00:50:57.420Z,7.78
2019-03-16T00:50:58.028Z,7.69
2019-03-16T00:50:58.619Z,7.63
2019-03-16T00:51:52.102Z,7.62
2019-03-16T00:51:52.672Z,7.69
2019-03-16T00:51:53.276Z,7.77
2019-03-16T00:51:53.873Z,7.75
2019-03-16T00:51:54.470Z,7.69
2019-03-16T00:51:55.072Z,7.74
2019-03-16T00:51:55.692Z,7.62
2019-03-16T00:51:56.270Z,7.72
2019-03-16T00:52:49.752Z,7.67
2019-03-16T00:52:50.326Z,7.74
2019-03-16T00:52:50.923Z,7.72
2019-03-16T00:52:51.522Z,7.69
2019-03-16T00:52:52.122Z,7.75
2019-03-16T00:52:52.725Z,7.69
2019-03-16T00:52:53.322Z,7.66
2019-03-16T00:52:53.920Z,7.69
2019-03-16T00:53:48.426Z,7.58
2019-03-16T00:53:48.998Z,7.74
2019-03-16T00:53:49.599Z,7.66
2019-03-16T00:53:50.198Z,7.60
2019-03-16T00:53:50.797Z,7.66
2019-03-16T00:53:51.398Z,7.60
2019-03-16T00:53:51.998Z,7.67
2019-03-16T00:53:52.611Z,7.67
2019-03-16T00:54:46.104Z,7.67
2019-03-16T00:54:46.650Z,7.60
2019-03-16T00:54:47.251Z,7.63
2019-03-16T00:54:47.850Z,7.58
2019-03-16T00:54:48.450Z,7.63
2019-03-16T00:54:49.050Z,7.66
2019-03-16T00:54:49.651Z,7.66
2019-03-16T00:54:50.253Z,7.66
2019-03-16T00:55:44.753Z,7.59
2019-03-16T00:55:45.326Z,7.58
2019-03-16T00:55:45.927Z,7.63
2019-03-16T00:55:46.524Z,7.52
2019-03-16T00:55:47.125Z,7.49
2019-03-16T00:55:47.725Z,7.58
2019-03-16T00:55:48.326Z,7.52
2019-03-16T00:55:48.928Z,7.55
2019-03-16T00:56:43.441Z,7.58
2019-03-16T00:56:44.001Z,7.67
2019-03-16T00:56:44.602Z,7.60
2019-03-16T00:56:45.200Z,7.60
2019-03-16T00:56:45.806Z,7.60
2019-03-16T00:56:46.402Z,7.59
2019-03-16T00:56:47.002Z,7.60
2019-03-16T00:56:47.600Z,7.63
2019-03-16T00:57:41.082Z,7.58
2019-03-16T00:57:41.653Z,7.60
2019-03-16T00:57:42.256Z,7.63
2019-03-16T00:57:42.854Z,7.56
2019-03-16T00:57:43.457Z,7.53
2019-03-16T00:57:44.055Z,7.58
2019-03-16T00:57:44.665Z,7.52
2019-03-16T00:57:45.254Z,7.52
2019-03-16T00:58:39.756Z,7.55
2019-03-16T00:58:40.329Z,7.50
2019-03-16T00:58:40.928Z,7.60
2019-03-16T00:58:41.530Z,7.60
2019-03-16T00:58:42.128Z,7.58
2019-03-16T00:58:42.729Z,7.58
2019-03-16T00:58:43.328Z,7.66
2019-03-16T00:58:43.927Z,7.53
2019-03-16T00:59:38.473Z,7.56
2019-03-16T00:59:39.004Z,7.60
2019-03-16T00:59:39.603Z,7.60
2019-03-16T00:59:40.204Z,7.63
2019-03-16T00:59:40.804Z,7.58
2019-03-16T00:59:41.405Z,7.62
2019-03-16T00:59:42.003Z,7.58
2019-03-16T00:59:42.602Z,7.67
2019-03-16T01:00:36.086Z,7.50
2019-03-16T01:00:36.657Z,7.56
2019-03-16T01:00:37.256Z,7.60
2019-03-16T01:00:37.857Z,7.58
2019-03-16T01:00:38.457Z,7.56
2019-03-16T01:00:39.056Z,7.47
2019-03-16T01:00:39.656Z,7.59
2019-03-16T01:00:40.255Z,7.56
2019-03-16T01:01:33.737Z,7.56
2019-03-16T01:01:34.310Z,7.52
2019-03-16T01:01:34.909Z,7.60
2019-03-16T01:01:35.515Z,7.52
2019-03-16T01:01:36.109Z,7.56
2019-03-16T01:01:36.709Z,7.63
2019-03-16T01:01:37.310Z,7.62
2019-03-16T01:01:37.917Z,7.60
2019-03-16T01:02:32.803Z,7.60
2019-03-16T01:02:33.016Z,7.56
2019-03-16T01:02:33.064Z,7.60
2019-03-16T01:02:33.173Z,7.66
2019-03-16T01:02:33.758Z,7.62
2019-03-16T01:02:34.357Z,7.60
2019-03-16T01:02:34.961Z,7.59
2019-03-16T01:02:35.559Z,7.63
2019-03-16T01:03:29.039Z,7.66
2019-03-16T01:03:29.612Z,7.63
2019-03-16T01:03:30.211Z,7.62
2019-03-16T01:03:30.812Z,7.66
2019-03-16T01:03:31.415Z,7.60
2019-03-16T01:03:32.012Z,7.66
2019-03-16T01:03:32.613Z,7.63
2019-03-16T01:03:33.213Z,7.62
2019-03-16T01:04:27.714Z,7.58
2019-03-16T01:04:28.289Z,7.66
2019-03-16T01:04:28.886Z,7.66
2019-03-16T01:04:29.488Z,7.59
2019-03-16T01:04:30.099Z,7.74
2019-03-16T01:04:30.685Z,7.60
2019-03-16T01:04:31.285Z,7.62
2019-03-16T01:04:31.885Z,7.60
2019-03-16T01:05:25.367Z,7.58
2019-03-16T01:05:25.939Z,7.63
2019-03-16T01:05:26.595Z,7.63
2019-03-16T01:05:27.140Z,7.66
2019-03-16T01:05:27.739Z,7.60
2019-03-16T01:05:28.341Z,7.67
2019-03-16T01:05:28.939Z,7.66
2019-03-16T01:05:29.543Z,7.67
2019-03-16T01:06:23.019Z,7.58
2019-03-16T01:06:23.591Z,7.59
2019-03-16T01:06:24.193Z,7.62
2019-03-16T01:06:24.790Z,7.49
2019-03-16T01:06:25.449Z,7.49
2019-03-16T01:06:25.993Z,7.56
2019-03-16T01:06:26.590Z,7.56
2019-03-16T01:06:27.192Z,7.53
2019-03-16T01:07:20.670Z,7.53
2019-03-16T01:07:21.242Z,7.63
2019-03-16T01:07:21.844Z,7.53
2019-03-16T01:07:22.442Z,7.58
2019-03-16T01:07:23.042Z,7.50
2019-03-16T01:07:23.645Z,7.52
2019-03-16T01:07:24.245Z,7.60
2019-03-16T01:07:24.841Z,7.50
2019-03-16T01:08:19.347Z,7.49
2019-03-16T01:08:19.952Z,7.53
2019-03-16T01:08:20.519Z,7.52
2019-03-16T01:08:21.118Z,7.59
2019-03-16T01:08:21.720Z,7.52
2019-03-16T01:08:22.322Z,7.58
2019-03-16T01:08:22.917Z,7.55
2019-03-16T01:08:23.517Z,7.53
2019-03-16T01:09:18.021Z,7.52
2019-03-16T01:09:18.595Z,7.55
2019-03-16T01:09:19.194Z,7.50
2019-03-16T01:09:19.791Z,7.56
2019-03-16T01:09:20.393Z,7.52
2019-03-16T01:09:20.992Z,7.63
2019-03-16T01:09:21.591Z,7.52
2019-03-16T01:09:22.192Z,7.58
2019-03-16T01:10:15.680Z,7.56
2019-03-16T01:10:16.246Z,7.52
2019-03-16T01:10:16.845Z,7.50
2019-03-16T01:10:17.444Z,7.52
2019-03-16T01:10:18.045Z,7.49
2019-03-16T01:10:18.644Z,7.52
2019-03-16T01:10:19.245Z,7.53
2019-03-16T01:10:19.845Z,7.56
2019-03-16T01:11:13.327Z,7.50
2019-03-16T01:11:13.897Z,7.58
2019-03-16T01:11:14.501Z,7.55
2019-03-16T01:11:15.098Z,7.56
2019-03-16T01:11:15.697Z,7.50
2019-03-16T01:11:16.299Z,7.56
2019-03-16T01:11:16.896Z,7.52
2019-03-16T01:11:17.499Z,7.56
2019-03-16T01:12:12.009Z,7.53
2019-03-16T01:12:12.588Z,7.52
2019-03-16T01:12:13.173Z,7.56
2019-03-16T01:12:13.773Z,7.55
2019-03-16T01:12:14.372Z,7.56
2019-03-16T01:12:14.971Z,7.53
2019-03-16T01:12:15.572Z,7.58
2019-03-16T01:12:16.172Z,7.53
2019-03-16T01:13:09.653Z,7.53
2019-03-16T01:13:10.225Z,7.52
2019-03-16T01:13:10.824Z,7.52
2019-03-16T01:13:11.440Z,7.56
2019-03-16T01:13:12.028Z,7.53
2019-03-16T01:13:12.630Z,7.56
2019-03-16T01:13:13.251Z,7.53
2019-03-16T01:13:13.829Z,7.45
2019-03-16T01:14:09.863Z,7.50
2019-03-16T01:14:10.436Z,7.56
2019-03-16T01:14:11.035Z,7.55
2019-03-16T01:14:11.661Z,7.52
2019-03-16T01:14:12.245Z,7.55
2019-03-16T01:14:12.836Z,7.55
2019-03-16T01:15:07.829Z,7.53
2019-03-16T01:15:08.404Z,7.49
2019-03-16T01:15:08.996Z,7.56
2019-03-16T01:15:09.596Z,7.53
2019-03-16T01:15:10.196Z,7.56
2019-03-16T01:15:10.796Z,7.53
2019-03-16T01:15:11.395Z,7.50
2019-03-16T01:15:12.013Z,7.47
2019-03-16T01:16:06.516Z,7.52
2019-03-16T01:16:07.074Z,7.55
2019-03-16T01:16:07.671Z,7.49
2019-03-16T01:16:08.270Z,7.52
2019-03-16T01:16:08.872Z,7.52
2019-03-16T01:16:09.470Z,7.60
2019-03-16T01:16:10.070Z,7.53
2019-03-16T01:16:10.668Z,7.55
2019-03-16T01:17:04.149Z,7.63
2019-03-16T01:17:04.723Z,7.56
2019-03-16T01:17:05.323Z,7.60
2019-03-16T01:17:05.928Z,7.63
2019-03-16T01:17:06.528Z,7.60
2019-03-16T01:17:07.128Z,7.63
2019-03-16T01:17:07.723Z,7.60
2019-03-16T01:17:08.324Z,7.56
2019-03-16T01:18:02.866Z,7.50
2019-03-16T01:18:03.399Z,7.58
2019-03-16T01:18:03.998Z,7.58
2019-03-16T01:18:04.600Z,7.50
2019-03-16T01:18:05.197Z,7.56
2019-03-16T01:18:05.798Z,7.59
2019-03-16T01:18:06.398Z,7.53
2019-03-16T01:18:07.001Z,7.62
2019-03-16T01:19:01.501Z,7.53
2019-03-16T01:19:02.074Z,7.58
2019-03-16T01:19:02.674Z,7.58
2019-03-16T01:19:03.273Z,7.58
2019-03-16T01:19:03.878Z,7.50
2019-03-16T01:19:04.473Z,7.56
2019-03-16T01:19:05.073Z,7.55
2019-03-16T01:19:05.675Z,7.58
2019-03-16T01:19:59.156Z,7.50
2019-03-16T01:19:59.727Z,7.56
2019-03-16T01:20:00.428Z,7.56
2019-03-16T01:20:00.926Z,7.58
2019-03-16T01:20:01.539Z,7.56
2019-03-16T01:20:02.125Z,7.60
2019-03-16T01:20:02.725Z,7.47
2019-03-16T01:20:03.328Z,7.58
2019-03-16T01:20:56.807Z,7.62
2019-03-16T01:20:57.379Z,7.59
2019-03-16T01:20:57.977Z,7.58
2019-03-16T01:20:58.579Z,7.58
2019-03-16T01:20:59.177Z,7.60
2019-03-16T01:20:59.778Z,7.56
2019-03-16T01:21:00.381Z,7.56
2019-03-16T01:21:00.978Z,7.56
2019-03-16T01:21:54.457Z,7.49
2019-03-16T01:21:55.033Z,7.58
2019-03-16T01:21:55.629Z,7.53
2019-03-16T01:21:56.231Z,7.50
2019-03-16T01:21:56.884Z,7.55
2019-03-16T01:21:57.428Z,7.56
2019-03-16T01:21:58.027Z,7.56
2019-03-16T01:21:58.628Z,7.59
2019-03-16T01:22:52.120Z,7.53
2019-03-16T01:22:52.681Z,7.56
2019-03-16T01:22:53.280Z,7.53
2019-03-16T01:22:53.881Z,7.60
2019-03-16T01:22:54.481Z,7.60
2019-03-16T01:22:55.080Z,7.58
2019-03-16T01:22:55.680Z,7.58
2019-03-16T01:22:56.280Z,7.52
2019-03-16T01:23:50.277Z,7.60
2019-03-16T01:23:50.849Z,7.60
2019-03-16T01:23:51.444Z,7.56
2019-03-16T01:23:52.043Z,7.56
2019-03-16T01:23:52.648Z,7.56
2019-03-16T01:23:53.248Z,7.60
2019-03-16T01:23:53.843Z,7.60
2019-03-16T01:24:47.414Z,7.53
2019-03-16T01:24:47.985Z,7.60
2019-03-16T01:24:48.586Z,7.60
2019-03-16T01:24:49.187Z,7.63
2019-03-16T01:24:49.786Z,7.59
2019-03-16T01:24:50.386Z,7.60
2019-03-16T01:24:50.985Z,7.62
2019-03-16T01:24:51.584Z,7.58
2019-03-16T01:25:46.087Z,7.56
2019-03-16T01:25:46.659Z,7.62
2019-03-16T01:25:47.271Z,7.52
2019-03-16T01:25:47.859Z,7.66
2019-03-16T01:25:48.460Z,7.66
2019-03-16T01:25:49.065Z,7.63
2019-03-16T01:25:49.660Z,7.63
2019-03-16T01:25:50.259Z,7.60
2019-03-16T01:26:43.741Z,7.58
2019-03-16T01:26:44.311Z,7.58
2019-03-16T01:26:44.913Z,7.55
2019-03-16T01:26:45.512Z,7.55
2019-03-16T01:26:46.112Z,7.59
2019-03-16T01:26:46.713Z,7.59
2019-03-16T01:26:47.310Z,7.60
2019-03-16T01:26:47.910Z,7.67
2019-03-16T01:27:42.415Z,7.56
2019-03-16T01:27:42.987Z,7.60
2019-03-16T01:27:43.587Z,7.63
2019-03-16T01:27:44.185Z,7.59
2019-03-16T01:27:44.786Z,7.58
2019-03-16T01:27:45.386Z,7.62
2019-03-16T01:27:45.987Z,7.63
2019-03-16T01:27:46.586Z,7.56
2019-03-16T01:28:41.090Z,7.58
2019-03-16T01:28:41.662Z,7.66
2019-03-16T01:28:42.455Z,7.62
2019-03-16T01:28:42.886Z,7.66
2019-03-16T01:28:43.461Z,7.63
2019-03-16T01:28:44.077Z,7.62
2019-03-16T01:28:44.665Z,7.66
2019-03-16T01:28:45.288Z,7.60
2019-03-16T01:29:39.765Z,7.67
2019-03-16T01:29:40.340Z,7.59
2019-03-16T01:29:40.939Z,7.62
2019-03-16T01:29:41.538Z,7.66
2019-03-16T01:29:42.236Z,7.63
2019-03-16T01:29:42.739Z,7.59
2019-03-16T01:29:43.338Z,7.60
2019-03-16T01:29:43.938Z,7.66
2019-03-16T01:30:38.442Z,7.52
2019-03-16T01:30:39.014Z,7.58
2019-03-16T01:30:39.613Z,7.67
2019-03-16T01:30:40.213Z,7.62
2019-03-16T01:30:40.813Z,7.63
2019-03-16T01:30:41.415Z,7.67
2019-03-16T01:30:42.016Z,7.58
2019-03-16T01:30:42.615Z,7.56
2019-03-16T01:31:37.118Z,7.63
2019-03-16T01:31:37.690Z,7.62
2019-03-16T01:31:38.291Z,7.62
2019-03-16T01:31:38.890Z,7.66
2019-03-16T01:31:39.489Z,7.67
2019-03-16T01:31:40.092Z,7.66
2019-03-16T01:31:40.696Z,7.66
2019-03-16T01:31:41.289Z,7.59
2019-03-16T01:32:40.472Z,7.62
2019-03-16T01:32:40.525Z,7.69
2019-03-16T01:32:40.739Z,7.63
2019-03-16T01:32:40.764Z,7.58
2019-03-16T01:32:40.778Z,7.63
2019-03-16T01:32:40.821Z,7.67
2019-03-16T01:32:40.910Z,7.62
2019-03-16T01:32:40.913Z,7.52
2019-03-16T01:33:33.446Z,7.60
2019-03-16T01:33:34.017Z,7.62
2019-03-16T01:33:34.617Z,7.55
2019-03-16T01:33:35.216Z,7.60
2019-03-16T01:33:35.817Z,7.58
2019-03-16T01:33:36.417Z,7.63
2019-03-16T01:33:37.017Z,7.52
2019-03-16T01:33:37.615Z,7.60
2019-03-16T01:34:31.097Z,7.55
2019-03-16T01:34:31.670Z,7.56
2019-03-16T01:34:32.269Z,7.67
2019-03-16T01:34:32.869Z,7.63
2019-03-16T01:34:33.469Z,7.63
2019-03-16T01:34:34.070Z,7.62
2019-03-16T01:34:34.668Z,7.53
2019-03-16T01:34:35.270Z,7.63
2019-03-16T01:35:29.772Z,7.50
2019-03-16T01:35:30.345Z,7.56
2019-03-16T01:35:30.944Z,7.60
2019-03-16T01:35:31.550Z,7.59
2019-03-16T01:35:32.146Z,7.63
2019-03-16T01:35:32.744Z,7.60
2019-03-16T01:35:33.344Z,7.63
2019-03-16T01:35:33.944Z,7.60
2019-03-16T01:36:28.452Z,7.62
2019-03-16T01:36:29.023Z,7.58
2019-03-16T01:36:29.623Z,7.58
2019-03-16T01:36:30.222Z,7.52
2019-03-16T01:36:30.823Z,7.56
2019-03-16T01:36:31.423Z,7.63
2019-03-16T01:36:32.020Z,7.60
2019-03-16T01:36:32.619Z,7.52
2019-03-16T01:37:27.125Z,7.56
2019-03-16T01:37:27.696Z,7.63
2019-03-16T01:37:28.296Z,7.63
2019-03-16T01:37:28.897Z,7.58
2019-03-16T01:37:29.499Z,7.60
2019-03-16T01:37:30.095Z,7.56
2019-03-16T01:37:30.697Z,7.59
2019-03-16T01:37:31.298Z,7.52
2019-03-16T01:38:25.800Z,7.56
2019-03-16T01:38:26.375Z,7.63
2019-03-16T01:38:26.974Z,7.69
2019-03-16T01:38:27.573Z,7.58
2019-03-16T01:38:28.176Z,7.63
2019-03-16T01:38:28.775Z,7.58
2019-03-16T01:38:29.371Z,7.60
2019-03-16T01:38:29.972Z,7.59
2019-03-16T01:39:24.480Z,7.58
2019-03-16T01:39:25.047Z,7.63
2019-03-16T01:39:25.647Z,7.62
2019-03-16T01:39:26.248Z,7.53
2019-03-16T01:39:26.848Z,7.63
2019-03-16T01:39:27.446Z,7.60
2019-03-16T01:39:28.047Z,7.58
2019-03-16T01:39:28.650Z,7.56
2019-03-16T01:40:22.135Z,7.60
2019-03-16T01:40:22.700Z,7.63
2019-03-16T01:40:23.299Z,7.63
2019-03-16T01:40:23.900Z,7.63
2019-03-16T01:40:24.498Z,7.67
2019-03-16T01:40:25.103Z,7.58
2019-03-16T01:40:25.700Z,7.58
2019-03-16T01:40:26.300Z,7.56
2019-03-16T01:41:19.780Z,7.67
2019-03-16T01:41:20.353Z,7.66
2019-03-16T01:41:20.957Z,7.60
2019-03-16T01:41:21.550Z,7.60
2019-03-16T01:41:22.151Z,7.63
2019-03-16T01:41:22.753Z,7.63
2019-03-16T01:41:23.350Z,7.59
2019-03-16T01:41:23.950Z,7.66
2019-03-16T01:42:17.438Z,7.60
2019-03-16T01:42:18.004Z,7.67
2019-03-16T01:42:18.603Z,7.63
2019-03-16T01:42:19.203Z,7.74
2019-03-16T01:42:19.803Z,7.62
2019-03-16T01:42:20.466Z,7.66
2019-03-16T01:42:21.003Z,7.66
2019-03-16T01:42:21.602Z,7.71
2019-03-16T01:43:16.106Z,7.63
2019-03-16T01:43:16.678Z,7.69
2019-03-16T01:43:17.280Z,7.63
2019-03-16T01:43:17.880Z,7.67
2019-03-16T01:43:18.477Z,7.75
2019-03-16T01:43:19.077Z,7.66
2019-03-16T01:43:19.679Z,7.63
2019-03-16T01:43:20.278Z,7.63
2019-03-16T01:44:13.759Z,7.62
2019-03-16T01:44:14.338Z,7.60
2019-03-16T01:44:14.931Z,7.69
2019-03-16T01:44:15.530Z,7.77
2019-03-16T01:44:16.130Z,7.71
2019-03-16T01:44:16.734Z,7.66
2019-03-16T01:44:17.330Z,7.66
2019-03-16T01:44:17.932Z,7.62
2019-03-16T01:45:12.434Z,7.62
2019-03-16T01:45:13.006Z,7.67
2019-03-16T01:45:13.606Z,7.62
2019-03-16T01:45:14.205Z,7.62
2019-03-16T01:45:14.805Z,7.66
2019-03-16T01:45:15.407Z,7.62
2019-03-16T01:45:16.006Z,7.62
2019-03-16T01:45:16.606Z,7.62
2019-03-16T01:46:10.086Z,7.60
2019-03-16T01:46:10.661Z,7.62
2019-03-16T01:46:11.262Z,7.66
2019-03-16T01:46:11.858Z,7.59
2019-03-16T01:46:12.457Z,7.62
2019-03-16T01:46:13.058Z,7.58
2019-03-16T01:46:13.658Z,7.60
2019-03-16T01:46:14.258Z,7.59
2019-03-16T01:47:08.762Z,7.59
2019-03-16T01:47:09.340Z,7.56
2019-03-16T01:47:09.935Z,7.53
2019-03-16T01:47:10.532Z,7.63
2019-03-16T01:47:11.135Z,7.69
2019-03-16T01:47:11.733Z,7.60
2019-03-16T01:47:12.331Z,7.56
2019-03-16T01:47:12.932Z,7.58
2019-03-16T01:48:07.439Z,7.56
2019-03-16T01:48:08.011Z,7.60
2019-03-16T01:48:08.610Z,7.63
2019-03-16T01:48:09.210Z,7.58
2019-03-16T01:48:09.809Z,7.58
2019-03-16T01:48:10.409Z,7.56
2019-03-16T01:48:11.009Z,7.58
2019-03-16T01:48:11.608Z,7.66
2019-03-16T01:49:06.112Z,7.63
2019-03-16T01:49:06.691Z,7.62
2019-03-16T01:49:07.285Z,7.60
2019-03-16T01:49:07.884Z,7.62
2019-03-16T01:49:08.483Z,7.69
2019-03-16T01:49:09.085Z,7.62
2019-03-16T01:49:09.684Z,7.66
2019-03-16T01:49:10.285Z,7.56
2019-03-16T01:50:04.790Z,7.69
2019-03-16T01:50:05.361Z,7.66
2019-03-16T01:50:05.963Z,7.62
2019-03-16T01:50:06.634Z,7.67
2019-03-16T01:50:07.161Z,7.60
2019-03-16T01:50:07.761Z,7.69
2019-03-16T01:50:08.361Z,7.66
2019-03-16T01:50:08.960Z,7.67
2019-03-16T01:51:03.463Z,7.60
2019-03-16T01:51:04.039Z,7.66
2019-03-16T01:51:04.636Z,7.63
2019-03-16T01:51:05.239Z,7.62
2019-03-16T01:51:05.836Z,7.67
2019-03-16T01:51:06.439Z,7.67
2019-03-16T01:51:07.036Z,7.67
2019-03-16T01:51:07.635Z,7.62
2019-03-16T01:52:02.142Z,7.66
2019-03-16T01:52:02.714Z,7.60
2019-03-16T01:52:03.316Z,7.69
2019-03-16T01:52:03.914Z,7.59
2019-03-16T01:52:04.514Z,7.67
2019-03-16T01:52:05.113Z,7.63
2019-03-16T01:52:05.713Z,7.60
2019-03-16T01:52:06.312Z,7.60
2019-03-16T01:53:00.883Z,7.59
2019-03-16T01:53:01.389Z,7.60
2019-03-16T01:53:01.988Z,7.66
2019-03-16T01:53:02.587Z,7.63
2019-03-16T01:53:03.187Z,7.63
2019-03-16T01:53:03.787Z,7.67
2019-03-16T01:53:04.386Z,7.63
2019-03-16T01:53:04.987Z,7.66
2019-03-16T01:53:59.492Z,7.59
2019-03-16T01:54:00.064Z,7.60
2019-03-16T01:54:00.663Z,7.69
2019-03-16T01:54:01.263Z,7.63
2019-03-16T01:54:01.864Z,7.67
2019-03-16T01:54:02.465Z,7.58
2019-03-16T01:54:03.073Z,7.60
2019-03-16T01:54:03.662Z,7.62
2019-03-16T01:54:57.146Z,7.71
2019-03-16T01:54:57.722Z,7.71
2019-03-16T01:54:58.316Z,7.77
2019-03-16T01:54:58.914Z,7.69
2019-03-16T01:54:59.516Z,7.71
2019-03-16T01:55:00.116Z,7.69
2019-03-16T01:55:00.725Z,7.62
2019-03-16T01:55:01.315Z,7.63
2019-03-16T01:55:55.818Z,7.67
2019-03-16T01:55:56.391Z,7.66
2019-03-16T01:55:56.989Z,7.75
2019-03-16T01:55:57.590Z,7.74
2019-03-16T01:55:58.192Z,7.69
2019-03-16T01:55:58.790Z,7.79
2019-03-16T01:55:59.390Z,7.71
2019-03-16T01:55:59.992Z,7.69
2019-03-16T01:56:53.471Z,7.71
2019-03-16T01:56:54.046Z,7.69
2019-03-16T01:56:54.644Z,7.74
2019-03-16T01:56:55.243Z,7.75
2019-03-16T01:56:55.846Z,7.67
2019-03-16T01:56:56.443Z,7.71
2019-03-16T01:56:57.046Z,7.67
2019-03-16T01:56:57.642Z,7.71
2019-03-16T01:57:51.123Z,7.72
2019-03-16T01:57:51.695Z,7.74
2019-03-16T01:57:52.370Z,7.66
2019-03-16T01:57:52.894Z,7.74
2019-03-16T01:57:53.494Z,7.74
2019-03-16T01:57:54.095Z,7.71
2019-03-16T01:57:54.696Z,7.71
2019-03-16T01:57:55.293Z,7.69
2019-03-16T01:58:49.798Z,7.74
2019-03-16T01:58:50.370Z,7.77
2019-03-16T01:58:50.970Z,7.71
2019-03-16T01:58:51.570Z,7.77
2019-03-16T01:58:52.170Z,7.77
2019-03-16T01:58:52.769Z,7.77
2019-03-16T01:58:53.373Z,7.74
2019-03-16T01:58:53.970Z,7.69
2019-03-16T01:59:48.474Z,7.72
2019-03-16T01:59:49.046Z,7.74
2019-03-16T01:59:49.646Z,7.69
2019-03-16T01:59:50.245Z,7.71
2019-03-16T01:59:50.847Z,7.75
2019-03-16T01:59:51.451Z,7.72
2019-03-16T01:59:52.045Z,7.74
2019-03-16T01:59:52.644Z,7.72
2019-03-16T02:00:47.151Z,7.75
2019-03-16T02:00:47.722Z,7.71
2019-03-16T02:00:48.321Z,7.71
2019-03-16T02:00:48.921Z,7.69
2019-03-16T02:00:49.523Z,7.72
2019-03-16T02:00:50.120Z,7.74
2019-03-16T02:00:50.723Z,7.75
2019-03-16T02:00:51.323Z,7.75
2019-03-16T02:01:44.801Z,7.71
2019-03-16T02:01:45.373Z,7.69
2019-03-16T02:01:49.209Z,7.67
2019-03-16T02:01:49.217Z,7.74
2019-03-16T02:01:49.279Z,7.69
2019-03-16T02:01:49.362Z,7.78
2019-03-16T02:01:49.456Z,7.78
2019-03-16T02:01:49.475Z,7.72
2019-03-16T02:02:54.179Z,7.78
2019-03-16T02:02:54.475Z,7.71
2019-03-16T02:02:54.821Z,7.74
2019-03-16T02:02:54.904Z,7.75
2019-03-16T02:02:54.965Z,7.79
2019-03-16T02:02:54.971Z,7.71
2019-03-16T02:02:54.976Z,7.77
2019-03-16T02:02:55.229Z,7.78
2019-03-16T02:03:41.129Z,7.75
2019-03-16T02:03:41.701Z,7.81
2019-03-16T02:03:42.302Z,7.78
2019-03-16T02:03:42.900Z,7.79
2019-03-16T02:03:43.503Z,7.78
2019-03-16T02:03:44.103Z,7.84
2019-03-16T02:03:44.703Z,7.79
2019-03-16T02:03:45.301Z,7.77
2019-03-16T02:04:38.781Z,7.84
2019-03-16T02:04:39.351Z,7.77
2019-03-16T02:04:39.951Z,7.81
2019-03-16T02:04:40.552Z,7.79
2019-03-16T02:04:41.154Z,7.79
2019-03-16T02:04:41.752Z,7.78
2019-03-16T02:04:42.353Z,7.87
2019-03-16T02:04:42.951Z,7.81
2019-03-16T02:05:37.455Z,7.78
2019-03-16T02:05:38.031Z,7.79