createdAt,value
2016-08-08T00:00:15.472Z,0
2016-08-08T00:01:14.615Z,0
2016-08-08T00:02:14.689Z,0
2016-08-08T00:03:14.708Z,0
2016-08-08T00:04:15.466Z,0
2016-08-08T00:05:14.909Z,0
2016-08-08T00:06:15.638Z,0
2016-08-08T00:07:14.910Z,0
2016-08-08T00:08:14.979Z,0
2016-08-08T00:09:15.013Z,0
2016-08-08T00:10:15.317Z,0
2016-08-08T00:11:15.091Z,0
2016-08-08T00:12:15.209Z,0
2016-08-08T00:13:15.239Z,0
2016-08-08T00:14:15.957Z,0
2016-08-08T00:15:16.040Z,0
2016-08-08T00:16:15.380Z,0
2016-08-08T00:17:15.424Z,0
2016-08-08T00:18:30.031Z,0
2016-08-08T00:19:15.496Z,0
2016-08-08T00:20:15.927Z,0
2016-08-08T00:21:16.311Z,0
2016-08-08T00:22:16.380Z,0
2016-08-08T00:23:15.754Z,0
2016-08-08T00:24:16.535Z,0
2016-08-08T00:25:15.923Z,0
2016-08-08T00:26:15.860Z,0
2016-08-08T00:27:15.915Z,0
2016-08-08T00:28:15.963Z,0
2016-08-08T00:29:16.051Z,0
2016-08-08T00:30:17.308Z,0
2016-08-08T00:31:16.145Z,0
2016-08-08T00:32:16.900Z,0
2016-08-08T00:33:16.939Z,0
2016-08-08T00:34:16.933Z,0
2016-08-08T00:35:17.177Z,0
2016-08-08T00:36:17.056Z,0
2016-08-08T00:37:15.729Z,0
2016-08-08T00:38:16.484Z,0
2016-08-08T00:39:17.214Z,0
2016-08-08T00:40:16.579Z,0
2016-08-08T00:41:16.622Z,0
2016-08-08T00:42:17.408Z,0
2016-08-08T00:43:16.716Z,0
2016-08-08T00:44:16.751Z,0
2016-08-08T00:45:17.657Z,0
2016-08-08T00:46:16.877Z,0
2016-08-08T00:47:16.205Z,0
2016-08-08T00:48:17.664Z,0
2016-08-08T00:49:17.724Z,0
2016-08-08T00:50:17.048Z,0
2016-08-08T00:51:17.814Z,0
2016-08-08T00:52:16.465Z,0
2016-08-08T00:53:17.218Z,0
2016-08-08T00:54:17.265Z,0
2016-08-08T00:55:18.054Z,0
2016-08-08T00:56:18.048Z,0
2016-08-08T00:57:17.438Z,0
2016-08-08T00:58:18.368Z,0
2016-08-08T00:59:18.235Z,0
2016-08-08T01:00:16.900Z,0
2016-08-08T01:01:17.644Z,0
2016-08-08T01:02:17.656Z,0
2016-08-08T01:03:17.730Z,0
2016-08-08T01:04:17.085Z,0
2016-08-08T01:05:17.880Z,0
2016-08-08T01:06:17.883Z,0
2016-08-08T01:07:17.937Z,0
2016-08-08T01:08:17.995Z,0
2016-08-08T01:09:18.698Z,0
2016-08-08T01:10:18.097Z,0
2016-08-08T01:11:18.849Z,0
2016-08-08T01:12:18.903Z,0
2016-08-08T01:13:18.947Z,0
2016-08-08T01:14:18.289Z,0
2016-08-08T01:15:18.347Z,0
2016-08-08T01:16:19.072Z,0
2016-08-08T01:17:18.483Z,0
2016-08-08T01:18:18.458Z,0
2016-08-08T01:19:18.516Z,0
2016-08-08T01:20:18.594Z,0
2016-08-08T01:21:19.346Z,0
2016-08-08T01:22:19.390Z,0
2016-08-08T01:23:19.429Z,0
2016-08-08T01:24:18.780Z,0
2016-08-08T01:25:18.874Z,0
2016-08-08T01:26:19.613Z,0
2016-08-08T01:27:18.927Z,0
2016-08-08T01:28:18.978Z,0
2016-08-08T01:29:19.018Z,0
2016-08-08T01:30:19.774Z,0
2016-08-08T01:31:19.135Z,0
2016-08-08T01:32:19.888Z,0
2016-08-08T01:33:19.253Z,0
2016-08-08T01:34:19.970Z,0
2016-08-08T01:35:20.014Z,0
2016-08-08T01:36:20.101Z,0
2016-08-08T01:37:20.151Z,0
2016-08-08T01:38:20.430Z,0
2016-08-08T01:39:19.566Z,0
2016-08-08T01:40:20.261Z,0
2016-08-08T01:41:18.942Z,0
2016-08-08T01:42:19.666Z,0
2016-08-08T01:43:19.730Z,0
2016-08-08T01:44:20.545Z,0
2016-08-08T01:45:19.831Z,0
2016-08-08T01:46:19.909Z,0
2016-08-08T01:47:19.941Z,0
2016-08-08T01:48:20.010Z,0
2016-08-08T01:49:20.067Z,0
2016-08-08T01:50:20.787Z,0
2016-08-08T01:51:20.156Z,0
2016-08-08T01:52:20.899Z,0
2016-08-08T01:53:19.564Z,0
2016-08-08T01:54:21.024Z,0
2016-08-08T01:55:21.043Z,0
2016-08-08T01:56:20.660Z,0
2016-08-08T01:57:21.176Z,0
2016-08-08T01:58:20.496Z,0
2016-08-08T01:59:21.265Z,0
2016-08-08T02:00:21.276Z,0
2016-08-08T02:01:21.360Z,0
2016-08-08T02:02:19.988Z,0
2016-08-08T02:03:20.723Z,0
2016-08-08T02:04:21.543Z,0
2016-08-08T02:05:20.879Z,0
2016-08-08T02:06:21.590Z,0
2016-08-08T02:07:20.226Z,0
2016-08-08T02:08:20.289Z,0
2016-08-08T02:09:21.053Z,0
2016-08-08T02:10:21.099Z,0
2016-08-08T02:11:21.852Z,0
2016-08-08T02:12:21.207Z,0
2016-08-08T02:13:19.855Z,0
2016-08-08T02:14:21.273Z,0
2016-08-08T02:15:21.364Z,0
2016-08-08T02:16:22.107Z,0
2016-08-08T02:17:22.144Z,0
2016-08-08T02:18:21.521Z,0
2016-08-08T02:19:21.603Z,0
2016-08-08T02:20:20.881Z,0
2016-08-08T02:21:22.380Z,0
2016-08-08T02:22:21.706Z,0
2016-08-08T02:23:22.453Z,0
2016-08-08T02:24:21.775Z,0
2016-08-08T02:25:21.830Z,0
2016-08-08T02:26:21.230Z,0
2016-08-08T02:27:22.686Z,0
2016-08-08T02:28:22.009Z,0
2016-08-08T02:29:22.055Z,0
2016-08-08T02:30:22.817Z,0
2016-08-08T02:31:22.171Z,0
2016-08-08T02:32:22.174Z,0
2016-08-08T02:33:22.252Z,0
2016-08-08T02:34:22.292Z,0
2016-08-08T02:35:22.374Z,0
2016-08-08T02:36:23.074Z,0
2016-08-08T02:37:23.147Z,0
2016-08-08T02:38:22.530Z,0
2016-08-08T02:39:21.869Z,0
2016-08-08T02:40:22.652Z,0
2016-08-08T02:41:23.393Z,0
2016-08-08T02:42:22.704Z,0
2016-08-08T02:43:23.463Z,0
2016-08-08T02:44:22.842Z,0
2016-08-08T02:45:23.805Z,0
2016-08-08T02:46:23.635Z,0
2016-08-08T02:47:22.991Z,0
2016-08-08T02:48:22.338Z,0
2016-08-08T02:49:23.783Z,0
2016-08-08T02:50:23.120Z,0
2016-08-08T02:51:23.842Z,0
2016-08-08T02:52:23.249Z,0
2016-08-08T02:53:23.296Z,0
2016-08-08T02:54:23.304Z,0
2016-08-08T02:55:24.116Z,0
2016-08-08T02:56:24.125Z,0
2016-08-08T02:58:23.515Z,0
2016-08-08T02:59:22.903Z,0
2016-08-08T03:00:24.351Z,0
2016-08-08T03:01:23.685Z,0
2016-08-08T03:02:23.760Z,0
2016-08-08T03:03:23.822Z,0
2016-08-08T03:04:24.549Z,0
2016-08-08T03:05:23.920Z,0
2016-08-08T03:06:23.939Z,0
2016-08-08T03:07:24.033Z,0
2016-08-08T03:08:24.764Z,0
2016-08-08T03:09:24.834Z,0
2016-08-08T03:10:24.169Z,0
2016-08-08T03:11:24.878Z,0
2016-08-08T03:12:23.058Z,0
2016-08-08T03:13:23.591Z,0
2016-08-08T03:14:24.392Z,0
2016-08-08T03:15:23.718Z,0
2016-08-08T03:16:25.167Z,0
2016-08-08T03:17:24.535Z,0
2016-08-08T03:18:25.467Z,0
2016-08-08T03:19:24.612Z,0
2016-08-08T03:20:24.650Z,0
2016-08-08T03:21:24.024Z,0
2016-08-08T03:22:25.450Z,0
2016-08-08T03:23:24.150Z,0
2016-08-08T03:24:24.188Z,0
2016-08-08T03:25:24.942Z,0
2016-08-08T03:26:24.939Z,0
2016-08-08T03:28:25.066Z,0
2016-08-08T03:29:25.159Z,0
2016-08-08T03:30:25.865Z,0
2016-08-08T03:31:25.212Z,0
2016-08-08T03:32:24.594Z,0
2016-08-08T03:33:26.022Z,0
2016-08-08T03:34:25.365Z,0
2016-08-08T03:35:26.146Z,0
2016-08-08T03:36:26.182Z,0
2016-08-08T03:37:24.814Z,0
2016-08-08T03:38:25.591Z,0
2016-08-08T03:39:25.655Z,0
2016-08-08T03:40:25.676Z,0
2016-08-08T03:41:26.478Z,0
2016-08-08T03:43:25.819Z,0
2016-08-08T03:44:25.900Z,0
2016-08-08T03:45:25.910Z,0
2016-08-08T03:46:26.665Z,0
2016-08-08T03:47:26.767Z,5
2016-08-08T03:48:26.082Z,5
2016-08-08T03:49:26.835Z,5
2016-08-08T03:50:26.215Z,5
2016-08-08T03:51:26.247Z,5
2016-08-08T03:52:26.286Z,10
2016-08-08T03:53:26.356Z,10
2016-08-08T03:54:27.112Z,10
2016-08-08T03:55:26.439Z,10
2016-08-08T03:56:27.208Z,15
2016-08-08T03:58:26.601Z,20
2016-08-08T03:59:26.662Z,25
2016-08-08T04:00:26.738Z,35
2016-08-08T04:01:26.748Z,40
2016-08-08T04:02:25.430Z,45
2016-08-08T04:03:27.570Z,50
2016-08-08T04:04:27.643Z,50
2016-08-08T04:05:27.675Z,50
2016-08-08T04:06:27.023Z,55
2016-08-08T04:07:26.385Z,60
2016-08-08T04:08:27.138Z,65
2016-08-08T04:09:27.154Z,70
2016-08-08T04:10:27.212Z,80
2016-08-08T04:11:27.257Z,80
2016-08-08T04:13:28.112Z,95
2016-08-08T04:14:27.428Z,100
2016-08-08T04:15:27.486Z,110
2016-08-08T04:16:27.523Z,115
2016-08-08T04:17:28.308Z,125
2016-08-08T04:18:27.632Z,130
2016-08-08T04:19:27.694Z,135
2016-08-08T04:20:27.714Z,140
2016-08-08T04:21:27.774Z,145
2016-08-08T04:22:28.556Z,155
2016-08-08T04:23:27.867Z,165
2016-08-08T04:24:27.907Z,170
2016-08-08T04:25:28.674Z,180
2016-08-08T04:26:28.031Z,190
2016-08-08T04:28:28.863Z,210
2016-08-08T04:29:28.209Z,210
2016-08-08T04:30:28.954Z,210
2016-08-08T04:31:28.296Z,215
2016-08-08T04:32:29.094Z,225
2016-08-08T04:33:29.099Z,240
2016-08-08T04:34:29.157Z,245
2016-08-08T04:35:28.526Z,255
2016-08-08T04:36:27.858Z,260
2016-08-08T04:37:27.888Z,265
2016-08-08T04:38:28.618Z,275
2016-08-08T04:39:29.415Z,285
2016-08-08T04:40:29.463Z,295
2016-08-08T04:41:28.818Z,305
2016-08-08T04:43:29.602Z,320
2016-08-08T04:44:28.951Z,335
2016-08-08T04:45:28.282Z,345
2016-08-08T04:46:29.065Z,350
2016-08-08T04:47:29.811Z,355
2016-08-08T04:48:29.849Z,360
2016-08-08T04:49:28.516Z,365
2016-08-08T04:50:29.272Z,370
2016-08-08T04:51:28.615Z,390
2016-08-08T04:52:28.671Z,400
2016-08-08T04:53:29.427Z,420
2016-08-08T04:54:30.195Z,430
2016-08-08T04:55:30.205Z,430
2016-08-08T04:56:29.562Z,425
2016-08-08T04:58:29.651Z,455
2016-08-08T04:59:29.035Z,480
2016-08-08T05:00:29.049Z,505
2016-08-08T05:01:30.504Z,500
2016-08-08T05:02:29.906Z,495
2016-08-08T05:03:29.922Z,510
2016-08-08T05:04:29.993Z,535
2016-08-08T05:05:30.761Z,555
2016-08-08T05:06:29.378Z,560
2016-08-08T05:07:30.808Z,575
2016-08-08T05:08:29.659Z,570
2016-08-08T05:09:30.202Z,580
2016-08-08T05:10:30.985Z,600
2016-08-08T05:11:31.047Z,600
2016-08-08T05:13:30.415Z,635
2016-08-08T05:14:30.489Z,635
2016-08-08T05:15:29.809Z,640
2016-08-08T05:16:30.596Z,655
2016-08-08T05:17:30.620Z,675
2016-08-08T05:18:29.972Z,700
2016-08-08T05:19:30.756Z,720
2016-08-08T05:20:30.086Z,735
2016-08-08T05:21:30.146Z,700
2016-08-08T05:22:30.932Z,720
2016-08-08T05:23:31.644Z,780
2016-08-08T05:24:30.279Z,800
2016-08-08T05:25:30.343Z,815
2016-08-08T05:26:31.797Z,850
2016-08-08T05:27:31.157Z,775
2016-08-08T05:28:30.483Z,720
2016-08-08T05:29:31.924Z,715
2016-08-08T05:30:30.596Z,755
2016-08-08T05:31:31.365Z,915
2016-08-08T05:32:31.383Z,925
2016-08-08T05:33:30.743Z,850
2016-08-08T05:34:31.484Z,825
2016-08-08T05:35:32.266Z,820
2016-08-08T05:36:30.919Z,880
2016-08-08T05:37:31.633Z,865
2016-08-08T05:38:32.353Z,830
2016-08-08T05:39:31.016Z,835
2016-08-08T05:40:31.795Z,850
2016-08-08T05:41:31.879Z,890
2016-08-08T05:42:31.915Z,925
2016-08-08T05:43:31.937Z,935
2016-08-08T05:44:31.998Z,930
2016-08-08T05:45:32.036Z,955
2016-08-08T05:46:32.811Z,995
2016-08-08T05:47:31.466Z,1000
2016-08-08T05:48:32.909Z,995
2016-08-08T05:49:32.991Z,1035
2016-08-08T05:50:32.299Z,1000
2016-08-08T05:51:33.059Z,930
2016-08-08T05:52:32.410Z,895
2016-08-08T05:53:32.489Z,880
2016-08-08T05:54:32.510Z,860
2016-08-08T05:55:33.266Z,840
2016-08-08T05:56:33.340Z,840
2016-08-08T05:57:32.686Z,845
2016-08-08T05:58:33.401Z,845
2016-08-08T05:59:33.500Z,845
2016-08-08T06:00:32.828Z,860
2016-08-08T06:01:32.886Z,870
2016-08-08T06:02:32.936Z,885
2016-08-08T06:03:32.983Z,895
2016-08-08T06:04:33.714Z,915
2016-08-08T06:05:32.390Z,920
2016-08-08T06:06:32.417Z,940
2016-08-08T06:07:33.203Z,985
2016-08-08T06:08:33.258Z,995
2016-08-08T06:09:32.577Z,985
2016-08-08T06:10:34.061Z,1035
2016-08-08T06:11:34.052Z,1060
2016-08-08T06:12:33.463Z,1030
2016-08-08T06:13:34.192Z,1010
2016-08-08T06:14:32.848Z,1000
2016-08-08T06:15:32.867Z,970
2016-08-08T06:16:33.880Z,945
2016-08-08T06:17:33.732Z,950
2016-08-08T06:18:33.064Z,985
2016-08-08T06:19:33.113Z,1050
2016-08-08T06:20:34.532Z,1075
2016-08-08T06:21:34.576Z,1125
2016-08-08T06:22:33.975Z,1165
2016-08-08T06:23:34.729Z,1175
2016-08-08T06:24:34.041Z,1150
2016-08-08T06:25:34.157Z,1100
2016-08-08T06:26:34.889Z,1065
2016-08-08T06:27:32.824Z,1080
2016-08-08T06:28:34.280Z,1225
2016-08-08T06:29:35.053Z,1225
2016-08-08T06:30:32.977Z,1145
2016-08-08T06:31:34.418Z,1135
2016-08-08T06:32:34.479Z,1095
2016-08-08T06:33:34.533Z,1050
2016-08-08T06:34:35.311Z,1005
2016-08-08T06:35:34.647Z,980
2016-08-08T06:36:35.401Z,1015
2016-08-08T06:37:33.347Z,1030
2016-08-08T06:38:35.499Z,1095
2016-08-08T06:39:35.531Z,1210
2016-08-08T06:40:34.942Z,1275
2016-08-08T06:41:35.672Z,1340
2016-08-08T06:42:35.001Z,1350
2016-08-08T06:43:35.788Z,1325
2016-08-08T06:44:35.147Z,1290
2016-08-08T06:45:34.490Z,1250
2016-08-08T06:46:35.911Z,1165
2016-08-08T06:47:35.987Z,1280
2016-08-08T06:48:34.644Z,1370
2016-08-08T06:49:36.089Z,1460
2016-08-08T06:50:36.108Z,1620
2016-08-08T06:51:35.528Z,1940
2016-08-08T06:52:35.576Z,1910
2016-08-08T06:53:35.653Z,1770
2016-08-08T06:54:35.666Z,1785
2016-08-08T06:55:35.686Z,1835
2016-08-08T06:56:36.454Z,1885
2016-08-08T06:57:35.817Z,1750
2016-08-08T06:58:35.840Z,1610
2016-08-08T06:59:35.949Z,1720
2016-08-08T07:00:36.647Z,1850
2016-08-08T07:01:36.746Z,1745
2016-08-08T07:02:36.773Z,1610
2016-08-08T07:03:35.440Z,1815
2016-08-08T07:04:36.195Z,2090
2016-08-08T07:05:36.952Z,2405
2016-08-08T07:06:36.974Z,2520
2016-08-08T07:07:36.373Z,2345
2016-08-08T07:08:37.063Z,2070
2016-08-08T07:09:37.184Z,1600
2016-08-08T07:10:37.226Z,1375
2016-08-08T07:11:37.251Z,1315
2016-08-08T07:12:37.316Z,1305
2016-08-08T07:13:36.662Z,1280
2016-08-08T07:14:36.743Z,1370
2016-08-08T07:15:36.975Z,1610
2016-08-08T07:16:37.509Z,1870
2016-08-08T07:17:37.074Z,1685
2016-08-08T07:18:36.194Z,1525
2016-08-08T07:19:38.550Z,1535
2016-08-08T07:20:37.729Z,1630
2016-08-08T07:21:37.099Z,1485
2016-08-08T07:22:37.129Z,1530
2016-08-08T07:23:37.886Z,2250
2016-08-08T07:24:37.271Z,2130
2016-08-08T07:25:37.323Z,1455
2016-08-08T07:26:38.061Z,1140
2016-08-08T07:27:37.413Z,1135
2016-08-08T07:28:38.158Z,1410
2016-08-08T07:29:38.245Z,2035
2016-08-08T07:30:37.583Z,2345
2016-08-08T07:31:37.635Z,2340
2016-08-08T07:32:38.369Z,1960
2016-08-08T07:33:38.418Z,1500
2016-08-08T07:34:38.501Z,1335
2016-08-08T07:35:37.815Z,1285
2016-08-08T07:36:37.894Z,1190
2016-08-08T07:37:37.978Z,1090
2016-08-08T07:38:38.000Z,1050
2016-08-08T07:39:38.059Z,1125
2016-08-08T07:40:38.798Z,1165
2016-08-08T07:41:38.925Z,1350
2016-08-08T07:42:37.505Z,1840
2016-08-08T07:43:39.014Z,2450
2016-08-08T07:44:39.048Z,2485
2016-08-08T07:45:38.367Z,2445
2016-08-08T07:46:39.140Z,2420
2016-08-08T07:47:37.757Z,1835
2016-08-08T07:48:37.809Z,1800
2016-08-08T07:49:39.295Z,2120
2016-08-08T07:50:37.275Z,2000
2016-08-08T07:51:39.398Z,2030
2016-08-08T07:52:39.457Z,2090
2016-08-08T07:53:38.832Z,2040
2016-08-08T07:54:38.175Z,1965
2016-08-08T07:55:39.579Z,2030
2016-08-08T07:56:39.656Z,2265
2016-08-08T07:57:39.697Z,2295
2016-08-08T07:58:39.081Z,2300
2016-08-08T07:59:38.424Z,2535
2016-08-08T08:00:39.894Z,2465
2016-08-08T08:01:39.898Z,2605
2016-08-08T08:02:39.265Z,3100
2016-08-08T08:03:38.674Z,2955
2016-08-08T08:04:40.080Z,3100
2016-08-08T08:05:38.744Z,3445
2016-08-08T08:06:39.510Z,3395
2016-08-08T08:07:39.553Z,2945
2016-08-08T08:08:39.576Z,2560
2016-08-08T08:09:39.652Z,2615
2016-08-08T08:10:39.736Z,3060
2016-08-08T08:11:39.794Z,3125
2016-08-08T08:12:40.495Z,2795
2016-08-08T08:13:40.590Z,2725
2016-08-08T08:14:39.937Z,2740
2016-08-08T08:15:40.650Z,2910
2016-08-08T08:16:39.337Z,3000
2016-08-08T08:17:40.774Z,2945
2016-08-08T08:18:40.138Z,2660
2016-08-08T08:19:40.187Z,2840
2016-08-08T08:20:40.275Z,2795
2016-08-08T08:21:41.014Z,2605
2016-08-08T08:22:41.266Z,2480
2016-08-08T08:23:40.419Z,2365
2016-08-08T08:24:40.465Z,2610
2016-08-08T08:25:40.495Z,2685
2016-08-08T08:26:41.263Z,2235
2016-08-08T08:27:40.625Z,2355
2016-08-08T08:28:41.417Z,2735
2016-08-08T08:29:41.424Z,2475
2016-08-08T08:30:41.495Z,2455
2016-08-08T08:31:41.507Z,3010
2016-08-08T08:32:41.605Z,2870
2016-08-08T08:33:40.930Z,2615
2016-08-08T08:34:41.703Z,2810
2016-08-08T08:35:41.752Z,2920
2016-08-08T08:36:41.119Z,3080
2016-08-08T08:37:41.918Z,2960
2016-08-08T08:38:41.235Z,2785
2016-08-08T08:39:41.284Z,3380
2016-08-08T08:40:40.619Z,3280
2016-08-08T08:41:40.695Z,3215
2016-08-08T08:42:42.190Z,3425
2016-08-08T08:43:40.853Z,2585
2016-08-08T08:44:41.566Z,1705
2016-08-08T08:45:41.585Z,1545
2016-08-08T08:46:42.326Z,1620
2016-08-08T08:47:41.725Z,1795
2016-08-08T08:48:41.074Z,2450
2016-08-08T08:49:41.814Z,3130
2016-08-08T08:50:41.927Z,3725
2016-08-08T08:51:42.647Z,3565
2016-08-08T08:52:41.295Z,2575
2016-08-08T08:53:41.363Z,1850
2016-08-08T08:54:42.104Z,1815
2016-08-08T08:55:42.896Z,2385
2016-08-08T08:56:42.925Z,3095
2016-08-08T08:57:42.967Z,3725
2016-08-08T08:58:43.043Z,3320
2016-08-08T08:59:42.390Z,3295
2016-08-08T09:00:43.152Z,3325
2016-08-08T09:01:43.182Z,2940
2016-08-08T09:02:42.558Z,2550
2016-08-08T09:03:42.573Z,3045
2016-08-08T09:04:42.672Z,2920
2016-08-08T09:05:43.431Z,2725
2016-08-08T09:06:43.472Z,2895
2016-08-08T09:07:42.821Z,2675
2016-08-08T09:08:42.863Z,2355
2016-08-08T09:09:43.668Z,2895
2016-08-08T09:10:42.981Z,3285
2016-08-08T09:11:43.035Z,3820
2016-08-08T09:12:43.806Z,4030
2016-08-08T09:13:43.115Z,3550
2016-08-08T09:14:43.206Z,3180
2016-08-08T09:15:43.278Z,3165
2016-08-08T09:16:42.624Z,3140
2016-08-08T09:17:43.364Z,2885
2016-08-08T09:18:44.130Z,2805
2016-08-08T09:19:44.167Z,2740
2016-08-08T09:20:44.264Z,3135
2016-08-08T09:21:44.260Z,3555
2016-08-08T09:22:44.337Z,3850
2016-08-08T09:23:44.411Z,4170
2016-08-08T09:24:43.764Z,3015
2016-08-08T09:25:44.539Z,1940
2016-08-08T09:26:44.572Z,1695
2016-08-08T09:27:44.621Z,1545
2016-08-08T09:28:44.021Z,1370
2016-08-08T09:29:44.725Z,1360
2016-08-08T09:30:44.090Z,1635
2016-08-08T09:31:44.178Z,2175
2016-08-08T09:32:44.934Z,3210
2016-08-08T09:33:45.000Z,3870
2016-08-08T09:34:44.412Z,3590
2016-08-08T09:35:45.093Z,3230
2016-08-08T09:36:44.463Z,2590
2016-08-08T09:37:45.233Z,1600
2016-08-08T09:38:45.251Z,1235
2016-08-08T09:39:44.612Z,1135
2016-08-08T09:40:44.764Z,1140
2016-08-08T09:41:45.441Z,1180
2016-08-08T09:42:45.539Z,1245
2016-08-08T09:43:45.570Z,1435
2016-08-08T09:44:45.640Z,1930
2016-08-08T09:45:45.665Z,3075
2016-08-08T09:46:45.008Z,4960
2016-08-08T09:47:45.092Z,6055
2016-08-08T09:48:45.211Z,5550
2016-08-08T09:49:45.864Z,5815
2016-08-08T09:50:46.063Z,5760
2016-08-08T09:51:46.022Z,4685
2016-08-08T09:52:45.379Z,3745
2016-08-08T09:53:46.177Z,2720
2016-08-08T09:54:45.503Z,2855
2016-08-08T09:55:46.272Z,3140
2016-08-08T09:56:46.301Z,3460
2016-08-08T09:57:46.367Z,4360
2016-08-08T09:58:46.406Z,4190
2016-08-08T09:59:45.778Z,3865
2016-08-08T10:00:46.524Z,3360
2016-08-08T10:01:46.591Z,2255
2016-08-08T10:02:45.249Z,2180
2016-08-08T10:03:46.714Z,2465
2016-08-08T10:04:46.749Z,2490
2016-08-08T10:05:46.841Z,2965
2016-08-08T10:06:46.854Z,3595
2016-08-08T10:07:46.232Z,3485
2016-08-08T10:08:46.994Z,3390
2016-08-08T10:09:47.012Z,3235
2016-08-08T10:10:45.668Z,2880
2016-08-08T10:11:46.451Z,3295
2016-08-08T10:12:47.212Z,3740
2016-08-08T10:13:46.524Z,3680
2016-08-08T10:14:46.624Z,3545
2016-08-08T10:15:47.350Z,3640
2016-08-08T10:16:46.738Z,3440
2016-08-08T10:17:46.087Z,3590
2016-08-08T10:18:46.802Z,3625
2016-08-08T10:19:47.562Z,3655
2016-08-08T10:20:47.820Z,4160
2016-08-08T10:21:46.998Z,4395
2016-08-08T10:22:46.333Z,4420
2016-08-08T10:23:47.767Z,3715
2016-08-08T10:24:47.850Z,2275
2016-08-08T10:25:47.881Z,1515
2016-08-08T10:26:47.927Z,1415
2016-08-08T10:27:47.322Z,1415
2016-08-08T10:28:46.916Z,1435
2016-08-08T10:29:47.396Z,1670
2016-08-08T10:30:48.157Z,2480
2016-08-08T10:31:47.491Z,3975
2016-08-08T10:32:47.566Z,4415
2016-08-08T10:33:48.323Z,4010
2016-08-08T10:34:48.341Z,4020
2016-08-08T10:35:47.734Z,4010
2016-08-08T10:36:47.060Z,4250
2016-08-08T10:37:48.540Z,4670
2016-08-08T10:38:47.852Z,4605
2016-08-08T10:39:47.990Z,3715
2016-08-08T10:40:47.993Z,3520
2016-08-08T10:41:48.741Z,4015
2016-08-08T10:42:48.793Z,3920
2016-08-08T10:43:47.446Z,3850
2016-08-08T10:44:48.195Z,3820
2016-08-08T10:45:48.950Z,3940
2016-08-08T10:46:49.045Z,3690
2016-08-08T10:47:49.083Z,3745
2016-08-08T10:48:49.123Z,3930
2016-08-08T10:50:02.677Z,3725
2016-08-08T10:50:48.514Z,3620
2016-08-08T10:51:48.576Z,3555
2016-08-08T10:52:48.635Z,3785
2016-08-08T10:53:48.803Z,3935
2016-08-08T10:54:49.444Z,3715
2016-08-08T10:55:49.090Z,3775
2016-08-08T10:56:48.851Z,3805
2016-08-08T10:57:48.883Z,3700
2016-08-08T10:58:48.480Z,3730
2016-08-08T10:59:48.957Z,2400
2016-08-08T11:00:49.960Z,3415
2016-08-08T11:01:49.081Z,3895
2016-08-08T11:02:49.188Z,1155
2016-08-08T11:03:49.187Z,4190
2016-08-08T11:04:49.923Z,4225
2016-08-08T11:05:49.297Z,4440
2016-08-08T11:06:50.083Z,1905
2016-08-08T11:07:50.134Z,1485
2016-08-08T11:08:49.445Z,3480
2016-08-08T11:09:50.262Z,4240
2016-08-08T11:10:49.554Z,3950
2016-08-08T11:11:48.900Z,3875
2016-08-08T11:12:50.351Z,3890
2016-08-08T11:14:50.454Z,4230
2016-08-08T11:15:49.834Z,4010
2016-08-08T11:16:49.866Z,2425
2016-08-08T11:17:50.650Z,3925
2016-08-08T11:18:49.252Z,4075
2016-08-08T11:19:50.067Z,4300
2016-08-08T11:20:50.789Z,2085
2016-08-08T11:21:51.035Z,1535
2016-08-08T11:22:50.187Z,3205
2016-08-08T11:23:50.955Z,4120
2016-08-08T11:24:50.986Z,4165
2016-08-08T11:25:50.361Z,3930
2016-08-08T11:26:51.325Z,3715
2016-08-08T11:27:51.185Z,3600
2016-08-08T11:29:50.575Z,2110
2016-08-08T11:30:51.305Z,2470
2016-08-08T11:31:51.380Z,3745
2016-08-08T11:32:51.419Z,2020
2016-08-08T11:47:50.778Z,3895
2016-08-08T11:48:50.815Z,3590
2016-08-08T11:49:52.297Z,3830
2016-08-08T11:50:52.334Z,4010
2016-08-08T11:51:52.365Z,950
2016-08-08T11:52:52.450Z,4180
2016-08-08T11:53:52.480Z,4060
2016-08-08T11:54:51.851Z,3605
2016-08-08T11:55:51.906Z,4020
2016-08-08T11:56:52.652Z,2685
2016-08-08T11:57:52.715Z,2185
2016-08-08T11:58:52.744Z,4080
2016-08-08T11:59:51.402Z,3785
2016-08-08T12:00:52.860Z,3400
2016-08-08T12:01:52.221Z,3045
2016-08-08T12:02:52.473Z,3215
2016-08-08T12:03:53.016Z,3445
2016-08-08T12:04:52.349Z,3335
2016-08-08T12:05:53.107Z,3385
2016-08-08T12:06:53.173Z,1115
2016-08-08T12:07:53.205Z,4295
2016-08-08T12:08:53.255Z,4235
2016-08-08T12:09:52.642Z,3960
2016-08-08T12:11:07.557Z,3805
2016-08-08T12:11:52.753Z,3795
2016-08-08T12:12:53.699Z,3745
2016-08-08T12:14:06.755Z,3795
2016-08-08T12:14:52.903Z,3845
2016-08-08T12:15:53.811Z,3770
2016-08-08T12:16:53.666Z,3885
2016-08-08T12:17:53.737Z,3945
2016-08-08T12:18:53.770Z,3870
2016-08-08T12:19:53.820Z,3985
2016-08-08T12:20:52.488Z,4125
2016-08-08T12:21:53.919Z,4700
2016-08-08T12:22:53.973Z,4865
2016-08-08T12:23:52.621Z,4320
2016-08-08T12:24:53.401Z,4010
2016-08-08T12:25:52.726Z,2725
2016-08-08T12:26:53.525Z,4290
2016-08-08T12:27:52.165Z,5370
2016-08-08T12:28:53.586Z,5530
2016-08-08T12:29:53.670Z,1275
2016-08-08T12:30:52.979Z,1225
2016-08-08T12:31:53.747Z,2105
2016-08-08T12:32:53.103Z,4495
2016-08-08T12:33:54.551Z,4400
2016-08-08T12:34:54.605Z,4080
2016-08-08T12:35:54.895Z,4100
2016-08-08T12:36:54.693Z,4050
2016-08-08T12:37:54.790Z,3120
2016-08-08T12:38:54.807Z,2185
2016-08-08T12:39:54.149Z,1390
2016-08-08T12:40:54.219Z,2755
2016-08-08T12:41:54.273Z,3590
2016-08-08T12:42:55.053Z,3380
2016-08-08T12:43:55.033Z,4275
2016-08-08T12:44:54.402Z,4530
2016-08-08T12:45:54.454Z,3645
2016-08-08T12:46:55.263Z,2930
2016-08-08T12:47:55.293Z,1115
2016-08-08T12:48:54.614Z,1135
2016-08-08T12:49:54.670Z,1125
2016-08-08T12:50:54.755Z,1130
2016-08-08T12:51:54.807Z,1140
2016-08-08T12:52:54.859Z,3215
2016-08-08T12:53:54.898Z,1345
2016-08-08T12:54:55.620Z,2925
2016-08-08T12:55:54.287Z,3710
2016-08-08T12:56:55.735Z,4210
2016-08-08T12:57:55.815Z,1260
2016-08-08T12:58:54.449Z,1200
2016-08-08T12:59:55.207Z,980
2016-08-08T13:00:55.955Z,1170
2016-08-08T13:01:56.026Z,1975
2016-08-08T13:02:55.339Z,4075
2016-08-08T13:03:55.404Z,4095
2016-08-08T13:04:55.497Z,4315
2016-08-08T13:05:56.220Z,3520
2016-08-08T13:06:56.290Z,3380
2016-08-08T13:07:54.928Z,1825
2016-08-08T13:08:55.657Z,1400
2016-08-08T13:09:55.707Z,995
2016-08-08T13:10:55.739Z,1495
2016-08-08T13:11:55.120Z,2135
2016-08-08T13:12:56.565Z,2345
2016-08-08T13:13:56.661Z,3345
2016-08-08T13:14:56.681Z,4115
2016-08-08T13:15:56.028Z,3885
2016-08-08T13:16:56.776Z,3820
2016-08-08T13:17:56.139Z,3780
2016-08-08T13:18:56.946Z,3575
2016-08-08T13:19:56.261Z,3725
2016-08-08T13:20:57.001Z,2495
2016-08-08T13:21:56.332Z,1830
2016-08-08T13:22:55.688Z,4325
2016-08-08T13:23:56.462Z,1495
2016-08-08T13:24:57.235Z,1670
2016-08-08T13:25:55.852Z,1385
2016-08-08T13:26:57.294Z,1175
2016-08-08T13:27:57.348Z,1125
2016-08-08T13:28:56.692Z,3600
2016-08-08T13:29:57.449Z,3880
2016-08-08T13:30:57.527Z,3550
2016-08-08T13:31:56.892Z,3275
2016-08-08T13:32:57.648Z,3870
2016-08-08T13:33:57.690Z,3645
2016-08-08T13:34:57.015Z,2290
2016-08-08T13:35:57.763Z,1125
2016-08-08T13:36:57.809Z,1325
2016-08-08T13:37:57.851Z,1245
2016-08-08T13:38:57.889Z,1255
2016-08-08T13:39:58.009Z,3040
2016-08-08T13:40:58.046Z,2690
2016-08-08T13:41:58.073Z,1650
2016-08-08T13:42:58.138Z,1160
2016-08-08T13:44:12.397Z,1950
2016-08-08T13:44:57.525Z,1770
2016-08-08T13:45:58.259Z,1765
2016-08-08T13:46:57.665Z,2740
2016-08-08T13:47:58.380Z,1495
2016-08-08T13:48:57.044Z,1280
2016-08-08T13:49:58.515Z,1305
2016-08-08T13:50:57.842Z,1580
2016-08-08T13:51:58.583Z,1800
2016-08-08T13:52:57.919Z,3565
2016-08-08T13:53:58.213Z,3885
2016-08-08T13:54:58.752Z,3590
2016-08-08T13:55:57.414Z,1725
2016-08-08T13:56:58.864Z,1800
2016-08-08T13:57:58.895Z,2445
2016-08-08T13:58:58.242Z,3760
2016-08-08T13:59:59.010Z,3735
2016-08-08T14:00:59.087Z,2505
2016-08-08T14:01:58.400Z,2175
2016-08-08T14:02:59.193Z,2205
2016-08-08T14:03:59.253Z,3850
2016-08-08T14:04:59.273Z,3150
2016-08-08T14:05:59.314Z,3205
2016-08-08T14:06:58.658Z,3070
2016-08-08T14:07:58.715Z,3065
2016-08-08T14:08:58.818Z,3355
2016-08-08T14:09:58.809Z,1580
2016-08-08T14:10:59.588Z,1225
2016-08-08T14:11:59.651Z,1170