createdAt,value
2018-07-16T00:00:40.331Z,25
2018-07-16T00:01:42.099Z,25
2018-07-16T00:02:38.059Z,25
2018-07-16T00:03:43.355Z,25
2018-07-16T00:04:36.055Z,25
2018-07-16T00:05:39.168Z,25
2018-07-16T00:06:45.603Z,25
2018-07-16T00:07:42.061Z,25
2018-07-16T00:08:55.062Z,24.9
2018-07-16T00:09:48.132Z,24.9
2018-07-16T00:10:54.570Z,24.9
2018-07-16T00:11:55.039Z,24.9
2018-07-16T00:12:59.118Z,24.9
2018-07-16T00:14:01.960Z,24.9
2018-07-16T00:15:02.942Z,24.9
2018-07-16T00:16:04.335Z,24.9
2018-07-16T00:17:25.712Z,24.9
2018-07-16T00:18:25.603Z,24.8
2018-07-16T00:19:28.944Z,24.9
2018-07-16T00:20:24.293Z,24.8
2018-07-16T00:21:22.572Z,24.8
2018-07-16T00:22:37.361Z,24.8
2018-07-16T00:23:34.698Z,24.8
2018-07-16T00:24:39.012Z,24.8
2018-07-16T00:25:42.826Z,24.8
2018-07-16T00:26:40.569Z,24.8
2018-07-16T00:27:38.421Z,24.8
2018-07-16T00:28:39.441Z,24.7
2018-07-16T00:29:38.007Z,24.8
2018-07-16T00:30:36.895Z,24.8
2018-07-16T00:31:38.614Z,24.8
2018-07-16T00:32:37.487Z,24.7
2018-07-16T00:33:38.689Z,24.7
2018-07-16T00:34:40.514Z,24.7
2018-07-16T00:35:53.100Z,24.7
2018-07-16T00:36:46.463Z,24.7
2018-07-16T00:37:46.941Z,24.7
2018-07-16T00:38:48.529Z,24.7
2018-07-16T00:39:46.752Z,24.7
2018-07-16T00:40:44.016Z,24.7
2018-07-16T00:41:43.097Z,24.7
2018-07-16T00:42:45.563Z,24.7
2018-07-16T00:43:49.485Z,24.7
2018-07-16T00:44:49.575Z,24.7
2018-07-16T00:45:49.150Z,24.7
2018-07-16T00:46:49.672Z,24.7
2018-07-16T00:48:01.390Z,24.7
2018-07-16T00:49:03.618Z,24.6
2018-07-16T00:50:01.414Z,24.6
2018-07-16T00:50:59.851Z,24.7
2018-07-16T00:52:09.133Z,24.6
2018-07-16T00:53:05.967Z,24.6
2018-07-16T00:54:10.754Z,24.6
2018-07-16T00:55:12.016Z,24.6
2018-07-16T00:56:06.703Z,24.6
2018-07-16T00:57:07.208Z,24.6
2018-07-16T00:58:08.586Z,24.6
2018-07-16T00:59:03.996Z,24.6
2018-07-16T01:00:05.501Z,24.6
2018-07-16T01:01:01.047Z,24.6
2018-07-16T01:02:20.971Z,24.6
2018-07-16T01:03:19.550Z,24.6
2018-07-16T01:04:17.382Z,24.5
2018-07-16T01:05:15.336Z,24.5
2018-07-16T01:06:18.051Z,24.5
2018-07-16T01:07:20.073Z,24.5
2018-07-16T01:08:18.126Z,24.5
2018-07-16T01:09:24.088Z,24.5
2018-07-16T01:10:24.611Z,24.5
2018-07-16T01:11:23.435Z,24.5
2018-07-16T01:12:33.694Z,24.5
2018-07-16T01:13:29.824Z,24.5
2018-07-16T01:14:30.778Z,24.5
2018-07-16T01:15:29.671Z,24.5
2018-07-16T01:16:29.525Z,24.5
2018-07-16T01:17:30.674Z,24.5
2018-07-16T01:18:25.938Z,24.5
2018-07-16T01:19:26.859Z,24.5
2018-07-16T01:20:27.326Z,24.5
2018-07-16T01:21:42.328Z,24.5
2018-07-16T01:22:38.613Z,24.5
2018-07-16T01:23:37.315Z,24.5
2018-07-16T01:24:37.215Z,24.4
2018-07-16T01:25:35.840Z,24.4
2018-07-16T01:26:53.188Z,24.4
2018-07-16T01:27:53.211Z,24.5
2018-07-16T01:28:54.923Z,24.4
2018-07-16T01:29:53.135Z,24.4
2018-07-16T01:30:52.074Z,24.4
2018-07-16T01:31:55.214Z,24.4
2018-07-16T01:32:52.399Z,24.4
2018-07-16T01:33:53.084Z,24.4
2018-07-16T01:34:50.822Z,24.4
2018-07-16T01:36:07.388Z,24.4
2018-07-16T01:37:02.197Z,24.4
2018-07-16T01:38:00.707Z,24.4
2018-07-16T01:39:01.452Z,24.4
2018-07-16T01:40:01.436Z,24.3
2018-07-16T01:41:06.056Z,24.3
2018-07-16T01:42:02.521Z,24.4
2018-07-16T01:43:13.848Z,24.3
2018-07-16T01:44:10.580Z,24.4
2018-07-16T01:45:11.301Z,24.3
2018-07-16T01:46:15.370Z,24.3
2018-07-16T01:47:15.917Z,24.3
2018-07-16T01:48:11.801Z,24.3
2018-07-16T01:49:11.523Z,24.3
2018-07-16T01:50:09.733Z,24.3
2018-07-16T01:51:08.558Z,24.3
2018-07-16T01:52:11.091Z,24.3
2018-07-16T01:53:11.173Z,24.3
2018-07-16T01:54:11.583Z,24.3
2018-07-16T01:55:10.665Z,24.3
2018-07-16T01:56:11.599Z,24.3
2018-07-16T01:57:25.451Z,24.3
2018-07-16T01:58:20.814Z,24.3
2018-07-16T01:59:28.909Z,24.2
2018-07-16T02:00:28.793Z,24.2
2018-07-16T02:01:24.480Z,24.3
2018-07-16T02:02:26.671Z,24.2
2018-07-16T02:03:24.499Z,24.2
2018-07-16T02:04:20.850Z,24.2
2018-07-16T02:05:34.620Z,24.2
2018-07-16T02:06:31.005Z,24.2
2018-07-16T02:07:31.102Z,24.2
2018-07-16T02:08:32.369Z,24.2
2018-07-16T02:09:45.719Z,24.2
2018-07-16T02:10:49.254Z,24.2
2018-07-16T02:11:47.018Z,24.2
2018-07-16T02:12:50.377Z,24.2
2018-07-16T02:13:53.591Z,24.2
2018-07-16T02:14:57.540Z,24.2
2018-07-16T02:15:55.701Z,24.1
2018-07-16T02:16:51.762Z,24.1
2018-07-16T02:17:54.405Z,24.1
2018-07-16T02:18:56.202Z,24.2
2018-07-16T02:19:56.000Z,24.1
2018-07-16T02:20:53.397Z,24.1
2018-07-16T02:21:51.609Z,24.1
2018-07-16T02:23:03.536Z,24.1
2018-07-16T02:24:01.891Z,24.1
2018-07-16T02:24:57.241Z,24.1
2018-07-16T02:25:56.331Z,24.1
2018-07-16T02:26:54.110Z,24.1
2018-07-16T02:27:51.917Z,24.1
2018-07-16T02:28:49.699Z,24.1
2018-07-16T02:29:49.905Z,24.1
2018-07-16T02:30:52.384Z,24.1
2018-07-16T02:31:56.947Z,24.1
2018-07-16T02:32:58.216Z,24.1
2018-07-16T02:33:55.371Z,24.1
2018-07-16T02:34:54.310Z,24.1
2018-07-16T02:35:56.401Z,24.1
2018-07-16T02:37:11.625Z,24.1
2018-07-16T02:38:09.027Z,24.1
2018-07-16T02:39:12.231Z,24.1
2018-07-16T02:40:07.270Z,24.1
2018-07-16T02:42:13.734Z,24
2018-07-16T02:43:12.653Z,24
2018-07-16T02:44:08.012Z,24
2018-07-16T02:45:09.251Z,24
2018-07-16T02:46:10.853Z,24
2018-07-16T02:47:16.697Z,24
2018-07-16T02:48:15.635Z,24
2018-07-16T02:49:17.047Z,24
2018-07-16T02:50:29.638Z,24
2018-07-16T02:51:25.578Z,24
2018-07-16T02:52:20.875Z,23.9
2018-07-16T02:53:26.107Z,24
2018-07-16T02:54:24.821Z,24
2018-07-16T02:55:22.414Z,23.9
2018-07-16T02:56:24.114Z,24
2018-07-16T02:57:22.378Z,23.9
2018-07-16T02:58:27.895Z,23.9
2018-07-16T02:59:22.429Z,23.9
2018-07-16T03:00:20.071Z,23.9
2018-07-16T03:01:18.108Z,23.9
2018-07-16T03:02:16.832Z,23.9
2018-07-16T03:03:18.931Z,23.9
2018-07-16T03:04:15.462Z,23.9
2018-07-16T03:05:15.413Z,23.9
2018-07-16T03:06:15.584Z,23.9
2018-07-16T03:07:18.659Z,23.9
2018-07-16T03:08:16.171Z,23.9
2018-07-16T03:09:13.900Z,23.9
2018-07-16T03:10:25.845Z,23.9
2018-07-16T03:11:29.556Z,23.9
2018-07-16T03:12:28.598Z,23.8
2018-07-16T03:13:23.845Z,23.8
2018-07-16T03:14:22.774Z,23.8
2018-07-16T03:15:29.176Z,23.8
2018-07-16T03:16:27.736Z,23.8
2018-07-16T03:17:39.633Z,23.8
2018-07-16T03:18:39.332Z,23.7
2018-07-16T03:19:41.281Z,23.7
2018-07-16T03:20:38.033Z,23.7
2018-07-16T03:21:49.139Z,23.7
2018-07-16T03:22:47.886Z,23.7
2018-07-16T03:23:46.041Z,23.7
2018-07-16T03:24:47.900Z,23.7
2018-07-16T03:25:49.006Z,23.7
2018-07-16T03:26:49.091Z,23.7
2018-07-16T03:27:44.476Z,23.7
2018-07-16T03:28:44.295Z,23.6
2018-07-16T03:29:57.915Z,23.7
2018-07-16T03:30:54.743Z,23.7
2018-07-16T03:31:51.263Z,23.6
2018-07-16T03:32:54.228Z,23.6
2018-07-16T03:33:57.552Z,23.6
2018-07-16T03:35:03.651Z,23.6
2018-07-16T03:35:58.388Z,23.6
2018-07-16T03:37:03.678Z,23.6
2018-07-16T03:38:08.232Z,23.6
2018-07-16T03:39:12.301Z,23.6
2018-07-16T03:40:10.154Z,23.6
2018-07-16T03:41:07.920Z,23.6
2018-07-16T03:42:09.258Z,23.6
2018-07-16T03:43:07.013Z,23.6
2018-07-16T03:44:08.170Z,23.5
2018-07-16T03:45:12.579Z,23.5
2018-07-16T03:46:07.571Z,23.5
2018-07-16T03:47:09.948Z,23.5
2018-07-16T03:48:08.462Z,23.5
2018-07-16T03:49:12.855Z,23.5
2018-07-16T03:50:16.022Z,23.5
2018-07-16T03:51:10.549Z,23.4
2018-07-16T03:52:11.470Z,23.5
2018-07-16T03:53:12.515Z,23.4
2018-07-16T03:54:12.491Z,23.4
2018-07-16T03:55:30.213Z,23.4
2018-07-16T03:56:27.134Z,23.4
2018-07-16T03:57:27.650Z,23.4
2018-07-16T03:58:22.267Z,23.4
2018-07-16T03:59:23.739Z,23.4
2018-07-16T04:00:26.767Z,23.4
2018-07-16T04:01:21.865Z,23.4
2018-07-16T04:02:23.219Z,23.4
2018-07-16T04:03:24.995Z,23.3
2018-07-16T04:04:23.879Z,23.3
2018-07-16T04:05:21.707Z,23.4
2018-07-16T04:06:30.624Z,23.3
2018-07-16T04:07:47.970Z,23.3
2018-07-16T04:08:40.614Z,23.3
2018-07-16T04:09:45.378Z,23.3
2018-07-16T04:10:43.954Z,23.3
2018-07-16T04:11:41.462Z,23.3
2018-07-16T04:12:42.933Z,23.3
2018-07-16T04:13:39.266Z,23.3
2018-07-16T04:14:40.799Z,23.3
2018-07-16T04:15:38.533Z,23.3
2018-07-16T04:16:38.362Z,23.3
2018-07-16T04:17:36.467Z,23.2
2018-07-16T04:18:35.038Z,23.3
2018-07-16T04:19:37.324Z,23.2
2018-07-16T04:20:37.059Z,23.2
2018-07-16T04:21:46.796Z,23.2
2018-07-16T04:22:46.356Z,23.2
2018-07-16T04:23:45.781Z,23.2
2018-07-16T04:24:43.650Z,23.2
2018-07-16T04:25:41.566Z,23.2
2018-07-16T04:26:43.363Z,23.2
2018-07-16T04:27:49.112Z,23.2
2018-07-16T04:28:48.145Z,23.2
2018-07-16T04:29:52.582Z,23.1
2018-07-16T04:30:50.558Z,23.1
2018-07-16T04:31:51.052Z,23.1
2018-07-16T04:32:52.777Z,23.1
2018-07-16T04:34:06.759Z,23.1
2018-07-16T04:35:02.904Z,23.1
2018-07-16T04:36:07.894Z,23
2018-07-16T04:37:07.519Z,23
2018-07-16T04:38:05.413Z,23.1
2018-07-16T04:39:09.309Z,23
2018-07-16T04:40:15.792Z,23
2018-07-16T04:41:14.582Z,23.1
2018-07-16T04:42:26.533Z,23
2018-07-16T04:43:26.666Z,23
2018-07-16T04:44:27.443Z,23
2018-07-16T04:45:27.655Z,23
2018-07-16T04:46:27.659Z,22.9
2018-07-16T04:47:38.917Z,22.9
2018-07-16T04:48:34.357Z,22.9
2018-07-16T04:49:36.747Z,22.9
2018-07-16T04:50:38.375Z,22.9
2018-07-16T04:51:41.853Z,22.9
2018-07-16T04:52:51.409Z,22.9
2018-07-16T04:53:54.079Z,22.9
2018-07-16T04:54:54.615Z,22.9
2018-07-16T04:55:52.774Z,22.9
2018-07-16T04:56:47.789Z,22.9
2018-07-16T04:57:47.986Z,22.9
2018-07-16T04:58:45.696Z,22.9
2018-07-16T04:59:43.363Z,22.9
2018-07-16T05:00:50.500Z,22.9
2018-07-16T05:02:05.682Z,22.9
2018-07-16T05:02:57.612Z,22.9
2018-07-16T05:03:55.551Z,22.9
2018-07-16T05:04:53.372Z,22.9
2018-07-16T05:05:56.387Z,22.9
2018-07-16T05:06:55.198Z,22.9
2018-07-16T05:07:53.084Z,22.9
2018-07-16T05:08:57.533Z,22.9
2018-07-16T05:09:53.053Z,22.9
2018-07-16T05:10:52.917Z,22.9
2018-07-16T05:11:55.047Z,22.9
2018-07-16T05:13:10.370Z,22.9
2018-07-16T05:14:15.445Z,22.8
2018-07-16T05:15:14.198Z,22.8
2018-07-16T05:16:20.049Z,22.9
2018-07-16T05:17:19.918Z,22.8
2018-07-16T05:18:26.120Z,22.8
2018-07-16T05:19:23.258Z,22.8
2018-07-16T05:20:27.510Z,22.8
2018-07-16T05:21:24.029Z,22.8
2018-07-16T05:22:24.869Z,22.8
2018-07-16T05:23:24.083Z,22.8
2018-07-16T05:24:49.442Z,22.8
2018-07-16T05:25:36.006Z,22.8
2018-07-16T05:26:20.568Z,22.8
2018-07-16T05:27:19.417Z,22.8
2018-07-16T05:28:16.948Z,22.8
2018-07-16T05:29:17.970Z,22.8
2018-07-16T05:30:18.453Z,22.8
2018-07-16T05:31:22.128Z,22.8
2018-07-16T05:32:19.623Z,22.8
2018-07-16T05:33:18.680Z,22.8
2018-07-16T05:34:17.876Z,22.8
2018-07-16T05:35:16.007Z,22.8
2018-07-16T05:36:27.451Z,22.8
2018-07-16T05:37:23.682Z,22.8
2018-07-16T05:38:27.783Z,22.8
2018-07-16T05:39:27.761Z,22.8
2018-07-16T05:40:26.571Z,22.9
2018-07-16T05:41:26.942Z,22.9
2018-07-16T05:42:27.952Z,22.8
2018-07-16T05:43:28.543Z,22.8
2018-07-16T05:44:27.203Z,22.7
2018-07-16T05:45:24.835Z,22.7
2018-07-16T05:46:30.646Z,22.6
2018-07-16T05:47:28.686Z,22.5
2018-07-16T05:48:41.153Z,22.4
2018-07-16T05:49:35.847Z,22.3
2018-07-16T05:50:35.798Z,22.2
2018-07-16T05:51:33.704Z,22.1
2018-07-16T05:52:31.123Z,22
2018-07-16T05:53:34.637Z,22
2018-07-16T05:54:34.901Z,22
2018-07-16T05:55:28.916Z,21.9
2018-07-16T05:56:33.525Z,21.9
2018-07-16T05:57:49.688Z,21.8
2018-07-16T05:58:44.320Z,21.9
2018-07-16T05:59:44.420Z,21.9
2018-07-16T06:00:46.283Z,21.8
2018-07-16T06:01:44.071Z,21.8
2018-07-16T06:02:42.023Z,21.9
2018-07-16T06:03:39.795Z,21.9
2018-07-16T06:04:37.675Z,21.9
2018-07-16T06:05:38.838Z,21.9
2018-07-16T06:06:36.324Z,22
2018-07-16T06:07:39.502Z,22
2018-07-16T06:08:37.621Z,22
2018-07-16T06:09:37.165Z,22.1
2018-07-16T06:10:36.393Z,22.1
2018-07-16T06:11:47.824Z,22.1
2018-07-16T06:12:52.331Z,22.2
2018-07-16T06:13:53.027Z,22.2
2018-07-16T06:14:54.274Z,22.3
2018-07-16T06:15:53.709Z,22.3
2018-07-16T06:16:53.104Z,22.3
2018-07-16T06:17:55.013Z,22.3
2018-07-16T06:18:53.640Z,22.3
2018-07-16T06:19:51.591Z,22.4
2018-07-16T06:20:49.457Z,22.4
2018-07-16T06:21:48.451Z,22.4
2018-07-16T06:22:46.148Z,22.4
2018-07-16T06:23:52.493Z,22.4
2018-07-16T06:24:47.833Z,22.4
2018-07-16T06:25:45.321Z,22.5
2018-07-16T06:26:43.442Z,22.5
2018-07-16T06:27:55.005Z,22.5
2018-07-16T06:28:46.740Z,22.6
2018-07-16T06:29:49.016Z,22.6
2018-07-16T06:30:45.319Z,22.6
2018-07-16T06:31:44.113Z,22.6
2018-07-16T06:32:45.525Z,22.6
2018-07-16T06:33:48.139Z,22.7
2018-07-16T06:34:47.877Z,22.7
2018-07-16T06:35:49.257Z,22.7
2018-07-16T06:36:47.348Z,22.8
2018-07-16T06:38:03.038Z,22.8
2018-07-16T06:39:07.795Z,22.9
2018-07-16T06:40:07.496Z,22.9
2018-07-16T06:41:06.639Z,22.9
2018-07-16T06:42:09.362Z,23
2018-07-16T06:43:05.057Z,23
2018-07-16T06:44:11.471Z,23.1
2018-07-16T06:45:12.532Z,23.1
2018-07-16T06:46:11.262Z,23.2
2018-07-16T06:47:06.593Z,23.2
2018-07-16T06:48:08.244Z,23.2
2018-07-16T06:49:20.809Z,23.2
2018-07-16T06:50:16.900Z,23.3
2018-07-16T06:51:14.780Z,23.3
2018-07-16T06:52:11.564Z,23.4
2018-07-16T06:53:15.942Z,23.4
2018-07-16T06:54:15.330Z,23.4
2018-07-16T06:55:13.192Z,23.5
2018-07-16T06:56:20.545Z,23.5
2018-07-16T06:57:16.193Z,23.5
2018-07-16T06:58:14.714Z,23.6
2018-07-16T06:59:12.810Z,23.6
2018-07-16T07:00:10.527Z,23.6
2018-07-16T07:01:12.350Z,23.7
2018-07-16T07:02:11.563Z,23.7
2018-07-16T07:03:17.378Z,23.7
2018-07-16T07:04:29.783Z,23.8
2018-07-16T07:05:33.530Z,23.8
2018-07-16T07:06:30.608Z,23.8
2018-07-16T07:07:30.367Z,23.8
2018-07-16T07:08:30.965Z,23.9
2018-07-16T07:09:36.034Z,23.9
2018-07-16T07:10:37.135Z,23.9
2018-07-16T07:11:34.793Z,24
2018-07-16T07:12:36.952Z,24
2018-07-16T07:13:34.486Z,24
2018-07-16T07:14:30.234Z,24
2018-07-16T07:15:34.476Z,24
2018-07-16T07:16:33.519Z,24.1
2018-07-16T07:17:59.604Z,24.1
2018-07-16T07:18:49.646Z,24.1
2018-07-16T07:19:53.241Z,24.1
2018-07-16T07:20:54.591Z,24.1
2018-07-16T07:21:53.631Z,24.2
2018-07-16T07:22:51.284Z,24.2
2018-07-16T07:23:45.767Z,24.2
2018-07-16T07:24:46.357Z,24.2
2018-07-16T07:25:50.167Z,24.3
2018-07-16T07:26:48.521Z,24.3
2018-07-16T07:27:49.883Z,24.3
2018-07-16T07:28:51.212Z,24.3
2018-07-16T07:29:52.835Z,24.3
2018-07-16T07:30:53.789Z,24.3
2018-07-16T07:32:09.657Z,24.3
2018-07-16T07:33:09.447Z,24.3
2018-07-16T07:34:03.484Z,24.4
2018-07-16T07:35:03.080Z,24.4
2018-07-16T07:36:02.324Z,24.4
2018-07-16T07:37:00.216Z,24.4
2018-07-16T07:37:59.048Z,24.4
2018-07-16T07:39:01.214Z,24.4
2018-07-16T07:39:58.905Z,24.4
2018-07-16T07:41:01.988Z,24.5
2018-07-16T07:41:58.860Z,24.5
2018-07-16T07:43:05.654Z,24.5
2018-07-16T07:44:09.199Z,24.5
2018-07-16T07:45:05.501Z,24.5
2018-07-16T07:46:07.027Z,24.5
2018-07-16T07:47:06.270Z,24.6
2018-07-16T07:48:05.468Z,24.5
2018-07-16T07:49:19.397Z,24.6
2018-07-16T07:50:14.719Z,24.6
2018-07-16T07:51:22.020Z,24.6
2018-07-16T07:52:16.966Z,24.6
2018-07-16T07:53:23.578Z,24.6
2018-07-16T07:54:20.272Z,24.6
2018-07-16T07:55:18.872Z,24.6
2018-07-16T07:56:23.850Z,24.7
2018-07-16T07:57:21.805Z,24.7
2018-07-16T07:58:26.203Z,24.7
2018-07-16T07:59:22.028Z,24.7
2018-07-16T08:00:24.302Z,24.7
2018-07-16T08:01:20.660Z,24.7
2018-07-16T08:02:32.730Z,24.7
2018-07-16T08:03:26.541Z,24.7
2018-07-16T08:04:30.318Z,24.7
2018-07-16T08:05:25.609Z,24.8
2018-07-16T08:06:24.409Z,24.7
2018-07-16T08:07:25.169Z,24.8
2018-07-16T08:08:25.122Z,24.8
2018-07-16T08:09:26.051Z,24.8
2018-07-16T08:10:27.246Z,24.8
2018-07-16T08:11:27.612Z,24.8
2018-07-16T08:12:23.969Z,24.8
2018-07-16T08:13:28.173Z,24.9
2018-07-16T08:14:30.187Z,24.8
2018-07-16T08:15:29.504Z,24.9
2018-07-16T08:16:27.302Z,24.9
2018-07-16T08:17:28.100Z,24.9
2018-07-16T08:18:28.801Z,24.9
2018-07-16T08:19:24.844Z,24.9
2018-07-16T08:20:37.074Z,24.9
2018-07-16T08:21:32.810Z,25
2018-07-16T08:22:33.546Z,24.9
2018-07-16T08:23:38.776Z,24.9
2018-07-16T08:24:43.977Z,25
2018-07-16T08:25:54.447Z,25
2018-07-16T08:26:54.710Z,25
2018-07-16T08:27:54.265Z,25
2018-07-16T08:28:54.346Z,25
2018-07-16T08:29:57.771Z,25
2018-07-16T08:30:56.717Z,25
2018-07-16T08:31:58.623Z,25
2018-07-16T08:32:59.050Z,25
2018-07-16T08:34:11.167Z,25
2018-07-16T08:35:06.407Z,25
2018-07-16T08:36:05.762Z,25
2018-07-16T08:37:06.926Z,25
2018-07-16T08:38:06.170Z,25.1
2018-07-16T08:39:07.337Z,25.1
2018-07-16T08:40:04.933Z,25.1
2018-07-16T08:41:04.773Z,25.1
2018-07-16T08:42:04.473Z,25.1
2018-07-16T08:43:17.232Z,25.1
2018-07-16T08:44:15.242Z,25.1
2018-07-16T08:45:12.936Z,25.1
2018-07-16T08:46:12.465Z,25.2
2018-07-16T08:47:13.491Z,25.2
2018-07-16T08:48:13.055Z,25.2
2018-07-16T08:49:10.917Z,25.2
2018-07-16T08:50:12.122Z,25.2
2018-07-16T08:51:13.138Z,25.2
2018-07-16T08:52:12.410Z,25.2
2018-07-16T08:53:05.484Z,25.2
2018-07-16T08:54:07.333Z,25.2
2018-07-16T08:55:23.194Z,25.2
2018-07-16T08:56:23.269Z,25.2
2018-07-16T08:57:19.617Z,25.2
2018-07-16T08:58:20.063Z,25.2
2018-07-16T08:59:25.527Z,25.2
2018-07-16T09:00:24.187Z,25.3
2018-07-16T09:01:27.008Z,25.3
2018-07-16T09:02:19.964Z,25.3
2018-07-16T09:03:18.875Z,25.3
2018-07-16T09:04:19.563Z,25.3
2018-07-16T09:05:19.040Z,25.3
2018-07-16T09:06:34.157Z,25.3
2018-07-16T09:07:26.793Z,25.3
2018-07-16T09:08:33.442Z,25.3
2018-07-16T09:09:40.364Z,25.3
2018-07-16T09:10:37.026Z,25.3
2018-07-16T09:11:37.294Z,25.3
2018-07-16T09:12:35.107Z,25.3
2018-07-16T09:13:30.519Z,25.3
2018-07-16T09:14:32.353Z,25.3
2018-07-16T09:15:33.326Z,25.4
2018-07-16T09:16:45.442Z,25.4
2018-07-16T09:17:41.487Z,25.4
2018-07-16T09:18:47.905Z,25.4
2018-07-16T09:19:42.506Z,25.4
2018-07-16T09:20:40.409Z,25.4
2018-07-16T09:21:42.864Z,25.4
2018-07-16T09:22:41.760Z,25.4
2018-07-16T09:23:41.511Z,25.4
2018-07-16T09:24:34.651Z,25.4
2018-07-16T09:25:42.145Z,25.5
2018-07-16T09:26:54.785Z,25.4
2018-07-16T09:27:50.476Z,25.5
2018-07-16T09:28:47.001Z,25.4
2018-07-16T09:29:50.015Z,25.5
2018-07-16T09:30:47.536Z,25.5
2018-07-16T09:31:45.442Z,25.5
2018-07-16T09:32:47.619Z,25.5
2018-07-16T09:33:45.636Z,25.5
2018-07-16T09:34:49.533Z,25.5
2018-07-16T09:35:49.792Z,25.5
2018-07-16T09:36:46.209Z,25.5
2018-07-16T09:37:48.119Z,25.5
2018-07-16T09:38:52.101Z,25.5
2018-07-16T09:40:01.414Z,25.5
2018-07-16T09:41:01.114Z,25.5
2018-07-16T09:42:13.868Z,25.5
2018-07-16T09:43:12.311Z,25.6
2018-07-16T09:44:13.496Z,25.6
2018-07-16T09:45:24.794Z,25.6
2018-07-16T09:46:20.547Z,25.5
2018-07-16T09:47:26.933Z,25.6
2018-07-16T09:48:29.628Z,25.6
2018-07-16T09:49:32.681Z,25.6
2018-07-16T09:50:35.467Z,25.6
2018-07-16T09:51:41.747Z,25.6
2018-07-16T09:52:40.731Z,25.6
2018-07-16T09:53:52.065Z,25.6
2018-07-16T09:54:44.304Z,25.6
2018-07-16T09:55:46.481Z,25.7
2018-07-16T09:56:41.950Z,25.7
2018-07-16T09:57:43.435Z,25.7
2018-07-16T09:58:39.661Z,25.7
2018-07-16T09:59:42.768Z,25.7
2018-07-16T10:00:41.570Z,25.7
2018-07-16T10:01:44.117Z,25.7
2018-07-16T10:02:43.776Z,25.7
2018-07-16T10:03:50.084Z,25.8
2018-07-16T10:04:49.936Z,25.8
2018-07-16T10:05:53.778Z,25.8
2018-07-16T10:06:48.660Z,25.8
2018-07-16T10:07:46.887Z,25.8
2018-07-16T10:08:45.211Z,25.8
2018-07-16T10:09:57.300Z,25.8
2018-07-16T10:10:52.154Z,25.8
2018-07-16T10:11:55.209Z,25.8
2018-07-16T10:12:52.974Z,25.8
2018-07-16T10:13:55.265Z,25.9
2018-07-16T10:14:52.874Z,25.8
2018-07-16T10:15:54.806Z,25.9
2018-07-16T10:16:54.821Z,25.9
2018-07-16T10:17:54.365Z,25.9
2018-07-16T10:18:56.786Z,25.9
2018-07-16T10:19:53.468Z,25.9
2018-07-16T10:20:51.316Z,25.9
2018-07-16T10:21:49.325Z,25.9
2018-07-16T10:22:48.191Z,25.9
2018-07-16T10:23:59.827Z,26
2018-07-16T10:24:52.937Z,26
2018-07-16T10:26:00.543Z,26
2018-07-16T10:26:59.266Z,26
2018-07-16T10:28:01.005Z,26
2018-07-16T10:28:59.056Z,26
2018-07-16T10:29:57.911Z,26
2018-07-16T10:31:01.422Z,26
2018-07-16T10:31:59.510Z,26
2018-07-16T10:32:58.166Z,26
2018-07-16T10:34:15.110Z,26.1
2018-07-16T10:35:10.406Z,26.1
2018-07-16T10:36:08.681Z,26.1
2018-07-16T10:37:06.084Z,26.1
2018-07-16T10:38:04.098Z,26.1
2018-07-16T10:39:06.528Z,26.1
2018-07-16T10:40:01.714Z,26.1
2018-07-16T10:41:03.058Z,26.1
2018-07-16T10:42:07.342Z,26.1
2018-07-16T10:43:10.290Z,26.1
2018-07-16T10:44:22.634Z,26.1
2018-07-16T10:45:25.640Z,26.1
2018-07-16T10:46:29.574Z,26.1
2018-07-16T10:47:28.400Z,26.1
2018-07-16T10:48:32.905Z,26.2
2018-07-16T10:49:30.414Z,26.2
2018-07-16T10:50:31.582Z,26.1
2018-07-16T10:51:29.032Z,26.2
2018-07-16T10:52:23.746Z,26.2
2018-07-16T10:53:28.955Z,26.2
2018-07-16T10:54:28.196Z,26.2
2018-07-16T10:55:27.058Z,26.2
2018-07-16T10:56:24.236Z,26.2
2018-07-16T10:57:25.422Z,26.2
2018-07-16T10:58:34.202Z,26.2
2018-07-16T10:59:29.781Z,26.2
2018-07-16T11:00:32.723Z,26.2
2018-07-16T11:01:31.959Z,26.2
2018-07-16T11:02:29.768Z,26.2
2018-07-16T11:03:30.095Z,26.3
2018-07-16T11:04:27.562Z,26.2
2018-07-16T11:05:25.455Z,26.3
2018-07-16T11:06:23.386Z,26.3
2018-07-16T11:07:25.964Z,26.3
2018-07-16T11:08:24.624Z,26.3
2018-07-16T11:09:23.381Z,26.3
2018-07-16T11:10:19.779Z,26.3
2018-07-16T11:11:40.118Z,26.3
2018-07-16T11:12:39.264Z,26.3
2018-07-16T11:13:37.343Z,26.3
2018-07-16T11:14:40.607Z,26.3
2018-07-16T11:15:38.568Z,26.3
2018-07-16T11:16:42.848Z,26.3
2018-07-16T11:17:43.918Z,26.3
2018-07-16T11:18:38.883Z,26.3
2018-07-16T11:19:36.897Z,26.3
2018-07-16T11:20:38.103Z,26.4
2018-07-16T11:21:39.536Z,26.3
2018-07-16T11:22:38.661Z,26.3
2018-07-16T11:23:52.188Z,26.4
2018-07-16T11:24:47.714Z,26.4
2018-07-16T11:25:51.529Z,26.4
2018-07-16T11:26:59.167Z,26.4
2018-07-16T11:28:01.212Z,26.4
2018-07-16T11:29:05.694Z,26.4
2018-07-16T11:29:59.194Z,26.4
2018-07-16T11:31:00.862Z,26.4
2018-07-16T11:31:57.255Z,26.4
2018-07-16T11:32:58.162Z,26.4
2018-07-16T11:34:10.244Z,26.4
2018-07-16T11:35:04.803Z,26.4
2018-07-16T11:36:05.246Z,26.4
2018-07-16T11:37:02.905Z,26.4
2018-07-16T11:38:00.826Z,26.4
2018-07-16T11:38:58.574Z,26.5
2018-07-16T11:39:56.713Z,26.4
2018-07-16T11:40:59.076Z,26.4
2018-07-16T11:41:54.625Z,26.4
2018-07-16T11:42:57.732Z,26.4
2018-07-16T11:43:53.173Z,26.5
2018-07-16T11:44:53.584Z,26.5
2018-07-16T11:45:54.012Z,26.5
2018-07-16T11:46:56.910Z,26.5
2018-07-16T11:47:55.621Z,26.5
2018-07-16T11:49:10.947Z,26.5
2018-07-16T11:50:04.958Z,26.5
2018-07-16T11:51:10.076Z,26.5
2018-07-16T11:52:08.152Z,26.5
2018-07-16T11:53:08.761Z,26.5
2018-07-16T11:54:11.029Z,26.5
2018-07-16T11:55:11.254Z,26.5
2018-07-16T11:56:08.454Z,26.5
2018-07-16T11:57:12.009Z,26.5
2018-07-16T11:58:11.932Z,26.5
2018-07-16T11:59:11.212Z,26.5
2018-07-16T12:00:22.956Z,26.5
2018-07-16T12:01:18.816Z,26.5
2018-07-16T12:02:26.644Z,26.6
2018-07-16T12:03:28.224Z,26.6
2018-07-16T12:04:27.359Z,26.6
2018-07-16T12:05:28.290Z,26.5
2018-07-16T12:06:31.027Z,26.6
2018-07-16T12:07:27.049Z,26.6
2018-07-16T12:08:29.010Z,26.6
2018-07-16T12:09:39.628Z,26.6
2018-07-16T12:10:37.755Z,26.6
2018-07-16T12:11:20.871Z,26.6
2018-07-16T12:12:45.781Z,26.6
2018-07-16T12:13:43.012Z,26.6
2018-07-16T12:14:39.842Z,26.6
2018-07-16T12:15:42.096Z,26.6
2018-07-16T12:16:39.614Z,26.6
2018-07-16T12:17:40.971Z,26.6
2018-07-16T12:18:37.670Z,26.6
2018-07-16T12:19:42.104Z,26.6
2018-07-16T12:20:37.342Z,26.6
2018-07-16T12:21:38.537Z,26.7
2018-07-16T12:22:52.223Z,26.7
2018-07-16T12:23:44.288Z,26.6
2018-07-16T12:24:47.279Z,26.6
2018-07-16T12:25:46.189Z,26.6
2018-07-16T12:26:51.232Z,26.6
2018-07-16T12:27:51.674Z,26.6
2018-07-16T12:28:47.880Z,26.6
2018-07-16T12:29:49.851Z,26.6
2018-07-16T12:30:49.685Z,26.6
2018-07-16T12:31:48.044Z,26.6
2018-07-16T12:32:49.423Z,26.6
2018-07-16T12:33:47.153Z,26.6
2018-07-16T12:34:47.483Z,26.6
2018-07-16T12:35:47.860Z,26.6
2018-07-16T12:37:01.137Z,26.6
2018-07-16T12:37:56.151Z,26.6
2018-07-16T12:38:59.598Z,26.6
2018-07-16T12:40:00.795Z,26.6
2018-07-16T12:40:56.176Z,26.7
2018-07-16T12:41:58.568Z,26.6
2018-07-16T12:42:56.487Z,26.6
2018-07-16T12:43:55.173Z,26.7
2018-07-16T12:44:50.429Z,26.7
2018-07-16T12:45:51.331Z,26.7
2018-07-16T12:46:48.780Z,26.7
2018-07-16T12:48:02.553Z,26.7
2018-07-16T12:49:02.809Z,26.7
2018-07-16T12:49:59.348Z,26.7
2018-07-16T12:51:01.176Z,26.7
2018-07-16T12:52:03.996Z,26.7
2018-07-16T12:53:02.001Z,26.7
2018-07-16T12:54:11.964Z,26.7
2018-07-16T12:55:08.499Z,26.7
2018-07-16T12:56:07.353Z,26.6
2018-07-16T12:57:08.967Z,26.7
2018-07-16T12:58:10.196Z,26.7
2018-07-16T12:59:15.520Z,26.7
2018-07-16T13:00:27.358Z,26.7
2018-07-16T13:01:22.256Z,26.7
2018-07-16T13:02:19.756Z,26.7
2018-07-16T13:03:22.812Z,26.6
2018-07-16T13:04:25.437Z,26.7
2018-07-16T13:05:20.952Z,26.7
2018-07-16T13:06:27.087Z,26.7
2018-07-16T13:07:21.874Z,26.7
2018-07-16T13:08:22.601Z,26.7
2018-07-16T13:09:28.130Z,26.7
2018-07-16T13:10:22.463Z,26.7
2018-07-16T13:11:28.187Z,26.7
2018-07-16T13:12:31.009Z,26.7
2018-07-16T13:13:28.802Z,26.7
2018-07-16T13:14:42.407Z,26.7
2018-07-16T13:15:53.256Z,26.7
2018-07-16T13:16:47.914Z,26.7
2018-07-16T13:17:46.422Z,26.7
2018-07-16T13:18:45.606Z,26.7
2018-07-16T13:19:43.172Z,26.7
2018-07-16T13:20:41.262Z,26.7
2018-07-16T13:21:49.661Z,26.7
2018-07-16T13:22:45.056Z,26.7
2018-07-16T13:23:44.069Z,26.7
2018-07-16T13:24:46.186Z,26.7
2018-07-16T13:25:48.311Z,26.7
2018-07-16T13:26:59.707Z,26.7
2018-07-16T13:27:54.406Z,26.7
2018-07-16T13:28:52.486Z,26.7
2018-07-16T13:29:54.031Z,26.6
2018-07-16T13:30:50.836Z,26.7
2018-07-16T13:31:49.496Z,26.7
2018-07-16T13:32:50.760Z,26.7
2018-07-16T13:33:50.925Z,26.7
2018-07-16T13:34:48.608Z,26.7
2018-07-16T13:35:54.438Z,26.7
2018-07-16T13:36:54.015Z,26.7
2018-07-16T13:37:52.825Z,26.7