createdAt,value
2023-05-18T00:00:11.018Z,99.90
2023-05-18T00:02:39.420Z,99.90
2023-05-18T00:05:08.227Z,99.90
2023-05-18T00:07:36.178Z,99.90
2023-05-18T00:10:04.483Z,99.90
2023-05-18T00:12:32.592Z,99.90
2023-05-18T00:15:00.608Z,99.90
2023-05-18T00:17:29.952Z,99.90
2023-05-18T00:19:58.575Z,99.90
2023-05-18T00:22:26.562Z,99.90
2023-05-18T00:24:54.614Z,99.90
2023-05-18T00:27:22.598Z,99.90
2023-05-18T00:29:50.674Z,99.90
2023-05-18T00:32:18.699Z,99.90
2023-05-18T00:34:47.979Z,99.90
2023-05-18T00:37:15.891Z,99.90
2023-05-18T00:39:43.866Z,99.90
2023-05-18T00:42:11.829Z,99.90
2023-05-18T00:44:39.793Z,99.90
2023-05-18T00:47:08.467Z,99.90
2023-05-18T00:49:36.449Z,99.90
2023-05-18T00:52:06.943Z,99.90
2023-05-18T00:54:35.996Z,99.90
2023-05-18T00:57:04.859Z,99.90
2023-05-18T00:59:34.722Z,99.90
2023-05-18T01:02:02.996Z,99.90
2023-05-18T01:04:32.034Z,99.90
2023-05-18T01:07:06.507Z,99.90
2023-05-18T01:09:36.134Z,99.90
2023-05-18T01:12:13.305Z,99.90
2023-05-18T01:14:50.720Z,99.90
2023-05-18T01:17:27.228Z,99.90
2023-05-18T01:20:12.845Z,99.90
2023-05-18T01:22:56.401Z,99.90
2023-05-18T01:25:32.939Z,99.90
2023-05-18T01:28:06.601Z,99.90
2023-05-18T01:30:36.818Z,99.90
2023-05-18T01:33:08.435Z,99.90
2023-05-18T01:35:37.003Z,99.90
2023-05-18T01:38:05.231Z,99.90
2023-05-18T01:40:37.867Z,99.90
2023-05-18T01:43:12.198Z,99.90
2023-05-18T01:45:45.455Z,99.90
2023-05-18T01:48:17.468Z,99.90
2023-05-18T01:50:49.441Z,99.90
2023-05-18T01:53:24.535Z,99.90
2023-05-18T01:55:55.117Z,99.90
2023-05-18T01:58:25.339Z,99.90
2023-05-18T02:00:53.965Z,99.90
2023-05-18T02:03:22.497Z,99.90
2023-05-18T02:05:50.892Z,99.90
2023-05-18T02:08:19.099Z,99.90
2023-05-18T02:10:48.300Z,99.90
2023-05-18T02:13:16.367Z,99.90
2023-05-18T02:15:45.670Z,99.90
2023-05-18T02:18:14.200Z,99.90
2023-05-18T02:20:42.898Z,99.90
2023-05-18T02:23:11.055Z,99.90
2023-05-18T02:25:39.074Z,99.90
2023-05-18T02:28:07.067Z,99.90
2023-05-18T02:30:35.301Z,99.90
2023-05-18T02:33:04.877Z,99.90
2023-05-18T02:35:33.018Z,99.90
2023-05-18T02:38:02.564Z,99.90
2023-05-18T02:40:30.970Z,99.90
2023-05-18T02:42:58.977Z,99.90
2023-05-18T02:45:27.204Z,99.90
2023-05-18T02:47:56.777Z,99.90
2023-05-18T02:50:26.457Z,99.90
2023-05-18T02:52:55.826Z,99.90
2023-05-18T02:55:23.802Z,99.90
2023-05-18T02:58:13.635Z,99.90
2023-05-18T03:00:56.164Z,99.90
2023-05-18T03:03:25.817Z,99.90
2023-05-18T03:05:56.123Z,99.90
2023-05-18T03:08:26.729Z,99.90
2023-05-18T03:10:56.960Z,99.90
2023-05-18T03:13:25.307Z,99.90
2023-05-18T03:15:53.434Z,99.90
2023-05-18T03:18:21.434Z,99.90
2023-05-18T03:20:52.206Z,99.90
2023-05-18T03:23:22.086Z,99.90
2023-05-18T03:25:53.730Z,99.90
2023-05-18T03:28:23.091Z,99.90
2023-05-18T03:30:51.237Z,99.90
2023-05-18T03:33:19.225Z,99.90
2023-05-18T03:35:48.717Z,99.90
2023-05-18T03:38:17.249Z,99.90
2023-05-18T03:40:51.501Z,99.90
2023-05-18T03:43:19.762Z,99.90
2023-05-18T03:45:48.534Z,99.90
2023-05-18T03:48:16.574Z,99.90
2023-05-18T03:50:44.780Z,99.90
2023-05-18T03:53:13.359Z,99.90
2023-05-18T03:55:41.902Z,99.90
2023-05-18T03:58:11.657Z,99.90
2023-05-18T04:00:40.867Z,99.90
2023-05-18T04:03:12.486Z,99.90
2023-05-18T04:05:40.731Z,99.90
2023-05-18T04:08:08.803Z,99.90
2023-05-18T04:10:36.877Z,99.90
2023-05-18T04:13:04.832Z,99.90
2023-05-18T04:15:34.511Z,99.90
2023-05-18T04:18:02.526Z,99.90
2023-05-18T04:20:30.612Z,99.90
2023-05-18T04:22:58.786Z,99.90
2023-05-18T04:25:28.286Z,99.90
2023-05-18T04:27:57.243Z,99.90
2023-05-18T04:30:29.670Z,99.90
2023-05-18T04:33:00.110Z,99.90
2023-05-18T04:35:29.108Z,99.90
2023-05-18T04:37:57.226Z,99.90
2023-05-18T04:40:25.407Z,99.90
2023-05-18T04:42:53.601Z,99.90
2023-05-18T04:45:27.875Z,99.90
2023-05-18T04:47:59.482Z,99.90
2023-05-18T04:50:28.158Z,99.90
2023-05-18T04:52:58.029Z,99.90
2023-05-18T04:55:28.273Z,99.90
2023-05-18T04:58:01.438Z,99.90
2023-05-18T05:00:30.790Z,99.90
2023-05-18T05:03:00.735Z,99.90
2023-05-18T05:05:30.818Z,99.90
2023-05-18T05:07:59.025Z,99.90
2023-05-18T05:10:28.071Z,99.90
2023-05-18T05:12:58.237Z,99.90
2023-05-18T05:15:26.251Z,99.90
2023-05-18T05:17:55.521Z,99.90
2023-05-18T05:20:24.902Z,99.90
2023-05-18T05:22:53.999Z,99.90
2023-05-18T05:25:25.666Z,99.90
2023-05-18T05:27:53.783Z,99.90
2023-05-18T05:30:22.839Z,99.90
2023-05-18T05:32:50.834Z,99.90
2023-05-18T05:35:19.050Z,99.90
2023-05-18T05:37:49.642Z,99.90
2023-05-18T05:40:18.702Z,99.90
2023-05-18T05:42:47.593Z,99.90
2023-05-18T05:45:15.679Z,99.90
2023-05-18T05:47:53.881Z,99.90
2023-05-18T05:50:23.795Z,99.90
2023-05-18T05:52:55.290Z,99.90
2023-05-18T05:55:25.847Z,99.90
2023-05-18T05:57:54.430Z,99.90
2023-05-18T06:00:24.333Z,99.90
2023-05-18T06:03:00.263Z,99.90
2023-05-18T06:05:41.620Z,99.90
2023-05-18T06:08:13.156Z,99.90
2023-05-18T06:10:41.991Z,99.90
2023-05-18T06:13:10.777Z,99.90
2023-05-18T06:15:58.112Z,99.90
2023-05-18T06:18:26.344Z,98.50
2023-05-18T06:21:14.312Z,96.70
2023-05-18T06:23:45.079Z,94.50
2023-05-18T06:26:42.497Z,93.90
2023-05-18T06:29:38.540Z,95.70
2023-05-18T06:32:25.438Z,96.00
2023-05-18T06:34:56.523Z,96.00
2023-05-18T06:37:24.734Z,95.40
2023-05-18T06:39:54.086Z,96.00
2023-05-18T06:42:22.210Z,95.30
2023-05-18T06:44:53.770Z,94.10
2023-05-18T06:47:42.559Z,93.40
2023-05-18T06:50:11.589Z,96.00
2023-05-18T06:52:41.128Z,96.50
2023-05-18T06:55:11.331Z,98.10
2023-05-18T06:57:39.389Z,98.50
2023-05-18T07:00:10.373Z,97.30
2023-05-18T07:02:39.122Z,98.10
2023-05-18T07:05:09.135Z,98.20
2023-05-18T07:07:37.877Z,98.00
2023-05-18T07:10:07.308Z,97.80
2023-05-18T07:12:36.669Z,97.90
2023-05-18T07:15:05.173Z,99.40
2023-05-18T07:17:33.242Z,99.00
2023-05-18T07:20:04.205Z,97.60
2023-05-18T07:22:32.278Z,97.20
2023-05-18T07:25:00.744Z,93.80
2023-05-18T07:27:29.189Z,93.80
2023-05-18T07:29:59.599Z,93.60
2023-05-18T07:32:27.626Z,94.60
2023-05-18T07:34:55.889Z,92.30
2023-05-18T07:37:24.155Z,90.50
2023-05-18T07:39:52.705Z,88.00
2023-05-18T07:42:20.736Z,88.40
2023-05-18T07:44:48.693Z,84.00
2023-05-18T07:47:18.103Z,79.70
2023-05-18T07:49:46.278Z,77.00
2023-05-18T07:52:14.245Z,78.40
2023-05-18T07:54:42.314Z,78.70
2023-05-18T07:57:12.940Z,75.00
2023-05-18T07:59:41.262Z,74.10
2023-05-18T08:02:09.394Z,78.90
2023-05-18T08:04:38.793Z,75.00
2023-05-18T08:07:06.786Z,73.70
2023-05-18T08:09:34.780Z,68.40
2023-05-18T08:12:02.841Z,73.90
2023-05-18T08:14:30.800Z,70.60
2023-05-18T08:16:58.895Z,68.10
2023-05-18T08:19:27.124Z,68.30
2023-05-18T08:21:56.428Z,69.80
2023-05-18T08:24:24.402Z,67.60
2023-05-18T08:26:52.858Z,66.20
2023-05-18T08:29:20.900Z,68.30
2023-05-18T08:31:49.844Z,75.70
2023-05-18T08:34:18.226Z,75.40
2023-05-18T08:36:46.416Z,80.90
2023-05-18T08:39:16.353Z,88.00
2023-05-18T08:41:56.590Z,86.80
2023-05-18T08:44:30.685Z,86.60
2023-05-18T08:47:00.672Z,80.40
2023-05-18T08:49:31.950Z,74.90
2023-05-18T08:52:05.714Z,76.50
2023-05-18T08:54:37.802Z,83.40
2023-05-18T08:57:10.593Z,83.20
2023-05-18T08:59:42.848Z,82.70
2023-05-18T09:02:11.633Z,88.20
2023-05-18T09:04:44.919Z,91.40
2023-05-18T09:07:13.728Z,92.40
2023-05-18T09:09:44.493Z,93.40
2023-05-18T09:12:13.450Z,91.60
2023-05-18T09:14:43.764Z,92.00
2023-05-18T09:17:12.523Z,93.00
2023-05-18T09:19:41.672Z,94.10
2023-05-18T09:22:09.856Z,96.00
2023-05-18T09:24:38.984Z,95.50
2023-05-18T09:27:09.685Z,96.40
2023-05-18T09:29:37.636Z,97.00
2023-05-18T09:32:09.489Z,97.20
2023-05-18T09:34:41.876Z,96.70
2023-05-18T09:37:11.049Z,96.10
2023-05-18T09:39:39.005Z,96.30
2023-05-18T09:42:08.884Z,98.00
2023-05-18T09:45:00.673Z,99.90
