createdAt,value
2018-08-23T00:00:39.338Z,0.00
2018-08-23T00:01:39.336Z,0.00
2018-08-23T00:02:39.338Z,0.00
2018-08-23T00:03:39.574Z,0.00
2018-08-23T00:04:39.290Z,0.00
2018-08-23T00:05:39.320Z,0.00
2018-08-23T00:06:39.303Z,0.00
2018-08-23T00:07:39.304Z,0.00
2018-08-23T00:08:39.292Z,0.00
2018-08-23T00:09:39.280Z,0.00
2018-08-23T00:10:39.253Z,0.00
2018-08-23T00:11:39.341Z,0.00
2018-08-23T00:12:39.206Z,0.00
2018-08-23T00:13:39.211Z,0.00
2018-08-23T00:14:39.180Z,0.00
2018-08-23T00:15:39.167Z,0.00
2018-08-23T00:16:39.264Z,0.00
2018-08-23T00:17:39.154Z,0.00
2018-08-23T00:18:39.157Z,0.00
2018-08-23T00:19:39.124Z,0.00
2018-08-23T00:20:39.116Z,0.00
2018-08-23T00:21:39.111Z,0.00
2018-08-23T00:22:39.127Z,0.00
2018-08-23T00:23:39.089Z,0.00
2018-08-23T00:24:39.084Z,0.00
2018-08-23T00:25:39.067Z,0.00
2018-08-23T00:26:39.050Z,0.00
2018-08-23T00:27:39.075Z,0.00
2018-08-23T00:28:39.029Z,0.00
2018-08-23T00:29:39.023Z,0.00
2018-08-23T00:30:39.015Z,0.00
2018-08-23T00:31:39.038Z,0.00
2018-08-23T00:32:39.036Z,0.00
2018-08-23T00:33:38.976Z,0.00
2018-08-23T00:34:38.965Z,0.00
2018-08-23T00:35:38.960Z,0.00
2018-08-23T00:36:38.946Z,0.00
2018-08-23T00:37:39.206Z,0.00
2018-08-23T00:38:38.921Z,0.00
2018-08-23T00:39:38.927Z,0.00
2018-08-23T00:40:38.900Z,0.00
2018-08-23T00:41:38.895Z,0.00
2018-08-23T00:42:38.902Z,0.00
2018-08-23T00:43:38.872Z,0.00
2018-08-23T00:44:38.860Z,0.00
2018-08-23T00:45:38.848Z,0.00
2018-08-23T00:46:38.848Z,0.00
2018-08-23T00:47:38.865Z,0.00
2018-08-23T00:48:38.859Z,0.00
2018-08-23T00:49:38.806Z,0.00
2018-08-23T00:50:38.816Z,0.00
2018-08-23T00:51:38.780Z,0.00
2018-08-23T00:52:38.892Z,0.00
2018-08-23T00:53:38.762Z,0.00
2018-08-23T00:54:38.826Z,0.00
2018-08-23T00:55:38.744Z,0.00
2018-08-23T00:56:38.911Z,0.00
2018-08-23T00:57:38.751Z,0.00
2018-08-23T00:58:38.703Z,0.00
2018-08-23T00:59:38.693Z,0.00
2018-08-23T01:00:38.689Z,0.00
2018-08-23T01:01:38.677Z,0.00
2018-08-23T01:02:38.696Z,0.00
2018-08-23T01:03:38.656Z,0.00
2018-08-23T01:04:38.647Z,0.00
2018-08-23T01:05:38.631Z,0.00
2018-08-23T01:06:38.660Z,0.00
2018-08-23T01:07:38.615Z,0.00
2018-08-23T01:08:38.618Z,0.00
2018-08-23T01:09:38.610Z,0.00
2018-08-23T01:10:38.573Z,0.00
2018-08-23T01:11:38.562Z,0.00
2018-08-23T01:12:38.554Z,0.00
2018-08-23T01:13:38.566Z,0.00
2018-08-23T01:14:38.593Z,0.00
2018-08-23T01:15:38.592Z,0.00
2018-08-23T01:16:38.512Z,0.00
2018-08-23T01:17:38.519Z,0.00
2018-08-23T01:18:38.523Z,0.00
2018-08-23T01:19:38.475Z,0.00
2018-08-23T01:20:38.466Z,0.00
2018-08-23T01:21:38.480Z,0.00
2018-08-23T01:22:38.469Z,0.00
2018-08-23T01:23:38.433Z,0.00
2018-08-23T01:24:38.486Z,0.00
2018-08-23T01:25:38.442Z,0.00
2018-08-23T01:26:38.428Z,0.00
2018-08-23T01:27:38.397Z,0.00
2018-08-23T01:28:38.382Z,0.00
2018-08-23T01:29:38.391Z,0.00
2018-08-23T01:30:38.356Z,0.00
2018-08-23T01:31:38.345Z,0.00
2018-08-23T01:32:38.376Z,0.00
2018-08-23T01:33:38.379Z,0.00
2018-08-23T01:34:38.337Z,0.00
2018-08-23T01:35:38.308Z,0.00
2018-08-23T01:36:38.312Z,0.00
2018-08-23T01:37:38.364Z,0.00
2018-08-23T01:38:38.269Z,0.00
2018-08-23T01:39:38.283Z,0.00
2018-08-23T01:40:38.253Z,0.00
2018-08-23T01:41:38.238Z,0.00
2018-08-23T01:42:38.249Z,0.00
2018-08-23T01:43:38.240Z,0.00
2018-08-23T01:44:38.225Z,0.00
2018-08-23T01:45:38.261Z,0.00
2018-08-23T01:46:38.192Z,0.00
2018-08-23T01:47:38.368Z,0.00
2018-08-23T01:48:38.167Z,0.00
2018-08-23T01:49:38.170Z,0.00
2018-08-23T01:50:38.139Z,0.00
2018-08-23T01:51:38.127Z,0.00
2018-08-23T01:52:38.119Z,0.00
2018-08-23T01:53:38.117Z,0.00
2018-08-23T01:54:38.134Z,0.00
2018-08-23T01:55:38.099Z,0.00
2018-08-23T01:56:38.097Z,0.00
2018-08-23T01:57:38.069Z,0.00
2018-08-23T01:58:38.051Z,0.00
2018-08-23T01:59:38.046Z,0.00
2018-08-23T02:00:38.053Z,0.00
2018-08-23T02:01:38.042Z,0.00
2018-08-23T02:02:38.017Z,0.00
2018-08-23T02:03:38.008Z,0.00
2018-08-23T02:04:37.990Z,0.00
2018-08-23T02:05:37.979Z,0.00
2018-08-23T02:06:37.983Z,0.00
2018-08-23T02:07:37.953Z,0.00
2018-08-23T02:08:37.946Z,0.00
2018-08-23T02:09:37.940Z,0.00
2018-08-23T02:10:37.927Z,0.00
2018-08-23T02:11:37.935Z,0.00
2018-08-23T02:12:37.910Z,0.00
2018-08-23T02:13:37.893Z,0.00
2018-08-23T02:14:37.884Z,0.00
2018-08-23T02:15:37.874Z,0.00
2018-08-23T02:16:37.902Z,0.00
2018-08-23T02:17:37.847Z,0.00
2018-08-23T02:18:37.834Z,0.00
2018-08-23T02:19:37.824Z,0.00
2018-08-23T02:20:37.812Z,0.00
2018-08-23T02:21:37.828Z,0.00
2018-08-23T02:22:37.795Z,0.00
2018-08-23T02:23:37.784Z,0.00
2018-08-23T02:24:37.787Z,0.00
2018-08-23T02:25:37.758Z,0.00
2018-08-23T02:26:37.773Z,0.00
2018-08-23T02:27:37.740Z,0.00
2018-08-23T02:28:37.748Z,0.00
2018-08-23T02:29:37.714Z,0.00
2018-08-23T02:30:37.780Z,0.00
2018-08-23T02:31:37.722Z,0.00
2018-08-23T02:32:37.766Z,0.00
2018-08-23T02:33:37.688Z,0.00
2018-08-23T02:34:37.666Z,0.00
2018-08-23T02:35:37.654Z,0.00
2018-08-23T02:36:37.662Z,0.00
2018-08-23T02:37:37.640Z,0.00
2018-08-23T02:38:37.622Z,0.00
2018-08-23T02:39:37.616Z,0.00
2018-08-23T02:40:37.597Z,0.00
2018-08-23T02:41:37.610Z,0.00
2018-08-23T02:42:37.603Z,0.00
2018-08-23T02:43:37.565Z,0.00
2018-08-23T02:44:37.602Z,0.00
2018-08-23T02:45:37.563Z,0.00
2018-08-23T02:46:37.567Z,0.00
2018-08-23T02:47:37.526Z,0.00
2018-08-23T02:48:37.517Z,0.00
2018-08-23T02:49:37.510Z,0.00
2018-08-23T02:50:37.508Z,0.00
2018-08-23T02:51:37.532Z,0.00
2018-08-23T02:52:37.466Z,0.00
2018-08-23T02:53:37.464Z,0.00
2018-08-23T02:54:37.450Z,0.00
2018-08-23T02:55:37.439Z,0.00
2018-08-23T02:56:37.430Z,0.00
2018-08-23T02:57:37.430Z,0.00
2018-08-23T02:58:37.405Z,0.00
2018-08-23T02:59:37.395Z,0.00
2018-08-23T03:00:37.481Z,0.00
2018-08-23T03:01:37.369Z,0.00
2018-08-23T03:02:37.405Z,0.00
2018-08-23T03:03:37.350Z,0.00
2018-08-23T03:04:37.347Z,0.00
2018-08-23T03:05:37.334Z,0.00
2018-08-23T03:06:37.322Z,0.00
2018-08-23T03:07:37.327Z,0.00
2018-08-23T03:08:37.301Z,0.00
2018-08-23T03:09:37.284Z,0.00
2018-08-23T03:10:37.288Z,0.00
2018-08-23T03:11:38.172Z,0.00
2018-08-23T03:12:37.293Z,0.00
2018-08-23T03:13:37.258Z,0.00
2018-08-23T03:14:37.234Z,0.00
2018-08-23T03:15:37.263Z,0.00
2018-08-23T03:16:37.209Z,0.00
2018-08-23T03:17:37.353Z,0.00
2018-08-23T03:18:37.190Z,0.00
2018-08-23T03:19:37.272Z,0.00
2018-08-23T03:20:37.214Z,0.00
2018-08-23T03:21:37.156Z,0.00
2018-08-23T03:22:37.172Z,0.00
2018-08-23T03:23:37.136Z,0.00
2018-08-23T03:24:37.122Z,0.00
2018-08-23T03:25:37.119Z,0.00
2018-08-23T03:26:37.108Z,0.00
2018-08-23T03:27:37.097Z,0.00
2018-08-23T03:28:37.105Z,0.00
2018-08-23T03:29:37.068Z,0.00
2018-08-23T03:30:37.062Z,0.00
2018-08-23T03:31:37.051Z,0.00
2018-08-23T03:32:37.046Z,0.00
2018-08-23T03:33:37.045Z,0.00
2018-08-23T03:34:37.015Z,0.00
2018-08-23T03:35:37.011Z,0.00
2018-08-23T03:36:36.993Z,0.00
2018-08-23T03:37:36.998Z,0.00
2018-08-23T03:38:37.019Z,0.00
2018-08-23T03:39:36.968Z,0.00
2018-08-23T03:40:36.982Z,0.00
2018-08-23T03:41:36.943Z,0.00
2018-08-23T03:42:36.930Z,0.00
2018-08-23T03:43:36.938Z,0.00
2018-08-23T03:44:36.907Z,0.00
2018-08-23T03:45:36.904Z,0.00
2018-08-23T03:46:36.892Z,0.00
2018-08-23T03:47:36.889Z,0.00
2018-08-23T03:48:36.938Z,0.00
2018-08-23T03:49:36.868Z,0.00
2018-08-23T03:50:36.846Z,0.00
2018-08-23T03:51:36.838Z,0.00
2018-08-23T03:52:36.910Z,0.00
2018-08-23T03:53:36.847Z,0.00
2018-08-23T03:54:36.801Z,4.00
2018-08-23T03:55:36.804Z,4.00
2018-08-23T03:56:36.777Z,0.00
2018-08-23T03:57:36.797Z,4.00
2018-08-23T03:58:36.760Z,4.00
2018-08-23T03:59:36.768Z,8.00
2018-08-23T04:00:36.739Z,4.00
2018-08-23T04:01:36.722Z,8.00
2018-08-23T04:02:36.755Z,8.00
2018-08-23T04:03:36.709Z,8.00
2018-08-23T04:04:36.778Z,8.00
2018-08-23T04:05:36.830Z,8.00
2018-08-23T04:06:36.725Z,12.00
2018-08-23T04:07:36.663Z,16.00
2018-08-23T04:08:36.750Z,16.00
2018-08-23T04:09:36.782Z,20.00
2018-08-23T04:10:36.756Z,24.00
2018-08-23T04:11:36.771Z,28.00
2018-08-23T04:12:36.703Z,32.00
2018-08-23T04:13:36.592Z,36.00
2018-08-23T04:14:36.609Z,44.00
2018-08-23T04:15:36.575Z,48.00
2018-08-23T04:16:36.577Z,56.00
2018-08-23T04:17:36.575Z,60.00
2018-08-23T04:18:36.729Z,72.00
2018-08-23T04:19:36.573Z,80.00
2018-08-23T04:20:37.366Z,92.00
2018-08-23T04:21:36.528Z,100.00
2018-08-23T04:22:37.052Z,112.00
2018-08-23T04:23:36.600Z,124.00
2018-08-23T04:24:36.533Z,136.00
2018-08-23T04:25:36.846Z,148.00
2018-08-23T04:26:36.480Z,164.00
2018-08-23T04:27:36.850Z,176.00
2018-08-23T04:28:36.429Z,192.00
2018-08-23T04:29:36.591Z,212.00
2018-08-23T04:30:36.544Z,232.00
2018-08-23T04:31:36.723Z,248.00
2018-08-23T04:32:36.618Z,268.00
2018-08-23T04:33:36.490Z,292.00
2018-08-23T04:34:36.382Z,316.00
2018-08-23T04:35:36.409Z,336.00
2018-08-23T04:36:36.410Z,360.00
2018-08-23T04:37:36.406Z,376.00
2018-08-23T04:38:36.326Z,400.00
2018-08-23T04:39:36.551Z,420.00
2018-08-23T04:40:36.461Z,440.00
2018-08-23T04:41:36.303Z,460.00
2018-08-23T04:42:36.324Z,484.00
2018-08-23T04:43:36.294Z,508.00
2018-08-23T04:44:36.272Z,536.00
2018-08-23T04:45:36.269Z,560.00
2018-08-23T04:46:36.348Z,588.00
2018-08-23T04:47:36.308Z,616.00
2018-08-23T04:48:36.755Z,648.00
2018-08-23T04:49:36.233Z,672.00
2018-08-23T04:50:36.218Z,700.00
2018-08-23T04:51:36.291Z,724.00
2018-08-23T04:52:36.259Z,756.00
2018-08-23T04:53:36.209Z,788.00
2018-08-23T04:54:36.152Z,824.00
2018-08-23T04:55:36.616Z,856.00
2018-08-23T04:56:36.399Z,896.00
2018-08-23T04:57:36.221Z,940.00
2018-08-23T04:58:36.167Z,984.00
2018-08-23T04:59:36.150Z,1032.00
2018-08-23T05:00:36.184Z,1072.00
2018-08-23T05:01:36.077Z,1124.00
2018-08-23T05:02:36.198Z,1172.00
2018-08-23T05:03:36.117Z,1220.00
2018-08-23T05:04:36.056Z,1280.00
2018-08-23T05:05:36.044Z,1348.00
2018-08-23T05:06:36.102Z,1420.00
2018-08-23T05:07:36.207Z,1496.00
2018-08-23T05:08:36.023Z,1572.00
2018-08-23T05:09:36.359Z,1628.00
2018-08-23T05:10:36.145Z,1664.00
2018-08-23T05:11:35.983Z,1712.00
2018-08-23T05:12:35.974Z,1764.00
2018-08-23T05:13:35.953Z,1808.00
2018-08-23T05:14:36.021Z,1848.00
2018-08-23T05:15:35.958Z,1892.00
2018-08-23T05:16:35.923Z,1948.00
2018-08-23T05:17:36.094Z,2012.00
2018-08-23T05:18:35.915Z,2088.00
2018-08-23T05:19:35.970Z,2188.00
2018-08-23T05:20:35.875Z,2296.00
2018-08-23T05:21:35.965Z,2432.00
2018-08-23T05:22:35.878Z,2576.00
2018-08-23T05:23:35.873Z,2752.00
2018-08-23T05:24:36.446Z,2848.00
2018-08-23T05:25:35.904Z,2864.00
2018-08-23T05:26:35.964Z,2896.00
2018-08-23T05:27:35.923Z,2996.00
2018-08-23T05:28:36.049Z,3120.00
2018-08-23T05:29:35.944Z,3192.00
2018-08-23T05:30:35.778Z,3180.00
2018-08-23T05:31:35.857Z,3140.00
2018-08-23T05:32:35.934Z,3116.00
2018-08-23T05:33:35.830Z,3116.00
2018-08-23T05:34:35.739Z,3060.00
2018-08-23T05:35:35.772Z,3080.00
2018-08-23T05:36:35.731Z,3116.00
2018-08-23T05:37:36.063Z,3160.00
2018-08-23T05:38:35.784Z,3188.00
2018-08-23T05:39:35.679Z,3248.00
2018-08-23T05:40:35.703Z,3304.00
2018-08-23T05:41:35.645Z,3356.00
2018-08-23T05:42:35.769Z,3412.00
2018-08-23T05:43:35.751Z,3456.00
2018-08-23T05:44:35.653Z,3504.00
2018-08-23T05:45:35.774Z,3572.00
2018-08-23T05:46:35.779Z,3644.00
2018-08-23T05:47:35.592Z,3712.00
2018-08-23T05:48:35.784Z,3764.00
2018-08-23T05:49:35.555Z,3804.00
2018-08-23T05:50:35.584Z,3832.00
2018-08-23T05:51:35.556Z,3872.00
2018-08-23T05:52:35.622Z,3932.00
2018-08-23T05:53:35.620Z,3980.00
2018-08-23T05:54:35.558Z,4020.00
2018-08-23T05:55:35.506Z,4072.00
2018-08-23T05:56:35.610Z,4124.00
2018-08-23T05:57:35.947Z,4156.00
2018-08-23T05:58:35.464Z,4204.00
2018-08-23T05:59:35.550Z,4264.00
2018-08-23T06:00:35.477Z,4332.00
2018-08-23T06:01:35.459Z,4388.00
2018-08-23T06:02:35.482Z,4448.00
2018-08-23T06:03:35.440Z,4488.00
2018-08-23T06:04:35.493Z,4536.00
2018-08-23T06:05:35.520Z,4600.00
2018-08-23T06:06:35.534Z,4676.00
2018-08-23T06:07:35.392Z,4748.00
2018-08-23T06:08:35.399Z,4840.00
2018-08-23T06:09:35.336Z,4936.00
2018-08-23T06:10:35.499Z,5024.00
2018-08-23T06:11:35.342Z,5124.00
2018-08-23T06:12:35.379Z,5188.00
2018-08-23T06:13:35.395Z,5244.00
2018-08-23T06:14:35.291Z,5312.00
2018-08-23T06:15:35.372Z,5404.00
2018-08-23T06:16:35.383Z,5456.00
2018-08-23T06:17:35.262Z,5508.00
2018-08-23T06:18:35.468Z,5556.00
2018-08-23T06:19:35.278Z,5612.00
2018-08-23T06:20:35.294Z,5636.00
2018-08-23T06:21:35.264Z,5668.00
2018-08-23T06:22:35.204Z,5700.00
2018-08-23T06:23:35.212Z,5724.00
2018-08-23T06:24:35.189Z,5740.00
2018-08-23T06:25:35.173Z,5760.00
2018-08-23T06:26:35.640Z,5844.00
2018-08-23T06:27:35.408Z,5940.00
2018-08-23T06:28:35.383Z,6016.00
2018-08-23T06:29:35.162Z,6076.00
2018-08-23T06:30:35.168Z,6116.00
2018-08-23T06:31:35.130Z,6172.00
2018-08-23T06:32:35.263Z,6236.00
2018-08-23T06:33:35.322Z,6288.00
2018-08-23T06:34:35.135Z,6320.00
2018-08-23T06:35:35.154Z,6364.00
2018-08-23T06:36:35.254Z,6412.00
2018-08-23T06:37:35.070Z,6440.00
2018-08-23T06:38:35.147Z,6472.00
2018-08-23T06:39:35.185Z,6508.00
2018-08-23T06:40:35.191Z,6560.00
2018-08-23T06:41:35.001Z,6640.00
2018-08-23T06:42:35.015Z,6732.00
2018-08-23T06:43:35.077Z,6808.00
2018-08-23T06:44:35.174Z,6888.00
2018-08-23T06:45:35.001Z,6952.00
2018-08-23T06:46:34.975Z,6968.00
2018-08-23T06:47:34.959Z,6980.00
2018-08-23T06:48:35.065Z,7020.00
2018-08-23T06:49:34.985Z,7060.00
2018-08-23T06:50:34.960Z,7084.00
2018-08-23T06:51:34.906Z,7128.00
2018-08-23T06:52:34.895Z,7212.00
2018-08-23T06:53:34.900Z,7300.00
2018-08-23T06:54:35.341Z,7360.00
2018-08-23T06:55:35.022Z,7404.00
2018-08-23T06:56:34.851Z,7436.00
2018-08-23T06:57:35.049Z,7532.00
2018-08-23T06:58:34.835Z,7632.00
2018-08-23T06:59:34.820Z,7764.00
2018-08-23T07:00:34.847Z,7960.00
2018-08-23T07:01:34.853Z,8208.00
2018-08-23T07:02:34.972Z,8380.00
2018-08-23T07:03:34.858Z,8488.00
2018-08-23T07:04:34.985Z,8664.00
2018-08-23T07:05:34.940Z,8984.00
2018-08-23T07:06:34.775Z,9328.00
2018-08-23T07:07:34.742Z,9376.00
2018-08-23T07:08:34.966Z,9296.00
2018-08-23T07:09:34.766Z,9496.00
2018-08-23T07:10:34.725Z,9872.00
2018-08-23T07:11:34.779Z,10104.00
2018-08-23T07:12:34.687Z,10020.00
2018-08-23T07:13:34.658Z,9716.00
2018-08-23T07:14:34.642Z,9412.00
2018-08-23T07:15:34.639Z,9132.00
2018-08-23T07:16:34.750Z,9088.00
2018-08-23T07:17:34.808Z,9012.00
2018-08-23T07:18:34.607Z,8816.00
2018-08-23T07:19:34.706Z,8772.00
2018-08-23T07:20:34.678Z,8644.00
2018-08-23T07:21:34.634Z,8532.00
2018-08-23T07:22:34.644Z,8424.00
2018-08-23T07:23:34.596Z,8440.00
2018-08-23T07:24:34.581Z,8484.00
2018-08-23T07:25:34.602Z,8552.00
2018-08-23T07:26:34.636Z,8620.00
2018-08-23T07:27:34.539Z,8576.00
2018-08-23T07:28:34.714Z,8404.00
2018-08-23T07:29:34.490Z,8324.00
2018-08-23T07:30:34.607Z,8368.00
2018-08-23T07:31:34.573Z,8400.00
2018-08-23T07:32:34.514Z,8476.00
2018-08-23T07:33:34.528Z,8536.00
2018-08-23T07:34:34.561Z,8592.00
2018-08-23T07:35:34.571Z,8472.00
2018-08-23T07:36:34.420Z,8408.00
2018-08-23T07:37:34.426Z,8396.00
2018-08-23T07:38:34.540Z,8344.00
2018-08-23T07:39:34.617Z,8284.00
2018-08-23T07:40:34.377Z,8304.00
2018-08-23T07:41:34.434Z,8292.00
2018-08-23T07:42:34.350Z,8360.00
2018-08-23T07:43:34.361Z,8508.00
2018-08-23T07:44:34.814Z,8372.00
2018-08-23T07:45:34.333Z,8396.00
2018-08-23T07:46:34.343Z,8524.00
2018-08-23T07:47:34.296Z,8632.00
2018-08-23T07:48:34.420Z,8764.00
2018-08-23T07:49:34.290Z,8716.00
2018-08-23T07:50:34.274Z,8636.00
2018-08-23T07:51:34.238Z,8568.00
2018-08-23T07:52:34.373Z,8588.00
2018-08-23T07:53:34.228Z,8412.00
2018-08-23T07:54:34.305Z,8328.00
2018-08-23T07:55:34.218Z,8340.00
2018-08-23T07:56:34.202Z,8332.00
2018-08-23T07:57:34.190Z,8164.00
2018-08-23T07:58:34.175Z,7944.00
2018-08-23T07:59:34.208Z,7984.00
2018-08-23T08:00:34.257Z,7992.00
2018-08-23T08:01:34.255Z,7860.00
2018-08-23T08:02:34.284Z,7852.00
2018-08-23T08:03:34.133Z,7736.00
2018-08-23T08:04:34.152Z,7764.00
2018-08-23T08:05:34.174Z,7500.00
2018-08-23T08:06:34.293Z,7484.00
2018-08-23T08:07:34.119Z,7508.00
2018-08-23T08:08:34.076Z,7536.00
2018-08-23T08:09:34.072Z,7492.00
2018-08-23T08:10:34.091Z,7508.00
2018-08-23T08:11:34.037Z,7508.00
2018-08-23T08:12:34.038Z,7644.00
2018-08-23T08:13:34.090Z,7812.00
2018-08-23T08:14:34.014Z,7868.00
2018-08-23T08:15:34.027Z,7936.00
2018-08-23T08:16:34.021Z,7928.00
2018-08-23T08:17:34.056Z,8084.00
2018-08-23T08:18:33.982Z,8176.00
2018-08-23T08:19:33.971Z,8116.00
2018-08-23T08:20:33.997Z,7892.00
2018-08-23T08:21:34.024Z,7816.00
2018-08-23T08:22:33.964Z,8060.00
2018-08-23T08:23:33.921Z,8264.00
2018-08-23T08:24:33.910Z,8268.00
2018-08-23T08:25:33.922Z,8328.00
2018-08-23T08:26:33.941Z,8236.00
2018-08-23T08:27:33.927Z,8340.00
2018-08-23T08:28:33.901Z,8296.00
2018-08-23T08:29:33.926Z,8684.00
2018-08-23T08:30:33.901Z,8792.00
2018-08-23T08:31:33.881Z,8952.00
2018-08-23T08:32:33.837Z,8984.00
2018-08-23T08:33:33.961Z,9016.00
2018-08-23T08:34:33.787Z,8916.00
2018-08-23T08:35:33.779Z,9028.00
2018-08-23T08:36:33.778Z,9132.00
2018-08-23T08:37:33.892Z,9292.00
2018-08-23T08:38:33.794Z,9256.00
2018-08-23T08:39:33.754Z,9496.00
2018-08-23T08:40:33.736Z,9732.00
2018-08-23T08:41:33.707Z,9528.00
2018-08-23T08:42:33.759Z,9532.00
2018-08-23T08:43:33.761Z,10156.00
2018-08-23T08:44:33.736Z,10052.00
2018-08-23T08:45:33.687Z,10100.00
2018-08-23T08:46:33.670Z,9568.00
2018-08-23T08:47:33.731Z,9996.00
2018-08-23T08:48:33.728Z,10584.00
2018-08-23T08:49:33.657Z,10676.00
2018-08-23T08:50:33.692Z,10404.00
2018-08-23T08:51:33.664Z,8880.00
2018-08-23T08:52:33.614Z,10252.00
2018-08-23T08:53:33.624Z,10128.00
2018-08-23T08:54:33.579Z,10364.00
2018-08-23T08:55:33.564Z,10284.00
2018-08-23T08:56:33.575Z,10136.00
2018-08-23T08:57:33.630Z,9536.00
2018-08-23T08:58:33.542Z,10268.00
2018-08-23T08:59:33.570Z,10372.00
2018-08-23T09:00:33.512Z,10064.00
2018-08-23T09:01:33.504Z,10088.00
2018-08-23T09:02:33.503Z,10040.00
2018-08-23T09:03:33.552Z,9876.00
2018-08-23T09:04:33.538Z,10504.00
2018-08-23T09:05:33.689Z,10720.00
2018-08-23T09:06:33.477Z,10732.00
2018-08-23T09:07:33.456Z,10824.00
2018-08-23T09:08:33.428Z,11280.00
2018-08-23T09:09:33.505Z,11848.00
2018-08-23T09:10:33.434Z,12508.00
2018-08-23T09:11:33.471Z,12132.00
2018-08-23T09:12:33.419Z,11292.00
2018-08-23T09:13:33.424Z,10880.00
2018-08-23T09:14:33.406Z,10516.00
2018-08-23T09:15:33.380Z,10732.00
2018-08-23T09:16:33.427Z,10632.00
2018-08-23T09:17:33.400Z,11156.00
2018-08-23T09:18:33.393Z,12800.00
2018-08-23T09:19:33.356Z,13140.00
2018-08-23T09:20:33.463Z,14968.00
2018-08-23T09:21:33.335Z,13824.00
2018-08-23T09:22:33.275Z,11652.00
2018-08-23T09:23:33.361Z,11020.00
2018-08-23T09:24:33.435Z,10384.00
2018-08-23T09:25:33.335Z,10656.00
2018-08-23T09:26:33.338Z,11492.00
2018-08-23T09:27:33.314Z,11724.00
2018-08-23T09:28:33.220Z,11508.00
2018-08-23T09:29:33.242Z,11404.00
2018-08-23T09:30:33.314Z,11488.00
2018-08-23T09:31:33.192Z,11388.00
2018-08-23T09:32:33.195Z,11128.00
2018-08-23T09:33:33.214Z,11032.00
2018-08-23T09:34:33.193Z,11304.00
2018-08-23T09:35:33.745Z,10392.00
2018-08-23T09:36:33.148Z,10736.00
2018-08-23T09:37:33.132Z,10732.00
2018-08-23T09:38:33.138Z,11424.00
2018-08-23T09:39:33.180Z,11224.00
2018-08-23T09:40:33.195Z,11116.00
2018-08-23T09:41:33.103Z,11428.00
2018-08-23T09:42:33.201Z,10900.00
2018-08-23T09:43:33.066Z,11528.00
2018-08-23T09:44:33.141Z,11460.00
2018-08-23T09:45:33.092Z,11292.00
2018-08-23T09:46:33.141Z,11136.00
2018-08-23T09:47:33.023Z,11260.00
2018-08-23T09:48:33.109Z,12136.00
2018-08-23T09:49:33.018Z,13544.00
2018-08-23T09:50:32.992Z,14176.00
2018-08-23T09:51:33.028Z,14368.00
2018-08-23T09:52:33.015Z,14248.00
2018-08-23T09:53:33.261Z,12932.00
2018-08-23T09:54:32.988Z,12280.00
2018-08-23T09:55:32.982Z,11692.00
2018-08-23T09:56:33.022Z,11780.00
2018-08-23T09:57:32.912Z,11428.00
2018-08-23T09:58:32.946Z,11528.00
2018-08-23T09:59:33.258Z,11860.00
2018-08-23T10:00:32.939Z,11672.00
2018-08-23T10:01:32.923Z,12196.00
2018-08-23T10:02:32.901Z,11512.00
2018-08-23T10:03:32.911Z,11976.00
2018-08-23T10:04:32.890Z,12384.00
2018-08-23T10:05:32.968Z,12160.00
2018-08-23T10:06:32.858Z,11952.00
2018-08-23T10:07:32.903Z,11664.00
2018-08-23T10:08:32.795Z,10932.00
2018-08-23T10:09:33.072Z,11184.00
2018-08-23T10:10:32.837Z,12332.00
2018-08-23T10:11:33.240Z,13712.00
2018-08-23T10:12:32.797Z,14624.00
2018-08-23T10:13:32.765Z,16756.00
2018-08-23T10:14:32.752Z,16792.00
2018-08-23T10:15:32.849Z,17696.00
2018-08-23T10:16:32.709Z,17856.00
2018-08-23T10:17:32.806Z,16204.00
2018-08-23T10:18:32.714Z,15048.00
2018-08-23T10:19:32.707Z,14128.00
2018-08-23T10:20:32.715Z,13376.00
2018-08-23T10:21:32.713Z,13912.00
2018-08-23T10:22:32.788Z,14288.00
2018-08-23T10:23:32.743Z,13624.00
2018-08-23T10:24:32.639Z,13280.00
2018-08-23T10:25:32.747Z,14140.00
2018-08-23T10:26:32.673Z,15220.00
2018-08-23T10:27:32.638Z,16080.00
2018-08-23T10:28:32.590Z,17632.00
2018-08-23T10:29:32.727Z,18464.00
2018-08-23T10:30:32.606Z,18848.00
2018-08-23T10:31:32.678Z,18976.00
2018-08-23T10:32:32.591Z,18112.00
2018-08-23T10:33:32.560Z,17004.00
2018-08-23T10:34:32.538Z,18048.00
2018-08-23T10:35:32.814Z,19264.00
2018-08-23T10:36:32.761Z,20224.00
2018-08-23T10:37:32.741Z,19136.00
2018-08-23T10:38:32.491Z,17888.00
2018-08-23T10:39:32.462Z,17024.00
2018-08-23T10:40:32.572Z,16780.00
2018-08-23T10:41:32.683Z,17920.00
2018-08-23T10:42:32.433Z,19264.00
2018-08-23T10:43:32.501Z,21248.00
2018-08-23T10:44:32.851Z,22848.00
2018-08-23T10:45:32.457Z,23488.00
2018-08-23T10:46:32.427Z,24000.00
2018-08-23T10:47:32.716Z,23968.00
2018-08-23T10:48:33.134Z,23776.00
2018-08-23T10:49:32.471Z,24128.00
2018-08-23T10:50:32.503Z,25376.00
2018-08-23T10:51:32.514Z,23296.00
2018-08-23T10:52:32.511Z,23520.00
2018-08-23T10:53:32.353Z,24736.00
2018-08-23T10:54:32.734Z,21600.00
2018-08-23T10:55:32.343Z,18464.00
2018-08-23T10:56:32.347Z,18176.00
2018-08-23T10:57:32.404Z,18720.00
2018-08-23T10:58:32.300Z,17760.00
2018-08-23T10:59:32.711Z,15744.00
2018-08-23T11:00:32.279Z,17408.00
2018-08-23T11:01:32.245Z,21696.00
2018-08-23T11:02:32.247Z,24288.00
2018-08-23T11:03:32.231Z,25760.00
2018-08-23T11:04:32.290Z,25088.00
2018-08-23T11:05:32.200Z,24576.00
2018-08-23T11:06:32.206Z,22720.00
2018-08-23T11:07:32.189Z,20832.00
2018-08-23T11:08:32.183Z,19328.00
2018-08-23T11:09:32.292Z,19232.00
2018-08-23T11:10:32.234Z,19392.00
2018-08-23T11:11:32.142Z,21344.00
2018-08-23T11:12:32.137Z,19936.00
2018-08-23T11:13:32.177Z,20128.00
2018-08-23T11:14:32.187Z,21376.00
2018-08-23T11:15:32.205Z,21376.00
2018-08-23T11:16:32.082Z,27392.00
2018-08-23T11:17:32.255Z,37280.00
2018-08-23T11:18:32.070Z,54464.00
2018-08-23T11:19:32.056Z,64544.00
2018-08-23T11:20:32.092Z,51872.00
2018-08-23T11:21:32.191Z,51264.00
2018-08-23T11:22:32.107Z,38528.00
2018-08-23T11:23:32.272Z,66912.00
2018-08-23T11:24:32.151Z,68192.00
2018-08-23T11:25:32.076Z,18596.00
2018-08-23T11:26:32.097Z,52288.00
2018-08-23T11:27:32.002Z,27040.00
2018-08-23T11:28:32.000Z,19680.00
2018-08-23T11:29:32.078Z,19872.00
2018-08-23T11:30:32.006Z,16800.00
2018-08-23T11:31:32.024Z,19712.00
2018-08-23T11:32:31.924Z,20320.00
2018-08-23T11:33:31.919Z,20928.00
2018-08-23T11:34:32.105Z,20960.00
2018-08-23T11:35:31.973Z,21312.00
2018-08-23T11:36:32.000Z,21056.00
2018-08-23T11:37:31.897Z,21472.00
2018-08-23T11:38:31.909Z,22336.00
2018-08-23T11:39:31.852Z,22752.00
2018-08-23T11:40:31.922Z,24480.00
2018-08-23T11:41:31.850Z,23328.00
2018-08-23T11:42:31.990Z,23328.00
2018-08-23T11:43:31.824Z,23936.00
2018-08-23T11:44:31.807Z,24672.00
2018-08-23T11:45:31.838Z,23584.00
2018-08-23T11:46:31.857Z,23520.00
2018-08-23T11:47:31.798Z,25504.00
2018-08-23T11:48:31.792Z,52224.00
2018-08-23T11:49:31.869Z,79200.00
2018-08-23T11:50:31.867Z,77792.00
2018-08-23T11:51:31.738Z,81248.00
2018-08-23T11:52:31.940Z,74848.00
2018-08-23T11:53:32.008Z,71648.00
2018-08-23T11:54:31.827Z,60864.00
2018-08-23T11:55:31.699Z,33984.00
2018-08-23T11:56:31.690Z,66944.00
2018-08-23T11:57:31.687Z,49856.00
2018-08-23T11:58:31.879Z,27936.00
2018-08-23T11:59:31.820Z,45792.00
2018-08-23T12:00:31.657Z,59456.00
2018-08-23T12:01:31.905Z,25216.00
2018-08-23T12:02:31.638Z,21504.00
2018-08-23T12:03:31.679Z,21536.00
2018-08-23T12:04:31.678Z,37408.00
2018-08-23T12:05:31.815Z,75200.00
2018-08-23T12:06:32.309Z,72224.00
2018-08-23T12:07:32.019Z,20096.00
2018-08-23T12:08:31.941Z,64192.00
2018-08-23T12:09:31.583Z,67712.00
2018-08-23T12:10:31.728Z,17444.00
2018-08-23T12:11:32.278Z,20064.00
2018-08-23T12:12:31.679Z,70368.00
2018-08-23T12:13:31.566Z,70560.00
2018-08-23T12:14:31.567Z,73536.00
2018-08-23T12:15:31.664Z,20416.00
2018-08-23T12:16:31.662Z,66016.00
2018-08-23T12:17:31.794Z,44384.00
2018-08-23T12:18:31.541Z,67680.00
2018-08-23T12:19:31.557Z,35808.00
2018-08-23T12:20:31.465Z,45664.00
2018-08-23T12:21:31.458Z,21824.00
2018-08-23T12:22:31.460Z,69216.00
2018-08-23T12:23:31.439Z,34688.00