createdAt,value
2018-05-29T00:00:23.858Z,71.80
2018-05-29T00:02:51.559Z,72.30
2018-05-29T00:05:19.983Z,72.00
2018-05-29T00:07:47.685Z,71.90
2018-05-29T00:10:15.344Z,72.60
2018-05-29T00:12:43.042Z,72.70
2018-05-29T00:15:11.461Z,72.10
2018-05-29T00:17:39.163Z,71.90
2018-05-29T00:20:06.820Z,72.60
2018-05-29T00:22:34.476Z,72.20
2018-05-29T00:25:02.179Z,72.60
2018-05-29T00:27:29.826Z,73.20
2018-05-29T00:29:58.291Z,73.40
2018-05-29T00:32:26.721Z,73.80
2018-05-29T00:34:54.429Z,73.50
2018-05-29T00:37:22.084Z,73.20
2018-05-29T00:39:49.748Z,72.80
2018-05-29T00:42:17.444Z,72.70
2018-05-29T00:44:45.096Z,72.60
2018-05-29T00:47:13.559Z,71.90
2018-05-29T00:49:41.987Z,72.20
2018-05-29T00:52:09.699Z,72.20
2018-05-29T00:54:37.350Z,72.70
2018-05-29T00:57:05.048Z,72.50
2018-05-29T00:59:33.468Z,72.00
2018-05-29T01:02:01.179Z,71.90
2018-05-29T01:04:29.604Z,71.30
2018-05-29T01:06:57.291Z,71.10
2018-05-29T01:09:24.992Z,71.20
2018-05-29T01:11:53.438Z,70.50
2018-05-29T01:14:21.139Z,70.40
2018-05-29T01:16:49.551Z,70.00
2018-05-29T01:19:17.241Z,70.00
2018-05-29T01:21:44.916Z,69.60
2018-05-29T01:24:13.379Z,70.30
2018-05-29T01:26:41.060Z,69.20
2018-05-29T01:29:09.525Z,68.20
2018-05-29T01:31:37.179Z,68.20
2018-05-29T01:34:05.657Z,67.80
2018-05-29T01:36:33.311Z,67.80
2018-05-29T01:39:00.963Z,67.90
2018-05-29T01:41:28.666Z,68.90
2018-05-29T01:43:56.322Z,67.70
2018-05-29T01:46:24.039Z,68.10
2018-05-29T01:48:51.688Z,67.70
2018-05-29T01:51:19.388Z,68.30
2018-05-29T01:53:47.044Z,68.60
2018-05-29T01:56:14.740Z,68.60
2018-05-29T01:58:42.443Z,69.10
2018-05-29T02:01:10.135Z,69.40
2018-05-29T02:03:37.799Z,69.70
2018-05-29T02:06:05.491Z,69.00
2018-05-29T02:08:33.188Z,69.80
2018-05-29T02:11:00.852Z,70.40
2018-05-29T02:13:28.552Z,70.70
2018-05-29T02:15:56.263Z,70.70
2018-05-29T02:18:23.912Z,71.10
2018-05-29T02:20:52.326Z,72.70
2018-05-29T02:23:20.019Z,72.70
2018-05-29T02:25:47.676Z,72.70
2018-05-29T02:28:15.380Z,73.30
2018-05-29T02:30:43.806Z,73.90
2018-05-29T02:33:11.511Z,73.90
2018-05-29T02:35:39.935Z,73.80
2018-05-29T02:38:07.652Z,73.70
2018-05-29T02:40:36.081Z,74.20
2018-05-29T02:43:03.783Z,74.20
2018-05-29T02:45:31.443Z,74.20
2018-05-29T02:47:59.158Z,74.00
2018-05-29T02:50:26.818Z,74.40
2018-05-29T02:52:54.491Z,74.80
2018-05-29T02:55:22.188Z,74.50
2018-05-29T02:57:49.868Z,74.40
2018-05-29T03:00:18.337Z,74.10
2018-05-29T03:02:46.000Z,74.00
2018-05-29T03:05:13.705Z,74.20
2018-05-29T03:07:41.380Z,74.50
2018-05-29T03:10:09.084Z,73.50
2018-05-29T03:12:36.755Z,74.00
2018-05-29T03:15:04.449Z,74.30
2018-05-29T03:17:32.101Z,73.90
2018-05-29T03:20:00.572Z,73.80
2018-05-29T03:22:28.987Z,73.50
2018-05-29T03:24:56.643Z,73.50
2018-05-29T03:27:24.345Z,73.30
2018-05-29T03:29:52.044Z,72.90
2018-05-29T03:32:20.501Z,72.90
2018-05-29T03:34:48.195Z,72.90
2018-05-29T03:37:16.662Z,73.60
2018-05-29T03:39:45.081Z,74.10
2018-05-29T03:42:12.784Z,74.10
2018-05-29T03:44:40.442Z,75.00
2018-05-29T03:47:08.138Z,74.20
2018-05-29T03:49:36.572Z,74.40
2018-05-29T03:52:04.292Z,74.30
2018-05-29T03:54:31.949Z,74.80
2018-05-29T03:56:59.615Z,75.00
2018-05-29T03:59:27.305Z,75.20
2018-05-29T04:01:54.995Z,74.80
2018-05-29T04:04:22.648Z,75.10
2018-05-29T04:06:50.342Z,75.30
2018-05-29T04:09:18.852Z,75.00
2018-05-29T04:11:46.504Z,75.00
2018-05-29T04:14:15.063Z,75.10
2018-05-29T04:16:43.479Z,74.60
2018-05-29T04:19:11.131Z,74.60
2018-05-29T04:21:38.826Z,74.00
2018-05-29T04:24:06.476Z,73.80
2018-05-29T04:26:34.179Z,73.40
2018-05-29T04:29:01.845Z,73.00
2018-05-29T04:31:29.499Z,72.90
2018-05-29T04:33:57.198Z,73.20
2018-05-29T04:36:24.847Z,71.80
2018-05-29T04:38:53.312Z,69.50
2018-05-29T04:41:21.778Z,70.60
2018-05-29T04:43:49.443Z,69.80
2018-05-29T04:46:17.131Z,66.70
2018-05-29T04:48:45.653Z,66.60
2018-05-29T04:51:13.356Z,67.20
2018-05-29T04:53:41.009Z,65.40
2018-05-29T04:56:08.720Z,63.50
2018-05-29T04:58:36.413Z,64.10
2018-05-29T05:01:04.076Z,63.40
2018-05-29T05:03:32.540Z,63.20
2018-05-29T05:06:00.195Z,63.90
2018-05-29T05:08:27.903Z,63.30
2018-05-29T05:10:55.559Z,62.70
2018-05-29T05:13:23.255Z,62.40
2018-05-29T05:15:51.677Z,61.40
2018-05-29T05:18:19.366Z,61.40
2018-05-29T05:20:47.064Z,60.70
2018-05-29T05:23:14.758Z,61.00
2018-05-29T05:25:42.415Z,58.90
2018-05-29T05:28:10.127Z,59.30
2018-05-29T05:30:37.843Z,59.50
2018-05-29T05:33:05.542Z,58.60
2018-05-29T05:35:33.187Z,59.80
2018-05-29T05:38:00.894Z,58.70
2018-05-29T05:40:29.318Z,58.30
2018-05-29T05:42:56.971Z,58.30
2018-05-29T05:45:24.669Z,57.20
2018-05-29T05:47:52.324Z,57.90
2018-05-29T05:50:20.049Z,57.10
2018-05-29T05:52:47.714Z,57.20
2018-05-29T05:55:15.430Z,56.60
2018-05-29T05:57:43.081Z,56.70
2018-05-29T06:00:10.754Z,56.00
2018-05-29T06:02:39.223Z,56.00
2018-05-29T06:05:06.942Z,56.00
2018-05-29T06:07:34.741Z,55.70
2018-05-29T06:10:02.416Z,54.90
2018-05-29T06:12:30.107Z,55.60
2018-05-29T06:14:58.527Z,55.20
2018-05-29T06:17:26.231Z,55.20
2018-05-29T06:19:54.655Z,55.70
2018-05-29T06:22:22.352Z,55.70
2018-05-29T06:24:50.013Z,54.50
2018-05-29T06:27:17.724Z,53.30
2018-05-29T06:29:45.379Z,53.10
2018-05-29T06:32:13.101Z,52.60
2018-05-29T06:34:40.760Z,53.00
2018-05-29T06:37:08.405Z,52.80
2018-05-29T06:39:36.114Z,53.20
2018-05-29T06:42:04.560Z,51.70
2018-05-29T06:44:32.248Z,51.70
2018-05-29T06:47:00.676Z,51.70
2018-05-29T06:49:28.405Z,51.10
2018-05-29T06:51:56.875Z,50.30
2018-05-29T06:54:25.339Z,49.90
2018-05-29T06:56:53.008Z,49.90
2018-05-29T06:59:20.735Z,49.30
2018-05-29T07:01:48.402Z,49.70
2018-05-29T07:04:16.096Z,48.80
2018-05-29T07:06:44.539Z,48.00
2018-05-29T07:09:33.042Z,47.90
2018-05-29T07:12:01.464Z,47.70
2018-05-29T07:14:29.174Z,47.70
2018-05-29T07:16:57.599Z,45.40
2018-05-29T07:19:25.265Z,45.40
2018-05-29T07:21:52.989Z,45.10
2018-05-29T07:24:21.410Z,45.20
2018-05-29T07:26:49.118Z,45.20
2018-05-29T07:29:16.776Z,44.60
2018-05-29T07:31:44.477Z,42.60
2018-05-29T07:34:12.130Z,41.80
2018-05-29T07:36:39.821Z,41.60
2018-05-29T07:39:07.483Z,41.00
2018-05-29T07:41:35.192Z,41.10
2018-05-29T07:44:03.665Z,41.50
2018-05-29T07:46:31.382Z,41.40
2018-05-29T07:48:59.043Z,42.70
2018-05-29T07:51:26.707Z,38.20
2018-05-29T07:53:54.452Z,39.60
2018-05-29T07:56:22.134Z,40.60
2018-05-29T07:58:49.848Z,37.70
2018-05-29T08:01:17.574Z,36.50
2018-05-29T08:03:45.271Z,36.50
2018-05-29T08:06:14.467Z,38.00
2018-05-29T08:08:42.170Z,38.00
2018-05-29T08:11:09.827Z,36.30
2018-05-29T08:13:37.540Z,35.30
2018-05-29T08:16:05.219Z,34.90
2018-05-29T08:18:32.923Z,34.90
2018-05-29T08:21:00.613Z,34.10
2018-05-29T08:23:28.272Z,33.50
2018-05-29T08:25:55.987Z,33.70
2018-05-29T08:28:24.728Z,35.50
2018-05-29T08:30:52.919Z,32.80
2018-05-29T08:33:21.209Z,33.00
2018-05-29T08:35:49.680Z,33.20
2018-05-29T08:38:17.368Z,33.20
2018-05-29T08:40:45.084Z,32.80
2018-05-29T08:43:12.755Z,32.90
2018-05-29T08:45:45.441Z,32.40
2018-05-29T08:48:13.173Z,32.10
2018-05-29T08:50:41.832Z,32.50
2018-05-29T08:53:09.615Z,31.10
2018-05-29T08:55:37.292Z,31.00
2018-05-29T08:58:05.784Z,30.00
2018-05-29T09:00:33.452Z,30.00
2018-05-29T09:03:01.207Z,30.10
2018-05-29T09:05:28.885Z,30.00
2018-05-29T09:07:56.549Z,30.80
2018-05-29T09:10:24.260Z,30.00
2018-05-29T09:12:52.479Z,29.30
2018-05-29T09:15:20.739Z,29.10
2018-05-29T09:17:48.405Z,29.20
2018-05-29T09:20:16.120Z,27.60
2018-05-29T09:22:43.804Z,28.60
2018-05-29T09:25:11.500Z,28.20
2018-05-29T09:27:39.250Z,29.70
2018-05-29T09:30:06.905Z,28.30
2018-05-29T09:32:34.583Z,28.90
2018-05-29T09:35:02.311Z,29.90
2018-05-29T09:37:30.034Z,29.20
2018-05-29T09:39:57.754Z,29.10
2018-05-29T09:42:25.413Z,30.30
2018-05-29T09:44:53.171Z,30.30
2018-05-29T09:47:21.551Z,30.00
2018-05-29T09:49:49.307Z,30.40
2018-05-29T09:52:16.979Z,30.00
2018-05-29T09:54:44.713Z,30.50
2018-05-29T09:57:13.145Z,32.50
2018-05-29T09:59:40.834Z,32.40
2018-05-29T10:02:09.311Z,33.40
2018-05-29T10:04:37.064Z,33.30
2018-05-29T10:07:04.821Z,32.70
2018-05-29T10:09:32.503Z,32.00
2018-05-29T10:12:00.972Z,32.40
2018-05-29T10:14:28.640Z,32.30
2018-05-29T10:16:56.361Z,31.80
2018-05-29T10:19:24.074Z,32.20
2018-05-29T10:21:52.674Z,32.00
2018-05-29T10:24:20.690Z,32.00
2018-05-29T10:26:48.358Z,32.50
2018-05-29T10:29:16.078Z,33.10
2018-05-29T10:31:43.788Z,32.30
2018-05-29T10:34:11.505Z,32.30
2018-05-29T10:36:39.189Z,32.50
2018-05-29T10:39:06.923Z,32.70
2018-05-29T10:41:34.646Z,32.30
2018-05-29T10:44:02.361Z,31.60
2018-05-29T10:46:30.076Z,32.30
2018-05-29T10:48:57.886Z,31.90
2018-05-29T10:51:25.589Z,32.90
2018-05-29T10:53:53.244Z,32.60
2018-05-29T10:56:21.675Z,33.40
2018-05-29T10:58:49.352Z,33.20
2018-05-29T11:01:17.068Z,34.10
2018-05-29T11:03:44.732Z,33.90
2018-05-29T11:06:12.461Z,34.40
2018-05-29T11:08:40.143Z,33.90
2018-05-29T11:11:07.848Z,33.10
2018-05-29T11:13:35.560Z,33.80
2018-05-29T11:16:03.232Z,33.80
2018-05-29T11:18:30.992Z,34.30
2018-05-29T11:20:58.662Z,34.50
2018-05-29T11:23:26.367Z,35.10
2018-05-29T11:25:54.104Z,35.30
2018-05-29T11:28:22.807Z,34.40
2018-05-29T11:30:51.728Z,33.60
2018-05-29T11:33:19.453Z,33.50
2018-05-29T11:35:47.895Z,33.40
2018-05-29T11:38:15.602Z,33.40
2018-05-29T11:40:44.030Z,34.20
2018-05-29T11:43:11.756Z,34.10
2018-05-29T11:45:39.424Z,34.30
2018-05-29T11:48:07.120Z,34.00
2018-05-29T11:50:34.835Z,34.30
2018-05-29T11:53:03.255Z,33.70
2018-05-29T11:55:30.981Z,33.70
2018-05-29T11:57:59.418Z,33.30
2018-05-29T12:00:27.098Z,33.30
2018-05-29T12:02:54.809Z,34.30
2018-05-29T12:05:22.862Z,34.00
2018-05-29T12:07:51.680Z,33.70
2018-05-29T12:10:19.407Z,33.80
2018-05-29T12:12:47.134Z,32.60
2018-05-29T12:15:17.141Z,32.40
2018-05-29T12:17:45.214Z,32.90
2018-05-29T12:20:12.960Z,33.10
2018-05-29T12:22:40.627Z,33.20
2018-05-29T12:25:08.358Z,32.90
2018-05-29T12:27:36.061Z,33.30
2018-05-29T12:30:03.724Z,32.90
2018-05-29T12:32:31.447Z,32.50
2018-05-29T12:34:59.141Z,32.30
2018-05-29T12:37:26.878Z,32.00
2018-05-29T12:39:54.564Z,32.50
2018-05-29T12:42:23.201Z,31.90
2018-05-29T12:44:52.203Z,31.80
2018-05-29T12:47:19.919Z,31.60
2018-05-29T12:49:47.605Z,31.30
2018-05-29T12:52:16.099Z,30.50
2018-05-29T12:54:43.812Z,30.40
2018-05-29T12:57:11.517Z,32.10
2018-05-29T12:59:39.961Z,30.00
2018-05-29T13:02:08.708Z,30.00
2018-05-29T13:04:36.415Z,30.00
2018-05-29T13:07:04.121Z,30.00
2018-05-29T13:09:32.620Z,30.00
2018-05-29T13:12:00.316Z,29.90
2018-05-29T13:14:28.069Z,29.70
2018-05-29T13:16:56.561Z,29.40
2018-05-29T13:19:24.290Z,29.40
2018-05-29T13:21:52.155Z,29.10
2018-05-29T13:24:19.882Z,29.70
2018-05-29T13:26:47.572Z,28.80
2018-05-29T13:29:15.316Z,28.60
2018-05-29T13:31:43.785Z,28.30
2018-05-29T13:34:11.508Z,28.30
2018-05-29T13:36:39.169Z,29.50
2018-05-29T13:39:06.903Z,28.00
2018-05-29T13:41:34.621Z,28.20
2018-05-29T13:44:02.380Z,28.80
2018-05-29T13:46:30.053Z,27.90
2018-05-29T13:48:57.731Z,27.90
2018-05-29T13:51:26.219Z,28.50
2018-05-29T13:53:54.666Z,27.50
2018-05-29T13:56:23.053Z,27.40
2018-05-29T13:58:51.360Z,27.40
2018-05-29T14:01:19.138Z,27.30
2018-05-29T14:03:46.864Z,26.60
2018-05-29T14:06:16.620Z,26.80
2018-05-29T14:08:44.303Z,27.20
2018-05-29T14:11:12.064Z,27.70
2018-05-29T14:13:39.796Z,26.60
2018-05-29T14:16:08.261Z,26.30
2018-05-29T14:18:36.729Z,26.20
2018-05-29T14:21:04.472Z,26.20
2018-05-29T14:23:32.192Z,26.50
2018-05-29T14:25:59.888Z,26.10
2018-05-29T14:28:27.650Z,26.20
2018-05-29T14:30:55.319Z,27.10
2018-05-29T14:33:23.041Z,26.90
2018-05-29T14:35:51.366Z,26.70
2018-05-29T14:38:19.074Z,26.40
2018-05-29T14:40:46.788Z,27.60
2018-05-29T14:43:15.516Z,27.20
2018-05-29T14:45:44.100Z,26.40
2018-05-29T14:48:11.871Z,26.40
2018-05-29T14:50:40.301Z,26.90
2018-05-29T14:53:08.009Z,26.90
2018-05-29T14:55:35.735Z,26.70
2018-05-29T14:58:03.401Z,26.20
2018-05-29T15:00:31.125Z,26.60
2018-05-29T15:02:58.799Z,26.90
2018-05-29T15:05:26.540Z,27.00
2018-05-29T15:07:54.244Z,26.70
2018-05-29T15:10:22.056Z,26.80
2018-05-29T15:12:49.745Z,26.70
2018-05-29T15:15:17.476Z,26.60
2018-05-29T15:17:45.907Z,27.30
2018-05-29T15:20:13.638Z,27.20
2018-05-29T15:22:41.339Z,26.80
2018-05-29T15:25:10.280Z,27.00
2018-05-29T15:27:37.996Z,26.90
2018-05-29T15:30:05.678Z,27.10
2018-05-29T15:32:33.400Z,27.40
2018-05-29T15:35:01.145Z,27.80
2018-05-29T15:37:28.875Z,27.80
2018-05-29T15:39:57.371Z,27.40
2018-05-29T15:42:25.070Z,27.30
2018-05-29T15:44:52.952Z,27.60
2018-05-29T15:47:21.294Z,27.80
2018-05-29T15:49:49.008Z,27.70
2018-05-29T15:52:16.781Z,27.80
2018-05-29T15:54:44.503Z,27.10
2018-05-29T15:57:12.217Z,27.40
2018-05-29T15:59:40.716Z,27.50
2018-05-29T16:02:09.702Z,27.50
2018-05-29T16:04:38.405Z,27.80
2018-05-29T16:07:06.117Z,27.80
2018-05-29T16:09:33.810Z,27.80
2018-05-29T16:12:02.413Z,28.70
2018-05-29T16:14:30.161Z,28.60
2018-05-29T16:16:57.874Z,28.00
2018-05-29T16:19:26.351Z,28.40
2018-05-29T16:21:54.071Z,28.30
2018-05-29T16:24:22.509Z,28.50
2018-05-29T16:26:50.816Z,28.20
2018-05-29T16:29:18.603Z,28.50
2018-05-29T16:31:46.268Z,28.30
2018-05-29T16:34:13.987Z,28.90
2018-05-29T16:36:41.707Z,28.40
2018-05-29T16:39:09.436Z,28.80
2018-05-29T16:41:37.878Z,28.90
2018-05-29T16:44:05.602Z,28.80
2018-05-29T16:46:33.285Z,29.10
2018-05-29T16:49:01.028Z,30.00
2018-05-29T16:51:28.822Z,28.90
2018-05-29T16:53:56.544Z,29.00
2018-05-29T16:56:24.336Z,28.70
2018-05-29T16:58:52.274Z,28.30
2018-05-29T17:01:21.019Z,28.30
2018-05-29T17:03:48.893Z,27.50
2018-05-29T17:06:24.433Z,27.70
2018-05-29T17:08:52.883Z,27.70
2018-05-29T17:11:21.213Z,27.80
2018-05-29T17:13:49.691Z,28.00
2018-05-29T17:16:18.120Z,27.80
2018-05-29T17:18:45.818Z,27.80
2018-05-29T17:21:13.473Z,27.70
2018-05-29T17:23:41.176Z,27.70
2018-05-29T17:26:09.599Z,28.10
2018-05-29T17:28:37.312Z,28.10
2018-05-29T17:31:05.731Z,28.50
2018-05-29T17:33:33.445Z,28.50
2018-05-29T17:36:01.882Z,28.80
2018-05-29T17:38:29.549Z,28.80
2018-05-29T17:40:58.017Z,28.80
2018-05-29T17:43:25.672Z,28.80
2018-05-29T17:45:53.372Z,28.80
2018-05-29T17:48:22.428Z,28.80
2018-05-29T17:50:50.830Z,28.60
2018-05-29T17:53:19.257Z,28.80
2018-05-29T17:55:47.734Z,29.70
2018-05-29T17:58:16.207Z,29.30
2018-05-29T18:00:44.627Z,29.60
2018-05-29T18:03:12.331Z,29.50
2018-05-29T18:05:39.987Z,28.90
2018-05-29T18:08:07.709Z,29.40
2018-05-29T18:10:35.367Z,31.00
2018-05-29T18:13:03.069Z,30.00
2018-05-29T18:15:30.739Z,30.40
2018-05-29T18:17:58.445Z,31.00
2018-05-29T18:20:26.167Z,31.20
2018-05-29T18:22:53.831Z,29.60
2018-05-29T18:25:21.495Z,30.00
2018-05-29T18:27:49.227Z,30.30
2018-05-29T18:30:16.924Z,31.70
2018-05-29T18:32:44.644Z,30.30
2018-05-29T18:35:12.407Z,30.10
2018-05-29T18:37:40.071Z,29.80
2018-05-29T18:40:07.781Z,30.40
2018-05-29T18:42:36.207Z,31.00
2018-05-29T18:45:03.916Z,30.60
2018-05-29T18:47:31.631Z,31.60
2018-05-29T18:49:59.401Z,32.30
2018-05-29T18:52:27.097Z,31.10
2018-05-29T18:54:54.750Z,31.40
2018-05-29T18:57:23.413Z,46.80
2018-05-29T18:59:51.878Z,38.60
2018-05-29T19:02:19.551Z,36.20
2018-05-29T19:04:47.256Z,35.00
2018-05-29T19:07:14.924Z,34.50
2018-05-29T19:09:42.623Z,35.50
2018-05-29T19:12:10.283Z,35.70
2018-05-29T19:14:38.000Z,33.90
2018-05-29T19:17:05.738Z,33.50
2018-05-29T19:19:33.440Z,33.90
2018-05-29T19:22:01.872Z,33.90
2018-05-29T19:24:29.566Z,33.90
2018-05-29T19:26:57.230Z,34.20
2018-05-29T19:29:24.940Z,34.20
2018-05-29T19:31:52.629Z,34.10
2018-05-29T19:34:20.810Z,33.80
2018-05-29T19:36:48.484Z,34.10
2018-05-29T19:39:16.183Z,35.20
2018-05-29T19:41:44.616Z,34.00
2018-05-29T19:44:12.327Z,34.00
2018-05-29T19:46:39.992Z,34.50
2018-05-29T19:49:07.655Z,35.30
2018-05-29T19:51:35.362Z,34.40
2018-05-29T19:54:03.872Z,34.90
2018-05-29T19:56:31.587Z,35.00
2018-05-29T19:58:59.248Z,36.60
2018-05-29T20:01:26.911Z,36.20
2018-05-29T20:03:54.613Z,35.80
2018-05-29T20:06:23.488Z,35.70
2018-05-29T20:08:52.188Z,36.50
2018-05-29T20:11:19.843Z,36.60
2018-05-29T20:13:47.495Z,37.30
2018-05-29T20:16:15.191Z,37.70
2018-05-29T20:18:43.617Z,37.70
2018-05-29T20:21:11.315Z,37.60
2018-05-29T20:23:38.988Z,38.50
2018-05-29T20:26:07.186Z,38.20
2018-05-29T20:28:35.604Z,38.10
2018-05-29T20:31:03.308Z,38.10
2018-05-29T20:33:31.750Z,39.00
2018-05-29T20:35:59.447Z,39.00
2018-05-29T20:38:27.103Z,40.10
2018-05-29T20:40:54.841Z,39.10
2018-05-29T20:43:23.493Z,38.50
2018-05-29T20:45:52.229Z,39.00
2018-05-29T20:48:20.896Z,40.00
2018-05-29T20:50:48.553Z,40.30
2018-05-29T20:53:16.567Z,40.00
2018-05-29T20:55:45.002Z,40.90
2018-05-29T20:58:12.663Z,40.90
2018-05-29T21:00:40.372Z,41.30
2018-05-29T21:03:08.797Z,42.70
2018-05-29T21:05:36.499Z,42.60
2018-05-29T21:08:04.169Z,41.70
2018-05-29T21:10:31.867Z,42.90
2018-05-29T21:12:59.536Z,42.00
2018-05-29T21:15:28.308Z,42.30
2018-05-29T21:17:56.605Z,42.00
2018-05-29T21:20:24.302Z,41.50
2018-05-29T21:22:51.961Z,42.10
2018-05-29T21:25:19.668Z,42.50
2018-05-29T21:27:47.334Z,42.80
2018-05-29T21:30:15.043Z,42.60
2018-05-29T21:32:42.763Z,42.70
2018-05-29T21:35:10.480Z,42.20
2018-05-29T21:37:38.155Z,41.60
2018-05-29T21:40:05.817Z,41.90
2018-05-29T21:42:33.515Z,42.30
2018-05-29T21:45:01.178Z,41.30
2018-05-29T21:47:28.879Z,41.60
2018-05-29T21:49:56.535Z,41.50
2018-05-29T21:52:24.247Z,41.80
2018-05-29T21:54:52.663Z,41.70
2018-05-29T21:57:20.327Z,41.70
2018-05-29T21:59:48.064Z,42.20
2018-05-29T22:02:15.715Z,42.00
2018-05-29T22:04:44.177Z,42.00
2018-05-29T22:07:12.610Z,41.80
2018-05-29T22:09:40.311Z,41.70
2018-05-29T22:12:07.992Z,41.80
2018-05-29T22:14:36.459Z,42.10
2018-05-29T22:17:04.180Z,42.10
2018-05-29T22:19:31.883Z,42.60
2018-05-29T22:21:59.552Z,42.00
2018-05-29T22:24:28.103Z,42.00
2018-05-29T22:26:55.760Z,41.90
2018-05-29T22:29:23.454Z,42.00
2018-05-29T22:31:51.123Z,42.60
2018-05-29T22:34:19.590Z,42.90
2018-05-29T22:36:47.250Z,42.90
2018-05-29T22:39:14.937Z,43.50
2018-05-29T22:41:43.351Z,43.30
2018-05-29T22:44:11.049Z,43.30
2018-05-29T22:46:38.700Z,43.70
2018-05-29T22:49:06.399Z,43.60
2018-05-29T22:51:34.816Z,44.60
2018-05-29T22:54:02.531Z,44.60
2018-05-29T22:56:30.244Z,44.40
2018-05-29T22:58:57.904Z,45.30
2018-05-29T23:01:25.615Z,45.60
2018-05-29T23:03:54.052Z,45.20
2018-05-29T23:06:21.771Z,45.10
2018-05-29T23:08:50.200Z,46.30
2018-05-29T23:11:17.905Z,46.30
2018-05-29T23:13:46.331Z,46.80
2018-05-29T23:16:14.054Z,46.80
2018-05-29T23:18:42.475Z,47.00
2018-05-29T23:21:10.185Z,47.00
2018-05-29T23:23:37.878Z,48.30
2018-05-29T23:26:05.688Z,48.80
2018-05-29T23:28:34.109Z,49.20
2018-05-29T23:31:02.577Z,50.00
2018-05-29T23:33:31.005Z,50.30
2018-05-29T23:35:58.659Z,50.30
2018-05-29T23:38:26.359Z,50.20
2018-05-29T23:40:54.027Z,50.80
2018-05-29T23:43:21.724Z,51.50
2018-05-29T23:45:49.384Z,51.80
2018-05-29T23:48:17.439Z,52.20
2018-05-29T23:50:45.866Z,52.20
2018-05-29T23:53:14.408Z,52.20
2018-05-29T23:55:42.828Z,53.20
2018-05-29T23:58:10.535Z,53.20
