createdAt,value
2019-04-16T00:10:23.755Z,79.40
2019-04-16T00:13:33.405Z,80.10
2019-04-16T00:22:50.788Z,80.20
2019-04-16T00:38:14.394Z,84.20
2019-04-16T01:23:49.706Z,91.70
2019-04-16T01:36:58.831Z,92.00
2019-04-16T01:40:12.234Z,91.80
2019-04-16T01:49:20.557Z,92.10
2019-04-16T04:05:28.921Z,95.40
2019-04-16T04:11:41.955Z,95.20
2019-04-16T04:32:43.031Z,96.00
2019-04-16T04:59:37.510Z,94.80
2019-04-16T05:02:48.162Z,94.50
2019-04-16T05:12:21.345Z,93.50
2019-04-16T05:15:07.376Z,93.10
2019-04-16T05:17:43.082Z,92.80
2019-04-16T05:20:15.389Z,92.00
2019-04-16T05:22:44.915Z,91.70
2019-04-16T05:25:14.184Z,91.40
2019-04-16T05:27:45.777Z,91.20
2019-04-16T05:30:19.939Z,90.40
2019-04-16T05:32:45.604Z,90.40
2019-04-16T05:35:14.613Z,90.00
2019-04-16T05:37:43.598Z,89.20
2019-04-16T05:40:12.832Z,89.40
2019-04-16T05:42:41.826Z,88.30
2019-04-16T05:45:11.235Z,88.00
2019-04-16T05:47:40.532Z,86.50
2019-04-16T05:50:11.198Z,86.80
2019-04-16T05:52:40.146Z,86.60
2019-04-16T05:55:32.034Z,85.00
2019-04-16T05:58:01.185Z,84.90
2019-04-16T06:00:57.398Z,83.80
2019-04-16T06:03:30.491Z,83.30
2019-04-16T06:09:00.057Z,81.50
2019-04-16T06:14:30.566Z,80.30
2019-04-16T06:17:04.143Z,79.10
2019-04-16T06:19:40.757Z,77.50
2019-04-16T06:22:10.400Z,76.70
2019-04-16T06:24:57.355Z,76.60
2019-04-16T06:27:33.736Z,74.50
2019-04-16T06:30:16.863Z,74.40
2019-04-16T06:32:47.526Z,73.30
2019-04-16T06:35:42.954Z,71.90
2019-04-16T06:38:17.505Z,72.20
2019-04-16T06:41:04.312Z,71.80
2019-04-16T06:43:50.186Z,70.90
2019-04-16T06:46:27.285Z,71.30
2019-04-16T06:49:17.056Z,69.80
2019-04-16T06:52:04.835Z,68.80
2019-04-16T06:54:40.895Z,68.90
2019-04-16T06:57:17.222Z,67.90
2019-04-16T07:00:07.017Z,67.50
2019-04-16T07:02:43.087Z,67.80
2019-04-16T07:05:32.176Z,66.00
2019-04-16T07:08:03.346Z,65.30
2019-04-16T07:10:52.255Z,64.70
2019-04-16T07:13:21.441Z,63.20
2019-04-16T07:15:50.443Z,64.00
2019-04-16T07:18:21.259Z,63.70
2019-04-16T07:20:50.123Z,63.10
2019-04-16T07:23:24.300Z,62.00
2019-04-16T07:25:50.158Z,61.70
2019-04-16T07:28:25.710Z,59.60
2019-04-16T07:30:56.106Z,58.90
2019-04-16T07:33:38.712Z,58.90
2019-04-16T07:36:26.748Z,58.20
2019-04-16T07:38:56.428Z,59.50
2019-04-16T07:41:29.519Z,56.40
2019-04-16T07:44:07.849Z,57.80
2019-04-16T07:46:41.229Z,57.30
2019-04-16T07:49:14.425Z,57.00
2019-04-16T07:51:51.032Z,56.40
2019-04-16T07:54:38.185Z,55.90
2019-04-16T07:57:07.192Z,56.60
2019-04-16T07:59:55.501Z,55.90
2019-04-16T08:02:24.615Z,55.50
2019-04-16T08:04:53.567Z,55.70
2019-04-16T08:07:22.607Z,54.60
2019-04-16T08:09:51.662Z,55.20
2019-04-16T08:12:29.965Z,55.90
2019-04-16T08:14:51.325Z,53.90
2019-04-16T08:17:21.499Z,53.50
2019-04-16T08:19:50.553Z,53.60
2019-04-16T08:22:19.699Z,53.50
2019-04-16T08:25:02.892Z,53.40
2019-04-16T08:27:29.715Z,53.90
2019-04-16T08:30:02.468Z,53.30
2019-04-16T08:32:29.325Z,52.10
2019-04-16T08:34:58.459Z,51.40
2019-04-16T08:37:27.582Z,51.50
2019-04-16T08:39:56.618Z,49.70
2019-04-16T08:42:29.212Z,50.10
2019-04-16T08:44:56.606Z,49.80
2019-04-16T08:47:26.691Z,49.40
2019-04-16T08:49:55.741Z,48.80
2019-04-16T08:52:24.678Z,49.80
2019-04-16T08:54:55.116Z,48.90
2019-04-16T08:57:24.176Z,48.80
2019-04-16T08:59:53.118Z,48.00
2019-04-16T09:02:23.491Z,47.50
2019-04-16T09:04:52.802Z,46.70
2019-04-16T09:07:39.937Z,46.60
2019-04-16T09:10:18.062Z,45.50
2019-04-16T09:12:46.071Z,44.60
2019-04-16T09:15:15.618Z,45.60
2019-04-16T09:17:46.458Z,45.10
2019-04-16T09:20:22.929Z,44.50
2019-04-16T09:22:53.858Z,42.90
2019-04-16T09:25:23.121Z,41.30
2019-04-16T09:27:53.796Z,38.90
2019-04-16T09:30:33.456Z,37.80
2019-04-16T09:33:13.249Z,37.50
2019-04-16T09:35:45.111Z,35.90
2019-04-16T09:38:34.315Z,35.70
2019-04-16T09:41:17.124Z,35.30
2019-04-16T09:43:53.566Z,34.80
2019-04-16T09:46:46.043Z,34.30
2019-04-16T09:48:51.958Z,32.80
2019-04-16T09:51:21.441Z,32.50
2019-04-16T09:53:55.470Z,33.70
2019-04-16T09:56:31.067Z,33.60
2019-04-16T09:59:02.860Z,31.90
2019-04-16T10:01:33.838Z,30.00
2019-04-16T10:04:14.809Z,30.30
2019-04-16T10:06:43.975Z,30.70
2019-04-16T10:09:12.981Z,30.20
2019-04-16T10:11:42.008Z,30.20
2019-04-16T10:14:11.106Z,29.80
2019-04-16T10:16:40.287Z,29.50
2019-04-16T10:19:09.381Z,29.80
2019-04-16T10:21:38.324Z,29.10
2019-04-16T10:24:24.087Z,29.80
2019-04-16T10:26:56.981Z,30.00
2019-04-16T10:29:25.628Z,29.80
2019-04-16T10:31:55.581Z,29.50
2019-04-16T10:34:24.766Z,29.70
2019-04-16T10:36:53.814Z,28.60
2019-04-16T10:39:33.587Z,28.60
2019-04-16T10:42:10.289Z,27.50
2019-04-16T10:44:57.460Z,27.60
2019-04-16T10:47:44.538Z,27.30
2019-04-16T10:50:15.321Z,27.30
2019-04-16T10:53:02.274Z,26.60
2019-04-16T10:55:49.378Z,25.70
2019-04-16T10:58:36.556Z,26.40
2019-04-16T11:01:09.882Z,27.00
2019-04-16T11:03:43.393Z,26.00
2019-04-16T11:06:14.193Z,26.30
2019-04-16T11:08:43.385Z,25.70
2019-04-16T11:11:12.540Z,25.30
2019-04-16T11:13:43.290Z,25.30
2019-04-16T11:16:13.888Z,25.50
2019-04-16T11:18:43.080Z,25.20
2019-04-16T11:21:12.600Z,26.00
2019-04-16T11:23:41.658Z,25.50
2019-04-16T11:26:10.664Z,24.70
2019-04-16T11:28:39.753Z,24.70
2019-04-16T11:31:13.156Z,24.60
2019-04-16T11:33:42.264Z,25.00
2019-04-16T11:36:19.438Z,24.90
2019-04-16T11:38:42.100Z,25.70
2019-04-16T11:41:11.086Z,25.60
2019-04-16T11:43:40.288Z,25.00
2019-04-16T11:46:09.723Z,25.10
2019-04-16T11:48:38.864Z,25.00
2019-04-16T11:51:07.901Z,24.60
2019-04-16T11:53:36.939Z,24.80
2019-04-16T11:56:06.053Z,24.20
2019-04-16T11:58:45.444Z,24.80
2019-04-16T12:01:33.286Z,25.20
2019-04-16T12:04:07.016Z,25.00
2019-04-16T12:06:49.406Z,24.70
2019-04-16T12:09:22.592Z,24.70
2019-04-16T12:11:53.325Z,24.70
2019-04-16T12:14:42.013Z,24.70
2019-04-16T12:17:26.959Z,24.30
2019-04-16T12:20:06.690Z,23.50
2019-04-16T12:22:37.777Z,23.30
2019-04-16T12:25:26.654Z,23.00
2019-04-16T12:28:11.401Z,24.40
2019-04-16T12:30:47.455Z,24.50
2019-04-16T12:33:33.163Z,24.20
2019-04-16T12:36:20.024Z,25.40
2019-04-16T12:38:56.529Z,23.90
2019-04-16T12:41:43.521Z,23.90
2019-04-16T12:44:23.963Z,23.70
2019-04-16T12:46:52.609Z,23.80
2019-04-16T12:49:41.613Z,24.20
2019-04-16T12:52:18.059Z,24.20
2019-04-16T12:54:59.388Z,23.80
2019-04-16T12:57:32.915Z,23.70
2019-04-16T13:00:06.496Z,24.20
2019-04-16T13:02:49.460Z,24.00
2019-04-16T13:05:21.122Z,24.10
2019-04-16T13:07:55.359Z,23.80
2019-04-16T13:10:29.012Z,24.30
2019-04-16T13:12:59.617Z,24.00
2019-04-16T13:15:46.479Z,23.50
2019-04-16T13:18:17.109Z,23.70
2019-04-16T13:21:03.857Z,25.20
2019-04-16T13:23:37.949Z,24.10
2019-04-16T13:26:25.079Z,24.00
2019-04-16T13:28:55.491Z,23.70
2019-04-16T13:31:24.781Z,23.90
2019-04-16T13:33:53.799Z,23.90
2019-04-16T13:36:26.761Z,23.90
2019-04-16T13:39:06.856Z,23.90
2019-04-16T13:41:35.874Z,23.70
2019-04-16T13:44:12.772Z,23.90
2019-04-16T13:46:41.835Z,24.00
2019-04-16T13:49:24.312Z,25.00
2019-04-16T13:51:52.182Z,24.70
2019-04-16T13:54:34.269Z,24.70
2019-04-16T13:57:13.319Z,24.40
2019-04-16T13:59:55.859Z,23.50
2019-04-16T14:02:29.332Z,23.30
2019-04-16T14:05:03.081Z,23.50
2019-04-16T14:07:29.092Z,23.60
2019-04-16T14:09:58.073Z,23.20
2019-04-16T14:12:41.102Z,22.90
2019-04-16T14:14:58.047Z,23.60
2019-04-16T14:17:28.602Z,24.00
2019-04-16T14:19:58.084Z,23.80
2019-04-16T14:22:27.099Z,24.00
2019-04-16T14:24:56.139Z,23.70
2019-04-16T14:27:25.160Z,23.40
2019-04-16T14:29:54.369Z,23.30
2019-04-16T14:32:23.318Z,22.90
2019-04-16T14:34:53.339Z,23.50
2019-04-16T14:37:22.654Z,23.50
2019-04-16T14:39:53.367Z,24.20
2019-04-16T14:42:23.140Z,23.70
2019-04-16T14:44:54.384Z,23.60
2019-04-16T14:47:23.365Z,23.80
2019-04-16T14:49:52.330Z,23.10
2019-04-16T14:52:21.308Z,23.40
2019-04-16T14:55:08.552Z,23.40
2019-04-16T14:57:39.813Z,23.30
2019-04-16T15:00:29.715Z,23.60
2019-04-16T15:03:00.338Z,23.90
2019-04-16T15:05:30.934Z,23.50
2019-04-16T15:08:19.642Z,23.20
2019-04-16T15:10:50.470Z,23.20
2019-04-16T15:13:24.141Z,24.00
2019-04-16T15:16:08.263Z,24.70
2019-04-16T15:18:32.587Z,24.30
2019-04-16T15:21:12.012Z,24.90
2019-04-16T15:23:52.950Z,24.00
2019-04-16T15:26:23.536Z,24.40
2019-04-16T15:29:00.092Z,24.70
2019-04-16T15:31:33.701Z,25.30
2019-04-16T15:34:20.898Z,25.00
2019-04-16T15:37:00.346Z,25.60
2019-04-16T15:39:35.442Z,25.90
2019-04-16T15:42:05.881Z,26.20
2019-04-16T15:44:36.467Z,26.30
2019-04-16T15:47:23.434Z,26.10
2019-04-16T15:49:57.371Z,26.80
2019-04-16T15:52:40.252Z,27.90
2019-04-16T15:55:13.910Z,27.80
2019-04-16T15:57:51.932Z,28.70
2019-04-16T16:00:25.666Z,29.50
2019-04-16T16:03:04.982Z,30.00
2019-04-16T16:05:38.191Z,31.30
2019-04-16T16:08:08.895Z,31.90
2019-04-16T16:10:39.667Z,32.40
2019-04-16T16:13:08.881Z,33.00
2019-04-16T16:15:40.497Z,33.00
2019-04-16T16:18:08.577Z,33.40
2019-04-16T16:20:37.514Z,33.30
2019-04-16T16:23:06.491Z,33.20
2019-04-16T16:25:35.761Z,33.80
2019-04-16T16:28:06.529Z,33.80
2019-04-16T16:30:35.543Z,34.50
2019-04-16T16:33:04.826Z,34.80
2019-04-16T16:35:34.985Z,35.30
2019-04-16T16:38:04.386Z,34.90
2019-04-16T16:40:33.585Z,35.70
2019-04-16T16:43:06.818Z,35.70
2019-04-16T16:45:51.291Z,35.90
2019-04-16T16:48:22.027Z,36.50
2019-04-16T16:50:51.796Z,36.10
2019-04-16T16:53:29.425Z,36.30
2019-04-16T16:56:00.256Z,36.20
2019-04-16T16:58:39.550Z,36.80
2019-04-16T17:01:14.067Z,36.70
2019-04-16T17:03:52.779Z,36.90
2019-04-16T17:06:23.650Z,37.30
2019-04-16T17:08:52.695Z,37.40
2019-04-16T17:11:21.675Z,37.30
2019-04-16T17:13:50.956Z,37.80
2019-04-16T17:16:19.950Z,37.90
2019-04-16T17:18:48.901Z,37.90
2019-04-16T17:21:17.871Z,38.10
2019-04-16T17:23:46.971Z,38.40
2019-04-16T17:26:16.659Z,38.70
2019-04-16T17:28:45.939Z,38.70
2019-04-16T17:31:16.033Z,38.90
2019-04-16T17:33:45.104Z,39.50
2019-04-16T17:36:14.067Z,39.80
2019-04-16T17:38:43.030Z,39.90
2019-04-16T17:41:13.748Z,40.20
2019-04-16T17:44:00.310Z,40.60
2019-04-16T17:46:28.725Z,40.90
2019-04-16T17:48:59.307Z,41.10
2019-04-16T17:51:44.917Z,41.30
2019-04-16T17:54:31.664Z,41.60
2019-04-16T17:57:18.809Z,42.70
2019-04-16T18:00:06.247Z,42.50
2019-04-16T18:02:39.871Z,42.50
2019-04-16T18:05:28.692Z,43.20
2019-04-16T18:08:15.558Z,43.90
2019-04-16T18:10:48.953Z,43.70
2019-04-16T18:13:34.524Z,43.80
2019-04-16T18:16:05.232Z,43.70
2019-04-16T18:18:36.674Z,44.20
2019-04-16T18:21:10.526Z,44.50
2019-04-16T18:23:47.161Z,45.20
2019-04-16T18:26:33.159Z,44.90
2019-04-16T18:29:12.721Z,45.30
2019-04-16T18:31:55.840Z,45.20
2019-04-16T18:34:43.425Z,45.40
2019-04-16T18:37:21.207Z,45.70
2019-04-16T18:40:09.332Z,45.70
2019-04-16T18:42:46.060Z,45.90
2019-04-16T18:45:35.068Z,46.10
2019-04-16T18:48:13.750Z,46.50
2019-04-16T18:50:39.439Z,46.80
2019-04-16T18:53:10.687Z,47.20
2019-04-16T18:55:39.119Z,47.60
2019-04-16T18:58:08.243Z,47.90
2019-04-16T19:00:51.144Z,48.10
2019-04-16T19:03:20.179Z,48.50
2019-04-16T19:05:49.230Z,48.70
2019-04-16T19:08:18.256Z,49.20
2019-04-16T19:10:47.326Z,49.50
2019-04-16T19:13:19.748Z,49.80
2019-04-16T19:15:47.242Z,49.80
2019-04-16T19:18:19.872Z,50.30
2019-04-16T19:20:51.517Z,50.50
2019-04-16T19:23:26.726Z,50.60
2019-04-16T19:25:56.782Z,50.70
2019-04-16T19:28:25.994Z,51.10
2019-04-16T19:30:55.010Z,51.00
2019-04-16T19:33:24.098Z,51.30
2019-04-16T19:35:53.390Z,51.40
2019-04-16T19:38:22.698Z,51.30
2019-04-16T19:40:51.883Z,51.60
2019-04-16T19:43:21.173Z,51.70
2019-04-16T19:45:50.667Z,51.80
2019-04-16T19:48:34.575Z,51.90
2019-04-16T19:50:52.456Z,51.90
2019-04-16T19:53:26.087Z,51.80
2019-04-16T19:55:55.641Z,51.70
2019-04-16T19:58:24.908Z,51.70
2019-04-16T20:00:57.408Z,51.90
2019-04-16T20:03:30.110Z,51.90
2019-04-16T20:05:56.037Z,51.70
2019-04-16T20:08:25.242Z,51.70
2019-04-16T20:10:54.301Z,51.80
2019-04-16T20:13:23.310Z,51.90
2019-04-16T20:15:52.321Z,51.90
2019-04-16T20:18:22.983Z,51.90
2019-04-16T20:20:51.968Z,51.80
2019-04-16T20:23:20.994Z,52.00
2019-04-16T20:25:50.037Z,52.00
2019-04-16T20:28:18.976Z,52.00
2019-04-16T20:30:48.044Z,52.00
2019-04-16T20:33:23.423Z,52.00
2019-04-16T20:35:52.410Z,52.10
2019-04-16T20:38:21.471Z,51.90
2019-04-16T20:40:50.452Z,52.20
2019-04-16T20:43:19.454Z,52.00
2019-04-16T20:45:48.564Z,52.40
2019-04-16T20:48:17.744Z,52.60
2019-04-16T20:50:46.840Z,52.60
2019-04-16T20:53:15.953Z,52.50
2019-04-16T20:55:47.487Z,52.50
2019-04-16T20:58:15.631Z,52.70
2019-04-16T21:00:46.477Z,52.80
2019-04-16T21:03:22.264Z,53.00
2019-04-16T21:05:57.979Z,52.90
2019-04-16T21:08:23.704Z,52.90
2019-04-16T21:10:50.125Z,53.00
2019-04-16T21:13:19.250Z,52.90
2019-04-16T21:15:49.531Z,53.00
2019-04-16T21:18:18.538Z,53.10
2019-04-16T21:20:51.221Z,53.40
2019-04-16T21:23:19.873Z,53.60
2019-04-16T21:25:48.822Z,53.90
2019-04-16T21:28:21.903Z,53.80
2019-04-16T21:30:52.567Z,53.80
2019-04-16T21:33:23.199Z,53.70
2019-04-16T21:35:53.867Z,53.80
2019-04-16T21:38:24.468Z,53.80
2019-04-16T21:40:56.459Z,53.80
2019-04-16T21:43:24.114Z,53.80
2019-04-16T21:45:53.103Z,53.90
2019-04-16T21:48:23.855Z,54.00
2019-04-16T21:50:54.200Z,53.90
2019-04-16T21:53:24.613Z,54.20
2019-04-16T21:55:54.167Z,54.20
2019-04-16T21:58:24.688Z,54.20
2019-04-16T22:00:59.769Z,54.30
2019-04-16T22:03:29.270Z,54.20
2019-04-16T22:05:58.442Z,54.40
2019-04-16T22:08:29.768Z,54.20
2019-04-16T22:10:58.331Z,54.10
2019-04-16T22:13:27.360Z,54.40
2019-04-16T22:15:57.264Z,54.50
2019-04-16T22:18:26.985Z,54.40
2019-04-16T22:20:56.127Z,54.20
2019-04-16T22:23:25.199Z,54.20
2019-04-16T22:25:57.197Z,53.90
2019-04-16T22:28:24.814Z,54.10
2019-04-16T22:30:53.779Z,53.60
2019-04-16T22:33:22.767Z,53.70
2019-04-16T22:35:51.758Z,53.60
2019-04-16T22:38:20.704Z,54.00
2019-04-16T22:40:54.915Z,54.00
2019-04-16T22:43:28.902Z,54.00
2019-04-16T22:46:05.415Z,54.00
2019-04-16T22:48:37.009Z,53.80
2019-04-16T22:51:09.692Z,53.90
2019-04-16T22:53:35.797Z,54.50
2019-04-16T22:56:04.835Z,54.00
2019-04-16T22:58:49.682Z,54.00
2019-04-16T23:01:23.158Z,53.90
2019-04-16T23:03:53.305Z,53.80
2019-04-16T23:06:22.948Z,54.00
2019-04-16T23:08:51.981Z,54.10
2019-04-16T23:11:23.666Z,54.10
2019-04-16T23:13:51.845Z,53.90
2019-04-16T23:16:20.964Z,54.10
2019-04-16T23:18:50.091Z,54.10
2019-04-16T23:21:19.260Z,54.20
2019-04-16T23:23:51.446Z,54.40
2019-04-16T23:26:19.098Z,54.10
2019-04-16T23:28:48.101Z,54.20
2019-04-16T23:31:19.553Z,54.20
2019-04-16T23:33:47.745Z,54.10
2019-04-16T23:36:16.813Z,54.50
2019-04-16T23:38:45.791Z,54.50
2019-04-16T23:41:17.960Z,54.80
2019-04-16T23:43:50.517Z,54.80
2019-04-16T23:46:34.641Z,54.90
2019-04-16T23:49:22.117Z,54.80
2019-04-16T23:52:00.877Z,54.80
2019-04-16T23:54:28.070Z,55.10
2019-04-16T23:57:01.646Z,55.10
2019-04-16T23:59:48.720Z,54.90
