createdAt,value
2023-01-22T04:03:48.455Z,99702.00
2023-01-22T04:06:58.347Z,99699.66
2023-01-22T04:10:09.354Z,99702.38
2023-01-22T04:13:19.294Z,99696.53
2023-01-22T04:16:31.916Z,99706.63
2023-01-22T04:19:51.776Z,99702.69
2023-01-22T04:23:20.455Z,99705.13
2023-01-22T04:26:32.600Z,99702.59
2023-01-22T04:29:44.623Z,99703.03
2023-01-22T04:32:54.602Z,99705.94
2023-01-22T04:36:16.038Z,99693.69
2023-01-22T04:39:25.861Z,99695.09
2023-01-22T04:42:35.796Z,99694.72
2023-01-22T04:45:45.630Z,99690.06
2023-01-22T04:48:55.629Z,99694.22
2023-01-22T04:52:06.772Z,99690.06
2023-01-22T04:55:16.630Z,99687.75
2023-01-22T04:58:34.281Z,99690.25
2023-01-22T05:01:50.595Z,99688.25
2023-01-22T05:05:00.440Z,99696.53
2023-01-22T05:08:12.638Z,99691.88
2023-01-22T05:11:23.409Z,99691.00
2023-01-22T05:14:38.099Z,99698.56
2023-01-22T05:17:48.533Z,99702.38
2023-01-22T05:20:58.472Z,99699.53
2023-01-22T05:24:13.088Z,99707.50
2023-01-22T05:27:23.049Z,99711.13
2023-01-22T05:30:38.810Z,99705.78
2023-01-22T05:34:09.223Z,99710.44
2023-01-22T05:37:20.130Z,99719.63
2023-01-22T05:40:31.496Z,99710.03
2023-01-22T05:43:41.392Z,99713.47
2023-01-22T05:46:55.550Z,99716.19
2023-01-22T05:50:14.423Z,99719.09
2023-01-22T05:53:24.522Z,99727.03
2023-01-22T05:56:35.605Z,99718.72
2023-01-22T05:59:45.503Z,99722.34
2023-01-22T07:55:37.582Z,99793.28
2023-01-22T07:58:51.988Z,99801.56
2023-01-22T08:02:03.582Z,99795.50
2023-01-22T08:05:15.323Z,99803.38
2023-01-22T08:08:25.521Z,99800.53
2023-01-22T08:11:35.373Z,99810.28
2023-01-22T08:14:46.676Z,99816.75
2023-01-22T08:17:56.553Z,99811.34
2023-01-22T08:21:06.741Z,99811.75
2023-01-22T08:24:16.477Z,99818.31
2023-01-22T08:27:27.311Z,99816.16
2023-01-22T08:30:45.741Z,99824.19
2023-01-22T08:33:56.742Z,99828.19
2023-01-22T08:37:07.352Z,99831.13
2023-01-22T08:40:17.469Z,99824.84
2023-01-22T08:43:27.476Z,99829.75
2023-01-22T08:46:40.331Z,99836.53
2023-01-22T08:49:50.102Z,99837.44
2023-01-22T08:53:00.037Z,99833.16
2023-01-22T08:56:09.987Z,99842.63
2023-01-22T08:59:19.881Z,99843.03
2023-01-22T09:02:30.920Z,99843.78
2023-01-22T09:05:41.401Z,99851.97
2023-01-22T09:08:51.199Z,99846.06
2023-01-22T09:12:01.057Z,99841.44
2023-01-22T09:15:11.496Z,99847.19
2023-01-22T09:18:22.701Z,99850.81
2023-01-22T09:21:34.040Z,99855.56
2023-01-22T09:24:43.962Z,99845.63
2023-01-22T09:28:01.016Z,99848.50
2023-01-22T09:31:13.553Z,99853.03
2023-01-22T09:34:24.782Z,99849.47
2023-01-22T09:37:34.568Z,99854.91
2023-01-22T09:40:48.429Z,99852.00
2023-01-22T09:44:03.230Z,99861.78
2023-01-22T09:47:15.778Z,99861.47
2023-01-22T09:50:29.382Z,99858.00
2023-01-22T09:53:39.234Z,99862.91
2023-01-22T09:56:52.029Z,99867.81
2023-01-22T10:00:17.029Z,99870.94
2023-01-22T10:03:33.550Z,99868.47
2023-01-22T10:06:47.336Z,99871.38
2023-01-22T10:10:02.485Z,99869.25
2023-01-22T10:13:17.752Z,99863.31
2023-01-22T10:16:27.614Z,99870.00
2023-01-22T10:19:45.214Z,99869.50
2023-01-22T10:23:03.952Z,99879.78
2023-01-22T10:26:19.567Z,99883.22
2023-01-22T10:29:36.172Z,99871.81
2023-01-22T10:32:45.969Z,99876.44
2023-01-22T10:35:57.937Z,99873.00
2023-01-22T10:39:13.462Z,99872.47
2023-01-22T10:42:26.027Z,99875.06
2023-01-22T10:45:35.858Z,99871.81
2023-01-22T10:48:45.583Z,99879.09
2023-01-22T10:51:57.152Z,99878.38
2023-01-22T10:55:22.813Z,99873.88
2023-01-22T10:58:35.078Z,99870.88
2023-01-22T11:01:45.032Z,99873.66
2023-01-22T11:04:55.022Z,99870.06
2023-01-22T11:08:07.375Z,99872.59
2023-01-22T11:11:22.534Z,99864.69
2023-01-22T11:14:36.198Z,99867.13
2023-01-22T11:17:51.833Z,99869.31
2023-01-22T11:21:03.841Z,99870.81
2023-01-22T11:24:16.795Z,99874.59
2023-01-22T11:27:46.145Z,99865.72
2023-01-22T11:31:10.959Z,99865.75
2023-01-22T11:34:36.416Z,99874.06
2023-01-22T11:37:58.397Z,99876.25
2023-01-22T11:41:19.933Z,99873.84
2023-01-22T11:44:50.086Z,99870.78
2023-01-22T11:48:13.822Z,99871.44
2023-01-22T11:51:32.515Z,99875.06
2023-01-22T11:54:55.187Z,99868.56
2023-01-22T11:58:13.747Z,99868.13
2023-01-22T12:01:37.381Z,99859.09
2023-01-22T12:05:04.299Z,99864.56
2023-01-22T12:08:25.606Z,99863.50
2023-01-22T12:11:51.056Z,99853.31
2023-01-22T12:15:12.616Z,99852.59
2023-01-22T12:18:49.433Z,99849.72
2023-01-22T12:22:04.650Z,99846.47
2023-01-22T12:25:22.478Z,99847.22
2023-01-22T12:28:37.062Z,99843.94
2023-01-22T12:31:51.642Z,99848.47
2023-01-22T12:35:06.506Z,99852.97
2023-01-22T12:38:25.718Z,99854.03
2023-01-22T12:41:45.376Z,99852.22
2023-01-22T12:45:07.002Z,99863.44
2023-01-22T12:48:27.136Z,99862.72
2023-01-22T12:51:41.142Z,99861.66
2023-01-22T12:54:55.288Z,99859.66
2023-01-22T12:58:06.087Z,99859.09
2023-01-22T13:01:24.599Z,99864.69
2023-01-22T13:04:35.026Z,99852.91
2023-01-22T13:07:49.504Z,99857.94
2023-01-22T13:11:00.977Z,99858.84
2023-01-22T13:14:20.005Z,99860.88
2023-01-22T13:17:31.618Z,99856.56
2023-01-22T13:20:49.851Z,99863.09
2023-01-22T13:24:04.763Z,99861.88
2023-01-22T13:27:23.503Z,99865.28
2023-01-22T13:30:33.307Z,99865.69
2023-01-22T13:33:53.626Z,99868.56
2023-01-22T13:37:03.677Z,99869.09
2023-01-22T13:40:25.856Z,99875.41
2023-01-22T13:43:38.655Z,99879.00
2023-01-22T13:46:49.888Z,99882.97
2023-01-22T13:50:01.003Z,99893.44
2023-01-22T13:53:19.807Z,99888.38
2023-01-22T13:56:31.456Z,99888.56
2023-01-22T13:59:41.268Z,99885.50
2023-01-22T14:02:51.311Z,99885.13
2023-01-22T14:06:06.763Z,99887.66
2023-01-22T14:09:26.740Z,99892.00
2023-01-22T14:12:37.964Z,99896.16
2023-01-22T14:15:56.126Z,99897.59
2023-01-22T14:19:06.452Z,99896.16
2023-01-22T14:22:16.570Z,99898.50
2023-01-22T14:25:26.721Z,99892.00
2023-01-22T14:28:38.265Z,99906.09
2023-01-22T14:31:48.278Z,99906.84
2023-01-22T14:34:59.403Z,99908.63
2023-01-22T14:38:09.310Z,99910.47
2023-01-22T14:41:19.080Z,99912.81
2023-01-22T14:44:31.720Z,99912.59
2023-01-22T14:47:41.758Z,99915.81
2023-01-22T14:50:52.176Z,99922.31
2023-01-22T14:54:02.259Z,99925.56
2023-01-22T14:57:12.037Z,99922.38
2023-01-22T15:00:23.592Z,99926.38
2023-01-22T15:03:33.555Z,99930.50
2023-01-22T15:06:43.433Z,99926.88
2023-01-22T15:09:53.209Z,99922.53
2023-01-22T15:13:03.257Z,99915.84
2023-01-22T15:16:14.443Z,99918.91
2023-01-22T15:19:24.143Z,99921.06
2023-01-22T15:22:34.130Z,99930.28
2023-01-22T15:25:43.858Z,99929.34
2023-01-22T15:28:55.117Z,99933.50
2023-01-22T15:32:06.241Z,99937.16
2023-01-22T15:35:16.216Z,99940.41
2023-01-22T15:38:25.957Z,99936.25
2023-01-22T15:41:37.474Z,99936.78
2023-01-22T15:44:47.203Z,99948.13
2023-01-22T15:47:58.598Z,99946.63
2023-01-22T15:51:09.096Z,99958.41
2023-01-22T15:54:18.812Z,99954.19
2023-01-22T15:57:28.857Z,99954.69
2023-01-22T16:00:38.604Z,99962.09
2023-01-22T16:03:49.721Z,99963.50
2023-01-22T16:06:59.455Z,99958.44
2023-01-22T16:10:09.879Z,99967.47
2023-01-22T16:13:19.659Z,99968.41
2023-01-22T16:16:31.454Z,99963.13
2023-01-22T16:19:42.738Z,99968.19
2023-01-22T16:22:52.453Z,99971.03
2023-01-22T16:26:06.620Z,99972.88
2023-01-22T16:29:16.495Z,99979.34
2023-01-22T16:32:26.349Z,99979.75
2023-01-22T16:35:37.355Z,99976.69
2023-01-22T16:38:47.536Z,99983.38
2023-01-22T16:41:57.289Z,99979.75
2023-01-22T16:45:07.617Z,99984.81
2023-01-22T16:48:17.331Z,99984.81
2023-01-22T16:51:33.908Z,99994.03
2023-01-22T16:54:43.874Z,99995.66
2023-01-22T16:57:53.703Z,99995.66
2023-01-22T17:01:03.487Z,100002.53
2023-01-22T17:04:13.431Z,99994.94
2023-01-22T17:07:33.549Z,100001.78
2023-01-22T17:10:43.864Z,100005.06
2023-01-22T17:13:53.635Z,100001.41
2023-01-22T17:17:04.360Z,100010.13
2023-01-22T17:20:14.243Z,100004.66
2023-01-22T17:23:25.373Z,100006.47
2023-01-22T17:26:35.030Z,100026.34
2023-01-22T17:29:44.996Z,100021.78
2023-01-22T17:32:54.720Z,100024.50
2023-01-22T17:36:06.024Z,100025.22
2023-01-22T17:39:18.086Z,100026.66
2023-01-22T17:42:27.863Z,100032.03
2023-01-22T17:45:40.006Z,100036.69
2023-01-22T17:52:57.940Z,100039.44
2023-01-22T17:56:13.401Z,100041.63
2023-01-22T17:59:26.213Z,100035.66
2023-01-22T18:02:38.094Z,100043.47
2023-01-22T18:05:49.344Z,100037.69
2023-01-22T18:09:02.704Z,100043.66
2023-01-22T18:12:18.455Z,100051.44
2023-01-22T18:15:29.786Z,100049.44
2023-01-22T18:18:41.507Z,100053.97
2023-01-22T18:21:52.917Z,100056.72
2023-01-22T18:25:04.226Z,100060.88
2023-01-22T18:28:17.179Z,100061.06
2023-01-22T18:31:30.035Z,100058.53
2023-01-22T18:34:41.352Z,100061.97
2023-01-22T18:37:57.995Z,100065.94
2023-01-22T18:41:11.063Z,100066.13
2023-01-22T18:44:27.913Z,100056.72
2023-01-22T18:47:39.340Z,100065.44
2023-01-22T18:50:54.706Z,100065.00
2023-01-22T18:54:07.327Z,100070.78
2023-01-22T18:57:18.585Z,100066.63
2023-01-22T19:00:31.929Z,100065.72
2023-01-22T19:03:45.590Z,100065.00
2023-01-22T19:06:57.411Z,100069.69
2023-01-22T19:10:09.748Z,100081.63
2023-01-22T19:13:21.487Z,100082.63
2023-01-22T19:16:34.321Z,100084.28
2023-01-22T19:19:45.485Z,100075.94
2023-01-22T19:22:57.111Z,100083.06
2023-01-22T19:26:11.151Z,100090.44
2023-01-22T19:29:24.325Z,100095.50
2023-01-22T19:32:38.418Z,100090.66
2023-01-22T19:35:49.788Z,100098.94
2023-01-22T19:39:05.954Z,100102.00
2023-01-22T19:42:18.593Z,100100.34
2023-01-22T19:45:30.151Z,100103.50
2023-01-22T19:48:43.430Z,100109.66
2023-01-22T19:51:54.942Z,100116.75
2023-01-22T19:55:06.423Z,100115.63
2023-01-22T19:58:18.139Z,100109.47
2023-01-22T20:01:29.662Z,100120.31
2023-01-22T20:04:42.639Z,100114.34
2023-01-22T20:07:57.387Z,100122.13
2023-01-22T20:11:10.286Z,100127.19
2023-01-22T20:14:21.775Z,100123.97
2023-01-22T20:17:34.152Z,100127.59
2023-01-22T20:20:53.929Z,100133.56
2023-01-22T20:24:05.256Z,100127.59
2023-01-22T20:27:16.879Z,100133.56
2023-01-22T20:30:28.523Z,100129.41
2023-01-22T20:33:40.043Z,100136.84
2023-01-22T20:36:52.732Z,100138.31
2023-01-22T20:40:04.702Z,100139.06
2023-01-22T20:43:18.103Z,100146.66
2023-01-22T20:46:29.608Z,100142.09
2023-01-22T20:49:41.274Z,100145.53
2023-01-22T20:52:55.270Z,100150.88
2023-01-22T20:56:08.455Z,100147.25
2023-01-22T20:59:20.280Z,100137.03
2023-01-22T21:02:31.578Z,100138.94
2023-01-22T21:05:43.156Z,100135.50
2023-01-22T21:08:57.616Z,100137.75
2023-01-22T21:12:09.204Z,100139.56
2023-01-22T21:15:20.426Z,100132.56
2023-01-22T21:18:32.113Z,100142.19
