createdAt,value
2022-09-14T00:01:44.149Z,99484.00
2022-09-14T00:04:15.213Z,99483.00
2022-09-14T00:06:44.464Z,99484.00
2022-09-14T00:09:16.695Z,99487.00
2022-09-14T00:11:45.536Z,99483.00
2022-09-14T00:14:15.778Z,99475.00
2022-09-14T00:16:45.130Z,99476.00
2022-09-14T00:19:19.012Z,99470.00
2022-09-14T00:21:50.955Z,99464.00
2022-09-14T00:24:19.746Z,99464.00
2022-09-14T00:26:48.450Z,99475.00
2022-09-14T00:29:18.330Z,99471.00
2022-09-14T00:31:46.879Z,99465.00
2022-09-14T00:34:17.854Z,99463.00
2022-09-14T00:36:48.375Z,99462.00
2022-09-14T00:39:18.653Z,99459.00
2022-09-14T00:41:49.159Z,99457.00
2022-09-14T00:44:55.064Z,99460.00
2022-09-14T00:47:25.983Z,99452.00
2022-09-14T00:49:54.911Z,99454.00
2022-09-14T00:52:27.085Z,99458.00
2022-09-14T00:54:59.886Z,99457.00
2022-09-14T00:57:31.211Z,99457.00
2022-09-14T01:00:00.538Z,99451.00
2022-09-14T01:02:30.820Z,99442.00
2022-09-14T01:04:59.476Z,99456.00
2022-09-14T01:07:53.208Z,99455.00
2022-09-14T01:10:33.356Z,99456.00
2022-09-14T01:13:13.565Z,99456.00
2022-09-14T01:15:52.101Z,99461.00
2022-09-14T01:18:25.343Z,99459.00
2022-09-14T01:20:59.402Z,99454.00
2022-09-14T01:23:38.863Z,99449.00
2022-09-14T01:26:36.840Z,99450.00
2022-09-14T01:29:12.454Z,99434.00
2022-09-14T01:31:48.557Z,99434.00
2022-09-14T01:34:25.277Z,99433.00
2022-09-14T01:37:00.647Z,99426.00
2022-09-14T01:39:32.570Z,99425.00
2022-09-14T01:42:02.181Z,99423.00
2022-09-14T01:44:35.374Z,99423.00
2022-09-14T01:47:10.103Z,99422.00
2022-09-14T01:49:43.387Z,99428.00
2022-09-14T01:52:17.308Z,99422.00
2022-09-14T01:54:49.810Z,99412.00
2022-09-14T01:57:22.484Z,99411.00
2022-09-14T01:59:56.061Z,99412.00
2022-09-14T02:02:32.432Z,99410.00
2022-09-14T02:05:06.554Z,99412.00
2022-09-14T02:07:36.132Z,99412.00
2022-09-14T02:10:06.419Z,99405.00
2022-09-14T02:12:35.008Z,99404.00
2022-09-14T02:15:06.550Z,99396.00
2022-09-14T02:17:35.071Z,99398.00
2022-09-14T02:20:06.670Z,99391.00
2022-09-14T02:22:35.445Z,99391.00
2022-09-14T02:25:04.899Z,99393.00
2022-09-14T02:27:33.331Z,99389.00
2022-09-14T02:30:01.840Z,99378.00
2022-09-14T02:32:37.152Z,99385.00
2022-09-14T02:35:14.598Z,99385.00
2022-09-14T02:37:55.508Z,99385.00
2022-09-14T02:40:30.268Z,99388.00
2022-09-14T02:43:13.805Z,99390.00
2022-09-14T02:45:48.478Z,99386.00
2022-09-14T02:48:26.361Z,99379.00
2022-09-14T02:51:02.332Z,99374.00
2022-09-14T02:53:36.578Z,99372.00
2022-09-14T02:56:08.893Z,99381.00
2022-09-14T02:58:38.856Z,99379.00
2022-09-14T03:01:10.116Z,99379.00
2022-09-14T03:03:40.433Z,99373.00
2022-09-14T03:06:09.314Z,99385.00
2022-09-14T03:08:37.843Z,99388.00
2022-09-14T03:11:07.383Z,99380.00
2022-09-14T03:13:36.624Z,99379.00
2022-09-14T03:16:09.016Z,99372.00
2022-09-14T03:18:39.888Z,99372.00
2022-09-14T03:21:10.087Z,99375.00
2022-09-14T03:23:39.940Z,99384.00
2022-09-14T03:26:09.431Z,99390.00
2022-09-14T03:28:37.921Z,99391.00
2022-09-14T03:31:08.151Z,99383.00
2022-09-14T03:33:36.777Z,99377.00
2022-09-14T03:36:14.154Z,99381.00
2022-09-14T03:38:45.186Z,99375.00
2022-09-14T03:41:15.004Z,99378.00
2022-09-14T03:43:44.141Z,99362.00
2022-09-14T03:46:14.811Z,99372.00
2022-09-14T03:48:44.181Z,99376.00
2022-09-14T03:51:15.332Z,99367.00
2022-09-14T03:53:45.455Z,99378.00
2022-09-14T03:56:16.505Z,99366.00
2022-09-14T03:58:45.705Z,99369.00
2022-09-14T04:01:16.116Z,99358.00
2022-09-14T04:03:45.404Z,99346.00
2022-09-14T04:06:16.079Z,99350.00
2022-09-14T04:08:46.190Z,99340.00
2022-09-14T04:11:16.961Z,99338.00
2022-09-14T04:13:46.243Z,99340.00
2022-09-14T04:16:15.875Z,99340.00
2022-09-14T04:18:44.807Z,99345.00
2022-09-14T04:21:16.599Z,99339.00
2022-09-14T04:24:12.794Z,99344.00
2022-09-14T04:26:34.492Z,99351.00
2022-09-14T04:29:03.092Z,99342.00
2022-09-14T04:31:31.759Z,99338.00
2022-09-14T04:34:00.375Z,99332.00
2022-09-14T04:36:31.317Z,99335.00
2022-09-14T04:39:01.408Z,99342.00
2022-09-14T04:41:31.669Z,99346.00
2022-09-14T04:44:02.872Z,99339.00
2022-09-14T04:46:35.059Z,99338.00
2022-09-14T04:49:04.111Z,99333.00
2022-09-14T04:51:35.663Z,99344.00
2022-09-14T04:54:05.819Z,99337.00
2022-09-14T04:56:38.051Z,99342.00
2022-09-14T04:59:07.240Z,99336.00
2022-09-14T05:01:37.554Z,99332.00
2022-09-14T05:04:07.269Z,99337.00
2022-09-14T05:06:40.100Z,99328.00
2022-09-14T05:09:14.239Z,99332.00
2022-09-14T05:11:43.410Z,99326.00
2022-09-14T05:14:14.129Z,99325.00
2022-09-14T05:16:43.861Z,99326.00
2022-09-14T05:19:15.118Z,99326.00
2022-09-14T05:21:45.381Z,99331.00
2022-09-14T05:24:15.567Z,99333.00
2022-09-14T05:26:45.275Z,99328.00
2022-09-14T05:29:15.013Z,99330.00
2022-09-14T05:31:43.524Z,99331.00
2022-09-14T05:34:12.759Z,99326.00
2022-09-14T05:36:42.063Z,99321.00
2022-09-14T05:39:12.393Z,99327.00
2022-09-14T05:41:41.296Z,99318.00
2022-09-14T05:44:09.778Z,99312.00
2022-09-14T05:46:38.357Z,99311.00
2022-09-14T05:49:07.083Z,99309.00
2022-09-14T05:51:35.710Z,99307.00
2022-09-14T05:54:09.401Z,99305.00
2022-09-14T05:56:39.553Z,99306.00
2022-09-14T05:59:08.042Z,99309.00
2022-09-14T06:01:36.534Z,99298.00
2022-09-14T06:04:05.635Z,99305.00
2022-09-14T06:06:35.221Z,99299.00
2022-09-14T06:09:04.968Z,99300.00
2022-09-14T06:11:36.768Z,99290.00
2022-09-14T06:14:07.476Z,99294.00
2022-09-14T06:16:36.121Z,99297.00
2022-09-14T06:19:05.228Z,99296.00
2022-09-14T06:21:35.596Z,99304.00
2022-09-14T06:24:04.456Z,99296.00
2022-09-14T06:26:33.304Z,99296.00
2022-09-14T06:29:01.755Z,99287.00
2022-09-14T06:31:31.636Z,99296.00
2022-09-14T06:34:00.133Z,99304.00
2022-09-14T06:36:29.646Z,99307.00
2022-09-14T06:39:00.203Z,99307.00
2022-09-14T06:41:30.687Z,99300.00
2022-09-14T06:44:01.637Z,99299.00
2022-09-14T06:46:33.045Z,99292.00
2022-09-14T06:49:03.984Z,99293.00
2022-09-14T06:51:35.367Z,99295.00
2022-09-14T06:54:04.885Z,99290.00
2022-09-14T06:56:35.201Z,99289.00
2022-09-14T06:59:04.540Z,99291.00
2022-09-14T07:01:34.823Z,99296.00
2022-09-14T07:04:04.029Z,99295.00
2022-09-14T07:06:34.096Z,99291.00
2022-09-14T07:09:05.965Z,99294.00
2022-09-14T07:11:34.926Z,99304.00
2022-09-14T07:14:03.528Z,99291.00
2022-09-14T07:16:35.342Z,99300.00
2022-09-14T07:19:05.320Z,99297.00
2022-09-14T07:21:35.173Z,99307.00
2022-09-14T07:24:03.909Z,99314.00
2022-09-14T07:26:33.909Z,99313.00
2022-09-14T07:29:04.677Z,99317.00
2022-09-14T07:31:37.683Z,99316.00
2022-09-14T07:34:07.135Z,99320.00
2022-09-14T07:36:37.075Z,99318.00
2022-09-14T07:39:07.201Z,99320.00
2022-09-14T07:41:36.618Z,99309.00
2022-09-14T07:44:08.213Z,99309.00
2022-09-14T07:46:42.000Z,99311.00
2022-09-14T07:49:11.863Z,99307.00
2022-09-14T07:51:41.072Z,99309.00
2022-09-14T07:54:12.299Z,99307.00
2022-09-14T07:56:40.835Z,99310.00
2022-09-14T07:59:34.513Z,99296.00
2022-09-14T08:02:01.666Z,99305.00
2022-09-14T08:04:30.325Z,99313.00
2022-09-14T08:06:59.019Z,99308.00
2022-09-14T08:09:27.874Z,99300.00
2022-09-14T08:11:57.237Z,99293.00
2022-09-14T08:14:26.210Z,99300.00
2022-09-14T08:16:54.805Z,99296.00
2022-09-14T08:19:24.883Z,99296.00
2022-09-14T08:21:53.485Z,99307.00
2022-09-14T08:24:23.695Z,99297.00
2022-09-14T08:26:52.636Z,99291.00
2022-09-14T08:29:21.512Z,99297.00
2022-09-14T08:31:52.077Z,99305.00
2022-09-14T08:34:21.380Z,99306.00
2022-09-14T08:36:51.692Z,99299.00
2022-09-14T08:39:21.230Z,99290.00
2022-09-14T08:41:55.992Z,99296.00
2022-09-14T08:44:28.676Z,99305.00
2022-09-14T08:47:02.701Z,99289.00
2022-09-14T08:49:42.621Z,99288.00
2022-09-14T08:52:22.697Z,99304.00
2022-09-14T08:54:54.823Z,99296.00
2022-09-14T08:57:29.655Z,99295.00
2022-09-14T09:00:06.889Z,99299.00
2022-09-14T09:02:49.448Z,99296.00
2022-09-14T09:05:30.927Z,99290.00
2022-09-14T09:08:09.422Z,99285.00
2022-09-14T09:10:40.904Z,99290.00
2022-09-14T09:13:14.760Z,99286.00
2022-09-14T09:15:47.959Z,99292.00
2022-09-14T09:18:21.587Z,99287.00
2022-09-14T09:20:53.510Z,99294.00
2022-09-14T09:23:25.208Z,99287.00
2022-09-14T09:25:58.765Z,99291.00
2022-09-14T09:28:29.479Z,99288.00
2022-09-14T09:31:04.950Z,99281.00
2022-09-14T09:33:33.998Z,99276.00
2022-09-14T09:36:02.802Z,99282.00
2022-09-14T09:38:32.559Z,99278.00
2022-09-14T09:41:07.548Z,99276.00
2022-09-14T09:43:49.500Z,99277.00
2022-09-14T09:46:19.546Z,99279.00
2022-09-14T09:48:48.949Z,99280.00
2022-09-14T09:51:26.522Z,99277.00
2022-09-14T09:54:01.130Z,99272.00
2022-09-14T09:56:32.866Z,99275.00
2022-09-14T09:59:01.455Z,99270.00
2022-09-14T10:01:32.823Z,99269.00
2022-09-14T10:04:08.500Z,99263.00
2022-09-14T10:06:43.954Z,99255.00
2022-09-14T10:09:19.058Z,99230.00
2022-09-14T10:11:48.848Z,99238.00
2022-09-14T10:14:27.160Z,99241.00
2022-09-14T10:17:05.415Z,99239.00
2022-09-14T10:19:35.397Z,99242.00
2022-09-14T10:22:22.983Z,99251.00
2022-09-14T10:24:58.419Z,99254.00
2022-09-14T10:27:48.498Z,99249.00
2022-09-14T10:30:19.630Z,99244.00
2022-09-14T10:32:56.813Z,99255.00
2022-09-14T10:35:34.082Z,99247.00
2022-09-14T10:38:28.970Z,99247.00
2022-09-14T10:44:48.310Z,99252.00
2022-09-14T10:47:55.651Z,99249.00
2022-09-14T10:50:53.607Z,99270.00
2022-09-14T10:53:43.690Z,99259.00
2022-09-14T10:56:21.689Z,99278.00
2022-09-14T10:59:33.043Z,99271.00
2022-09-14T11:02:34.668Z,99269.00
2022-09-14T11:05:13.271Z,99276.00
2022-09-14T11:07:57.439Z,99268.00
2022-09-14T11:10:36.172Z,99264.00
2022-09-14T11:13:36.511Z,99251.00
2022-09-14T11:16:22.086Z,99252.00
2022-09-14T11:19:08.467Z,99250.00
2022-09-14T11:21:46.596Z,99256.00
2022-09-14T11:24:23.235Z,99248.00
2022-09-14T11:27:16.146Z,99243.00
2022-09-14T11:30:16.958Z,99244.00
2022-09-14T11:32:52.386Z,99237.00
2022-09-14T11:35:30.850Z,99243.00
2022-09-14T11:38:08.353Z,99237.00
2022-09-14T11:40:50.807Z,99226.00
2022-09-14T11:43:47.971Z,99216.00
2022-09-14T11:46:24.369Z,99207.00
2022-09-14T11:49:05.082Z,99207.00
2022-09-14T11:51:45.479Z,99208.00
2022-09-14T11:54:24.688Z,99222.00
2022-09-14T11:56:58.666Z,99218.00
2022-09-14T11:59:53.044Z,99223.00
2022-09-14T12:03:39.027Z,99218.00
2022-09-14T12:06:41.616Z,99224.00
2022-09-14T12:09:50.573Z,99221.00
2022-09-14T12:12:38.838Z,99215.00
2022-09-14T12:15:20.079Z,99223.00
2022-09-14T12:17:49.261Z,99210.00
2022-09-14T12:20:48.321Z,99207.00
2022-09-14T12:23:43.215Z,99200.00
2022-09-14T12:26:38.675Z,99202.00
2022-09-14T12:29:27.310Z,99211.00
2022-09-14T12:32:25.144Z,99197.00
2022-09-14T12:35:27.377Z,99206.00
2022-09-14T12:37:57.364Z,99205.00
2022-09-14T12:40:38.543Z,99202.00
2022-09-14T12:43:47.249Z,99200.00
2022-09-14T12:46:40.991Z,99194.00
2022-09-14T12:49:30.090Z,99192.00
2022-09-14T12:52:03.529Z,99198.00
2022-09-14T12:54:51.494Z,99191.00
2022-09-14T12:57:31.648Z,99200.00
2022-09-14T13:00:12.567Z,99186.00
2022-09-14T13:03:15.834Z,99180.00
2022-09-14T13:05:46.131Z,99177.00
2022-09-14T13:08:19.763Z,99165.00
2022-09-14T13:10:55.247Z,99176.00
2022-09-14T13:13:29.108Z,99179.00
2022-09-14T13:15:59.800Z,99163.00
2022-09-14T13:18:35.909Z,99159.00
2022-09-14T13:21:18.199Z,99164.00
2022-09-14T13:23:46.949Z,99162.00
2022-09-14T13:26:21.211Z,99162.00
2022-09-14T13:28:51.460Z,99167.00
2022-09-14T13:31:22.918Z,99158.00
2022-09-14T13:33:53.377Z,99167.00
2022-09-14T13:36:25.024Z,99160.00
2022-09-14T13:38:54.255Z,99156.00
2022-09-14T13:41:25.400Z,99153.00
2022-09-14T13:43:56.407Z,99151.00
2022-09-14T13:46:26.089Z,99154.00
2022-09-14T13:48:55.238Z,99156.00
2022-09-14T13:51:26.740Z,99147.00
2022-09-14T13:53:56.567Z,99144.00
2022-09-14T13:56:31.881Z,99143.00
2022-09-14T13:59:21.603Z,99133.00
2022-09-14T14:01:59.542Z,99135.00
2022-09-14T14:04:33.633Z,99134.00
2022-09-14T14:07:20.764Z,99123.00
2022-09-14T14:09:52.290Z,99120.00
2022-09-14T14:12:27.474Z,99119.00
2022-09-14T14:15:00.020Z,99120.00
2022-09-14T14:17:37.722Z,99115.00
2022-09-14T14:20:30.168Z,99115.00
2022-09-14T14:23:00.623Z,99119.00
2022-09-14T14:25:34.297Z,99117.00
2022-09-14T14:28:05.958Z,99114.00
2022-09-14T14:30:38.105Z,99108.00
2022-09-14T14:33:08.527Z,99103.00
2022-09-14T14:35:36.995Z,99103.00
2022-09-14T14:38:05.513Z,99104.00
2022-09-14T14:40:34.851Z,99112.00
2022-09-14T14:43:05.582Z,99107.00
2022-09-14T14:45:36.544Z,99100.00
2022-09-14T14:48:05.730Z,99100.00
2022-09-14T14:50:36.310Z,99104.00
2022-09-14T14:53:06.278Z,99103.00
2022-09-14T14:55:35.926Z,99102.00
2022-09-14T14:58:09.944Z,99105.00
2022-09-14T15:00:39.558Z,99101.00
2022-09-14T15:03:08.088Z,99106.00
2022-09-14T15:05:41.453Z,99095.00
2022-09-14T15:08:11.724Z,99099.00
2022-09-14T15:10:41.165Z,99095.00
2022-09-14T15:13:13.026Z,99094.00
2022-09-14T15:15:42.931Z,99095.00
2022-09-14T15:18:12.819Z,99091.00
2022-09-14T15:20:41.274Z,99088.00
2022-09-14T15:23:10.633Z,99094.00
2022-09-14T15:25:39.177Z,99094.00
2022-09-14T15:28:07.646Z,99094.00
2022-09-14T15:30:37.484Z,99086.00
2022-09-14T15:33:06.101Z,99088.00
2022-09-14T15:35:34.531Z,99089.00
2022-09-14T15:38:03.040Z,99079.00
2022-09-14T15:40:31.568Z,99089.00
2022-09-14T15:43:00.095Z,99086.00
2022-09-14T15:45:28.707Z,99084.00
2022-09-14T15:47:58.950Z,99083.00
2022-09-14T15:50:30.148Z,99081.00
2022-09-14T15:53:02.543Z,99074.00
2022-09-14T15:55:31.286Z,99066.00
2022-09-14T15:57:59.995Z,99074.00
2022-09-14T16:00:30.093Z,99080.00
2022-09-14T16:02:59.907Z,99090.00
2022-09-14T16:05:28.496Z,99094.00
2022-09-14T16:07:57.290Z,99096.00
2022-09-14T16:10:27.384Z,99089.00
2022-09-14T16:12:56.139Z,99092.00
2022-09-14T16:15:24.994Z,99087.00
2022-09-14T16:17:55.389Z,99078.00
2022-09-14T16:20:25.232Z,99077.00
2022-09-14T16:22:53.974Z,99074.00
2022-09-14T16:25:22.808Z,99062.00
2022-09-14T16:27:51.238Z,99061.00
2022-09-14T16:30:19.891Z,99060.00
2022-09-14T16:32:48.726Z,99062.00
2022-09-14T16:35:17.306Z,99062.00
2022-09-14T16:37:47.350Z,99053.00
2022-09-14T16:40:16.379Z,99041.00
2022-09-14T16:42:46.995Z,99044.00
2022-09-14T16:45:15.794Z,99038.00
2022-09-14T16:47:44.578Z,99032.00
2022-09-14T16:50:13.364Z,99025.00
2022-09-14T16:52:42.104Z,99024.00
2022-09-14T16:55:12.268Z,99035.00
2022-09-14T16:57:41.197Z,99032.00
2022-09-14T17:00:11.444Z,99031.00
2022-09-14T17:02:40.314Z,99027.00
2022-09-14T17:05:10.219Z,99021.00
2022-09-14T17:07:38.824Z,99023.00
2022-09-14T17:10:08.408Z,99018.00
2022-09-14T17:12:38.290Z,99014.00
2022-09-14T17:15:07.830Z,99009.00
2022-09-14T17:17:36.198Z,99015.00
2022-09-14T17:20:05.347Z,99020.00
2022-09-14T17:22:34.133Z,99017.00
2022-09-14T17:25:02.548Z,99009.00
2022-09-14T17:27:31.002Z,98992.00
2022-09-14T17:30:00.799Z,99005.00
2022-09-14T17:32:29.541Z,99002.00
2022-09-14T17:34:57.955Z,98991.00
2022-09-14T17:37:26.367Z,98995.00
2022-09-14T17:39:55.029Z,98993.00
2022-09-14T17:42:23.743Z,98988.00
2022-09-14T17:44:52.357Z,98993.00
2022-09-14T17:47:22.265Z,98999.00
2022-09-14T17:49:50.823Z,99003.00
2022-09-14T17:52:19.321Z,98991.00
2022-09-14T17:54:47.782Z,98985.00
2022-09-14T17:57:16.328Z,98984.00
2022-09-14T17:59:44.836Z,98989.00
2022-09-14T18:02:13.347Z,98982.00
2022-09-14T18:04:47.870Z,98981.00
2022-09-14T18:07:17.116Z,98984.00
2022-09-14T18:09:45.855Z,98976.00
2022-09-14T18:12:15.935Z,98977.00
2022-09-14T18:14:44.648Z,98989.00
2022-09-14T18:17:13.679Z,98986.00
2022-09-14T18:19:43.624Z,98985.00
2022-09-14T18:22:15.355Z,98995.00
2022-09-14T18:24:44.163Z,98996.00
2022-09-14T18:27:13.281Z,98993.00
2022-09-14T18:29:42.062Z,98982.00
2022-09-14T18:32:10.674Z,98979.00
2022-09-14T18:34:39.149Z,98975.00
2022-09-14T18:37:09.111Z,98986.00
2022-09-14T18:39:37.919Z,98982.00
2022-09-14T18:42:07.269Z,98980.00
2022-09-14T18:44:38.010Z,98982.00
2022-09-14T18:47:07.090Z,98978.00
2022-09-14T18:49:35.792Z,98993.00
2022-09-14T18:52:05.548Z,98991.00
2022-09-14T18:54:35.419Z,98982.00
2022-09-14T18:57:04.031Z,98999.00
2022-09-14T18:59:32.489Z,99000.00
2022-09-14T19:02:01.057Z,98983.00
2022-09-14T19:04:30.260Z,98983.00
2022-09-14T19:07:00.312Z,98976.00
2022-09-14T19:09:30.023Z,98971.00
2022-09-14T19:12:00.594Z,98964.00
2022-09-14T19:14:29.477Z,98958.00
2022-09-14T19:16:59.148Z,98956.00
2022-09-14T19:19:32.566Z,98957.00
2022-09-14T19:22:01.834Z,98963.00
2022-09-14T19:24:33.206Z,98956.00
2022-09-14T19:27:03.250Z,98958.00
2022-09-14T19:29:33.846Z,98960.00
2022-09-14T19:32:02.747Z,98970.00
2022-09-14T19:34:31.861Z,98962.00
2022-09-14T19:37:01.938Z,98964.00
2022-09-14T19:39:31.068Z,98959.00
2022-09-14T19:41:59.637Z,98953.00
2022-09-14T19:44:29.623Z,98941.00
2022-09-14T19:46:59.996Z,98935.00
2022-09-14T19:49:28.551Z,98923.00
2022-09-14T19:51:57.164Z,98930.00
2022-09-14T19:54:26.051Z,98922.00
2022-09-14T19:56:56.705Z,98928.00
2022-09-14T19:59:25.378Z,98927.00
2022-09-14T20:01:55.900Z,98928.00
2022-09-14T20:04:24.701Z,98926.00
2022-09-14T20:06:55.041Z,98939.00
2022-09-14T20:09:24.859Z,98932.00
2022-09-14T20:11:54.096Z,98938.00
2022-09-14T20:14:25.407Z,98947.00
2022-09-14T20:16:57.135Z,98955.00
2022-09-14T20:19:27.078Z,98957.00
2022-09-14T20:21:59.205Z,98968.00
2022-09-14T20:24:31.316Z,98965.00
2022-09-14T20:27:02.109Z,98955.00
2022-09-14T20:29:32.192Z,98961.00
2022-09-14T20:32:02.346Z,98952.00
2022-09-14T20:34:31.205Z,98962.00
2022-09-14T20:37:01.241Z,98966.00
2022-09-14T20:39:30.498Z,98961.00
2022-09-14T20:41:58.982Z,98960.00
2022-09-14T20:44:27.529Z,98960.00
2022-09-14T20:46:56.095Z,98958.00
2022-09-14T20:49:26.846Z,98954.00
2022-09-14T20:51:57.272Z,98961.00
2022-09-14T20:54:26.072Z,98963.00
2022-09-14T20:56:54.517Z,98968.00
2022-09-14T20:59:23.457Z,98981.00
2022-09-14T21:01:53.604Z,98984.00
2022-09-14T21:04:26.477Z,98991.00
2022-09-14T21:06:56.748Z,98995.00
2022-09-14T21:09:27.213Z,98998.00
2022-09-14T21:11:57.685Z,98998.00
2022-09-14T21:14:26.290Z,99004.00
2022-09-14T21:16:56.884Z,99000.00
2022-09-14T21:19:28.526Z,98982.00
2022-09-14T21:21:57.283Z,98981.00
2022-09-14T21:24:26.564Z,98980.00
2022-09-14T21:26:56.707Z,98985.00
2022-09-14T21:29:25.312Z,98988.00
2022-09-14T21:31:54.369Z,99000.00
2022-09-14T21:34:23.236Z,99010.00
2022-09-14T21:36:54.027Z,99004.00
2022-09-14T21:39:24.791Z,99015.00
2022-09-14T21:41:58.852Z,99005.00
2022-09-14T21:44:31.912Z,99007.00
2022-09-14T21:47:00.989Z,99019.00
2022-09-14T21:49:29.941Z,99017.00
2022-09-14T21:51:59.956Z,99010.00
2022-09-14T21:54:28.562Z,99003.00
2022-09-14T21:56:57.314Z,98992.00
2022-09-14T21:59:26.206Z,98999.00
2022-09-14T22:01:56.057Z,99012.00
2022-09-14T22:04:26.383Z,99003.00
2022-09-14T22:06:55.260Z,99000.00
2022-09-14T22:09:28.858Z,99007.00
2022-09-14T22:11:58.316Z,99005.00
2022-09-14T22:14:28.457Z,98995.00
2022-09-14T22:16:57.466Z,99001.00
2022-09-14T22:19:28.128Z,98996.00
2022-09-14T22:21:57.070Z,98998.00
2022-09-14T22:24:34.848Z,99005.00
2022-09-14T22:27:07.178Z,99000.00
2022-09-14T22:29:35.831Z,99005.00
2022-09-14T22:32:05.560Z,99013.00
2022-09-14T22:34:35.574Z,99016.00
2022-09-14T22:37:04.266Z,99011.00
2022-09-14T22:39:34.666Z,99007.00
2022-09-14T22:42:03.419Z,99007.00
2022-09-14T22:44:31.968Z,99009.00
2022-09-14T22:47:00.607Z,99006.00
2022-09-14T22:49:29.393Z,98992.00
2022-09-14T22:51:57.940Z,98996.00
2022-09-14T22:54:26.466Z,99005.00
2022-09-14T22:56:56.478Z,99016.00
2022-09-14T22:59:25.138Z,99014.00
2022-09-14T23:01:53.838Z,99015.00
2022-09-14T23:04:22.465Z,99016.00
2022-09-14T23:06:51.454Z,99018.00
2022-09-14T23:09:23.226Z,99022.00
2022-09-14T23:11:53.428Z,99016.00
2022-09-14T23:14:24.133Z,99012.00
2022-09-14T23:16:52.760Z,99013.00
2022-09-14T23:19:21.284Z,99010.00
2022-09-14T23:21:49.762Z,99008.00
2022-09-14T23:24:18.749Z,99014.00
2022-09-14T23:26:47.287Z,99008.00
2022-09-14T23:29:18.922Z,99008.00
2022-09-14T23:31:48.953Z,99009.00
2022-09-14T23:34:17.823Z,99017.00
2022-09-14T23:36:46.365Z,99026.00
2022-09-14T23:39:15.020Z,99024.00
2022-09-14T23:41:43.947Z,99027.00
2022-09-14T23:44:13.150Z,99033.00
2022-09-14T23:46:42.285Z,99033.00
2022-09-14T23:49:14.114Z,99034.00
2022-09-14T23:51:43.424Z,99028.00
2022-09-14T23:54:13.345Z,99036.00
2022-09-14T23:56:42.366Z,99043.00
2022-09-14T23:59:13.254Z,99044.00
