createdAt,value
2018-11-13T00:02:10.924Z,98226.17
2018-11-13T00:04:40.657Z,98226.59
2018-11-13T00:07:10.572Z,98220.11
2018-11-13T00:09:40.725Z,98222.73
2018-11-13T00:12:10.550Z,98227.95
2018-11-13T00:14:40.454Z,98228.36
2018-11-13T00:17:10.320Z,98229.73
2018-11-13T00:19:40.170Z,98231.04
2018-11-13T00:22:09.997Z,98232.37
2018-11-13T00:24:39.674Z,98232.82
2018-11-13T00:27:09.558Z,98234.55
2018-11-13T00:29:39.437Z,98233.72
2018-11-13T00:32:09.236Z,98234.59
2018-11-13T00:34:39.089Z,98238.53
2018-11-13T00:37:08.941Z,98239.41
2018-11-13T00:39:38.764Z,98235.53
2018-11-13T00:42:08.592Z,98242.50
2018-11-13T00:44:38.496Z,98149.84
2018-11-13T00:47:08.328Z,98239.03
2018-11-13T00:49:38.147Z,98245.56
2018-11-13T00:52:08.061Z,98250.83
2018-11-13T00:54:37.802Z,98248.20
2018-11-13T00:57:08.270Z,98250.80
2018-11-13T00:59:38.190Z,98250.38
2018-11-13T01:02:08.380Z,98250.81
2018-11-13T01:04:37.811Z,98251.27
2018-11-13T01:07:07.736Z,98251.30
2018-11-13T01:09:37.474Z,98249.16
2018-11-13T01:12:07.314Z,98154.75
2018-11-13T01:14:37.349Z,98246.17
2018-11-13T01:17:07.240Z,98241.83
2018-11-13T01:19:37.151Z,98243.10
2018-11-13T01:22:08.139Z,98240.47
2018-11-13T01:24:38.092Z,98239.63
2018-11-13T01:27:07.847Z,98241.37
2018-11-13T01:29:37.759Z,98239.66
2018-11-13T01:32:07.552Z,98238.77
2018-11-13T01:34:37.447Z,98230.95
2018-11-13T01:37:07.419Z,98232.25
2018-11-13T01:39:37.165Z,98240.08
2018-11-13T01:42:07.000Z,98241.36
2018-11-13T01:44:36.818Z,98231.83
2018-11-13T01:47:06.782Z,98228.32
2018-11-13T01:49:36.969Z,98233.96
2018-11-13T01:52:06.967Z,98235.25
2018-11-13T01:54:36.721Z,98239.55
2018-11-13T01:57:06.802Z,98243.04
2018-11-13T01:59:36.703Z,98234.80
2018-11-13T02:02:06.691Z,98235.69
2018-11-13T02:04:36.646Z,98229.20
2018-11-13T02:07:06.609Z,98225.30
2018-11-13T02:09:36.530Z,98228.75
2018-11-13T02:12:06.493Z,98225.73
2018-11-13T02:14:36.386Z,98234.02
2018-11-13T02:17:06.718Z,98235.33
2018-11-13T02:19:36.594Z,98231.90
2018-11-13T02:22:06.475Z,98221.92
2018-11-13T02:24:36.290Z,98225.84
2018-11-13T02:27:06.503Z,98223.67
2018-11-13T02:29:36.430Z,98222.38
2018-11-13T02:32:06.443Z,98229.31
2018-11-13T02:34:36.339Z,98229.79
2018-11-13T02:37:06.401Z,98225.44
2018-11-13T02:39:36.354Z,98222.41
2018-11-13T02:42:06.465Z,98230.22
2018-11-13T02:44:36.342Z,98227.64
2018-11-13T02:47:06.206Z,98225.87
2018-11-13T02:49:36.012Z,98223.27
2018-11-13T02:52:05.855Z,98231.07
2018-11-13T02:54:35.642Z,98224.14
2018-11-13T02:57:06.542Z,98228.50
2018-11-13T02:59:36.431Z,98226.31
2018-11-13T03:02:06.784Z,98228.50
2018-11-13T03:04:37.641Z,98221.56
2018-11-13T03:07:07.325Z,98218.53
2018-11-13T03:09:37.100Z,98231.56
2018-11-13T03:12:07.560Z,98234.99
2018-11-13T03:14:37.845Z,98232.39
2018-11-13T03:17:08.438Z,98235.89
2018-11-13T03:19:38.821Z,98241.11
2018-11-13T03:22:09.517Z,98242.44
2018-11-13T03:24:40.582Z,98247.63
2018-11-13T03:27:11.846Z,98252.41
2018-11-13T03:29:42.179Z,98247.66
2018-11-13T03:32:13.282Z,98250.23
2018-11-13T03:34:43.308Z,98243.73
2018-11-13T03:37:13.037Z,98238.52
2018-11-13T03:39:43.521Z,98242.00
2018-11-13T03:42:13.305Z,98238.53
2018-11-13T03:44:43.313Z,98237.25
2018-11-13T03:47:13.935Z,98244.19
2018-11-13T03:49:44.728Z,98243.75
2018-11-13T03:52:15.416Z,98235.06
2018-11-13T03:54:45.350Z,98241.13
2018-11-13T03:57:16.666Z,98244.17
2018-11-13T03:59:47.163Z,98229.86
2018-11-13T04:02:18.865Z,98232.87
2018-11-13T04:04:50.113Z,98231.57
2018-11-13T04:07:20.423Z,98222.91
2018-11-13T04:09:51.353Z,98228.55
2018-11-13T04:12:21.069Z,98222.90
2018-11-13T04:14:50.961Z,98224.64
2018-11-13T04:17:21.525Z,98223.33
2018-11-13T04:19:52.218Z,98230.70
2018-11-13T04:22:22.989Z,98222.47
2018-11-13T04:24:53.279Z,98225.08
2018-11-13T04:27:24.336Z,98225.96
2018-11-13T04:29:54.043Z,98224.21
2018-11-13T04:32:23.944Z,98225.08
2018-11-13T04:34:54.203Z,98217.28
2018-11-13T04:37:24.575Z,98216.00
2018-11-13T04:39:54.762Z,98213.41
2018-11-13T04:42:24.832Z,98220.76
2018-11-13T04:44:54.568Z,98212.97
2018-11-13T04:47:24.834Z,98217.75
2018-11-13T04:49:55.865Z,98222.08
2018-11-13T04:52:25.769Z,98230.35
2018-11-13T04:54:56.255Z,98233.39
2018-11-13T04:57:26.277Z,98229.46
2018-11-13T04:59:57.163Z,98237.70
2018-11-13T05:02:26.815Z,98237.27
2018-11-13T05:04:57.217Z,98241.61
2018-11-13T05:07:27.103Z,98243.36
2018-11-13T05:09:57.558Z,98241.61
2018-11-13T05:12:27.353Z,98249.00
2018-11-13T05:14:57.757Z,98249.88
2018-11-13T05:17:27.524Z,98247.27
2018-11-13T05:19:57.431Z,98243.38
2018-11-13T05:22:27.048Z,98260.28
2018-11-13T05:24:58.384Z,98260.28
2018-11-13T05:27:28.490Z,98262.87
2018-11-13T05:29:58.915Z,98251.59
2018-11-13T05:32:29.189Z,98249.86
2018-11-13T05:34:59.349Z,98256.37
2018-11-13T05:37:30.697Z,98241.17
2018-11-13T05:40:01.355Z,98245.08
2018-11-13T05:42:35.839Z,98242.48
2018-11-13T05:45:16.321Z,98243.78
2018-11-13T05:47:46.742Z,98245.51
2018-11-13T05:50:28.353Z,98237.68
2018-11-13T05:52:58.974Z,98233.80
2018-11-13T05:55:28.528Z,98229.88
2018-11-13T05:57:58.898Z,98230.77
2018-11-13T06:00:33.664Z,98226.87
2018-11-13T06:03:04.578Z,98221.66
2018-11-13T06:05:35.254Z,98225.53
2018-11-13T06:08:05.703Z,98226.81
2018-11-13T06:10:35.729Z,98225.07
2018-11-13T06:13:06.514Z,98221.16
2018-11-13T06:15:37.337Z,98216.37
2018-11-13T06:18:07.142Z,98220.26
2018-11-13T06:20:38.227Z,98040.09
2018-11-13T06:23:09.092Z,98232.81
2018-11-13T06:25:39.868Z,98237.98
2018-11-13T06:28:10.738Z,98243.54
2018-11-13T06:30:42.568Z,98255.84
2018-11-13T06:33:12.361Z,98252.06
2018-11-13T06:35:42.270Z,98253.59
2018-11-13T06:38:12.050Z,98249.47
2018-11-13T06:40:42.035Z,98247.87
2018-11-13T06:43:11.785Z,98259.86
2018-11-13T06:45:41.544Z,98252.66
2018-11-13T06:48:11.505Z,98252.45
2018-11-13T06:50:41.332Z,98257.16
2018-11-13T06:53:11.133Z,98212.57
2018-11-13T06:55:43.817Z,98265.23
2018-11-13T06:58:13.698Z,98270.59
2018-11-13T07:00:43.594Z,98284.30
2018-11-13T07:03:13.430Z,98288.82
2018-11-13T07:05:43.268Z,98283.69
2018-11-13T07:08:13.193Z,98287.23
2018-11-13T07:10:43.103Z,98282.88
2018-11-13T07:13:12.962Z,98277.48
2018-11-13T07:15:42.871Z,98277.27
2018-11-13T07:18:12.770Z,98275.30
2018-11-13T07:20:42.639Z,98281.59
2018-11-13T07:23:12.529Z,98283.59
2018-11-13T07:25:42.474Z,98291.20
2018-11-13T07:28:12.351Z,98287.98
2018-11-13T07:30:42.213Z,98288.74
2018-11-13T07:33:12.082Z,98278.27
2018-11-13T07:35:41.970Z,98281.75
2018-11-13T07:38:11.913Z,98290.18
2018-11-13T07:40:41.877Z,98284.53
2018-11-13T07:43:11.764Z,98294.36
2018-11-13T07:45:41.664Z,98292.75
2018-11-13T07:48:11.576Z,98299.00
2018-11-13T07:50:41.472Z,98294.70
2018-11-13T07:53:11.302Z,98295.98
2018-11-13T07:55:41.234Z,98297.35
2018-11-13T07:58:11.023Z,98294.29
2018-11-13T08:00:40.902Z,98296.83
2018-11-13T08:03:33.381Z,98125.45
2018-11-13T08:06:04.032Z,98308.13
2018-11-13T08:08:33.931Z,98308.03
2018-11-13T08:11:04.862Z,98311.81
2018-11-13T08:13:35.466Z,98318.67
2018-11-13T08:16:05.424Z,98326.47
2018-11-13T08:18:35.341Z,98320.72
2018-11-13T08:21:05.277Z,98320.10
2018-11-13T08:23:35.132Z,98316.06
2018-11-13T08:26:05.098Z,98318.55
2018-11-13T08:28:35.034Z,98317.33
2018-11-13T08:31:05.428Z,98314.99
2018-11-13T08:33:35.343Z,98311.63
2018-11-13T08:36:05.290Z,98314.27
2018-11-13T08:38:35.150Z,98310.78
2018-11-13T08:41:05.303Z,98315.20
2018-11-13T08:43:35.230Z,98309.69
2018-11-13T08:46:05.270Z,98309.19
2018-11-13T08:48:35.544Z,98170.66
2018-11-13T08:51:05.691Z,98314.17
2018-11-13T08:53:35.562Z,98310.80
2018-11-13T08:56:05.562Z,98310.45
2018-11-13T08:58:35.864Z,98318.36
2018-11-13T09:01:05.962Z,98316.66
2018-11-13T09:03:35.818Z,98320.23
2018-11-13T09:06:05.867Z,98316.37
2018-11-13T09:08:35.815Z,98321.33
2018-11-13T09:11:05.689Z,98314.95
2018-11-13T09:13:35.647Z,98314.36
2018-11-13T09:16:05.854Z,98319.28
2018-11-13T09:18:35.779Z,98319.79
2018-11-13T09:21:05.876Z,98324.22
2018-11-13T09:23:35.790Z,98326.01
2018-11-13T09:26:05.740Z,98321.38
2018-11-13T09:28:35.715Z,98319.46
2018-11-13T09:31:05.821Z,98311.89
2018-11-13T09:33:36.123Z,98317.28
2018-11-13T09:36:06.346Z,98312.61
2018-11-13T09:38:36.226Z,98300.28
2018-11-13T09:41:06.234Z,98312.09
2018-11-13T09:43:36.132Z,98319.00
2018-11-13T09:46:06.220Z,98316.00
2018-11-13T09:48:36.037Z,98318.47
2018-11-13T09:51:06.055Z,98122.87
2018-11-13T09:53:36.024Z,98316.70
2018-11-13T09:56:06.174Z,98308.25
2018-11-13T09:58:36.130Z,98306.34
2018-11-13T10:01:06.755Z,98323.04
2018-11-13T10:03:36.861Z,98320.84
2018-11-13T10:06:06.194Z,98316.80
2018-11-13T10:08:36.004Z,98325.41
2018-11-13T10:11:06.090Z,98326.05
2018-11-13T10:13:35.892Z,98336.31
2018-11-13T10:16:05.770Z,98332.19
2018-11-13T10:18:35.626Z,98336.62
2018-11-13T10:21:05.626Z,98337.02
2018-11-13T10:23:35.446Z,98328.31
2018-11-13T10:26:05.511Z,98316.13
2018-11-13T10:28:35.506Z,98324.48
2018-11-13T10:31:05.516Z,98318.86
2018-11-13T10:33:35.392Z,98323.74
2018-11-13T10:36:05.429Z,98312.06
2018-11-13T10:38:35.427Z,98309.44
2018-11-13T10:41:05.865Z,98310.13
2018-11-13T10:43:35.768Z,98300.27
2018-11-13T10:46:06.076Z,98303.23
2018-11-13T10:48:36.003Z,98315.39
2018-11-13T10:51:06.084Z,98315.39
2018-11-13T10:53:35.875Z,98324.08
2018-11-13T10:56:07.113Z,98332.50
2018-11-13T10:58:36.960Z,98331.36
2018-11-13T11:01:12.419Z,98325.57
2018-11-13T11:03:47.104Z,98307.48
2018-11-13T11:06:17.088Z,98308.41
2018-11-13T11:08:46.987Z,98311.95
2018-11-13T11:11:16.887Z,98328.19
2018-11-13T11:13:46.917Z,98351.78
2018-11-13T11:16:16.691Z,98336.44
2018-11-13T11:18:46.609Z,98346.80
2018-11-13T11:21:16.432Z,98352.86
2018-11-13T11:23:46.432Z,98321.02
2018-11-13T11:26:16.255Z,98325.27
2018-11-13T11:28:46.106Z,98333.67
2018-11-13T11:31:15.975Z,98321.42
2018-11-13T11:33:45.899Z,98327.44
2018-11-13T11:36:15.842Z,98327.70
2018-11-13T11:38:45.731Z,98335.14
2018-11-13T11:41:15.531Z,98342.88
2018-11-13T11:43:45.413Z,98360.63
2018-11-13T11:46:15.233Z,98360.08
2018-11-13T11:48:45.155Z,98339.73
2018-11-13T11:51:15.102Z,98332.98
2018-11-13T11:53:44.970Z,98346.48
2018-11-13T11:56:14.854Z,98350.59
2018-11-13T11:58:44.772Z,98353.86
2018-11-13T12:01:14.693Z,98344.70
2018-11-13T12:03:44.526Z,98348.44
2018-11-13T12:06:14.520Z,98350.15
2018-11-13T12:08:44.367Z,98360.03
2018-11-13T12:11:14.238Z,98354.70
2018-11-13T12:13:44.113Z,98347.89
2018-11-13T12:16:13.979Z,98349.48
2018-11-13T12:18:43.937Z,98341.88
2018-11-13T12:21:13.783Z,98351.48
2018-11-13T12:23:43.631Z,98362.88
2018-11-13T12:26:13.600Z,98355.78
2018-11-13T12:28:43.483Z,98362.30
2018-11-13T12:31:13.331Z,98366.78
2018-11-13T12:33:43.136Z,98377.70
2018-11-13T12:36:13.095Z,98379.51
2018-11-13T12:38:43.077Z,98371.25
2018-11-13T12:41:12.999Z,98363.34
2018-11-13T12:43:42.855Z,98369.98
2018-11-13T12:46:12.593Z,98366.55
2018-11-13T12:48:42.585Z,98361.45
2018-11-13T12:51:16.479Z,98367.77
2018-11-13T12:53:46.313Z,98358.20
2018-11-13T12:56:16.209Z,98355.70
2018-11-13T12:58:46.195Z,98361.42
2018-11-13T13:01:16.111Z,98373.52
2018-11-13T13:03:46.026Z,98368.20
2018-11-13T13:06:15.945Z,98376.08
2018-11-13T13:08:45.890Z,98376.94
2018-11-13T13:11:15.709Z,98376.61
2018-11-13T13:13:45.939Z,98376.11
2018-11-13T13:16:16.811Z,98370.37
2018-11-13T13:18:46.750Z,98368.52
2018-11-13T13:21:16.539Z,98375.28
2018-11-13T13:23:46.330Z,98382.11
2018-11-13T13:26:16.224Z,98382.56
2018-11-13T13:28:46.175Z,98383.02
2018-11-13T13:31:16.043Z,98394.88
2018-11-13T13:33:45.887Z,98426.33
2018-11-13T13:36:15.767Z,98392.98
2018-11-13T13:38:45.741Z,98391.19
2018-11-13T13:41:15.617Z,98395.70
2018-11-13T13:43:45.408Z,98391.19
2018-11-13T13:46:15.272Z,98394.10
2018-11-13T13:48:45.205Z,98403.04
2018-11-13T13:51:15.055Z,98408.81
2018-11-13T13:53:44.994Z,98416.31
2018-11-13T13:56:14.911Z,98406.23
2018-11-13T13:58:44.791Z,98410.71
2018-11-13T14:01:14.778Z,98411.17
2018-11-13T14:03:44.600Z,98414.66
2018-11-13T14:06:14.505Z,98412.82
2018-11-13T14:08:44.466Z,98423.14
2018-11-13T14:11:14.312Z,98424.17
2018-11-13T14:13:44.192Z,98425.59
2018-11-13T14:16:14.165Z,98426.06
2018-11-13T14:18:44.073Z,98434.06
2018-11-13T14:21:13.971Z,98436.34
2018-11-13T14:23:43.776Z,98439.48
2018-11-13T14:26:13.759Z,98446.19
2018-11-13T14:28:43.657Z,98448.51
2018-11-13T14:31:13.609Z,98457.38
2018-11-13T14:33:43.513Z,98454.45
2018-11-13T14:36:13.433Z,98449.30
2018-11-13T14:38:43.308Z,98449.91
2018-11-13T14:41:13.239Z,98448.67
2018-11-13T14:43:43.070Z,98441.31
2018-11-13T14:46:12.979Z,98445.05
2018-11-13T14:48:42.911Z,98449.59
2018-11-13T14:51:12.797Z,98450.20
2018-11-13T14:53:42.564Z,98452.06
2018-11-13T14:56:12.467Z,98454.44
2018-11-13T14:58:42.329Z,98463.28
2018-11-13T15:01:12.103Z,98474.31
2018-11-13T15:03:42.011Z,98479.24
2018-11-13T15:06:11.963Z,98479.79
2018-11-13T15:08:41.884Z,98482.47
2018-11-13T15:11:11.783Z,98479.97
2018-11-13T15:13:41.584Z,98485.77
2018-11-13T15:16:11.493Z,98481.51
2018-11-13T15:18:41.413Z,98484.22
2018-11-13T15:21:11.235Z,98489.56
2018-11-13T15:23:41.148Z,98493.55
2018-11-13T15:26:11.131Z,98497.58
2018-11-13T15:28:40.959Z,98501.56
2018-11-13T15:31:10.925Z,98507.31
2018-11-13T15:33:40.819Z,98512.20
2018-11-13T15:36:10.699Z,98514.37
2018-11-13T15:38:40.599Z,98406.70
2018-11-13T15:41:10.478Z,98526.77
2018-11-13T15:43:40.387Z,98528.58
2018-11-13T15:46:10.300Z,98535.59
2018-11-13T15:48:40.215Z,98540.77
2018-11-13T15:51:09.991Z,98535.89
2018-11-13T15:53:39.916Z,98540.25
2018-11-13T15:56:09.887Z,98545.05
2018-11-13T15:58:39.794Z,98541.10
2018-11-13T16:01:09.610Z,98554.13
2018-11-13T16:03:39.863Z,98557.73
2018-11-13T16:06:09.877Z,98466.52
2018-11-13T16:08:39.888Z,98567.95
2018-11-13T16:11:09.670Z,98563.64
2018-11-13T16:13:39.467Z,98565.45
2018-11-13T16:16:09.447Z,98577.30
2018-11-13T16:18:39.591Z,98581.77
2018-11-13T16:21:09.374Z,98579.22
2018-11-13T16:23:39.408Z,98588.45
2018-11-13T16:26:09.300Z,98592.05
2018-11-13T16:28:39.252Z,98596.50
2018-11-13T16:31:09.227Z,98598.95
2018-11-13T16:33:39.147Z,98589.69
2018-11-13T16:36:09.027Z,98586.75
2018-11-13T16:38:39.010Z,98589.48
2018-11-13T16:41:08.882Z,98595.71
2018-11-13T16:43:38.823Z,98608.08
2018-11-13T16:46:08.522Z,98482.05
2018-11-13T16:48:38.416Z,98607.77
2018-11-13T16:51:08.242Z,98616.58
2018-11-13T16:53:43.234Z,98614.43
2018-11-13T16:56:13.149Z,98620.16
2018-11-13T16:58:43.004Z,98620.19
2018-11-13T17:01:13.094Z,98625.89
2018-11-13T17:03:42.945Z,98623.33
2018-11-13T17:06:14.895Z,98611.13
2018-11-13T17:08:44.738Z,98615.55
2018-11-13T17:11:14.716Z,98623.42
2018-11-13T17:13:44.687Z,98628.70
2018-11-13T17:16:14.618Z,98629.57
2018-11-13T17:18:44.458Z,98644.39
2018-11-13T17:21:14.381Z,98649.19
2018-11-13T17:23:44.278Z,98641.80
2018-11-13T17:26:14.152Z,98643.59
2018-11-13T17:28:44.134Z,98651.91
2018-11-13T17:31:14.091Z,98659.42
2018-11-13T17:33:43.998Z,98665.06
2018-11-13T17:36:13.967Z,98660.79
2018-11-13T17:38:43.852Z,98660.02
2018-11-13T17:41:13.815Z,98665.31
2018-11-13T17:43:43.689Z,98663.16
2018-11-13T17:46:13.638Z,98663.64
2018-11-13T17:48:43.478Z,98667.19
2018-11-13T17:51:13.420Z,98679.46
2018-11-13T17:53:43.311Z,98678.17
2018-11-13T17:56:14.017Z,98674.73
2018-11-13T17:58:44.752Z,98666.00
2018-11-13T18:01:16.413Z,98672.59
2018-11-13T18:03:48.238Z,98676.98
2018-11-13T18:06:20.059Z,98678.83
2018-11-13T18:08:49.929Z,98681.02
2018-11-13T18:11:19.683Z,98681.08
2018-11-13T18:13:50.458Z,98684.56
2018-11-13T18:16:22.017Z,98687.23
2018-11-13T18:18:51.851Z,98682.11
2018-11-13T18:21:23.796Z,98692.66
2018-11-13T18:23:55.168Z,98698.86
2018-11-13T18:26:27.306Z,98703.25
2018-11-13T18:28:58.177Z,98699.09
2018-11-13T18:31:28.884Z,98704.81
2018-11-13T18:33:59.838Z,98706.74
2018-11-13T18:36:31.118Z,98716.53
2018-11-13T18:39:01.898Z,98720.62
2018-11-13T18:41:31.992Z,98717.25
2018-11-13T18:44:03.450Z,98711.67
2018-11-13T18:46:33.330Z,98723.97
2018-11-13T18:49:03.308Z,98723.14
2018-11-13T18:51:33.245Z,98723.61
2018-11-13T18:54:03.107Z,98730.61
2018-11-13T18:56:33.166Z,98704.63
2018-11-13T18:59:03.243Z,98728.11
2018-11-13T19:01:33.073Z,98731.20
2018-11-13T19:04:03.151Z,98732.53
2018-11-13T19:06:33.148Z,98726.00
2018-11-13T19:09:03.256Z,98727.31
2018-11-13T19:11:34.310Z,98729.05
2018-11-13T19:14:04.650Z,98727.31
2018-11-13T19:16:35.407Z,98736.03
2018-11-13T19:19:05.603Z,98738.67
2018-11-13T19:21:35.706Z,98743.47
2018-11-13T19:24:06.148Z,98740.89
2018-11-13T19:26:36.500Z,98743.11
2018-11-13T19:29:06.848Z,98757.09
2018-11-13T19:31:37.250Z,98760.17
2018-11-13T19:34:07.547Z,98766.78
2018-11-13T19:36:37.983Z,98769.91
2018-11-13T19:39:11.938Z,98773.02
2018-11-13T19:41:42.265Z,98772.15
2018-11-13T19:44:12.683Z,98773.45
2018-11-13T19:46:42.845Z,98783.55
2018-11-13T19:49:13.132Z,98783.98
2018-11-13T19:51:43.620Z,98778.36
2018-11-13T19:54:13.979Z,98782.28
2018-11-13T19:56:44.288Z,98787.09
2018-11-13T19:59:14.535Z,98788.80
2018-11-13T20:01:44.915Z,98781.37
2018-11-13T20:04:15.294Z,98781.33
2018-11-13T20:06:45.644Z,98790.03
2018-11-13T20:09:15.925Z,98795.28
2018-11-13T20:11:46.277Z,98790.89
2018-11-13T20:14:16.605Z,98788.67
2018-11-13T20:16:46.771Z,98793.05
2018-11-13T20:19:17.798Z,98805.27
2018-11-13T20:21:48.264Z,98803.50
2018-11-13T20:24:18.510Z,98803.92
2018-11-13T20:26:49.572Z,98803.92
2018-11-13T20:29:20.013Z,98811.31
2018-11-13T20:31:50.280Z,98820.93
2018-11-13T20:34:20.433Z,98818.30
2018-11-13T20:36:51.011Z,98822.23
2018-11-13T20:39:21.295Z,98823.56
2018-11-13T20:41:51.650Z,98826.61
2018-11-13T20:44:21.757Z,98828.85
2018-11-13T20:46:52.459Z,98825.77
2018-11-13T20:49:22.434Z,98827.97
2018-11-13T20:51:52.720Z,98830.61
2018-11-13T20:54:23.591Z,98831.47
2018-11-13T20:56:53.406Z,98832.78
2018-11-13T20:59:24.417Z,98839.38
2018-11-13T21:01:54.678Z,98845.50
2018-11-13T21:04:25.046Z,98846.77
2018-11-13T21:06:55.231Z,98848.04
2018-11-13T21:09:25.004Z,98847.63
2018-11-13T21:11:54.993Z,98845.90
2018-11-13T21:14:24.979Z,98468.77
2018-11-13T21:16:55.183Z,98835.41
2018-11-13T21:19:25.182Z,98838.91
2018-11-13T21:21:55.946Z,98835.86
2018-11-13T21:24:26.839Z,98840.25
2018-11-13T21:26:56.476Z,98841.11
2018-11-13T21:29:26.919Z,98845.91
2018-11-13T21:31:56.721Z,98844.59
2018-11-13T21:34:27.042Z,98843.27
2018-11-13T21:36:57.199Z,98845.02
2018-11-13T21:39:27.958Z,98837.19
2018-11-13T21:41:57.591Z,98840.23
2018-11-13T21:44:27.986Z,98845.06
2018-11-13T21:46:57.899Z,98834.98
2018-11-13T21:49:27.981Z,98846.36
2018-11-13T21:51:58.020Z,98837.61
2018-11-13T21:54:28.309Z,98851.15
2018-11-13T21:56:58.343Z,98849.86
2018-11-13T21:59:29.083Z,98845.50
2018-11-13T22:01:59.060Z,98844.63
2018-11-13T22:04:29.653Z,98850.28
2018-11-13T22:07:13.669Z,98852.94
2018-11-13T22:09:44.507Z,98848.99
2018-11-13T22:12:14.090Z,98855.98
2018-11-13T22:14:44.234Z,98866.05
2018-11-13T22:17:13.938Z,98862.11
2018-11-13T22:19:44.940Z,98860.37
2018-11-13T22:22:14.758Z,98860.80
2018-11-13T22:24:45.810Z,98866.92
2018-11-13T22:27:16.921Z,98877.33
2018-11-13T22:29:49.050Z,98883.02
2018-11-13T22:32:18.759Z,98877.45
2018-11-13T22:34:50.235Z,98883.55
2018-11-13T22:37:20.327Z,98883.09
2018-11-13T22:39:51.272Z,98883.16
2018-11-13T22:42:21.675Z,98884.98
2018-11-13T22:44:51.857Z,98882.34
2018-11-13T22:47:21.614Z,98877.55
2018-11-13T22:49:52.882Z,98874.08
2018-11-13T22:52:22.810Z,98864.89
2018-11-13T22:54:52.803Z,98868.83
2018-11-13T22:57:22.786Z,98880.16
2018-11-13T22:59:53.679Z,98884.08
2018-11-13T23:02:23.779Z,98883.20
2018-11-13T23:04:55.036Z,98795.35
2018-11-13T23:07:25.098Z,98813.64
2018-11-13T23:09:55.300Z,98891.94
2018-11-13T23:12:24.966Z,98894.55
2018-11-13T23:14:55.125Z,98897.58
2018-11-13T23:17:25.855Z,98905.42
2018-11-13T23:19:56.398Z,98906.31
2018-11-13T23:22:26.872Z,98907.60
2018-11-13T23:24:57.197Z,98909.79
2018-11-13T23:27:27.982Z,98906.30
2018-11-13T23:29:58.110Z,98911.53
2018-11-13T23:32:28.692Z,98906.72
2018-11-13T23:34:58.479Z,98907.60
2018-11-13T23:37:29.748Z,98909.80
2018-11-13T23:39:59.978Z,98907.62
2018-11-13T23:42:30.785Z,98902.81
2018-11-13T23:45:00.841Z,98910.25
2018-11-13T23:47:31.017Z,98904.61
2018-11-13T23:50:02.352Z,98902.86
2018-11-13T23:52:32.893Z,98903.30
2018-11-13T23:55:03.020Z,98910.28
2018-11-13T23:57:33.823Z,98903.31
