createdAt,value
2019-02-24T00:01:05.531Z,101506.35
2019-02-24T00:03:32.995Z,101507.83
2019-02-24T00:06:00.848Z,101510.73
2019-02-24T00:08:28.362Z,101511.50
2019-02-24T00:10:56.159Z,101515.33
2019-02-24T00:13:23.613Z,101509.99
2019-02-24T00:15:52.666Z,101512.08
2019-02-24T00:18:20.335Z,101511.37
2019-02-24T00:20:51.535Z,101515.39
2019-02-24T00:23:19.003Z,101518.03
2019-02-24T00:25:46.570Z,101519.02
2019-02-24T00:28:15.286Z,101517.64
2019-02-24T00:30:48.730Z,101517.13
2019-02-24T00:33:16.311Z,101516.30
2019-02-24T00:35:45.603Z,101510.69
2019-02-24T00:38:13.120Z,101517.89
2019-02-24T00:40:40.659Z,101516.48
2019-02-24T00:43:08.211Z,101524.23
2019-02-24T00:45:35.857Z,101520.80
2019-02-24T00:48:03.408Z,101521.09
2019-02-24T00:50:31.050Z,101510.63
2019-02-24T00:52:59.518Z,101512.58
2019-02-24T00:55:27.474Z,101504.44
2019-02-24T00:57:55.012Z,101511.27
2019-02-24T01:00:22.465Z,101511.72
2019-02-24T01:02:49.988Z,101503.91
2019-02-24T01:05:17.599Z,101505.53
2019-02-24T01:07:45.143Z,101507.83
2019-02-24T01:10:14.515Z,101501.72
2019-02-24T01:12:49.714Z,101495.95
2019-02-24T01:15:17.169Z,101503.06
2019-02-24T01:17:45.909Z,101494.17
2019-02-24T01:20:13.520Z,101493.88
2019-02-24T01:22:41.282Z,101491.86
2019-02-24T01:25:08.869Z,101493.40
2019-02-24T01:27:36.332Z,101485.83
2019-02-24T01:30:04.651Z,101491.47
2019-02-24T01:32:32.124Z,101496.02
2019-02-24T01:34:59.610Z,101496.33
2019-02-24T01:37:27.110Z,101495.22
2019-02-24T01:39:56.400Z,101495.40
2019-02-24T01:42:23.915Z,101501.98
2019-02-24T01:44:52.443Z,101499.64
2019-02-24T01:47:24.258Z,101499.89
2019-02-24T01:49:51.686Z,101484.01
2019-02-24T01:52:19.149Z,101482.06
2019-02-24T01:54:47.087Z,101481.25
2019-02-24T01:57:14.775Z,101475.88
2019-02-24T01:59:43.340Z,101480.52
2019-02-24T02:02:10.813Z,101481.66
2019-02-24T02:04:38.252Z,101485.72
2019-02-24T02:07:05.757Z,101475.44
2019-02-24T02:09:33.210Z,101473.36
2019-02-24T02:12:00.732Z,101475.56
2019-02-24T02:14:28.210Z,101473.09
2019-02-24T02:16:55.632Z,101469.56
2019-02-24T02:19:23.545Z,101474.84
2019-02-24T02:21:51.772Z,101470.27
2019-02-24T02:24:19.253Z,101467.75
2019-02-24T02:26:46.736Z,101469.61
2019-02-24T02:29:14.240Z,101471.02
2019-02-24T02:31:41.802Z,101476.03
2019-02-24T02:34:10.044Z,101463.86
2019-02-24T02:36:37.544Z,101468.75
2019-02-24T02:39:04.998Z,101459.45
2019-02-24T02:41:33.451Z,101466.56
2019-02-24T02:44:00.951Z,101460.47
2019-02-24T02:46:32.267Z,101453.22
2019-02-24T02:49:00.500Z,101448.62
2019-02-24T02:51:28.010Z,101459.86
2019-02-24T02:53:55.533Z,101449.52
2019-02-24T02:56:23.007Z,101450.05
2019-02-24T02:58:54.412Z,101452.74
2019-02-24T03:01:20.305Z,101458.39
2019-02-24T03:03:47.817Z,101460.55
2019-02-24T03:06:21.014Z,101458.83
2019-02-24T03:08:51.181Z,101461.44
2019-02-24T03:11:18.721Z,101456.63
2019-02-24T03:13:46.173Z,101457.95
2019-02-24T03:16:13.785Z,101460.52
2019-02-24T03:18:41.255Z,101457.64
2019-02-24T03:21:08.697Z,101463.07
2019-02-24T03:23:37.005Z,101464.13
2019-02-24T03:26:04.532Z,101458.61
2019-02-24T03:28:32.021Z,101470.26
2019-02-24T03:30:59.757Z,101469.95
2019-02-24T03:33:27.262Z,101477.02
2019-02-24T03:35:55.392Z,101480.41
2019-02-24T03:38:22.992Z,101488.40
2019-02-24T03:40:50.433Z,101479.19
2019-02-24T03:43:17.888Z,101484.91
2019-02-24T03:45:45.359Z,101474.13
2019-02-24T03:48:13.447Z,101481.21
2019-02-24T03:50:40.884Z,101479.44
2019-02-24T03:53:08.340Z,101478.77
2019-02-24T03:55:35.823Z,101476.38
2019-02-24T03:58:03.899Z,101477.21
2019-02-24T04:00:31.443Z,101474.08
2019-02-24T04:02:58.928Z,101480.01
2019-02-24T04:05:26.412Z,101483.11
2019-02-24T04:07:53.898Z,101489.16
2019-02-24T04:10:21.375Z,101489.74
2019-02-24T04:12:48.831Z,101494.20
2019-02-24T04:15:16.300Z,101485.33
2019-02-24T04:17:43.773Z,101484.92
2019-02-24T04:20:11.282Z,101488.46
2019-02-24T04:22:38.752Z,101492.20
2019-02-24T04:25:06.217Z,101497.51
2019-02-24T04:27:33.643Z,101497.45
2019-02-24T04:30:05.158Z,101490.93
2019-02-24T04:32:32.813Z,101504.35
2019-02-24T04:35:00.317Z,101501.03
2019-02-24T04:37:27.982Z,101500.20
2019-02-24T04:39:56.428Z,101498.57
2019-02-24T04:42:24.021Z,101508.08
2019-02-24T04:44:51.644Z,101509.35
2019-02-24T04:47:19.431Z,101503.12
2019-02-24T04:49:46.872Z,101509.79
2019-02-24T04:52:14.325Z,101510.17
2019-02-24T04:54:41.819Z,101504.12
2019-02-24T04:57:09.282Z,101506.11
2019-02-24T04:59:37.277Z,101509.69
2019-02-24T05:02:06.521Z,101514.78
2019-02-24T05:04:34.945Z,101515.83
2019-02-24T05:07:02.458Z,101510.05
2019-02-24T05:09:34.396Z,101508.38
2019-02-24T05:12:03.720Z,101504.03
2019-02-24T05:14:32.345Z,101504.58
2019-02-24T05:17:00.053Z,101508.22
2019-02-24T05:19:27.629Z,101505.36
2019-02-24T05:21:55.195Z,101496.89
2019-02-24T05:24:22.648Z,101496.35
2019-02-24T05:26:50.136Z,101503.81
2019-02-24T05:29:17.573Z,101496.18
2019-02-24T05:31:45.052Z,101496.39
2019-02-24T05:34:12.504Z,101499.92
2019-02-24T05:36:40.028Z,101501.25
2019-02-24T05:39:08.530Z,101503.99
2019-02-24T05:41:36.012Z,101502.39
2019-02-24T05:44:03.489Z,101509.16
2019-02-24T05:46:30.971Z,101514.25
2019-02-24T05:48:59.049Z,101514.41
2019-02-24T05:51:26.686Z,101510.28
2019-02-24T05:53:54.188Z,101512.70
2019-02-24T05:56:21.654Z,101507.37
2019-02-24T05:58:49.772Z,101509.20
2019-02-24T06:01:19.870Z,101502.70
2019-02-24T06:03:46.235Z,101499.59
2019-02-24T06:06:13.700Z,101503.44
2019-02-24T06:08:41.213Z,101507.16
2019-02-24T06:11:09.239Z,101503.31
2019-02-24T06:13:37.139Z,101493.77
2019-02-24T06:16:04.558Z,101493.63
2019-02-24T06:18:32.039Z,101493.86
2019-02-24T06:20:59.470Z,101494.57
2019-02-24T06:23:26.921Z,101492.77
2019-02-24T06:25:56.188Z,101489.98
2019-02-24T06:28:23.641Z,101497.58
2019-02-24T06:30:51.177Z,101497.05
2019-02-24T06:33:18.673Z,101495.78
2019-02-24T06:35:46.154Z,101493.53
2019-02-24T06:38:13.644Z,101494.41
2019-02-24T06:40:41.143Z,101495.77
2019-02-24T06:43:08.606Z,101502.80
2019-02-24T06:45:36.067Z,101501.03
2019-02-24T06:48:03.718Z,101502.44
2019-02-24T06:50:35.345Z,101502.21
2019-02-24T06:52:59.436Z,101503.67
2019-02-24T06:55:26.852Z,101496.06
2019-02-24T06:57:54.377Z,101496.61
2019-02-24T07:00:22.040Z,101495.17
2019-02-24T07:02:49.595Z,101499.34
2019-02-24T07:05:17.062Z,101496.26
2019-02-24T07:07:44.503Z,101492.76
2019-02-24T07:10:11.966Z,101498.46
2019-02-24T07:12:39.476Z,101501.05
2019-02-24T07:15:06.969Z,101499.72
2019-02-24T07:17:34.449Z,101504.84
2019-02-24T07:20:01.946Z,101512.46
2019-02-24T07:22:29.987Z,101510.86
2019-02-24T07:24:57.517Z,101517.34
2019-02-24T07:27:24.952Z,101513.53
2019-02-24T07:29:52.454Z,101512.34
2019-02-24T07:32:21.147Z,101507.00
2019-02-24T07:34:49.860Z,101494.54
2019-02-24T07:37:17.502Z,101487.95
2019-02-24T07:39:45.117Z,101486.31
2019-02-24T07:42:12.594Z,101486.20
2019-02-24T07:44:40.089Z,101487.83
2019-02-24T07:47:07.597Z,101491.55
2019-02-24T07:49:35.062Z,101494.37
2019-02-24T07:52:02.552Z,101494.38
2019-02-24T07:54:30.638Z,101494.77
2019-02-24T07:56:58.141Z,101491.94
2019-02-24T07:59:25.642Z,101491.02
2019-02-24T08:01:54.992Z,101489.48
2019-02-24T08:04:22.507Z,101486.93
2019-02-24T08:06:49.963Z,101494.96
2019-02-24T08:09:17.510Z,101492.62
2019-02-24T08:11:45.043Z,101509.10
2019-02-24T08:14:12.533Z,101502.07
2019-02-24T08:16:39.959Z,101515.16
2019-02-24T08:19:07.442Z,101519.66
2019-02-24T08:21:34.891Z,101517.39
2019-02-24T08:24:02.452Z,101528.91
2019-02-24T08:26:29.988Z,101530.64
2019-02-24T08:28:57.464Z,101531.15
2019-02-24T08:31:26.019Z,101533.97
2019-02-24T08:33:53.580Z,101539.39
2019-02-24T08:36:21.255Z,101545.98
2019-02-24T08:38:48.694Z,101553.02
2019-02-24T08:41:16.162Z,101552.28
2019-02-24T08:43:43.827Z,101558.77
2019-02-24T08:46:11.294Z,101564.88
2019-02-24T08:48:38.808Z,101558.67
2019-02-24T08:51:06.249Z,101574.98
2019-02-24T08:53:33.702Z,101572.80
2019-02-24T08:56:01.882Z,101579.82
2019-02-24T08:58:29.420Z,101578.27
2019-02-24T09:00:56.908Z,101587.06
2019-02-24T09:03:24.386Z,101590.95
2019-02-24T09:05:52.001Z,101586.52
2019-02-24T09:08:19.609Z,101589.52
2019-02-24T09:10:47.606Z,101595.53
2019-02-24T09:13:15.120Z,101596.08
2019-02-24T09:15:42.903Z,101598.52
2019-02-24T09:18:10.468Z,101607.09
2019-02-24T09:20:37.931Z,101605.06
2019-02-24T09:23:05.408Z,101610.33
2019-02-24T09:25:33.138Z,101609.34
2019-02-24T09:28:00.718Z,101607.73
2019-02-24T09:30:28.170Z,101612.59
2019-02-24T09:32:55.694Z,101609.89
2019-02-24T09:35:23.691Z,101611.95
2019-02-24T09:37:52.042Z,101604.18
2019-02-24T09:40:19.532Z,101606.44
2019-02-24T09:42:46.996Z,101609.44
2019-02-24T09:45:14.508Z,101608.45
2019-02-24T09:47:46.791Z,101607.03
2019-02-24T09:50:09.620Z,101600.08
2019-02-24T09:52:38.185Z,101599.18
2019-02-24T09:55:05.719Z,101599.77
2019-02-24T09:57:33.294Z,101596.36
2019-02-24T10:00:00.757Z,101600.14
2019-02-24T10:02:28.247Z,101607.95
2019-02-24T10:04:56.784Z,101606.53
2019-02-24T10:07:24.247Z,101609.16
2019-02-24T10:09:51.909Z,101607.86
2019-02-24T10:12:19.394Z,101612.76
2019-02-24T10:14:46.961Z,101618.62
2019-02-24T10:17:15.266Z,101619.74
2019-02-24T10:19:43.702Z,101618.94
2019-02-24T10:22:11.255Z,101621.17
2019-02-24T10:24:38.815Z,101623.02
2019-02-24T10:27:06.291Z,101618.64
2019-02-24T10:29:35.048Z,101622.19
2019-02-24T10:32:02.629Z,101628.19
2019-02-24T10:34:30.872Z,101621.54
2019-02-24T10:36:58.483Z,101615.66
2019-02-24T10:39:29.730Z,101616.27
2019-02-24T10:41:53.788Z,101613.81
2019-02-24T10:44:21.000Z,101614.73
2019-02-24T10:46:48.567Z,101612.86
2019-02-24T10:49:16.916Z,101607.15
2019-02-24T10:51:44.381Z,101611.34
2019-02-24T10:54:11.915Z,101608.16
2019-02-24T10:56:40.541Z,101604.95
2019-02-24T10:59:08.202Z,101599.32
2019-02-24T11:01:35.822Z,101600.29
2019-02-24T11:04:04.273Z,101592.27
2019-02-24T11:06:31.772Z,101594.66
2019-02-24T11:09:00.386Z,101596.65
2019-02-24T11:11:28.109Z,101594.11
2019-02-24T11:13:55.609Z,101590.18
2019-02-24T11:16:23.071Z,101584.98
2019-02-24T11:18:50.540Z,101575.14
2019-02-24T11:21:18.083Z,101585.75
2019-02-24T11:23:45.679Z,101587.02
2019-02-24T11:26:13.100Z,101584.73
2019-02-24T11:28:41.008Z,101589.07
2019-02-24T11:31:09.306Z,101587.66
2019-02-24T11:33:38.842Z,101581.28
2019-02-24T11:36:06.390Z,101585.00
2019-02-24T11:38:33.956Z,101586.44
2019-02-24T11:41:01.525Z,101582.44
2019-02-24T11:43:28.979Z,101587.48
2019-02-24T11:45:56.465Z,101590.34
2019-02-24T11:48:24.054Z,101591.68
2019-02-24T11:50:51.567Z,101591.17
2019-02-24T11:53:19.129Z,101587.22
2019-02-24T11:55:46.602Z,101593.57
2019-02-24T11:58:14.200Z,101589.18
2019-02-24T12:00:41.647Z,101589.64
2019-02-24T12:03:09.138Z,101589.39
2019-02-24T12:05:36.764Z,101588.02
2019-02-24T12:08:04.372Z,101588.00
2019-02-24T12:10:31.933Z,101580.40
2019-02-24T12:12:59.366Z,101570.77
2019-02-24T12:15:26.913Z,101575.89
2019-02-24T12:17:54.460Z,101570.86
2019-02-24T12:20:21.926Z,101573.39
2019-02-24T12:22:49.404Z,101570.88
2019-02-24T12:25:18.250Z,101569.59
2019-02-24T12:27:45.748Z,101574.48
2019-02-24T12:30:13.316Z,101571.30
2019-02-24T12:32:40.838Z,101571.26
2019-02-24T12:35:08.272Z,101573.94
2019-02-24T12:37:36.977Z,101567.55
2019-02-24T12:40:04.454Z,101568.42
2019-02-24T12:42:32.007Z,101563.66
2019-02-24T12:45:00.268Z,101557.77
2019-02-24T12:47:27.661Z,101555.41
2019-02-24T12:50:02.892Z,101559.78
2019-02-24T12:52:22.655Z,101564.58
2019-02-24T12:54:50.157Z,101561.97
2019-02-24T12:57:17.962Z,101558.75
2019-02-24T12:59:45.845Z,101547.38
2019-02-24T13:02:13.322Z,101545.66
2019-02-24T13:04:40.840Z,101547.56
2019-02-24T13:07:08.350Z,101544.50
2019-02-24T13:09:37.239Z,101542.14
2019-02-24T13:12:04.827Z,101540.26
2019-02-24T13:14:32.612Z,101537.08
2019-02-24T13:17:00.332Z,101538.94
2019-02-24T13:19:27.912Z,101530.75
2019-02-24T13:21:55.448Z,101530.38
2019-02-24T13:24:22.945Z,101529.02
2019-02-24T13:26:51.396Z,101534.14
2019-02-24T13:29:18.826Z,101530.27
2019-02-24T13:31:46.352Z,101524.72
2019-02-24T13:34:14.116Z,101526.91
2019-02-24T13:36:41.614Z,101520.62
2019-02-24T13:39:09.917Z,101525.61
2019-02-24T13:41:37.527Z,101509.84
2019-02-24T13:44:05.039Z,101518.77
2019-02-24T13:46:32.581Z,101517.91
2019-02-24T13:49:00.068Z,101516.70
2019-02-24T13:51:28.577Z,101513.47
2019-02-24T13:53:57.097Z,101515.72
2019-02-24T13:56:25.921Z,101505.82
2019-02-24T13:58:53.507Z,101515.69
2019-02-24T14:01:21.028Z,101510.72
2019-02-24T14:03:48.701Z,101516.56
2019-02-24T14:06:17.877Z,101504.03
2019-02-24T14:08:45.342Z,101508.23
2019-02-24T14:11:14.300Z,101512.86
2019-02-24T14:13:43.206Z,101510.81
2019-02-24T14:16:11.726Z,101501.09
2019-02-24T14:18:39.776Z,101498.09
2019-02-24T14:21:09.089Z,101494.83
2019-02-24T14:23:36.769Z,101497.45
2019-02-24T14:26:04.537Z,101489.64
2019-02-24T14:28:34.101Z,101489.23
2019-02-24T14:31:04.094Z,101492.06
2019-02-24T14:33:32.351Z,101489.11
2019-02-24T14:36:00.609Z,101491.63
2019-02-24T14:38:28.973Z,101494.66
2019-02-24T14:40:56.529Z,101495.44
2019-02-24T14:43:24.151Z,101502.03
2019-02-24T14:45:51.646Z,101499.36
2019-02-24T14:48:19.194Z,101499.94
2019-02-24T14:50:46.746Z,101496.12
2019-02-24T14:53:14.222Z,101500.03
2019-02-24T14:55:41.824Z,101507.34
2019-02-24T14:58:09.274Z,101510.27
2019-02-24T15:00:36.849Z,101512.27
2019-02-24T15:03:10.527Z,101517.49
2019-02-24T15:05:41.231Z,101516.76
2019-02-24T15:08:10.531Z,101512.94
2019-02-24T15:10:39.100Z,101507.39
2019-02-24T15:13:06.683Z,101514.61
2019-02-24T15:15:36.592Z,101514.45
2019-02-24T15:18:04.246Z,101509.53
2019-02-24T15:20:32.589Z,101516.61
2019-02-24T15:23:00.193Z,101516.33
2019-02-24T15:25:28.643Z,101522.27
2019-02-24T15:27:56.101Z,101516.49
2019-02-24T15:30:40.666Z,101510.77
2019-02-24T15:33:08.773Z,101518.40
2019-02-24T15:35:36.646Z,101517.86
2019-02-24T15:38:07.439Z,101526.53
2019-02-24T15:40:36.087Z,101517.54
2019-02-24T15:43:04.283Z,101517.77
2019-02-24T15:45:32.060Z,101523.44
2019-02-24T15:48:01.348Z,101520.45
2019-02-24T15:50:28.834Z,101521.23
2019-02-24T15:52:57.407Z,101527.25
2019-02-24T15:55:25.269Z,101530.48
2019-02-24T15:57:56.690Z,101531.70
2019-02-24T16:00:24.139Z,101531.00
2019-02-24T16:03:00.676Z,101533.22
2019-02-24T16:05:19.227Z,101529.73
2019-02-24T16:07:46.795Z,101524.52
2019-02-24T16:10:18.229Z,101525.86
2019-02-24T16:12:45.845Z,101524.00
2019-02-24T16:15:15.912Z,101526.38
2019-02-24T16:17:43.527Z,101523.72
2019-02-24T16:20:12.591Z,101524.31
2019-02-24T16:22:40.569Z,101527.19
2019-02-24T16:25:08.133Z,101524.72
2019-02-24T16:27:35.580Z,101522.89
2019-02-24T16:30:03.086Z,101525.33
2019-02-24T16:32:30.695Z,101529.56
2019-02-24T16:34:58.266Z,101530.31
2019-02-24T16:37:25.746Z,101526.16
2019-02-24T16:39:53.267Z,101532.13
2019-02-24T16:42:21.397Z,101535.03
2019-02-24T16:44:49.067Z,101538.06
2019-02-24T16:47:17.251Z,101538.25
2019-02-24T16:49:44.777Z,101529.27
2019-02-24T16:52:13.904Z,101527.47
2019-02-24T16:54:42.189Z,101533.73
2019-02-24T16:57:09.991Z,101531.14
2019-02-24T16:59:38.757Z,101532.84
2019-02-24T17:02:06.419Z,101538.64
2019-02-24T17:04:34.298Z,101542.15
2019-02-24T17:07:02.505Z,101546.00
2019-02-24T17:09:29.946Z,101554.06
2019-02-24T17:11:57.516Z,101558.17
2019-02-24T17:14:25.056Z,101557.11
2019-02-24T17:17:01.160Z,101553.89
2019-02-24T17:19:20.686Z,101560.42
2019-02-24T17:21:48.375Z,101563.13
2019-02-24T17:24:15.890Z,101568.58
2019-02-24T17:26:43.432Z,101573.84
2019-02-24T17:29:10.889Z,101566.55
2019-02-24T17:31:38.344Z,101564.52
2019-02-24T17:34:05.802Z,101563.64
2019-02-24T17:36:33.267Z,101568.00
2019-02-24T17:39:00.775Z,101562.66
2019-02-24T17:41:28.212Z,101557.04
2019-02-24T17:43:55.663Z,101562.13
2019-02-24T17:46:23.826Z,101563.61
2019-02-24T17:48:51.353Z,101572.86
2019-02-24T17:51:21.446Z,101570.62
2019-02-24T17:53:46.306Z,101578.56
2019-02-24T17:56:13.842Z,101573.55
2019-02-24T17:58:41.329Z,101578.06
2019-02-24T18:01:08.827Z,101580.02
2019-02-24T18:03:39.345Z,101572.83
2019-02-24T18:06:03.715Z,101582.03
2019-02-24T18:08:31.162Z,101575.77
2019-02-24T18:11:00.259Z,101579.27
2019-02-24T18:13:27.728Z,101575.36
2019-02-24T18:15:55.213Z,101581.39
2019-02-24T18:18:22.667Z,101581.23
2019-02-24T18:20:50.113Z,101573.39
2019-02-24T18:23:17.564Z,101570.78
2019-02-24T18:25:45.040Z,101568.72
2019-02-24T18:28:13.129Z,101575.69
2019-02-24T18:30:40.618Z,101569.13
2019-02-24T18:33:08.701Z,101563.86
2019-02-24T18:35:36.230Z,101562.34
2019-02-24T18:38:03.727Z,101560.62
2019-02-24T18:40:31.233Z,101561.22
2019-02-24T18:43:00.504Z,101558.94
2019-02-24T18:45:26.221Z,101561.41
2019-02-24T18:47:54.674Z,101556.94
2019-02-24T18:50:22.113Z,101555.50
2019-02-24T18:52:49.578Z,101558.31
2019-02-24T18:55:18.452Z,101553.68
2019-02-24T18:57:46.143Z,101552.23
2019-02-24T19:00:13.984Z,101545.75
2019-02-24T19:02:41.455Z,101543.65
2019-02-24T19:05:08.921Z,101544.42
2019-02-24T19:07:36.367Z,101544.39
2019-02-24T19:10:04.523Z,101540.81
2019-02-24T19:12:32.879Z,101545.86
2019-02-24T19:15:00.408Z,101547.12
2019-02-24T19:17:27.962Z,101547.41
2019-02-24T19:19:55.408Z,101548.75
2019-02-24T19:22:22.882Z,101551.61
2019-02-24T19:24:50.379Z,101547.02
2019-02-24T19:27:18.927Z,101553.59
2019-02-24T19:29:46.495Z,101560.05
2019-02-24T19:32:14.823Z,101565.17
2019-02-24T19:34:42.356Z,101570.38
2019-02-24T19:37:09.847Z,101570.13
2019-02-24T19:39:37.490Z,101563.77
2019-02-24T19:42:04.920Z,101560.84
2019-02-24T19:44:32.400Z,101557.23
2019-02-24T19:46:59.903Z,101561.22
2019-02-24T19:49:27.390Z,101565.80
2019-02-24T19:51:54.856Z,101566.64
2019-02-24T19:54:26.998Z,101561.47
2019-02-24T19:56:54.595Z,101567.78
2019-02-24T19:59:22.059Z,101566.95
2019-02-24T20:01:49.580Z,101578.44
2019-02-24T20:04:17.075Z,101581.76
2019-02-24T20:06:45.389Z,101577.66
2019-02-24T20:09:12.910Z,101574.83
2019-02-24T20:11:40.395Z,101575.63
2019-02-24T20:14:07.818Z,101583.05
2019-02-24T20:16:35.269Z,101584.77
2019-02-24T20:19:02.721Z,101585.52
2019-02-24T20:21:30.167Z,101588.92
2019-02-24T20:23:57.698Z,101590.55
2019-02-24T20:26:25.222Z,101588.49
2019-02-24T20:28:52.675Z,101594.25
2019-02-24T20:31:20.143Z,101597.53
2019-02-24T20:33:47.616Z,101595.50
2019-02-24T20:36:16.011Z,101599.80
2019-02-24T20:38:44.511Z,101597.38
2019-02-24T20:41:12.238Z,101598.88
2019-02-24T20:43:39.759Z,101594.86
2019-02-24T20:46:07.248Z,101592.30
2019-02-24T20:48:34.919Z,101591.15
2019-02-24T20:51:02.400Z,101592.20
2019-02-24T20:53:30.362Z,101591.05
2019-02-24T20:55:57.857Z,101596.37
2019-02-24T20:58:25.327Z,101589.98
2019-02-24T21:00:52.777Z,101592.19
2019-02-24T21:03:20.250Z,101589.73
2019-02-24T21:05:47.696Z,101599.09
2019-02-24T21:08:15.710Z,101599.03
2019-02-24T21:10:43.155Z,101594.06
2019-02-24T21:13:10.603Z,101602.97
2019-02-24T21:15:38.157Z,101601.85
2019-02-24T21:18:06.822Z,101603.73
2019-02-24T21:20:34.418Z,101598.19
2019-02-24T21:23:01.844Z,101590.76
2019-02-24T21:25:29.380Z,101594.22
2019-02-24T21:27:56.813Z,101590.97
2019-02-24T21:30:24.289Z,101581.27
2019-02-24T21:32:51.731Z,101587.42
2019-02-24T21:35:19.176Z,101594.21
2019-02-24T21:37:47.415Z,101587.14
2019-02-24T21:40:15.738Z,101587.91
2019-02-24T21:42:43.255Z,101587.48
2019-02-24T21:45:11.577Z,101583.59
2019-02-24T21:47:39.037Z,101576.00
2019-02-24T21:50:06.859Z,101580.10
2019-02-24T21:52:34.327Z,101582.57
2019-02-24T21:55:01.817Z,101585.00
2019-02-24T21:57:29.321Z,101596.72
2019-02-24T21:59:56.891Z,101590.88
2019-02-24T22:02:25.234Z,101587.84
2019-02-24T22:04:52.752Z,101592.05
2019-02-24T22:07:20.239Z,101597.80
2019-02-24T22:09:48.031Z,101599.86
2019-02-24T22:12:15.528Z,101589.23
2019-02-24T22:14:44.072Z,101586.66
2019-02-24T22:17:11.613Z,101590.49
2019-02-24T22:19:39.057Z,101590.08
2019-02-24T22:22:06.514Z,101585.22
2019-02-24T22:24:34.013Z,101576.55
2019-02-24T22:27:02.438Z,101587.98
2019-02-24T22:29:30.052Z,101592.04
2019-02-24T22:31:57.485Z,101590.72
2019-02-24T22:34:24.992Z,101593.82
2019-02-24T22:36:52.463Z,101593.27
2019-02-24T22:39:19.976Z,101594.68
2019-02-24T22:41:47.548Z,101599.45
2019-02-24T22:44:15.099Z,101604.91
2019-02-24T22:46:42.578Z,101598.81
2019-02-24T22:49:10.027Z,101602.94
2019-02-24T22:51:37.508Z,101604.91
2019-02-24T22:54:05.346Z,101606.34
2019-02-24T22:56:32.963Z,101605.19
2019-02-24T22:59:00.420Z,101598.77
2019-02-24T23:01:27.863Z,101598.99
2019-02-24T23:03:55.297Z,101598.52
2019-02-24T23:06:22.732Z,101602.69
2019-02-24T23:08:50.189Z,101600.20
2019-02-24T23:11:17.657Z,101606.00
2019-02-24T23:13:45.093Z,101606.31
2019-02-24T23:16:13.634Z,101609.30
2019-02-24T23:18:41.166Z,101607.23
2019-02-24T23:21:08.737Z,101608.81
2019-02-24T23:23:36.179Z,101607.55
2019-02-24T23:26:03.756Z,101609.92
2019-02-24T23:28:31.190Z,101616.20
2019-02-24T23:30:58.689Z,101616.21
2019-02-24T23:33:26.165Z,101618.47
2019-02-24T23:35:53.630Z,101619.87
2019-02-24T23:38:21.102Z,101620.88
2019-02-24T23:40:48.592Z,101615.81
2019-02-24T23:43:16.020Z,101624.41
2019-02-24T23:45:43.494Z,101623.47
2019-02-24T23:48:10.953Z,101629.80
2019-02-24T23:50:38.442Z,101628.96
2019-02-24T23:53:06.445Z,101631.23
2019-02-24T23:55:33.896Z,101628.02
2019-02-24T23:58:01.340Z,101623.13
