createdAt,value
2019-01-28T00:03:21.455Z,80.80
2019-01-28T00:08:43.634Z,79.97
2019-01-28T00:13:58.742Z,79.89
2019-01-28T00:19:20.926Z,79.39
2019-01-28T00:24:43.111Z,78.77
2019-01-28T00:29:45.789Z,78.68
2019-01-28T00:35:07.963Z,78.65
2019-01-28T00:40:30.153Z,78.22
2019-01-28T00:45:52.321Z,77.51
2019-01-28T00:51:14.506Z,77.63
2019-01-28T00:56:36.682Z,77.13
2019-01-28T01:01:39.365Z,77.12
2019-01-28T01:06:42.047Z,77.13
2019-01-28T01:11:57.039Z,77.63
2019-01-28T01:17:19.210Z,77.66
2019-01-28T01:22:41.385Z,77.50
2019-01-28T01:27:44.065Z,77.78
2019-01-28T01:33:06.233Z,77.65
2019-01-28T01:38:08.916Z,77.34
2019-01-28T01:43:31.099Z,77.17
2019-01-28T01:48:53.286Z,76.93
2019-01-28T01:53:55.949Z,77.33
2019-01-28T01:59:18.135Z,77.50
2019-01-28T02:04:40.309Z,77.71
2019-01-28T02:09:55.909Z,77.34
2019-01-28T02:21:08.366Z,76.79
2019-01-28T02:26:30.555Z,76.92
2019-01-28T02:31:52.772Z,77.89
2019-01-28T02:37:15.003Z,77.27
2019-01-28T02:42:17.685Z,76.76
2019-01-28T02:47:39.858Z,77.04
2019-01-28T02:53:02.034Z,76.46
2019-01-28T02:58:05.024Z,76.31
2019-01-28T03:03:27.211Z,76.33
2019-01-28T03:08:29.921Z,75.76
2019-01-28T03:13:45.196Z,75.63
2019-01-28T03:19:08.195Z,75.97
2019-01-28T03:24:23.525Z,76.32
2019-01-28T03:29:45.700Z,75.94
2019-01-28T03:34:48.369Z,76.15
2019-01-28T03:40:34.486Z,76.16
2019-01-28T03:45:56.664Z,75.67
2019-01-28T03:50:59.332Z,75.91
2019-01-28T03:56:21.495Z,76.00
2019-01-28T04:01:43.698Z,75.96
2019-01-28T04:07:05.896Z,75.84
2019-01-28T04:12:08.618Z,75.58
2019-01-28T04:17:30.800Z,75.48
2019-01-28T04:22:33.476Z,75.42
2019-01-28T04:27:55.656Z,75.49
2019-01-28T04:33:17.858Z,75.44
2019-01-28T04:38:40.025Z,75.54
2019-01-28T04:44:28.995Z,75.11
2019-01-28T04:49:51.161Z,75.20
2019-01-28T04:55:13.613Z,75.21
2019-01-28T05:00:22.394Z,75.33
2019-01-28T05:05:25.091Z,74.96
2019-01-28T05:10:27.800Z,75.16
2019-01-28T05:15:50.037Z,74.87
2019-01-28T05:21:12.219Z,74.58
2019-01-28T05:26:14.917Z,74.35
2019-01-28T05:31:37.106Z,74.54
2019-01-28T05:36:59.297Z,75.10
2019-01-28T05:42:21.481Z,75.94
2019-01-28T05:47:43.662Z,76.13
2019-01-28T05:52:47.705Z,76.60
2019-01-28T05:58:09.878Z,76.82
2019-01-28T06:03:32.071Z,77.38
2019-01-28T06:08:54.268Z,77.33
2019-01-28T06:13:56.945Z,77.71
2019-01-28T06:18:59.643Z,78.12
2019-01-28T06:24:21.831Z,78.27
2019-01-28T06:29:24.491Z,77.97
2019-01-28T06:40:10.984Z,77.97
2019-01-28T06:45:33.169Z,78.41
2019-01-28T06:50:55.342Z,78.75
2019-01-28T06:56:17.521Z,79.47
2019-01-28T07:01:20.200Z,79.76
2019-01-28T07:06:22.862Z,79.29
2019-01-28T07:11:38.587Z,79.59
2019-01-28T07:17:01.300Z,79.43
2019-01-28T07:22:23.540Z,78.98
2019-01-28T07:27:45.759Z,79.06
2019-01-28T07:33:07.918Z,78.64
2019-01-28T07:38:30.085Z,78.52
2019-01-28T07:43:52.677Z,78.82
2019-01-28T07:48:55.339Z,78.47
2019-01-28T07:54:17.522Z,78.41
2019-01-28T07:59:39.705Z,78.31
2019-01-28T08:05:01.984Z,78.49
2019-01-28T08:10:17.596Z,79.14
2019-01-28T08:15:39.783Z,79.30
2019-01-28T08:21:01.967Z,79.55
2019-01-28T08:26:24.147Z,80.32
2019-01-28T08:31:46.315Z,80.30
2019-01-28T08:37:08.485Z,80.71
2019-01-28T08:42:30.664Z,80.42
2019-01-28T08:47:52.863Z,80.38
2019-01-28T08:53:15.037Z,80.29
2019-01-28T08:58:37.225Z,80.16
2019-01-28T09:03:39.906Z,79.88
2019-01-28T09:09:23.510Z,79.82
2019-01-28T09:14:45.688Z,79.82
2019-01-28T09:20:11.355Z,79.99
2019-01-28T09:25:33.537Z,79.96
2019-01-28T09:30:55.824Z,80.38
2019-01-28T09:36:18.008Z,80.80
2019-01-28T09:41:40.189Z,80.38
2019-01-28T09:47:02.385Z,80.51
2019-01-28T09:52:06.381Z,80.09
2019-01-28T09:57:09.066Z,79.96
2019-01-28T10:02:11.746Z,79.81
2019-01-28T10:07:33.922Z,79.65
2019-01-28T10:12:49.701Z,79.58
2019-01-28T10:18:11.973Z,79.52
2019-01-28T10:23:34.143Z,79.10
2019-01-28T10:28:36.826Z,79.35
2019-01-28T10:33:59.053Z,79.19
2019-01-28T10:39:21.232Z,78.99
2019-01-28T10:44:23.897Z,79.45
2019-01-28T10:49:46.067Z,79.70
2019-01-28T10:55:08.540Z,80.00
2019-01-28T11:00:50.458Z,79.46
2019-01-28T11:06:12.618Z,79.32
2019-01-28T11:11:28.368Z,79.17
2019-01-28T11:16:50.550Z,79.30
2019-01-28T11:22:12.744Z,79.04
2019-01-28T11:27:35.081Z,78.86
2019-01-28T11:32:57.435Z,79.17
2019-01-28T11:38:20.645Z,78.83
2019-01-28T11:43:42.920Z,79.01
2019-01-28T11:49:05.911Z,78.80
2019-01-28T11:54:29.228Z,78.74
2019-01-28T11:59:51.419Z,79.23
2019-01-28T12:05:13.692Z,79.56
2019-01-28T12:10:16.396Z,79.57
2019-01-28T12:15:38.567Z,79.99
2019-01-28T12:21:00.765Z,80.01
2019-01-28T12:26:22.932Z,79.77
2019-01-28T12:31:45.299Z,80.55
2019-01-28T12:37:07.469Z,80.33
2019-01-28T12:42:10.136Z,80.47
2019-01-28T12:47:12.799Z,80.65
2019-01-28T12:52:15.497Z,81.81
2019-01-28T12:57:37.641Z,81.96
2019-01-28T13:02:59.814Z,82.01
2019-01-28T13:08:21.988Z,82.97
2019-01-28T13:13:41.182Z,82.56
2019-01-28T13:19:01.088Z,82.60
2019-01-28T13:24:23.318Z,82.91
2019-01-28T13:29:45.487Z,82.34
2019-01-28T13:34:48.160Z,81.87
2019-01-28T13:40:10.658Z,81.89
2019-01-28T13:45:56.216Z,81.70
2019-01-28T13:51:18.381Z,81.77
2019-01-28T13:56:40.538Z,82.48
2019-01-28T14:02:02.916Z,82.56
2019-01-28T14:07:25.096Z,82.15
2019-01-28T14:12:40.107Z,82.68
2019-01-28T14:17:42.920Z,82.77
2019-01-28T14:22:45.602Z,82.96
2019-01-28T14:28:09.152Z,83.04
2019-01-28T14:33:31.351Z,82.69
2019-01-28T14:38:53.665Z,82.68
2019-01-28T14:44:15.838Z,82.70
2019-01-28T14:49:38.025Z,82.52
2019-01-28T14:55:00.589Z,82.45
2019-01-28T15:00:05.123Z,82.14
2019-01-28T15:05:09.316Z,82.16
2019-01-28T15:10:24.836Z,81.75
2019-01-28T15:15:46.999Z,81.57
2019-01-28T15:21:09.176Z,81.53
2019-01-28T15:26:31.370Z,81.62
2019-01-28T15:31:34.113Z,81.85
2019-01-28T15:36:36.819Z,82.58
2019-01-28T15:41:58.986Z,82.69
2019-01-28T15:47:21.186Z,83.75
2019-01-28T15:52:43.378Z,84.10
2019-01-28T15:58:06.344Z,85.53
2019-01-28T16:03:28.735Z,85.58
2019-01-28T16:08:50.907Z,85.42
2019-01-28T16:14:06.053Z,85.52
2019-01-28T16:19:28.215Z,85.81
2019-01-28T16:24:50.395Z,85.47
2019-01-28T16:30:15.615Z,86.24
2019-01-28T16:35:37.791Z,85.71
2019-01-28T16:40:59.939Z,85.96
2019-01-28T16:46:22.112Z,85.85
2019-01-28T16:51:44.323Z,85.87
2019-01-28T16:57:07.003Z,86.24
2019-01-28T17:02:29.174Z,86.26
2019-01-28T17:07:31.982Z,86.31
2019-01-28T17:12:46.846Z,86.31
2019-01-28T17:18:09.021Z,86.89
2019-01-28T17:23:31.273Z,87.68
2019-01-28T17:28:53.461Z,87.78
2019-01-28T17:34:15.642Z,87.37
2019-01-28T17:39:37.807Z,87.16
2019-01-28T17:44:59.984Z,87.17
2019-01-28T17:50:24.562Z,87.30
2019-01-28T17:55:46.573Z,86.60
2019-01-28T18:01:09.078Z,86.79
2019-01-28T18:06:31.373Z,86.66
2019-01-28T18:11:46.839Z,86.88
2019-01-28T18:17:08.991Z,86.55
2019-01-28T18:22:11.696Z,86.57
2019-01-28T18:27:33.869Z,86.04
2019-01-28T18:32:36.597Z,86.07
2019-01-28T18:37:39.269Z,85.96
2019-01-28T18:43:01.443Z,85.82
2019-01-28T18:48:06.519Z,85.88
2019-01-28T18:53:09.183Z,85.67
2019-01-28T18:58:31.370Z,86.02
2019-01-28T19:03:53.543Z,85.74
2019-01-28T19:09:15.829Z,85.52
2019-01-28T19:14:50.255Z,85.50
2019-01-28T19:20:52.033Z,85.60
2019-01-28T19:26:14.350Z,85.55
2019-01-28T19:31:17.044Z,85.43
2019-01-28T19:36:19.886Z,85.35
2019-01-28T19:41:23.223Z,85.35
2019-01-28T19:46:26.212Z,85.21
2019-01-28T19:51:48.418Z,84.89
2019-01-28T19:56:51.202Z,84.44
2019-01-28T20:01:53.919Z,84.60
2019-01-28T20:07:16.318Z,84.58
2019-01-28T20:12:32.144Z,84.32
2019-01-28T20:17:54.389Z,84.19
2019-01-28T20:23:16.606Z,84.10
2019-01-28T20:28:38.992Z,83.97
2019-01-28T20:34:01.227Z,84.26
2019-01-28T20:39:23.431Z,83.92
2019-01-28T20:44:26.328Z,84.16
2019-01-28T20:49:48.543Z,83.84
2019-01-28T20:54:51.288Z,83.95
2019-01-28T20:59:53.985Z,83.91
2019-01-28T21:04:56.644Z,83.94
2019-01-28T21:10:12.246Z,83.93
2019-01-28T21:15:34.608Z,83.79
2019-01-28T21:20:56.806Z,83.65
2019-01-28T21:26:18.988Z,83.51
2019-01-28T21:31:41.164Z,83.69
2019-01-28T21:37:22.997Z,83.51
2019-01-28T21:42:45.172Z,83.44
2019-01-28T21:48:07.464Z,83.31
2019-01-28T21:53:10.144Z,82.84
2019-01-28T21:58:32.327Z,82.73
2019-01-28T22:03:54.525Z,82.27
2019-01-28T22:09:16.729Z,82.33
2019-01-28T22:14:38.919Z,82.51
2019-01-28T22:19:41.610Z,82.52
2019-01-28T22:25:05.322Z,82.78
2019-01-28T22:30:27.504Z,83.11
2019-01-28T22:35:49.680Z,83.42
2019-01-28T22:41:11.863Z,83.54
2019-01-28T22:52:08.001Z,83.59
2019-01-28T22:57:30.807Z,83.49
2019-01-28T23:02:52.986Z,83.56
2019-01-28T23:07:55.825Z,83.50
2019-01-28T23:12:58.490Z,83.87
2019-01-28T23:18:20.679Z,83.82
2019-01-28T23:23:42.853Z,83.87
2019-01-28T23:29:05.020Z,84.17
2019-01-28T23:34:07.691Z,84.29
2019-01-28T23:39:29.873Z,84.52
2019-01-28T23:44:52.049Z,84.54
2019-01-28T23:50:14.331Z,84.66
2019-01-28T23:55:36.528Z,84.77
