createdAt,value
2022-12-11T00:03:38.738Z,52.37
2022-12-11T00:09:47.887Z,44.70
2022-12-11T00:15:55.361Z,48.10
2022-12-11T00:18:59.047Z,47.42
2022-12-11T00:25:09.415Z,44.53
2022-12-11T00:28:14.239Z,52.33
2022-12-11T00:31:21.524Z,60.08
2022-12-11T00:34:25.271Z,55.63
2022-12-11T00:40:35.694Z,62.47
2022-12-11T00:43:39.635Z,53.67
2022-12-11T00:46:43.341Z,59.08
2022-12-11T00:52:55.906Z,50.47
2022-12-11T00:55:59.690Z,47.40
2022-12-11T00:59:03.498Z,52.42
2022-12-11T01:05:11.530Z,34.43
2022-12-11T01:08:17.439Z,45.55
2022-12-11T01:11:21.199Z,37.75
2022-12-11T01:17:28.384Z,48.13
2022-12-11T01:20:32.214Z,43.95
2022-12-11T01:23:38.575Z,38.53
2022-12-11T01:26:42.258Z,50.00
2022-12-11T01:32:49.398Z,48.88
2022-12-11T01:38:58.445Z,42.97
2022-12-11T01:42:03.049Z,41.47
2022-12-11T01:45:30.311Z,47.65
2022-12-11T01:48:39.261Z,48.72
2022-12-11T01:51:51.895Z,47.15
2022-12-11T01:54:57.509Z,50.15
2022-12-11T01:58:01.986Z,47.60
2022-12-11T02:01:06.029Z,48.13
2022-12-11T02:04:11.911Z,42.70
2022-12-11T02:07:15.944Z,44.00
2022-12-11T02:10:22.017Z,45.60
2022-12-11T02:13:35.645Z,51.38
2022-12-11T02:16:47.263Z,50.83
2022-12-11T02:20:01.415Z,43.13
2022-12-11T02:23:27.627Z,49.95
2022-12-11T02:26:55.695Z,54.15
2022-12-11T02:30:06.004Z,59.88
2022-12-11T02:33:12.675Z,51.38
2022-12-11T02:36:18.843Z,54.72
2022-12-11T02:39:24.720Z,57.55
2022-12-11T02:42:33.723Z,52.42
2022-12-11T02:45:41.987Z,49.40
2022-12-11T02:48:47.381Z,55.13
2022-12-11T02:51:52.062Z,59.45
2022-12-11T02:54:59.522Z,58.60
2022-12-11T02:58:07.877Z,52.60
2022-12-11T03:01:13.942Z,47.10
2022-12-11T03:04:17.857Z,47.75
2022-12-11T03:07:26.023Z,58.47
2022-12-11T03:10:29.705Z,56.35
2022-12-11T03:16:40.480Z,56.35
2022-12-11T03:19:49.059Z,65.88
2022-12-11T03:22:59.290Z,60.30
2022-12-11T03:26:06.967Z,70.00
2022-12-11T03:29:17.817Z,67.68
2022-12-11T03:32:27.120Z,56.25
2022-12-11T03:35:34.864Z,57.22
2022-12-11T03:38:42.570Z,63.65
2022-12-11T03:41:48.363Z,58.42
2022-12-11T03:44:56.011Z,58.90
2022-12-11T03:48:03.973Z,63.10
2022-12-11T03:51:09.224Z,66.03
2022-12-11T03:54:13.505Z,58.90
2022-12-11T03:57:20.537Z,60.45
2022-12-11T04:00:24.626Z,62.25
2022-12-11T04:03:30.276Z,59.30
2022-12-11T04:06:34.030Z,62.22
2022-12-11T04:12:41.128Z,63.83
2022-12-11T04:15:44.859Z,67.95
2022-12-11T04:22:29.383Z,73.05
2022-12-11T04:25:33.084Z,61.08
2022-12-11T04:31:40.863Z,67.28
2022-12-11T04:37:50.503Z,62.75
2022-12-11T04:40:59.600Z,63.47
2022-12-11T04:44:03.462Z,69.57
2022-12-11T04:47:07.373Z,64.55
2022-12-11T04:50:14.855Z,57.33
2022-12-11T04:53:18.750Z,57.13
2022-12-11T04:56:23.041Z,70.05
2022-12-11T04:59:26.817Z,57.10
2022-12-11T05:05:36.605Z,72.75
2022-12-11T05:08:42.521Z,66.75
2022-12-11T05:11:46.230Z,66.38
2022-12-11T05:17:56.264Z,57.53
2022-12-11T05:21:04.325Z,58.13
2022-12-11T05:24:08.912Z,55.60
2022-12-11T05:27:12.730Z,52.67
2022-12-11T05:30:16.526Z,67.00
2022-12-11T05:33:20.270Z,56.92
2022-12-11T05:39:30.723Z,52.38
2022-12-11T05:45:38.607Z,42.57
2022-12-11T05:48:43.116Z,61.25
2022-12-11T05:51:49.086Z,65.53
2022-12-11T05:54:52.773Z,56.90
2022-12-11T05:57:56.477Z,59.45
2022-12-11T06:04:04.624Z,62.53
2022-12-11T06:07:10.238Z,56.67
2022-12-11T06:10:13.898Z,57.90
2022-12-11T06:13:18.125Z,58.60
2022-12-11T06:16:22.813Z,50.88
2022-12-11T06:19:26.559Z,54.17
2022-12-11T06:22:32.397Z,57.17
2022-12-11T06:25:36.441Z,54.65
2022-12-11T06:28:40.494Z,58.30
2022-12-11T06:31:44.392Z,58.65
2022-12-11T06:34:48.106Z,47.72
2022-12-11T06:40:58.047Z,60.78
2022-12-11T06:44:01.733Z,59.50
2022-12-11T06:47:05.638Z,54.00
2022-12-11T06:50:10.157Z,52.58
2022-12-11T06:53:16.765Z,48.08
2022-12-11T06:56:20.923Z,59.08
2022-12-11T06:59:24.638Z,52.33
2022-12-11T07:05:32.653Z,42.27
2022-12-11T07:08:38.790Z,53.35
2022-12-11T07:11:42.426Z,63.63
2022-12-11T07:14:46.107Z,48.17
2022-12-11T07:17:49.778Z,53.80
2022-12-11T07:23:59.106Z,40.65
2022-12-11T07:27:02.856Z,52.08
2022-12-11T07:33:10.687Z,54.92
2022-12-11T07:36:15.580Z,56.85
2022-12-11T07:39:21.197Z,55.88
2022-12-11T07:42:24.921Z,53.78
2022-12-11T07:48:32.960Z,59.80
2022-12-11T07:51:38.005Z,55.22
2022-12-11T07:54:43.719Z,52.03
2022-12-11T07:57:47.413Z,44.58
2022-12-11T08:00:51.418Z,56.47
2022-12-11T08:03:55.991Z,47.67
2022-12-11T08:07:00.427Z,42.50
2022-12-11T08:10:06.927Z,48.60
2022-12-11T08:13:10.802Z,46.45
2022-12-11T08:16:17.394Z,51.50
2022-12-11T08:19:21.148Z,59.95
2022-12-11T08:25:30.612Z,50.42
2022-12-11T08:28:34.645Z,42.13
2022-12-11T08:31:38.706Z,53.25
2022-12-11T08:34:42.406Z,50.00
2022-12-11T08:40:51.781Z,54.67
2022-12-11T08:43:56.963Z,64.75
2022-12-11T08:47:00.691Z,38.28
2022-12-11T08:53:07.860Z,50.73
2022-12-11T08:56:15.223Z,42.25
2022-12-11T08:59:19.137Z,51.15
2022-12-11T09:02:22.988Z,54.80
2022-12-11T09:05:26.936Z,48.25
2022-12-11T09:08:30.723Z,47.03
2022-12-11T09:14:40.989Z,50.17
2022-12-11T09:17:44.708Z,46.67
2022-12-11T09:20:48.644Z,48.40
2022-12-11T09:23:55.021Z,48.92
2022-12-11T09:27:00.678Z,52.35
2022-12-11T09:30:04.796Z,48.55
2022-12-11T09:33:08.475Z,51.97
2022-12-11T09:39:17.463Z,52.70
2022-12-11T09:42:28.379Z,49.55
2022-12-11T09:45:32.043Z,51.65
2022-12-11T09:48:36.462Z,44.58
2022-12-11T09:51:44.284Z,51.65
2022-12-11T09:54:52.466Z,48.30
2022-12-11T09:58:07.410Z,47.05
2022-12-11T10:01:16.369Z,50.55
2022-12-11T10:04:32.660Z,45.90
2022-12-11T10:07:43.244Z,48.22
2022-12-11T10:10:54.068Z,48.65
2022-12-11T10:14:07.966Z,45.05
2022-12-11T10:17:14.713Z,53.22
2022-12-11T10:20:26.185Z,49.53
2022-12-11T10:23:35.901Z,58.08
2022-12-11T10:26:41.089Z,52.50
2022-12-11T10:29:46.919Z,47.88
2022-12-11T10:32:58.908Z,59.28
2022-12-11T10:36:02.589Z,49.03
2022-12-11T10:39:15.125Z,50.28
2022-12-11T10:42:21.831Z,49.08
2022-12-11T10:45:27.544Z,51.20
2022-12-11T10:48:31.285Z,47.72
2022-12-11T10:54:42.511Z,48.80
2022-12-11T10:57:47.317Z,46.58
2022-12-11T11:01:06.214Z,49.63
2022-12-11T11:04:25.568Z,52.75
2022-12-11T11:07:32.568Z,57.13
2022-12-11T11:10:36.560Z,54.33
2022-12-11T11:13:40.316Z,45.65
2022-12-11T11:19:51.224Z,58.60
2022-12-11T11:22:57.171Z,55.25
2022-12-11T11:26:03.314Z,52.40
2022-12-11T11:29:07.691Z,42.83
2022-12-11T11:32:21.932Z,52.92
2022-12-11T11:35:28.001Z,46.08
2022-12-11T11:38:35.955Z,42.70
2022-12-11T11:41:45.989Z,55.38
2022-12-11T11:45:01.178Z,52.22
2022-12-11T11:48:17.700Z,53.47
2022-12-11T11:51:28.569Z,55.60
2022-12-11T11:54:35.906Z,50.05
2022-12-11T11:57:45.036Z,50.95
2022-12-11T12:00:48.747Z,52.70
2022-12-11T12:03:54.578Z,46.22
2022-12-11T12:07:18.397Z,50.85
2022-12-11T12:10:27.825Z,45.78
2022-12-11T12:13:50.122Z,42.42
2022-12-11T12:17:06.827Z,34.50
2022-12-11T12:20:25.631Z,35.42
2022-12-11T12:23:57.940Z,33.33
2022-12-11T12:27:22.810Z,29.63
2022-12-11T12:30:38.170Z,40.20
2022-12-11T12:33:54.009Z,32.45
2022-12-11T12:37:11.967Z,36.22
2022-12-11T12:40:21.792Z,29.65
2022-12-11T12:43:43.930Z,34.22
2022-12-11T12:46:59.816Z,34.72
2022-12-11T12:50:07.379Z,33.85
2022-12-11T12:53:19.103Z,33.80
2022-12-11T12:56:23.976Z,33.60
2022-12-11T12:59:29.562Z,30.00
2022-12-11T13:02:34.176Z,34.20
2022-12-11T13:05:37.964Z,39.50
2022-12-11T13:11:53.026Z,39.72
2022-12-11T13:14:58.727Z,34.95
2022-12-11T13:18:04.705Z,35.03
2022-12-11T13:21:31.229Z,34.33
2022-12-11T13:24:47.519Z,33.20
2022-12-11T13:27:51.412Z,29.10
2022-12-11T13:31:00.774Z,35.35
2022-12-11T13:34:25.749Z,41.10
2022-12-11T13:37:33.733Z,34.30
2022-12-11T13:40:43.047Z,35.20
2022-12-11T13:43:50.436Z,36.03
2022-12-11T13:46:55.794Z,39.50
2022-12-11T13:50:13.720Z,31.40
2022-12-11T13:53:19.550Z,36.20
2022-12-11T13:56:25.387Z,36.85
2022-12-11T13:59:32.671Z,35.97
2022-12-11T14:02:39.677Z,32.78
2022-12-11T14:05:43.985Z,28.85
2022-12-11T14:08:51.660Z,37.42
2022-12-11T14:12:00.769Z,29.60
2022-12-11T14:15:06.753Z,33.55
2022-12-11T14:18:18.027Z,26.02
2022-12-11T14:21:23.999Z,27.85
2022-12-11T14:24:28.393Z,25.30
2022-12-11T14:27:34.662Z,25.63
2022-12-11T14:30:46.775Z,30.42
2022-12-11T14:33:55.299Z,28.80
2022-12-11T14:37:00.471Z,29.85
2022-12-11T14:40:09.925Z,30.48
2022-12-11T14:43:21.858Z,29.92
2022-12-11T14:46:30.412Z,30.45
2022-12-11T14:49:48.159Z,28.38
2022-12-11T14:52:55.370Z,24.42
2022-12-11T14:56:02.797Z,25.45
2022-12-11T14:59:18.691Z,27.25
2022-12-11T15:02:31.431Z,27.75
2022-12-11T15:05:40.813Z,32.88
2022-12-11T15:08:45.048Z,26.58
2022-12-11T15:11:50.460Z,28.45
2022-12-11T15:14:58.151Z,27.13
2022-12-11T15:18:07.810Z,26.17
2022-12-11T15:21:13.081Z,26.23
2022-12-11T15:24:37.807Z,29.35
2022-12-11T15:27:42.536Z,28.02
2022-12-11T15:30:58.137Z,26.05
2022-12-11T15:34:02.092Z,26.88
2022-12-11T15:37:05.823Z,29.67
2022-12-11T15:43:15.245Z,33.30
2022-12-11T15:46:21.189Z,27.67
2022-12-11T15:49:24.986Z,29.83
2022-12-11T15:55:34.407Z,28.00
2022-12-11T15:58:38.145Z,28.33
2022-12-11T16:04:47.667Z,24.80
2022-12-11T16:07:53.995Z,29.92
2022-12-11T16:10:59.124Z,26.63
2022-12-11T16:14:04.816Z,27.02
2022-12-11T16:17:14.427Z,30.80
2022-12-11T16:20:18.362Z,28.98
2022-12-11T16:23:22.487Z,26.55
2022-12-11T16:26:26.615Z,33.97
2022-12-11T16:29:30.407Z,32.70
2022-12-11T16:32:36.304Z,28.67
2022-12-11T16:35:40.843Z,29.90
2022-12-11T16:38:53.176Z,29.67
2022-12-11T16:41:57.480Z,29.60
2022-12-11T16:48:10.781Z,31.00
2022-12-11T16:51:14.793Z,33.40
2022-12-11T16:54:19.039Z,32.08
2022-12-11T16:57:23.024Z,30.23
2022-12-11T17:00:27.923Z,28.17
2022-12-11T17:06:37.244Z,35.80
2022-12-11T17:12:44.393Z,44.83
2022-12-11T17:18:54.179Z,81.53
2022-12-11T17:21:58.426Z,44.35
2022-12-11T17:25:02.138Z,33.95
2022-12-11T17:31:11.488Z,37.22
2022-12-11T17:34:17.370Z,29.50
2022-12-11T17:37:21.272Z,38.35
2022-12-11T17:40:25.147Z,33.33
2022-12-11T17:43:28.888Z,40.50
2022-12-11T17:49:38.105Z,39.37
2022-12-11T17:52:44.317Z,40.40
2022-12-11T17:55:49.240Z,34.85
2022-12-11T17:58:53.006Z,42.20
2022-12-11T18:05:02.650Z,33.88
2022-12-11T18:08:07.051Z,32.70
2022-12-11T18:11:13.055Z,35.10
2022-12-11T18:14:17.661Z,39.15
2022-12-11T18:17:21.472Z,35.47
2022-12-11T18:20:27.637Z,35.63
2022-12-11T18:23:31.334Z,30.98
2022-12-11T18:29:39.188Z,36.33
2022-12-11T18:32:43.188Z,30.83
2022-12-11T18:35:51.647Z,32.30
2022-12-11T18:38:55.459Z,26.77
2022-12-11T18:42:31.176Z,25.48
2022-12-11T18:45:23.033Z,28.00
2022-12-11T18:48:26.821Z,60.13
2022-12-11T18:54:35.904Z,30.73
2022-12-11T19:03:49.101Z,31.30
2022-12-11T19:06:54.711Z,30.02
2022-12-11T19:09:58.576Z,27.45
2022-12-11T19:13:02.237Z,28.42
2022-12-11T19:16:06.550Z,30.65
2022-12-11T19:19:13.664Z,24.58
2022-12-11T19:22:20.076Z,22.17
2022-12-11T19:25:23.856Z,23.10
2022-12-11T19:31:33.315Z,22.90
2022-12-11T19:34:37.892Z,25.55
2022-12-11T19:37:44.344Z,28.95
2022-12-11T19:40:48.055Z,29.83
2022-12-11T19:46:55.644Z,30.27
2022-12-11T19:53:06.481Z,26.40
2022-12-11T19:56:10.415Z,26.10
2022-12-11T19:59:17.132Z,24.40
2022-12-11T20:02:20.933Z,25.75
2022-12-11T20:05:24.659Z,25.50
2022-12-11T20:08:46.312Z,26.67
2022-12-11T20:11:50.158Z,23.50
2022-12-11T20:14:54.786Z,27.45
2022-12-11T20:21:02.808Z,18.73
2022-12-11T20:24:09.239Z,23.63
2022-12-11T20:27:13.386Z,29.77
2022-12-11T20:30:18.692Z,30.40
2022-12-11T20:33:22.460Z,23.77
2022-12-11T20:39:32.375Z,30.30
2022-12-11T20:42:36.224Z,35.53
2022-12-11T20:45:40.135Z,32.20
2022-12-11T20:48:45.535Z,31.25
2022-12-11T20:51:50.719Z,27.00
2022-12-11T20:54:56.330Z,35.90
2022-12-11T20:58:00.079Z,40.58
2022-12-11T21:04:07.403Z,27.40
2022-12-11T21:07:11.410Z,26.58
2022-12-11T21:10:17.134Z,25.58
2022-12-11T21:13:20.903Z,26.02
2022-12-11T21:19:28.466Z,24.23
2022-12-11T21:25:39.968Z,25.90
2022-12-11T21:28:44.164Z,22.65
2022-12-11T21:31:48.066Z,24.10
2022-12-11T21:34:54.775Z,23.10
2022-12-11T21:37:58.472Z,23.20
2022-12-11T21:47:37.334Z,28.85
2022-12-11T21:50:41.986Z,22.98
2022-12-11T21:53:46.149Z,29.77
2022-12-11T21:56:53.557Z,21.50
2022-12-11T21:59:57.419Z,25.02
2022-12-11T22:06:04.686Z,22.77
2022-12-11T22:09:08.376Z,20.50
2022-12-11T22:12:21.895Z,23.35
2022-12-11T22:15:25.614Z,21.52
2022-12-11T22:18:29.451Z,23.23
2022-12-11T22:24:36.675Z,20.87
2022-12-11T22:27:42.316Z,23.55
2022-12-11T22:30:46.894Z,21.13
2022-12-11T22:33:52.993Z,21.40
2022-12-11T22:36:56.727Z,19.95
2022-12-11T22:43:06.174Z,21.60
2022-12-11T22:46:10.056Z,20.35
2022-12-11T22:49:14.739Z,20.77
2022-12-11T22:52:18.522Z,19.55
2022-12-11T22:58:27.641Z,16.67
2022-12-11T23:01:31.348Z,22.23
2022-12-11T23:07:38.803Z,16.37
2022-12-11T23:10:43.716Z,28.08
2022-12-11T23:13:49.440Z,24.50
2022-12-11T23:16:53.288Z,22.83
2022-12-11T23:19:57.094Z,24.00
2022-12-11T23:26:05.074Z,23.20
2022-12-11T23:29:10.959Z,24.58
2022-12-11T23:32:14.710Z,20.30
2022-12-11T23:38:22.010Z,23.33
2022-12-11T23:44:31.231Z,24.38
2022-12-11T23:47:35.004Z,21.30
2022-12-11T23:53:42.420Z,25.17
2022-12-11T23:56:46.295Z,25.15
2022-12-11T23:59:51.950Z,19.08
