createdAt,value
2022-12-08T00:01:33.761Z,30.08
2022-12-08T00:04:03.793Z,30.23
2022-12-08T00:06:58.972Z,31.25
2022-12-08T00:09:38.633Z,29.92
2022-12-08T00:12:16.803Z,25.98
2022-12-08T00:14:46.805Z,30.23
2022-12-08T00:17:16.703Z,31.42
2022-12-08T00:19:45.169Z,30.95
2022-12-08T00:22:14.863Z,29.85
2022-12-08T00:24:45.679Z,27.50
2022-12-08T00:27:15.919Z,29.92
2022-12-08T00:29:44.999Z,26.27
2022-12-08T00:32:13.217Z,27.15
2022-12-08T00:34:41.197Z,29.80
2022-12-08T00:37:09.343Z,28.83
2022-12-08T00:39:37.242Z,26.85
2022-12-08T00:42:14.366Z,27.45
2022-12-08T00:44:44.080Z,32.15
2022-12-08T00:47:13.498Z,30.98
2022-12-08T00:49:41.993Z,30.67
2022-12-08T00:52:10.173Z,34.88
2022-12-08T00:54:38.062Z,34.08
2022-12-08T00:57:05.930Z,31.58
2022-12-08T00:59:33.772Z,31.13
2022-12-08T01:02:01.642Z,29.63
2022-12-08T01:04:29.523Z,30.88
2022-12-08T01:06:57.428Z,32.05
2022-12-08T01:09:25.253Z,29.48
2022-12-08T01:11:53.265Z,27.77
2022-12-08T01:14:21.252Z,27.13
2022-12-08T01:16:49.309Z,27.52
2022-12-08T01:19:17.647Z,27.20
2022-12-08T01:21:46.411Z,27.48
2022-12-08T01:24:17.652Z,28.63
2022-12-08T01:26:46.097Z,28.35
2022-12-08T01:29:13.936Z,29.50
2022-12-08T01:31:41.886Z,29.55
2022-12-08T01:34:11.482Z,27.65
2022-12-08T01:36:39.615Z,28.13
2022-12-08T01:39:10.676Z,25.55
2022-12-08T01:41:39.284Z,29.52
2022-12-08T01:44:27.288Z,27.70
2022-12-08T01:46:56.494Z,26.95
2022-12-08T01:49:27.673Z,28.38
2022-12-08T01:52:23.863Z,27.13
2022-12-08T01:55:03.978Z,30.58
2022-12-08T01:57:40.589Z,28.23
2022-12-08T02:00:13.056Z,25.90
2022-12-08T02:02:54.618Z,27.50
2022-12-08T02:05:25.915Z,28.98
2022-12-08T02:07:55.732Z,30.67
2022-12-08T02:10:24.982Z,28.88
2022-12-08T02:12:55.996Z,28.80
2022-12-08T02:15:43.920Z,30.33
2022-12-08T02:18:30.157Z,26.55
2022-12-08T02:21:08.612Z,26.05
2022-12-08T02:24:10.425Z,28.38
2022-12-08T02:26:56.826Z,27.83
2022-12-08T02:29:39.888Z,29.83
2022-12-08T02:32:16.802Z,28.85
2022-12-08T02:34:53.453Z,26.67
2022-12-08T02:37:27.062Z,28.63
2022-12-08T02:40:16.368Z,32.72
2022-12-08T02:42:49.165Z,40.58
2022-12-08T02:45:39.354Z,33.60
2022-12-08T02:48:09.347Z,28.90
2022-12-08T02:50:37.301Z,30.88
2022-12-08T02:55:47.311Z,26.70
2022-12-08T02:58:36.646Z,31.77
2022-12-08T03:01:20.279Z,30.38
2022-12-08T03:04:03.441Z,30.20
2022-12-08T03:06:36.213Z,32.70
2022-12-08T03:09:35.236Z,30.67
2022-12-08T03:12:13.304Z,30.30
2022-12-08T03:14:46.242Z,30.83
2022-12-08T03:17:16.052Z,27.17
2022-12-08T03:19:46.282Z,33.92
2022-12-08T03:22:17.263Z,29.33
2022-12-08T03:24:46.973Z,31.40
2022-12-08T03:27:20.230Z,26.65
2022-12-08T03:29:50.795Z,27.35
2022-12-08T03:32:44.524Z,28.27
2022-12-08T03:35:16.704Z,28.93
2022-12-08T03:37:44.839Z,29.33
2022-12-08T03:40:16.235Z,28.85
2022-12-08T03:42:44.158Z,24.35
2022-12-08T03:45:12.548Z,25.88
2022-12-08T03:47:40.445Z,25.88
2022-12-08T03:50:08.603Z,23.30
2022-12-08T03:52:36.479Z,22.63
2022-12-08T03:55:04.781Z,20.23
2022-12-08T03:57:32.682Z,24.33
2022-12-08T04:00:00.806Z,20.67
2022-12-08T04:02:28.719Z,24.58
2022-12-08T04:04:56.699Z,23.58
2022-12-08T04:07:24.577Z,24.17
2022-12-08T04:09:52.514Z,22.77
2022-12-08T04:12:20.414Z,26.55
2022-12-08T04:14:48.287Z,24.00
2022-12-08T04:17:16.130Z,23.77
2022-12-08T04:19:44.005Z,26.88
2022-12-08T04:22:11.941Z,23.40
2022-12-08T04:24:39.737Z,24.63
2022-12-08T04:27:07.515Z,25.85
2022-12-08T04:29:35.479Z,24.33
2022-12-08T04:32:03.491Z,25.13
2022-12-08T04:34:31.485Z,24.23
2022-12-08T04:36:59.304Z,22.58
2022-12-08T04:39:27.120Z,23.58
2022-12-08T04:41:54.932Z,23.77
2022-12-08T04:44:22.903Z,22.63
2022-12-08T04:46:50.849Z,25.00
2022-12-08T04:49:18.801Z,23.45
2022-12-08T04:51:46.725Z,24.27
2022-12-08T04:54:14.657Z,20.40
2022-12-08T04:56:42.545Z,26.05
2022-12-08T04:59:10.403Z,24.95
2022-12-08T05:01:38.374Z,21.95
2022-12-08T05:04:09.350Z,24.52
2022-12-08T05:06:37.318Z,22.13
2022-12-08T05:09:05.232Z,21.77
2022-12-08T05:11:33.146Z,24.10
2022-12-08T05:14:00.913Z,24.92
2022-12-08T05:16:28.819Z,22.92
2022-12-08T05:18:56.751Z,23.70
2022-12-08T05:21:24.609Z,25.35
2022-12-08T05:23:52.437Z,22.88
2022-12-08T05:26:20.455Z,22.42
2022-12-08T05:28:48.278Z,22.17
2022-12-08T05:31:17.681Z,21.98
2022-12-08T05:33:45.917Z,21.45
2022-12-08T05:36:15.487Z,22.75
2022-12-08T05:38:44.448Z,22.67
2022-12-08T05:41:17.842Z,22.77
2022-12-08T05:43:46.179Z,26.42
2022-12-08T05:46:15.136Z,23.85
2022-12-08T05:48:43.520Z,21.38
2022-12-08T05:51:23.540Z,23.00
2022-12-08T05:53:52.691Z,27.15
2022-12-08T05:56:21.560Z,21.92
2022-12-08T05:58:50.249Z,24.52
2022-12-08T06:01:23.925Z,24.35
2022-12-08T06:03:52.715Z,26.13
2022-12-08T06:06:20.905Z,20.58
2022-12-08T06:08:49.511Z,22.52
2022-12-08T06:11:23.159Z,23.15
2022-12-08T06:13:51.334Z,21.75
2022-12-08T06:16:19.269Z,23.85
2022-12-08T06:18:47.285Z,19.27
2022-12-08T06:21:16.324Z,22.63
2022-12-08T06:23:44.299Z,20.65
2022-12-08T06:26:14.138Z,23.63
2022-12-08T06:28:43.049Z,22.23
2022-12-08T06:31:31.204Z,23.10
2022-12-08T06:33:59.327Z,19.58
2022-12-08T06:36:29.180Z,18.42
2022-12-08T06:38:57.192Z,19.65
2022-12-08T06:41:25.033Z,18.67
2022-12-08T06:43:55.506Z,20.75
2022-12-08T06:46:23.793Z,19.38
2022-12-08T06:48:51.744Z,18.45
2022-12-08T06:51:22.171Z,20.23
2022-12-08T06:53:50.879Z,18.35
2022-12-08T06:56:20.325Z,20.50
2022-12-08T06:58:52.367Z,18.92
2022-12-08T07:01:20.950Z,17.67
2022-12-08T07:03:48.836Z,20.13
2022-12-08T07:06:20.802Z,22.30
2022-12-08T07:08:48.756Z,22.35
2022-12-08T07:11:21.539Z,17.65
2022-12-08T07:13:50.791Z,19.17
2022-12-08T07:16:18.945Z,21.30
2022-12-08T07:18:46.990Z,18.15
2022-12-08T07:21:15.798Z,16.02
2022-12-08T07:23:46.926Z,19.45
2022-12-08T07:26:14.791Z,18.20
2022-12-08T07:28:43.020Z,16.17
2022-12-08T07:31:23.121Z,17.80
2022-12-08T07:33:52.290Z,16.13
2022-12-08T07:36:20.186Z,17.25
2022-12-08T07:38:49.453Z,18.38
2022-12-08T07:41:23.228Z,18.42
2022-12-08T07:43:53.662Z,16.67
2022-12-08T07:46:24.361Z,19.05
2022-12-08T07:48:53.866Z,19.70
2022-12-08T07:51:21.738Z,16.40
2022-12-08T07:53:54.144Z,15.35
2022-12-08T07:56:23.359Z,22.23
2022-12-08T07:58:51.401Z,14.45
2022-12-08T08:01:25.686Z,16.38
2022-12-08T08:03:55.163Z,17.27
2022-12-08T08:06:23.941Z,15.75
2022-12-08T08:08:51.783Z,14.32
2022-12-08T08:11:21.540Z,14.88
2022-12-08T08:13:50.986Z,17.63
2022-12-08T08:16:19.773Z,15.23
2022-12-08T08:18:49.838Z,14.50
2022-12-08T08:21:44.457Z,23.52
2022-12-08T08:24:07.811Z,16.58
2022-12-08T08:26:37.011Z,13.65
2022-12-08T08:29:04.944Z,13.27
2022-12-08T08:31:33.005Z,13.13
2022-12-08T08:34:05.139Z,11.30
2022-12-08T08:36:33.412Z,15.82
2022-12-08T08:39:01.273Z,11.23
2022-12-08T08:41:29.223Z,12.10
2022-12-08T08:43:57.111Z,15.05
2022-12-08T08:46:25.140Z,13.55
2022-12-08T08:48:53.155Z,11.50
2022-12-08T08:51:21.002Z,11.00
2022-12-08T08:53:48.932Z,12.43
2022-12-08T08:56:21.923Z,11.32
2022-12-08T08:58:51.000Z,13.77
2022-12-08T09:01:23.291Z,12.65
2022-12-08T09:03:51.947Z,15.85
2022-12-08T09:06:20.869Z,19.58
2022-12-08T09:08:48.933Z,13.80
2022-12-08T09:11:18.759Z,12.07
2022-12-08T09:13:50.989Z,14.10
2022-12-08T09:16:20.012Z,16.80
2022-12-08T09:18:51.345Z,19.30
2022-12-08T09:21:23.172Z,13.57
2022-12-08T09:23:53.153Z,13.57
2022-12-08T09:26:22.709Z,17.92
2022-12-08T09:28:51.940Z,17.30
2022-12-08T09:31:22.009Z,10.40
2022-12-08T09:33:53.471Z,12.88
2022-12-08T09:36:21.750Z,13.60
2022-12-08T09:38:51.234Z,10.85
2022-12-08T09:41:50.093Z,13.43
2022-12-08T09:44:33.321Z,9.43
2022-12-08T09:47:03.835Z,11.50
2022-12-08T09:49:42.004Z,14.60
2022-12-08T09:52:25.637Z,9.95
2022-12-08T09:54:54.095Z,11.95
2022-12-08T09:57:25.124Z,14.18
2022-12-08T10:00:00.062Z,20.83
2022-12-08T10:02:31.095Z,16.48
2022-12-08T10:04:59.692Z,22.17
2022-12-08T10:07:37.070Z,16.95
2022-12-08T10:10:36.886Z,16.88
2022-12-08T10:13:17.352Z,17.98
2022-12-08T10:15:59.895Z,20.65
2022-12-08T10:18:30.751Z,17.45
2022-12-08T10:21:16.351Z,16.13
2022-12-08T10:23:49.859Z,14.93
2022-12-08T10:26:20.562Z,18.33
2022-12-08T10:28:49.764Z,17.17
2022-12-08T10:31:21.746Z,18.45
2022-12-08T10:34:10.553Z,17.90
2022-12-08T10:36:50.884Z,21.27
2022-12-08T10:39:40.484Z,18.63
2022-12-08T10:42:10.447Z,16.13
2022-12-08T10:44:56.295Z,21.50
2022-12-08T10:47:26.997Z,19.30
2022-12-08T10:50:08.613Z,21.25
2022-12-08T10:52:41.372Z,15.80
2022-12-08T10:55:20.685Z,20.02
2022-12-08T10:57:49.587Z,18.60
2022-12-08T11:00:23.800Z,14.90
2022-12-08T11:03:04.029Z,16.08
2022-12-08T11:05:35.928Z,17.00
2022-12-08T11:08:06.047Z,16.27
2022-12-08T11:10:37.430Z,15.43
2022-12-08T11:13:13.901Z,16.80
2022-12-08T11:15:45.512Z,16.25
2022-12-08T11:18:27.057Z,18.83
2022-12-08T11:21:02.557Z,16.45
2022-12-08T11:23:30.811Z,16.45
2022-12-08T11:26:09.945Z,19.10
2022-12-08T11:28:44.944Z,18.52
2022-12-08T11:31:47.657Z,18.77
2022-12-08T11:34:33.994Z,22.60
2022-12-08T11:37:12.123Z,21.05
2022-12-08T11:39:50.796Z,21.17
2022-12-08T11:43:05.078Z,18.77
2022-12-08T11:45:35.699Z,20.95
2022-12-08T11:48:10.093Z,17.77
2022-12-08T11:50:53.283Z,21.52
2022-12-08T11:53:35.896Z,22.02
2022-12-08T11:56:13.555Z,22.08
2022-12-08T11:58:46.117Z,22.45
2022-12-08T12:01:23.114Z,19.50
2022-12-08T12:04:18.472Z,19.45
2022-12-08T12:06:54.898Z,20.67
2022-12-08T12:10:00.084Z,23.27
2022-12-08T12:12:46.942Z,24.98
2022-12-08T12:15:20.648Z,26.70
2022-12-08T12:17:54.864Z,20.85
2022-12-08T12:20:36.215Z,23.15
2022-12-08T12:23:30.353Z,20.20
2022-12-08T12:26:03.410Z,19.00
2022-12-08T12:28:46.519Z,23.48
2022-12-08T12:31:18.467Z,24.10
2022-12-08T12:33:47.173Z,20.80
2022-12-08T12:36:16.243Z,23.25
2022-12-08T12:39:02.295Z,21.70
2022-12-08T12:41:47.681Z,18.75
2022-12-08T12:45:09.036Z,25.57
2022-12-08T12:51:45.364Z,19.35
2022-12-08T12:54:39.101Z,19.92
2022-12-08T12:57:08.976Z,18.98
2022-12-08T12:59:46.180Z,20.42
2022-12-08T13:02:38.175Z,27.15
2022-12-08T13:05:27.089Z,21.42
2022-12-08T13:08:02.559Z,20.23
2022-12-08T13:11:13.494Z,23.65
2022-12-08T13:14:01.394Z,19.33
2022-12-08T13:16:41.207Z,21.00
2022-12-08T13:19:16.579Z,20.50
2022-12-08T13:21:47.111Z,22.13
2022-12-08T13:24:36.593Z,16.92
2022-12-08T13:27:16.876Z,25.23
2022-12-08T13:30:31.217Z,27.17
2022-12-08T13:33:18.521Z,22.70
2022-12-08T13:35:53.721Z,20.50
2022-12-08T13:38:26.644Z,20.02
2022-12-08T13:40:57.121Z,22.48
2022-12-08T13:44:31.192Z,19.40
2022-12-08T13:58:45.273Z,20.88
2022-12-08T14:01:19.052Z,23.58
2022-12-08T14:04:30.967Z,23.13
2022-12-08T14:06:48.034Z,21.10
2022-12-08T14:09:19.484Z,20.38
2022-12-08T14:11:54.682Z,24.25
2022-12-08T14:14:53.935Z,21.08
2022-12-08T14:17:18.495Z,20.75
2022-12-08T14:20:00.853Z,21.30
2022-12-08T14:22:37.539Z,25.88
2022-12-08T14:25:07.529Z,25.45
2022-12-08T14:27:37.732Z,25.75
2022-12-08T14:30:21.152Z,29.60
2022-12-08T14:33:00.297Z,196.45
2022-12-08T14:35:38.850Z,38.60
2022-12-08T14:38:15.013Z,29.70
2022-12-08T14:40:46.111Z,51.45
2022-12-08T14:43:21.144Z,49.42
2022-12-08T14:45:51.155Z,45.00
2022-12-08T14:48:23.916Z,33.58
2022-12-08T14:51:03.625Z,43.60
2022-12-08T14:53:40.116Z,64.20
2022-12-08T14:56:31.738Z,55.88
2022-12-08T14:59:13.327Z,41.75
2022-12-08T15:01:43.260Z,36.58
2022-12-08T15:04:20.588Z,53.92
2022-12-08T15:07:25.584Z,44.55
2022-12-08T15:10:15.100Z,39.08
2022-12-08T15:13:01.313Z,41.60
2022-12-08T15:15:31.087Z,44.50
2022-12-08T15:18:18.028Z,43.42
2022-12-08T15:20:54.308Z,42.72
2022-12-08T15:23:31.950Z,39.20
2022-12-08T15:26:00.120Z,36.45
2022-12-08T15:28:30.524Z,40.95
2022-12-08T15:31:00.582Z,38.55
2022-12-08T15:33:29.024Z,44.55
2022-12-08T15:35:57.358Z,42.38
2022-12-08T15:38:31.939Z,52.67
2022-12-08T15:41:01.190Z,89.50
2022-12-08T15:43:31.784Z,46.80
2022-12-08T15:46:00.570Z,48.65
2022-12-08T15:48:30.074Z,47.55
2022-12-08T15:50:58.944Z,46.42
2022-12-08T15:53:27.132Z,42.70
2022-12-08T15:56:26.300Z,52.83
2022-12-08T15:58:59.232Z,46.85
2022-12-08T16:01:27.402Z,46.63
2022-12-08T16:09:42.694Z,60.20
2022-12-08T16:13:40.324Z,49.83
2022-12-08T16:18:24.258Z,56.63
2022-12-08T16:21:09.625Z,51.13
2022-12-08T16:23:44.693Z,56.85
2022-12-08T16:29:17.363Z,55.58
2022-12-08T16:31:47.400Z,54.78
2022-12-08T16:34:16.983Z,51.78
2022-12-08T16:36:45.606Z,51.50
2022-12-08T16:39:14.953Z,50.92
2022-12-08T16:42:03.043Z,46.88
2022-12-08T16:44:31.937Z,51.10
2022-12-08T16:47:09.860Z,64.05
2022-12-08T16:49:39.910Z,60.67
2022-12-08T16:52:08.034Z,55.50
2022-12-08T16:54:36.120Z,56.58
2022-12-08T16:57:04.035Z,55.88
2022-12-08T16:59:31.981Z,54.67
2022-12-08T17:01:59.791Z,45.00
2022-12-08T17:04:31.995Z,47.65
2022-12-08T17:08:15.007Z,46.70
2022-12-08T17:14:15.259Z,48.75
2022-12-08T17:16:43.906Z,45.35
2022-12-08T17:19:15.520Z,43.25
2022-12-08T17:21:44.719Z,41.50
2022-12-08T17:24:15.859Z,48.42
2022-12-08T17:26:46.461Z,47.92
2022-12-08T17:29:14.173Z,51.85
2022-12-08T17:31:41.926Z,51.20
2022-12-08T17:34:11.481Z,47.38
2022-12-08T17:36:39.478Z,48.50
2022-12-08T17:39:13.366Z,48.20
2022-12-08T17:41:44.285Z,48.03
2022-12-08T17:44:15.005Z,42.97
2022-12-08T17:46:49.076Z,53.17
2022-12-08T17:49:23.621Z,46.90
2022-12-08T17:51:56.247Z,50.08
2022-12-08T17:54:24.519Z,49.42
2022-12-08T17:56:52.536Z,48.65
2022-12-08T17:59:20.334Z,43.22
2022-12-08T18:01:48.061Z,47.08
2022-12-08T18:04:15.868Z,51.67
2022-12-08T18:06:43.718Z,46.75
2022-12-08T18:09:11.430Z,52.72
2022-12-08T18:11:47.471Z,51.58
2022-12-08T18:14:19.136Z,49.90
2022-12-08T18:16:48.830Z,48.70
2022-12-08T18:19:28.287Z,46.95
2022-12-08T18:21:57.050Z,71.72
2022-12-08T18:24:27.123Z,53.45
2022-12-08T18:27:16.480Z,54.22
2022-12-08T18:29:45.316Z,51.10
2022-12-08T18:32:14.766Z,52.40
2022-12-08T18:34:44.284Z,52.13
2022-12-08T18:37:13.867Z,52.17
2022-12-08T18:39:44.249Z,56.33
2022-12-08T18:42:25.282Z,44.45
2022-12-08T18:45:02.312Z,57.70
2022-12-08T18:47:41.401Z,48.03
2022-12-08T18:50:11.861Z,51.08
2022-12-08T18:52:39.789Z,57.20
2022-12-08T18:55:08.266Z,47.38
2022-12-08T18:57:41.656Z,50.28
2022-12-08T19:00:12.391Z,59.08
2022-12-08T19:02:40.602Z,51.67
2022-12-08T19:05:10.369Z,48.95
2022-12-08T19:07:38.707Z,48.20
2022-12-08T19:10:07.729Z,50.90
2022-12-08T19:12:35.569Z,44.53
2022-12-08T19:15:03.974Z,45.20
2022-12-08T19:17:31.880Z,46.55
2022-12-08T19:19:59.789Z,41.28
2022-12-08T19:22:27.714Z,38.58
2022-12-08T19:24:55.498Z,37.95
2022-12-08T19:27:23.465Z,40.00
2022-12-08T19:29:52.828Z,43.42
2022-12-08T19:32:21.789Z,41.03
2022-12-08T19:34:53.290Z,49.42
2022-12-08T19:37:21.337Z,47.45
2022-12-08T19:40:08.229Z,48.67
2022-12-08T19:42:54.777Z,43.17
2022-12-08T19:45:22.994Z,49.58
2022-12-08T19:47:50.697Z,49.03
2022-12-08T19:50:37.522Z,48.28
2022-12-08T19:53:11.182Z,52.45
2022-12-08T19:55:39.918Z,46.60
2022-12-08T19:58:09.024Z,50.58
2022-12-08T20:00:38.612Z,46.65
2022-12-08T20:03:06.504Z,46.05
2022-12-08T20:05:37.963Z,47.90
2022-12-08T20:08:06.992Z,40.28
2022-12-08T20:10:39.100Z,46.05
2022-12-08T20:13:27.220Z,43.30
2022-12-08T20:15:55.124Z,37.30
2022-12-08T20:18:23.106Z,36.95
2022-12-08T20:20:51.563Z,40.15
2022-12-08T20:23:19.277Z,38.13
2022-12-08T20:25:48.700Z,37.65
2022-12-08T20:28:20.073Z,37.35
2022-12-08T20:30:50.020Z,45.13
2022-12-08T20:33:20.114Z,35.13
2022-12-08T20:35:59.080Z,48.53
2022-12-08T20:38:30.123Z,34.50
2022-12-08T20:40:59.198Z,46.92
2022-12-08T20:43:28.266Z,66.80
2022-12-08T20:45:58.251Z,52.58
2022-12-08T20:48:27.239Z,33.97
2022-12-08T20:50:55.691Z,38.20
2022-12-08T20:53:23.475Z,44.53
2022-12-08T20:55:53.057Z,43.13
2022-12-08T20:58:23.532Z,38.58
2022-12-08T21:00:52.933Z,41.55
2022-12-08T21:03:24.320Z,42.85
2022-12-08T21:05:54.630Z,42.88
2022-12-08T21:08:26.177Z,42.47
2022-12-08T21:10:57.482Z,45.38
2022-12-08T21:13:28.844Z,44.83
2022-12-08T21:15:58.560Z,46.08
2022-12-08T21:18:30.402Z,44.33
2022-12-08T21:21:08.019Z,45.00
2022-12-08T21:23:37.040Z,46.33
2022-12-08T21:26:15.091Z,44.95
2022-12-08T21:28:44.437Z,47.42
2022-12-08T21:31:22.731Z,40.90
2022-12-08T21:33:56.049Z,39.22
2022-12-08T21:36:24.506Z,42.08
2022-12-08T21:39:03.098Z,34.65
2022-12-08T21:42:00.957Z,39.40
2022-12-08T21:44:30.035Z,43.20
2022-12-08T21:46:59.087Z,39.40
2022-12-08T21:49:29.491Z,40.50
2022-12-08T21:51:58.573Z,42.75
2022-12-08T21:57:25.129Z,38.33
2022-12-08T21:59:57.328Z,37.72
2022-12-08T22:02:28.235Z,38.05
2022-12-08T22:04:56.474Z,39.88
2022-12-08T22:07:24.465Z,45.35
2022-12-08T22:09:52.346Z,46.67
2022-12-08T22:12:21.533Z,42.17
2022-12-08T22:14:51.208Z,45.42
2022-12-08T22:17:20.283Z,47.53
2022-12-08T22:19:48.236Z,47.97
2022-12-08T22:22:40.407Z,43.90
2022-12-08T22:25:13.739Z,40.80
2022-12-08T22:27:44.399Z,38.35
2022-12-08T22:30:19.333Z,40.90
2022-12-08T22:32:51.557Z,41.92
2022-12-08T22:35:21.519Z,46.08
2022-12-08T22:37:52.098Z,43.85
2022-12-08T22:53:55.522Z,45.10
2022-12-08T22:56:23.795Z,46.25
2022-12-08T22:58:51.770Z,49.90
2022-12-08T23:01:29.986Z,48.97
2022-12-08T23:03:59.481Z,42.25
2022-12-08T23:06:28.709Z,41.05
2022-12-08T23:08:57.229Z,45.38
2022-12-08T23:11:29.721Z,48.65
2022-12-08T23:14:01.041Z,50.97
2022-12-08T23:16:29.604Z,47.55
2022-12-08T23:18:59.146Z,42.85
2022-12-08T23:21:27.254Z,41.33
2022-12-08T23:23:55.136Z,44.20
2022-12-08T23:26:26.888Z,41.13
2022-12-08T23:28:55.104Z,45.25
2022-12-08T23:31:23.735Z,46.10
2022-12-08T23:33:52.005Z,42.60
2022-12-08T23:36:20.939Z,48.15
2022-12-08T23:38:49.035Z,46.90
2022-12-08T23:41:17.240Z,39.85
2022-12-08T23:43:46.844Z,44.35
2022-12-08T23:46:16.895Z,47.47
2022-12-08T23:48:44.783Z,49.75
2022-12-08T23:51:13.349Z,43.47
2022-12-08T23:53:41.682Z,42.55
2022-12-08T23:56:12.720Z,46.42
2022-12-08T23:58:41.661Z,44.20
