createdAt,value
2018-06-21T00:07:13.943Z,41.8
2018-06-21T00:17:13.177Z,41.8
2018-06-21T00:27:12.415Z,41.8
2018-06-21T00:37:11.650Z,41.7
2018-06-21T00:47:10.941Z,41.8
2018-06-21T00:57:10.131Z,41.8
2018-06-21T01:07:09.357Z,41.8
2018-06-21T01:17:08.593Z,41.7
2018-06-21T01:27:07.829Z,41.7
2018-06-21T01:37:07.064Z,41.7
2018-06-21T01:47:06.305Z,41.7
2018-06-21T01:57:05.535Z,41.7
2018-06-21T02:07:04.770Z,41.7
2018-06-21T02:17:04.006Z,41.7
2018-06-21T02:27:03.243Z,41.6
2018-06-21T02:37:02.501Z,41.7
2018-06-21T02:47:01.736Z,41.6
2018-06-21T02:57:00.949Z,41.6
2018-06-21T03:07:00.189Z,41.1
2018-06-21T03:16:59.425Z,41.2
2018-06-21T03:26:58.660Z,41.3
2018-06-21T03:36:57.896Z,41.3
2018-06-21T03:46:57.133Z,40.1
2018-06-21T03:56:56.366Z,37.3
2018-06-21T04:06:55.605Z,36.5
2018-06-21T04:16:54.843Z,36.3
2018-06-21T04:26:54.080Z,34.9
2018-06-21T04:36:53.314Z,32.5
2018-06-21T04:46:52.554Z,32.5
2018-06-21T04:56:51.789Z,32.1
2018-06-21T05:06:51.027Z,32.6
2018-06-21T05:16:50.265Z,32.8
2018-06-21T05:26:49.505Z,32.9
2018-06-21T05:36:48.740Z,33.3
2018-06-21T05:46:47.973Z,33.6
2018-06-21T05:56:47.239Z,34.1
2018-06-21T06:06:46.451Z,34.6
2018-06-21T06:16:45.682Z,35.3
2018-06-21T06:26:44.925Z,35.8
2018-06-21T06:36:44.153Z,36.3
2018-06-21T06:46:43.394Z,36.9
2018-06-21T06:56:42.631Z,37.7
2018-06-21T07:06:41.865Z,38.6
2018-06-21T07:16:41.109Z,39.7
2018-06-21T07:26:40.336Z,40.5
2018-06-21T07:36:39.574Z,41.1
2018-06-21T07:46:38.808Z,41.8
2018-06-21T07:56:38.049Z,42.4
2018-06-21T08:06:37.281Z,43.3
2018-06-21T08:16:36.516Z,44.1
2018-06-21T08:26:35.752Z,44.9
2018-06-21T08:36:34.992Z,45.5
2018-06-21T08:46:34.224Z,46.1
2018-06-21T08:56:33.460Z,46.8
2018-06-21T09:06:32.697Z,47.4
2018-06-21T09:16:31.933Z,48.1
2018-06-21T09:26:31.169Z,48.8
2018-06-21T09:36:30.406Z,49.5
2018-06-21T09:46:33.875Z,50.1
2018-06-21T09:56:28.876Z,50.8
2018-06-21T10:06:28.114Z,51.6
2018-06-21T10:16:27.349Z,52.3
2018-06-21T10:26:26.583Z,53.1
2018-06-21T10:36:25.819Z,53.8
2018-06-21T10:46:25.054Z,54.4
2018-06-21T10:56:24.288Z,54.9
2018-06-21T11:06:23.526Z,55.3
2018-06-21T11:16:22.760Z,55.6
2018-06-21T11:26:21.997Z,55.7
2018-06-21T11:36:21.229Z,55.8
2018-06-21T11:46:20.465Z,55.8
2018-06-21T11:56:19.701Z,55.8
2018-06-21T12:06:18.939Z,55.8
2018-06-21T12:16:18.172Z,55.8
2018-06-21T12:26:17.436Z,55.8
2018-06-21T12:36:16.644Z,55.8
2018-06-21T12:46:15.877Z,55.9
2018-06-21T12:56:15.114Z,55.9
2018-06-21T13:06:14.355Z,56.1
2018-06-21T13:16:13.593Z,56.4
2018-06-21T13:26:12.825Z,56.6
2018-06-21T13:36:12.064Z,56.7
2018-06-21T13:46:11.302Z,56.9
2018-06-21T13:56:10.540Z,57.1
2018-06-21T14:06:09.779Z,57.3
2018-06-21T14:16:09.086Z,57.6
2018-06-21T14:26:08.254Z,58
2018-06-21T14:36:07.494Z,58.3
2018-06-21T14:46:06.733Z,58.6
2018-06-21T14:56:05.969Z,58.9
2018-06-21T15:06:05.209Z,59.1
2018-06-21T15:16:04.451Z,59.1
2018-06-21T15:26:03.692Z,58.9
2018-06-21T15:36:02.939Z,58.9
2018-06-21T15:46:02.163Z,58.8
2018-06-21T15:56:01.452Z,58.1
2018-06-21T16:06:00.641Z,57.6
2018-06-21T16:15:59.883Z,57.3
2018-06-21T16:25:59.120Z,57
2018-06-21T16:35:58.358Z,56.8
2018-06-21T16:45:57.597Z,56.6
2018-06-21T16:55:56.836Z,56.4
2018-06-21T17:05:56.077Z,56.2
2018-06-21T17:15:55.312Z,55.9
2018-06-21T17:25:54.548Z,55.8
2018-06-21T17:35:53.790Z,55.6
2018-06-21T17:45:53.026Z,55.4
2018-06-21T17:55:52.264Z,55.3
2018-06-21T18:05:51.497Z,55.2
2018-06-21T18:15:50.736Z,55.1
2018-06-21T18:25:49.973Z,54.9
2018-06-21T18:35:49.207Z,54.8
2018-06-21T18:45:48.453Z,54.7
2018-06-21T18:55:47.684Z,53.8
2018-06-21T19:05:46.921Z,53.7
2018-06-21T19:15:46.161Z,53.4
2018-06-21T19:25:45.417Z,53.4
2018-06-21T19:35:44.635Z,51.9
2018-06-21T19:45:43.873Z,44.6
2018-06-21T19:55:43.116Z,40.3
2018-06-21T20:05:42.354Z,40.1
2018-06-21T20:15:41.597Z,38.4
2018-06-21T20:25:40.838Z,35.4
2018-06-21T20:35:40.072Z,35.7
2018-06-21T20:45:39.309Z,35.8
2018-06-21T20:55:38.545Z,35.9
2018-06-21T21:05:37.784Z,36
2018-06-21T21:15:37.022Z,36.1
2018-06-21T21:25:36.262Z,36.2
2018-06-21T21:35:35.497Z,36.3
2018-06-21T21:45:34.744Z,36.4
2018-06-21T21:55:33.972Z,36.4
2018-06-21T22:05:33.209Z,36.5
2018-06-21T22:15:32.452Z,36.6
2018-06-21T22:25:31.681Z,36.6
2018-06-21T22:35:30.920Z,36.7
2018-06-21T22:45:30.157Z,36.7
2018-06-21T22:55:29.395Z,36.8
2018-06-21T23:05:28.679Z,36.8
2018-06-21T23:15:27.867Z,36.9
2018-06-21T23:25:27.102Z,36.9
2018-06-21T23:35:26.339Z,36.9
2018-06-21T23:45:25.576Z,37
2018-06-21T23:55:24.810Z,37.1
