createdAt,value
2018-10-01T00:00:48.403Z,0.00
2018-10-01T00:01:48.741Z,0.01
2018-10-01T00:02:48.260Z,0.60
2018-10-01T00:03:49.168Z,0.66
2018-10-01T00:04:49.525Z,0.08
2018-10-01T00:05:49.214Z,0.00
2018-10-01T00:06:49.909Z,0.28
2018-10-01T00:07:50.127Z,0.06
2018-10-01T00:08:49.929Z,0.11
2018-10-01T00:09:50.773Z,0.20
2018-10-01T00:10:51.034Z,0.00
2018-10-01T00:11:50.766Z,0.10
2018-10-01T00:12:51.644Z,0.49
2018-10-01T00:13:52.052Z,0.64
2018-10-01T00:14:51.448Z,0.83
2018-10-01T00:15:52.661Z,1.05
2018-10-01T00:16:53.011Z,0.89
2018-10-01T00:17:52.678Z,0.28
2018-10-01T00:18:53.625Z,0.06
2018-10-01T00:19:53.967Z,0.01
2018-10-01T00:20:53.748Z,0.03
2018-10-01T00:21:54.668Z,0.18
2018-10-01T00:22:54.985Z,0.00
2018-10-01T00:23:54.606Z,0.00
2018-10-01T00:24:55.328Z,0.00
2018-10-01T00:25:55.508Z,0.00
2018-10-01T00:26:55.148Z,0.00
2018-10-01T00:27:55.679Z,0.45
2018-10-01T00:28:56.006Z,0.51
2018-10-01T00:29:55.569Z,0.15
2018-10-01T00:30:56.203Z,0.00
2018-10-01T00:31:56.623Z,0.32
2018-10-01T00:32:56.025Z,1.01
2018-10-01T00:33:57.426Z,0.72
2018-10-01T00:34:57.474Z,0.43
2018-10-01T00:35:57.108Z,0.08
2018-10-01T00:36:57.867Z,0.04
2018-10-01T00:37:58.151Z,0.39
2018-10-01T00:38:57.598Z,0.42
2018-10-01T00:39:59.150Z,0.04
2018-10-01T00:40:58.827Z,0.00
2018-10-01T00:41:58.396Z,0.20
2018-10-01T00:42:59.207Z,0.00
2018-10-01T00:43:59.291Z,0.01
2018-10-01T00:44:58.874Z,0.00
2018-10-01T00:45:59.658Z,0.00
2018-10-01T00:46:59.914Z,0.00
2018-10-01T00:47:59.462Z,0.04
2018-10-01T00:49:00.188Z,0.95
2018-10-01T00:50:00.339Z,0.77
2018-10-01T00:50:59.825Z,0.24
2018-10-01T00:52:01.383Z,0.10
2018-10-01T00:53:01.037Z,0.01
2018-10-01T00:54:00.367Z,0.00
2018-10-01T00:55:01.770Z,0.00
2018-10-01T00:56:02.143Z,0.00
2018-10-01T00:57:01.709Z,0.27
2018-10-01T00:58:02.631Z,0.11
2018-10-01T00:59:03.021Z,0.03
2018-10-01T01:00:02.753Z,0.03
2018-10-01T01:01:03.717Z,0.00
2018-10-01T01:02:04.027Z,0.00
2018-10-01T01:03:03.504Z,0.00
2018-10-01T01:04:04.599Z,0.01
2018-10-01T01:05:04.504Z,0.32
2018-10-01T01:06:04.882Z,0.38
2018-10-01T01:07:05.415Z,0.08
2018-10-01T01:08:05.296Z,0.00
2018-10-01T01:09:05.557Z,0.00
2018-10-01T01:10:05.891Z,0.00
2018-10-01T01:11:05.798Z,0.44
2018-10-01T01:12:06.164Z,0.52
2018-10-01T01:13:06.737Z,0.01
2018-10-01T01:14:07.396Z,0.00
2018-10-01T01:15:07.032Z,0.00
2018-10-01T01:16:07.579Z,0.00
2018-10-01T01:17:07.487Z,0.00
2018-10-01T01:18:07.655Z,0.00
2018-10-01T01:19:08.135Z,0.00
2018-10-01T01:20:08.375Z,0.00
2018-10-01T01:21:08.761Z,0.00
2018-10-01T01:22:09.290Z,0.10
2018-10-01T01:23:09.296Z,0.00
2018-10-01T01:24:09.087Z,0.00
2018-10-01T01:25:09.416Z,0.00
2018-10-01T01:26:09.921Z,0.00
2018-10-01T01:27:09.976Z,0.06
2018-10-01T01:28:10.225Z,0.00
2018-10-01T01:29:10.616Z,0.00
2018-10-01T01:30:10.676Z,0.00
2018-10-01T01:31:11.177Z,0.00
2018-10-01T01:32:11.601Z,0.01
2018-10-01T01:33:11.798Z,0.00
2018-10-01T01:34:12.090Z,0.00
2018-10-01T01:35:12.540Z,0.04
2018-10-01T01:36:12.697Z,0.03
2018-10-01T01:37:13.040Z,0.00
2018-10-01T01:38:13.148Z,0.01
2018-10-01T01:39:13.168Z,0.00
2018-10-01T01:40:14.073Z,0.01
2018-10-01T01:41:13.911Z,0.00
2018-10-01T01:42:14.174Z,0.00
2018-10-01T01:43:14.541Z,0.00
2018-10-01T01:44:15.057Z,0.00
2018-10-01T01:45:15.033Z,0.41
2018-10-01T01:46:15.294Z,0.57
2018-10-01T01:47:15.463Z,0.69
2018-10-01T01:48:15.622Z,0.25
2018-10-01T01:49:16.029Z,0.01
2018-10-01T01:50:16.598Z,0.00
2018-10-01T01:51:16.299Z,0.00
2018-10-01T01:52:16.691Z,0.00
2018-10-01T01:53:16.343Z,0.13
2018-10-01T01:54:17.043Z,0.51
2018-10-01T01:55:17.610Z,0.31
2018-10-01T01:56:17.185Z,0.01
2018-10-01T01:57:17.566Z,0.00
2018-10-01T01:58:17.783Z,0.00
2018-10-01T01:59:17.304Z,0.00
2018-10-01T02:00:18.207Z,0.00
2018-10-01T02:01:18.559Z,0.00
2018-10-01T02:02:18.278Z,0.00
2018-10-01T02:03:19.174Z,0.01
2018-10-01T02:05:19.156Z,0.18
2018-10-01T02:06:20.100Z,0.27
2018-10-01T02:07:20.440Z,0.00
2018-10-01T02:08:20.176Z,0.13
2018-10-01T02:09:21.217Z,0.32
2018-10-01T02:10:21.269Z,0.11
2018-10-01T02:11:20.558Z,0.00
2018-10-01T02:12:21.513Z,0.00
2018-10-01T02:13:21.956Z,0.00
2018-10-01T02:15:22.442Z,0.00
2018-10-01T02:16:22.788Z,0.00
2018-10-01T02:17:22.569Z,0.06
2018-10-01T02:18:23.515Z,0.13
2018-10-01T02:19:23.626Z,0.00
2018-10-01T02:20:23.032Z,0.01
2018-10-01T02:21:23.968Z,0.00
2018-10-01T02:22:24.457Z,0.00
2018-10-01T02:23:24.116Z,0.04
2018-10-01T02:24:25.164Z,0.11
2018-10-01T02:25:25.222Z,0.11
2018-10-01T02:26:24.202Z,0.11
2018-10-01T02:27:25.598Z,0.66
2018-10-01T02:28:25.914Z,0.87
2018-10-01T02:29:25.554Z,1.14
2018-10-01T02:30:26.427Z,0.85
2018-10-01T02:31:26.752Z,0.67
2018-10-01T02:32:26.377Z,0.38
2018-10-01T02:33:27.231Z,0.58
2018-10-01T02:34:27.614Z,0.03
2018-10-01T02:35:27.257Z,0.00
2018-10-01T02:36:28.252Z,0.06
2018-10-01T02:37:28.638Z,0.11
2018-10-01T02:38:28.435Z,0.11
2018-10-01T02:39:29.885Z,0.39
2018-10-01T02:40:29.691Z,0.74
2018-10-01T02:41:29.440Z,0.72
2018-10-01T02:42:30.172Z,0.28
2018-10-01T02:43:30.519Z,0.38
2018-10-01T02:44:29.975Z,0.44
2018-10-01T02:45:31.301Z,0.20
2018-10-01T02:48:37.783Z,0.28
2018-10-01T02:49:38.162Z,0.18
2018-10-01T02:50:37.799Z,0.01
2018-10-01T02:51:38.870Z,0.00
2018-10-01T02:52:38.878Z,0.00
2018-10-01T02:53:38.244Z,0.20
2018-10-01T02:54:39.489Z,0.08
2018-10-01T02:55:39.439Z,0.00
2018-10-01T02:56:39.089Z,0.20
2018-10-01T02:57:40.099Z,0.13
2018-10-01T02:58:40.272Z,0.18
2018-10-01T02:59:39.298Z,0.08
2018-10-01T03:00:40.239Z,0.06
2018-10-01T03:01:40.714Z,0.07
2018-10-01T03:02:40.066Z,0.00
2018-10-01T03:03:41.502Z,0.00
2018-10-01T03:04:41.560Z,0.03
2018-10-01T03:05:40.897Z,0.08
2018-10-01T03:06:42.277Z,0.34
2018-10-01T03:07:42.622Z,0.38
2018-10-01T03:08:42.238Z,0.17
2018-10-01T03:09:43.453Z,0.34
2018-10-01T03:10:43.293Z,0.14
2018-10-01T03:11:42.867Z,0.06
2018-10-01T03:12:44.242Z,0.00
2018-10-01T03:13:44.744Z,0.18
2018-10-01T03:14:44.304Z,0.25
2018-10-01T03:15:44.929Z,0.39
2018-10-01T03:16:45.187Z,0.13
2018-10-01T03:17:44.649Z,0.18
2018-10-01T03:18:45.833Z,0.66
2018-10-01T03:19:46.043Z,0.49
2018-10-01T03:20:45.392Z,0.45
2018-10-01T03:21:46.583Z,0.38
2018-10-01T03:22:47.010Z,0.01
2018-10-01T03:23:46.365Z,0.14
2018-10-01T03:24:47.555Z,0.06
2018-10-01T03:25:47.945Z,0.11
2018-10-01T03:26:47.345Z,0.28
2018-10-01T03:27:48.534Z,0.41
2018-10-01T03:28:48.875Z,0.41
2018-10-01T03:30:49.228Z,0.82
2018-10-01T03:31:49.661Z,0.80
2018-10-01T03:32:49.366Z,0.27
2018-10-01T03:33:50.241Z,0.28
2018-10-01T03:34:50.785Z,0.42
2018-10-01T03:35:50.063Z,0.18
2018-10-01T03:36:50.834Z,0.06
2018-10-01T03:37:51.552Z,0.00
2018-10-01T03:38:50.863Z,0.00
2018-10-01T03:39:51.693Z,0.00
2018-10-01T03:40:52.118Z,0.00
2018-10-01T03:41:51.792Z,0.14
2018-10-01T03:42:52.635Z,0.39
2018-10-01T03:43:52.924Z,0.53
2018-10-01T03:44:52.528Z,0.55
2018-10-01T03:45:53.381Z,0.04
2018-10-01T03:46:53.756Z,0.01
2018-10-01T03:47:53.390Z,0.00
2018-10-01T03:48:54.174Z,0.08
2018-10-01T03:49:54.672Z,0.27
2018-10-01T03:50:54.109Z,0.06
2018-10-01T03:51:55.180Z,0.00
2018-10-01T03:52:55.638Z,0.27
2018-10-01T03:53:54.992Z,0.32
2018-10-01T03:54:56.251Z,0.21
2018-10-01T03:55:56.667Z,0.13
2018-10-01T03:56:56.292Z,0.00
2018-10-01T03:57:57.137Z,0.00
2018-10-01T03:58:57.297Z,0.00
2018-10-01T03:59:56.833Z,0.00
2018-10-01T04:00:57.625Z,0.00
2018-10-01T04:01:57.756Z,0.06
2018-10-01T04:02:57.273Z,0.01
2018-10-01T04:03:58.694Z,0.00
2018-10-01T04:04:58.852Z,0.04
2018-10-01T04:05:58.168Z,0.11
2018-10-01T04:06:59.576Z,0.06
2018-10-01T04:07:59.665Z,0.00
2018-10-01T04:08:59.265Z,0.00
2018-10-01T04:10:00.411Z,0.00
2018-10-01T04:11:00.419Z,0.03
2018-10-01T04:11:59.926Z,0.00
2018-10-01T04:13:00.852Z,0.00
2018-10-01T04:14:01.004Z,0.00
2018-10-01T04:15:00.316Z,0.00
2018-10-01T04:16:01.871Z,0.06
2018-10-01T04:17:01.510Z,0.00
2018-10-01T04:18:01.041Z,0.00
2018-10-01T04:19:01.786Z,0.01
2018-10-01T04:20:02.173Z,0.00
2018-10-01T04:21:01.119Z,0.00
2018-10-01T04:22:02.594Z,0.00
2018-10-01T04:23:02.909Z,0.11
2018-10-01T04:24:02.540Z,0.10
2018-10-01T04:25:03.474Z,0.15
2018-10-01T04:26:03.891Z,0.59
2018-10-01T04:27:03.731Z,0.23
2018-10-01T04:28:04.276Z,0.01
2018-10-01T04:29:04.392Z,0.00
2018-10-01T04:30:04.073Z,0.00
2018-10-01T04:31:04.565Z,0.00
2018-10-01T04:32:04.706Z,0.00
2018-10-01T04:33:04.431Z,0.01
2018-10-01T04:34:05.107Z,0.37
2018-10-01T04:35:05.058Z,0.24
2018-10-01T04:36:04.872Z,0.14
2018-10-01T04:37:05.386Z,0.08
2018-10-01T04:38:05.482Z,0.08
2018-10-01T04:39:05.065Z,0.10
2018-10-01T04:40:05.729Z,0.00
2018-10-01T04:41:06.057Z,0.00
2018-10-01T04:42:06.284Z,0.00
2018-10-01T04:43:06.703Z,0.28
2018-10-01T04:44:07.256Z,0.52
2018-10-01T04:45:07.418Z,0.53
2018-10-01T04:46:07.889Z,0.25
2018-10-01T04:47:08.261Z,0.20
2018-10-01T04:48:08.684Z,0.14
2018-10-01T04:49:08.976Z,0.36
2018-10-01T04:50:09.574Z,0.00
2018-10-01T04:51:09.931Z,0.01
2018-10-01T04:52:10.413Z,0.35
2018-10-01T04:53:10.682Z,0.48
2018-10-01T04:54:10.853Z,0.70
2018-10-01T04:55:11.213Z,0.31
2018-10-01T04:56:11.574Z,0.52
2018-10-01T04:57:12.073Z,1.07
2018-10-01T04:58:12.188Z,2.17
2018-10-01T04:59:12.455Z,0.56
2018-10-01T05:00:12.517Z,0.15
2018-10-01T05:01:12.831Z,1.01
2018-10-01T05:02:13.297Z,1.01
2018-10-01T05:03:13.483Z,1.01
2018-10-01T05:04:14.318Z,0.75
2018-10-01T05:05:13.712Z,0.55
2018-10-01T05:06:14.327Z,0.73
2018-10-01T05:07:15.029Z,1.19
2018-10-01T05:08:14.699Z,1.04
2018-10-01T05:09:15.310Z,0.56
2018-10-01T05:10:15.607Z,1.47
2018-10-01T05:11:15.802Z,1.26
2018-10-01T05:12:16.231Z,1.60
2018-10-01T05:13:16.515Z,1.63
2018-10-01T05:14:16.789Z,1.47
2018-10-01T05:15:17.018Z,1.70
2018-10-01T05:16:17.241Z,1.72
2018-10-01T05:17:16.895Z,1.76
2018-10-01T05:19:17.868Z,1.31
2018-10-01T05:20:18.431Z,1.18
2018-10-01T05:21:18.222Z,1.47
2018-10-01T05:22:18.706Z,1.70
2018-10-01T05:23:18.360Z,0.98
2018-10-01T05:24:19.171Z,1.25
2018-10-01T05:25:19.731Z,0.84
2018-10-01T05:26:19.073Z,1.44
2018-10-01T05:27:19.913Z,1.45
2018-10-01T05:28:20.303Z,1.19
2018-10-01T05:29:20.110Z,1.07
2018-10-01T05:30:21.068Z,1.54
2018-10-01T05:31:21.547Z,1.23
2018-10-01T05:32:21.233Z,0.39
2018-10-01T05:33:22.279Z,1.83
2018-10-01T05:34:22.125Z,1.21
2018-10-01T05:35:21.855Z,0.79
2018-10-01T05:36:22.736Z,0.81
2018-10-01T05:37:22.973Z,1.17
2018-10-01T05:38:22.647Z,0.87
2018-10-01T05:39:23.688Z,1.04
2018-10-01T05:40:24.206Z,0.91
2018-10-01T05:41:23.444Z,0.97
2018-10-01T05:42:24.420Z,0.79
2018-10-01T05:43:24.932Z,1.06
2018-10-01T05:44:24.094Z,0.18
2018-10-01T05:45:25.222Z,0.48
2018-10-01T05:46:25.264Z,0.65
2018-10-01T05:47:24.673Z,1.19
2018-10-01T05:48:26.047Z,0.46
2018-10-01T05:49:26.472Z,1.14
2018-10-01T05:50:26.042Z,1.09
2018-10-01T05:51:27.012Z,0.83
2018-10-01T05:52:27.493Z,0.78
2018-10-01T05:53:27.159Z,0.49
2018-10-01T05:54:28.021Z,1.11
2018-10-01T05:55:29.040Z,1.47
2018-10-01T05:56:27.405Z,1.23
2018-10-01T05:57:28.666Z,1.81
2018-10-01T05:58:29.117Z,0.90
2018-10-01T05:59:28.757Z,0.42
2018-10-01T06:00:29.951Z,0.44
2018-10-01T06:01:29.736Z,1.14
2018-10-01T06:02:29.199Z,1.64
2018-10-01T06:04:30.453Z,0.82
2018-10-01T06:05:30.042Z,1.81
2018-10-01T06:06:30.996Z,2.52
2018-10-01T06:07:31.373Z,2.10
2018-10-01T06:08:30.745Z,1.85
2018-10-01T06:09:32.113Z,1.00
2018-10-01T06:10:32.462Z,1.19
2018-10-01T06:11:31.822Z,1.04
2018-10-01T06:12:33.239Z,1.98
2018-10-01T06:13:33.803Z,0.84
2018-10-01T06:14:32.863Z,1.27
2018-10-01T06:15:33.811Z,0.59
2018-10-01T06:16:34.410Z,0.77
2018-10-01T06:17:33.607Z,0.52
2018-10-01T06:18:34.599Z,0.75
2018-10-01T06:19:35.058Z,0.79
2018-10-01T06:20:34.802Z,0.66
2018-10-01T06:21:35.677Z,0.21
2018-10-01T06:22:36.134Z,0.24
2018-10-01T06:23:35.874Z,1.43
2018-10-01T06:24:37.024Z,0.89
2018-10-01T06:25:37.030Z,1.03
2018-10-01T06:26:36.739Z,1.49
2018-10-01T06:27:37.714Z,0.95
2018-10-01T06:28:38.073Z,0.93
2018-10-01T06:29:37.720Z,0.69
2018-10-01T06:30:38.757Z,0.97
2018-10-01T06:31:38.645Z,0.88
2018-10-01T06:32:38.274Z,1.08
2018-10-01T06:33:39.279Z,0.94
2018-10-01T06:34:39.736Z,1.16
2018-10-01T06:35:39.476Z,1.02
2018-10-01T06:36:40.490Z,0.89
2018-10-01T06:37:40.523Z,1.10
2018-10-01T06:38:39.853Z,1.85
2018-10-01T06:39:40.762Z,1.25
2018-10-01T06:40:41.138Z,1.61
2018-10-01T06:41:41.059Z,1.37
2018-10-01T06:42:41.889Z,0.82
2018-10-01T06:43:42.195Z,2.35
2018-10-01T06:44:41.515Z,1.36
2018-10-01T06:45:42.855Z,0.58
2018-10-01T06:46:43.199Z,0.81
2018-10-01T06:47:42.752Z,0.94
2018-10-01T06:49:43.875Z,0.61
2018-10-01T06:50:43.439Z,0.95
2018-10-01T06:51:44.197Z,1.06
2018-10-01T06:52:44.545Z,0.60
2018-10-01T06:53:44.069Z,1.40
2018-10-01T06:54:44.665Z,0.85
2018-10-01T06:55:45.002Z,0.63
2018-10-01T06:56:44.465Z,1.87
2018-10-01T06:57:45.718Z,0.69
2018-10-01T06:58:46.231Z,0.69
2018-10-01T06:59:45.377Z,0.40
2018-10-01T07:00:46.321Z,0.59
2018-10-01T07:01:46.870Z,0.36
2018-10-01T07:02:46.029Z,1.01
2018-10-01T07:03:46.822Z,1.11
2018-10-01T07:04:47.217Z,1.05
2018-10-01T07:05:46.627Z,0.43
2018-10-01T07:06:47.718Z,0.58
2018-10-01T07:07:47.892Z,0.45
2018-10-01T07:08:47.553Z,0.31
2018-10-01T07:09:48.308Z,0.01
2018-10-01T07:10:48.622Z,0.83
2018-10-01T07:11:48.356Z,0.80
2018-10-01T07:12:49.413Z,0.60
2018-10-01T07:14:48.591Z,0.45
2018-10-01T07:15:49.434Z,0.18
2018-10-01T07:16:50.157Z,0.72
2018-10-01T07:17:49.390Z,0.77
2018-10-01T07:18:50.323Z,1.00
2018-10-01T07:19:50.556Z,0.76
2018-10-01T07:20:50.305Z,1.01
2018-10-01T07:21:51.072Z,0.53
2018-10-01T07:22:51.452Z,0.60
2018-10-01T07:23:51.130Z,0.90
2018-10-01T07:24:51.963Z,0.68
2018-10-01T07:25:52.473Z,0.84
2018-10-01T07:26:52.119Z,0.28
2018-10-01T07:27:53.124Z,0.56
2018-10-01T07:28:53.449Z,0.78
2018-10-01T07:29:53.087Z,0.73
2018-10-01T07:30:54.036Z,0.90
2018-10-01T07:31:54.291Z,0.28
2018-10-01T07:32:54.009Z,0.00
2018-10-01T07:33:54.833Z,1.04
2018-10-01T07:34:55.301Z,0.36
2018-10-01T07:35:54.670Z,0.55
2018-10-01T07:36:55.716Z,0.83
2018-10-01T07:37:56.354Z,0.61
2018-10-01T07:38:55.366Z,0.10
2018-10-01T07:39:56.561Z,0.27
2018-10-01T07:40:56.720Z,0.63
2018-10-01T07:41:56.658Z,0.52
2018-10-01T07:42:57.597Z,0.50
2018-10-01T07:43:57.862Z,1.16
2018-10-01T07:44:57.618Z,1.11
2018-10-01T07:45:58.549Z,0.20
2018-10-01T07:46:58.358Z,0.47
2018-10-01T07:47:57.941Z,1.35
2018-10-01T07:48:58.800Z,0.82
2018-10-01T07:49:58.741Z,0.98
2018-10-01T07:50:58.818Z,1.72
2018-10-01T07:51:59.879Z,0.45
2018-10-01T07:52:59.970Z,0.80
2018-10-01T07:53:59.518Z,1.31
2018-10-01T07:55:00.308Z,1.49
2018-10-01T07:56:00.409Z,0.94
2018-10-01T07:57:00.148Z,0.65
2018-10-01T07:58:01.373Z,1.22
2018-10-01T07:59:01.211Z,0.55
2018-10-01T08:00:00.965Z,0.77
2018-10-01T08:01:01.530Z,0.41
2018-10-01T08:02:01.902Z,0.97
2018-10-01T08:03:01.476Z,0.70
2018-10-01T08:04:02.467Z,1.47
2018-10-01T08:05:02.303Z,0.78
2018-10-01T08:06:02.062Z,1.14
2018-10-01T08:07:03.288Z,2.93
2018-10-01T08:08:03.046Z,1.94
2018-10-01T08:09:02.918Z,3.13
2018-10-01T08:10:04.131Z,1.82
2018-10-01T08:11:04.515Z,1.35
2018-10-01T08:12:04.206Z,0.93
2018-10-01T08:13:04.744Z,2.21
2018-10-01T08:14:04.542Z,1.55
2018-10-01T08:15:04.799Z,2.70
2018-10-01T08:16:05.436Z,1.67
2018-10-01T08:17:05.559Z,1.80
2018-10-01T08:18:05.926Z,1.11
2018-10-01T08:19:06.354Z,1.03
2018-10-01T08:20:06.814Z,0.50
2018-10-01T08:21:06.992Z,2.69
2018-10-01T08:22:07.345Z,1.47
2018-10-01T08:23:07.768Z,1.18
2018-10-01T08:24:08.114Z,1.09
2018-10-01T08:25:08.576Z,1.26
2018-10-01T08:26:09.127Z,0.84
2018-10-01T08:27:09.320Z,1.01
2018-10-01T08:28:09.755Z,0.76
2018-10-01T08:29:10.230Z,1.35
2018-10-01T08:30:10.378Z,0.88
2018-10-01T08:31:10.946Z,1.36
2018-10-01T08:32:10.880Z,0.89
2018-10-01T08:33:13.861Z,1.07
2018-10-01T08:34:11.153Z,1.20
2018-10-01T08:35:11.691Z,1.01
2018-10-01T08:36:11.982Z,0.98
2018-10-01T08:37:12.284Z,0.52
2018-10-01T08:38:12.780Z,1.04
2018-10-01T08:39:14.115Z,1.32
2018-10-01T08:40:13.584Z,1.13
2018-10-01T08:41:13.342Z,1.58
2018-10-01T08:42:13.466Z,0.42
2018-10-01T08:43:13.508Z,0.14
2018-10-01T08:44:13.886Z,0.49
2018-10-01T08:45:14.124Z,0.67
2018-10-01T08:46:14.319Z,1.29
2018-10-01T08:47:14.888Z,0.87
2018-10-01T08:48:14.517Z,0.80
2018-10-01T08:49:14.947Z,1.13
2018-10-01T08:50:15.029Z,0.82
2018-10-01T08:51:15.178Z,0.95
2018-10-01T08:52:15.388Z,0.99
2018-10-01T08:53:15.099Z,0.90
2018-10-01T08:54:15.690Z,1.18
2018-10-01T08:55:16.235Z,1.35
2018-10-01T08:56:15.973Z,0.95
2018-10-01T08:57:16.627Z,1.33
2018-10-01T08:58:16.878Z,1.30
2018-10-01T08:59:16.829Z,1.25
2018-10-01T09:00:17.529Z,0.86
2018-10-01T09:01:17.901Z,0.37
2018-10-01T09:02:17.467Z,1.32
2018-10-01T09:03:18.101Z,1.48
2018-10-01T09:04:18.399Z,1.43
2018-10-01T09:05:18.154Z,0.88
2018-10-01T09:06:18.792Z,1.18
2018-10-01T09:07:19.411Z,1.32
2018-10-01T09:08:18.593Z,1.62
2018-10-01T09:09:19.650Z,1.04
2018-10-01T09:10:19.574Z,1.72
2018-10-01T09:11:19.375Z,1.49
2018-10-01T09:12:20.136Z,1.73
2018-10-01T09:13:20.488Z,1.11
2018-10-01T09:14:20.248Z,1.57
2018-10-01T09:15:21.217Z,2.40
2018-10-01T09:16:21.716Z,0.73
2018-10-01T09:17:21.058Z,1.28
2018-10-01T09:18:21.891Z,1.35
2018-10-01T09:19:22.344Z,1.85
2018-10-01T09:20:22.165Z,2.75
2018-10-01T09:21:23.084Z,0.91
2018-10-01T09:22:23.553Z,1.30
2018-10-01T09:23:22.864Z,1.03
2018-10-01T09:24:23.768Z,0.66
2018-10-01T09:25:24.149Z,1.71
2018-10-01T09:26:23.800Z,0.48
2018-10-01T09:27:24.739Z,1.45
2018-10-01T09:28:25.224Z,1.57
2018-10-01T09:29:24.458Z,0.85
2018-10-01T09:30:25.579Z,1.11
2018-10-01T09:31:25.521Z,2.44
2018-10-01T09:32:25.409Z,1.12
2018-10-01T09:33:26.309Z,1.30
2018-10-01T09:34:26.301Z,2.40
2018-10-01T09:35:25.914Z,2.09
2018-10-01T09:36:26.651Z,3.57
2018-10-01T09:37:27.294Z,1.05
2018-10-01T09:38:26.268Z,2.59
2018-10-01T09:39:27.630Z,2.50
2018-10-01T09:40:28.063Z,1.43
2018-10-01T09:41:27.643Z,4.10
2018-10-01T09:42:28.477Z,1.91
2018-10-01T09:43:28.779Z,1.43
2018-10-01T09:44:28.356Z,0.79
2018-10-01T09:45:29.497Z,0.14
2018-10-01T09:46:29.503Z,0.45
2018-10-01T09:47:29.061Z,1.39
2018-10-01T09:48:29.829Z,1.34
2018-10-01T09:49:30.137Z,1.59
2018-10-01T09:50:29.587Z,2.23
2018-10-01T09:51:30.799Z,2.68
2018-10-01T09:52:31.262Z,1.97
2018-10-01T09:53:30.835Z,2.62
2018-10-01T09:54:31.611Z,2.06
2018-10-01T09:55:31.857Z,2.28
2018-10-01T09:56:31.484Z,1.07
2018-10-01T09:57:32.401Z,1.25
2018-10-01T09:58:32.825Z,0.66
2018-10-01T09:59:32.233Z,1.22
2018-10-01T10:00:33.750Z,1.57
2018-10-01T10:01:34.048Z,1.15
2018-10-01T10:02:33.752Z,1.22
2018-10-01T10:03:34.651Z,0.69
2018-10-01T10:04:35.126Z,1.58
2018-10-01T10:05:34.761Z,1.77
2018-10-01T10:06:35.666Z,1.11
2018-10-01T10:07:35.956Z,0.74
2018-10-01T10:08:35.744Z,1.18
2018-10-01T10:09:36.605Z,1.86
2018-10-01T10:10:37.318Z,2.52
2018-10-01T10:11:36.399Z,2.42
2018-10-01T10:12:37.492Z,1.74
2018-10-01T10:13:37.971Z,1.67
2018-10-01T10:14:37.671Z,1.40
2018-10-01T10:15:38.618Z,1.56
2018-10-01T10:16:39.185Z,1.68
2018-10-01T10:17:38.271Z,2.23
2018-10-01T10:18:39.358Z,1.75
2018-10-01T10:19:39.307Z,2.52
2018-10-01T10:20:39.086Z,1.15
2018-10-01T10:21:40.201Z,1.40
2018-10-01T10:22:40.274Z,1.96
2018-10-01T10:23:39.881Z,2.15
2018-10-01T10:24:40.662Z,2.64
2018-10-01T10:25:40.998Z,2.51
2018-10-01T10:26:40.600Z,2.39
2018-10-01T10:27:41.610Z,1.36
2018-10-01T10:28:41.964Z,0.59
2018-10-01T10:29:41.609Z,1.46
2018-10-01T10:30:42.422Z,1.56
2018-10-01T10:31:42.874Z,1.71
2018-10-01T10:32:42.493Z,1.42
2018-10-01T10:33:43.292Z,1.13
2018-10-01T10:34:43.700Z,1.46
2018-10-01T10:35:43.000Z,1.79
2018-10-01T10:36:44.225Z,1.28
2018-10-01T10:37:44.647Z,0.83
2018-10-01T10:38:44.049Z,0.91
2018-10-01T10:39:45.292Z,2.02
2018-10-01T10:40:45.567Z,1.36
2018-10-01T10:41:44.927Z,1.72
2018-10-01T10:42:45.926Z,1.47
2018-10-01T10:43:46.316Z,1.85
2018-10-01T10:44:45.734Z,1.22
2018-10-01T10:45:46.921Z,1.13
2018-10-01T10:46:47.521Z,1.44
2018-10-01T10:47:46.652Z,1.97
2018-10-01T10:48:47.331Z,2.32
2018-10-01T10:49:47.747Z,1.75
2018-10-01T10:50:47.276Z,2.24
2018-10-01T10:51:47.862Z,0.86
2018-10-01T10:52:48.128Z,1.82
2018-10-01T10:53:47.753Z,1.39
2018-10-01T10:54:48.452Z,0.58
2018-10-01T10:55:48.907Z,2.15
2018-10-01T10:56:48.643Z,1.54
2018-10-01T10:57:49.372Z,1.29
2018-10-01T10:58:49.998Z,2.07
2018-10-01T10:59:49.209Z,0.48
2018-10-01T11:00:49.955Z,0.90
2018-10-01T11:01:50.466Z,1.15
2018-10-01T11:02:49.688Z,1.06
2018-10-01T11:03:50.627Z,1.58
2018-10-01T11:04:51.299Z,2.04
2018-10-01T11:05:50.562Z,1.30
2018-10-01T11:06:51.518Z,1.84
2018-10-01T11:07:51.982Z,1.77
2018-10-01T11:08:51.422Z,1.97
2018-10-01T11:09:52.377Z,1.41
2018-10-01T11:10:52.602Z,1.35
2018-10-01T11:11:52.292Z,1.05
2018-10-01T11:12:53.207Z,2.00
2018-10-01T11:13:53.712Z,2.58
2018-10-01T11:14:53.409Z,2.97
2018-10-01T11:15:54.268Z,2.20
2018-10-01T11:16:54.739Z,2.06
2018-10-01T11:17:53.952Z,3.22
2018-10-01T11:18:54.869Z,1.59
2018-10-01T11:19:55.007Z,1.18
2018-10-01T11:20:54.742Z,2.26
2018-10-01T11:21:55.453Z,2.76
2018-10-01T11:22:55.629Z,2.67
2018-10-01T11:23:55.175Z,3.95
2018-10-01T11:24:55.854Z,3.02
2018-10-01T11:25:56.189Z,3.41
2018-10-01T11:26:55.568Z,2.53
2018-10-01T11:27:56.765Z,2.46
2018-10-01T11:28:57.026Z,2.82
2018-10-01T11:29:56.567Z,2.47
2018-10-01T11:30:57.362Z,1.21
2018-10-01T11:31:57.579Z,1.46
2018-10-01T11:32:57.051Z,1.10
2018-10-01T11:33:57.937Z,1.51
2018-10-01T11:34:58.437Z,1.74
2018-10-01T11:35:57.625Z,3.07
2018-10-01T11:36:59.308Z,3.09
2018-10-01T11:37:59.015Z,3.82
2018-10-01T11:38:58.610Z,1.60
2018-10-01T11:39:59.409Z,2.83
2018-10-01T11:40:59.429Z,3.41
2018-10-01T11:41:59.007Z,4.01
2018-10-01T11:42:59.825Z,2.89
2018-10-01T11:43:59.991Z,3.22
2018-10-01T11:44:59.547Z,2.55
2018-10-01T11:46:00.641Z,3.18
2018-10-01T11:47:00.333Z,3.60
2018-10-01T11:47:59.883Z,3.49
2018-10-01T11:49:00.785Z,2.78
2018-10-01T11:50:00.891Z,2.94
2018-10-01T11:51:00.521Z,2.87
2018-10-01T11:52:01.340Z,1.95
2018-10-01T11:53:01.154Z,3.16
2018-10-01T11:54:00.732Z,2.70
2018-10-01T11:55:01.974Z,2.29
2018-10-01T11:56:02.359Z,1.84
2018-10-01T11:57:01.951Z,2.26
2018-10-01T11:58:02.788Z,3.11
2018-10-01T11:59:02.920Z,2.38
2018-10-01T12:00:02.492Z,2.65
2018-10-01T12:01:03.417Z,4.02
2018-10-01T12:02:04.050Z,5.22
2018-10-01T12:03:03.678Z,4.07
2018-10-01T12:04:04.279Z,6.53
2018-10-01T12:05:04.076Z,4.06
2018-10-01T12:06:03.969Z,2.63
2018-10-01T12:07:04.241Z,3.82
2018-10-01T12:08:04.576Z,2.82
2018-10-01T12:09:04.815Z,3.78
2018-10-01T12:10:05.099Z,4.30
2018-10-01T12:11:05.401Z,3.24
2018-10-01T12:12:05.586Z,2.60
2018-10-01T12:13:06.116Z,2.14
2018-10-01T12:14:05.988Z,1.55
2018-10-01T12:15:06.155Z,1.93
2018-10-01T12:16:06.631Z,1.62
2018-10-01T12:17:07.067Z,1.72
2018-10-01T12:18:06.637Z,3.78
2018-10-01T12:19:07.041Z,3.02
2018-10-01T12:20:07.409Z,1.97
2018-10-01T12:21:07.767Z,2.74
2018-10-01T12:22:08.251Z,4.07
2018-10-01T12:23:08.600Z,5.26
2018-10-01T12:24:08.981Z,5.62
2018-10-01T12:25:09.481Z,2.90
2018-10-01T12:26:09.876Z,2.46
2018-10-01T12:27:10.286Z,1.81
2018-10-01T12:28:10.334Z,1.67
2018-10-01T12:29:10.970Z,2.72
2018-10-01T12:30:10.448Z,1.91
2018-10-01T12:31:10.900Z,4.44
2018-10-01T12:32:11.221Z,4.82
2018-10-01T12:33:11.405Z,2.42
2018-10-01T12:34:11.735Z,4.37
2018-10-01T12:35:12.178Z,3.38
2018-10-01T12:36:12.148Z,1.57
2018-10-01T12:37:12.523Z,2.13
2018-10-01T12:39:13.417Z,2.33
2018-10-01T12:40:13.173Z,2.71
2018-10-01T12:41:13.688Z,3.43
2018-10-01T12:42:13.530Z,3.05
2018-10-01T12:43:14.365Z,2.58
2018-10-01T12:44:14.203Z,2.74
2018-10-01T12:45:14.524Z,4.86
2018-10-01T12:46:14.894Z,2.57
2018-10-01T12:47:14.741Z,2.59
2018-10-01T12:48:15.252Z,2.96
2018-10-01T12:49:16.157Z,3.08
2018-10-01T12:50:16.552Z,2.89
2018-10-01T12:51:16.676Z,3.10
2018-10-01T12:52:16.994Z,2.57
2018-10-01T12:53:16.615Z,2.36
2018-10-01T12:54:17.355Z,1.92
2018-10-01T12:55:17.676Z,2.00
2018-10-01T12:56:18.147Z,2.05
2018-10-01T12:57:18.723Z,3.19
2018-10-01T12:58:18.760Z,2.42
2018-10-01T12:59:19.077Z,3.35
2018-10-01T13:00:19.666Z,3.09
2018-10-01T13:01:19.673Z,3.16
2018-10-01T13:02:19.417Z,3.09
2018-10-01T13:03:19.702Z,2.65
2018-10-01T13:04:20.159Z,3.95
2018-10-01T13:05:19.883Z,2.57
2018-10-01T13:06:20.981Z,4.14
2018-10-01T13:07:21.125Z,2.65
2018-10-01T13:08:20.827Z,3.71
2018-10-01T13:09:21.770Z,1.48
2018-10-01T13:10:22.303Z,3.34
2018-10-01T13:11:22.244Z,3.87
2018-10-01T13:12:22.606Z,3.71
2018-10-01T13:13:22.890Z,2.43
2018-10-01T13:14:22.547Z,2.97
2018-10-01T13:15:23.224Z,3.13
2018-10-01T13:16:23.725Z,1.48
2018-10-01T13:17:23.236Z,1.88
2018-10-01T13:18:24.242Z,2.24
2018-10-01T13:19:24.787Z,2.29
2018-10-01T13:20:23.918Z,2.18
2018-10-01T13:21:24.856Z,2.41
2018-10-01T13:22:25.209Z,1.99
2018-10-01T13:23:24.743Z,1.93
2018-10-01T13:24:25.891Z,3.03
2018-10-01T13:25:25.618Z,1.59
2018-10-01T13:26:25.214Z,2.79
2018-10-01T13:27:25.988Z,2.56
2018-10-01T13:28:26.341Z,1.18
2018-10-01T13:29:25.743Z,2.11
2018-10-01T13:30:27.054Z,2.38
2018-10-01T13:31:27.345Z,2.06
2018-10-01T13:32:26.905Z,2.12