createdAt,value
2023-05-16T00:02:46.216Z,99699.00
2023-05-16T00:07:48.357Z,99708.75
2023-05-16T00:12:53.024Z,99702.69
2023-05-16T00:17:58.714Z,99704.53
2023-05-16T00:23:01.531Z,99693.03
2023-05-16T00:28:03.701Z,99696.78
2023-05-16T00:33:05.797Z,99699.50
2023-05-16T00:38:07.872Z,99704.97
2023-05-16T00:43:09.912Z,99704.31
2023-05-16T00:48:15.064Z,99709.69
2023-05-16T00:53:17.957Z,99713.28
2023-05-16T00:58:22.056Z,99708.13
2023-05-16T01:03:24.664Z,99710.00
2023-05-16T01:08:26.966Z,99718.13
2023-05-16T01:13:56.980Z,99720.94
2023-05-16T01:19:16.632Z,99726.34
2023-05-16T01:24:28.646Z,99730.09
2023-05-16T01:29:30.792Z,99739.97
2023-05-16T01:34:33.793Z,99737.41
2023-05-16T01:39:54.203Z,99736.53
2023-05-16T01:45:05.070Z,99746.44
2023-05-16T01:50:18.117Z,99751.91
2023-05-16T01:55:47.313Z,99738.66
2023-05-16T02:06:06.272Z,99739.72
2023-05-16T02:11:08.320Z,99739.72
2023-05-16T02:16:11.811Z,99740.72
2023-05-16T02:21:13.829Z,99726.53
2023-05-16T02:26:15.880Z,99726.50
2023-05-16T02:31:31.645Z,99723.88
2023-05-16T02:36:36.165Z,99726.63
2023-05-16T02:41:38.104Z,99730.34
2023-05-16T02:46:40.223Z,99738.53
2023-05-16T02:51:42.248Z,99739.53
2023-05-16T02:56:44.902Z,99743.22
2023-05-16T03:01:46.884Z,99739.72
2023-05-16T03:06:48.976Z,99742.38
2023-05-16T03:11:50.981Z,99758.47
2023-05-16T03:16:53.222Z,99765.66
2023-05-16T03:21:55.707Z,99773.66
2023-05-16T03:26:57.977Z,99777.22
2023-05-16T03:32:00.128Z,99784.31
2023-05-16T03:37:02.307Z,99788.81
2023-05-16T03:42:04.628Z,99791.53
2023-05-16T03:47:06.762Z,99795.06
2023-05-16T06:35:50.802Z,100000.97
2023-05-16T06:40:52.843Z,100011.56
2023-05-16T06:45:54.905Z,100026.50
2023-05-16T06:50:57.952Z,100022.44
2023-05-16T06:56:00.274Z,100043.59
2023-05-16T07:01:02.358Z,100047.00
2023-05-16T07:06:04.595Z,100061.91
2023-05-16T07:11:06.770Z,100070.53
2023-05-16T07:16:09.294Z,100089.78
2023-05-16T07:21:11.857Z,100095.44
2023-05-16T07:26:14.406Z,100097.56
2023-05-16T07:31:17.664Z,100090.38
2023-05-16T07:36:19.996Z,100099.59
2023-05-16T07:41:22.076Z,100095.03
2023-05-16T07:46:24.602Z,100098.03
2023-05-16T07:51:26.745Z,100116.22
2023-05-16T07:56:29.049Z,100125.81
2023-05-16T08:01:31.514Z,100129.00
2023-05-16T08:06:35.434Z,100139.56
2023-05-16T08:11:40.325Z,100151.78
2023-05-16T08:16:42.813Z,100155.22
2023-05-16T08:21:45.059Z,100147.59
2023-05-16T08:26:47.249Z,100155.94
2023-05-16T08:31:49.531Z,100167.06
2023-05-16T08:36:51.881Z,100164.44
2023-05-16T08:41:54.419Z,100176.56
2023-05-16T08:46:57.883Z,100186.53
2023-05-16T08:52:02.526Z,100177.91
2023-05-16T08:57:06.507Z,100175.81
2023-05-16T09:02:09.752Z,100178.97
2023-05-16T09:07:11.795Z,100202.59
2023-05-16T09:12:13.972Z,100196.00
2023-05-16T09:17:18.630Z,100183.06
2023-05-16T09:22:25.187Z,100203.06
2023-05-16T09:27:27.536Z,100192.47
2023-05-16T09:32:29.744Z,100214.53
2023-05-16T09:37:31.971Z,100215.41
2023-05-16T09:42:34.140Z,100209.13
2023-05-16T09:47:36.548Z,100219.28
2023-05-16T09:52:38.855Z,100232.59
2023-05-16T09:57:41.110Z,100231.88
2023-05-16T10:02:44.420Z,100246.31
2023-05-16T10:07:46.918Z,100252.78
2023-05-16T10:12:50.360Z,100271.50
2023-05-16T10:17:57.450Z,100279.28
2023-05-16T10:23:00.514Z,100284.13
2023-05-16T10:28:03.331Z,100288.59
2023-05-16T10:33:05.734Z,100301.38
2023-05-16T10:38:10.259Z,100305.06
2023-05-16T10:43:24.300Z,100299.75
2023-05-16T10:48:37.349Z,100314.69
2023-05-16T10:53:39.286Z,100315.50
2023-05-16T10:58:45.143Z,100321.78
2023-05-16T11:04:00.144Z,100325.34
2023-05-16T11:09:11.269Z,100332.75
2023-05-16T11:14:23.728Z,100336.94
2023-05-16T11:19:32.731Z,100328.81
2023-05-16T11:24:36.616Z,100332.19
2023-05-16T11:29:38.809Z,100348.22
2023-05-16T11:34:42.336Z,100357.06
2023-05-16T11:39:44.741Z,100359.81
2023-05-16T11:44:46.933Z,100366.63
2023-05-16T11:49:49.609Z,100369.94
2023-05-16T11:54:52.131Z,100376.59
2023-05-16T11:59:54.872Z,100387.22
2023-05-16T12:04:57.019Z,100372.66
2023-05-16T12:09:59.263Z,100380.44
2023-05-16T12:15:01.574Z,100368.38
2023-05-16T12:20:12.010Z,100367.81
2023-05-16T12:25:36.008Z,100362.63
2023-05-16T12:30:43.027Z,100357.44
2023-05-16T12:35:47.110Z,100351.44
2023-05-16T12:40:49.459Z,100357.22
2023-05-16T12:45:56.372Z,100355.13
2023-05-16T12:51:09.438Z,100358.41
2023-05-16T12:56:12.308Z,100374.44
2023-05-16T13:01:14.803Z,100378.38
2023-05-16T13:06:17.862Z,100373.25
2023-05-16T13:11:20.151Z,100370.91
2023-05-16T13:16:22.390Z,100366.00
2023-05-16T13:21:24.660Z,100366.53
2023-05-16T13:26:27.660Z,100371.59
2023-05-16T13:31:29.698Z,100377.44
2023-05-16T13:36:41.740Z,100383.47
2023-05-16T13:41:54.050Z,100378.50
2023-05-16T13:46:57.516Z,100377.59
2023-05-16T13:51:59.751Z,100368.63
2023-05-16T13:57:02.475Z,100367.66
2023-05-16T14:02:04.773Z,100379.19
2023-05-16T14:07:07.019Z,100375.88
2023-05-16T14:12:09.700Z,100359.53
2023-05-16T14:17:11.856Z,100363.28
2023-05-16T14:22:13.952Z,100364.59
2023-05-16T14:27:17.209Z,100364.69
2023-05-16T14:32:19.579Z,100359.44
2023-05-16T14:37:22.241Z,100348.94
2023-05-16T14:42:24.402Z,100337.97
2023-05-16T14:47:27.144Z,100348.31
2023-05-16T14:52:29.378Z,100347.84
2023-05-16T14:57:31.662Z,100362.84
2023-05-16T15:02:34.349Z,100373.03
2023-05-16T15:07:36.472Z,100371.59
2023-05-16T15:12:41.309Z,100375.53
2023-05-16T15:17:43.475Z,100373.53
2023-05-16T15:22:45.794Z,100379.50
2023-05-16T15:27:48.092Z,100373.09
2023-05-16T15:32:50.563Z,100375.63
2023-05-16T15:37:53.564Z,100369.28
2023-05-16T15:42:56.132Z,100371.66
2023-05-16T15:47:58.764Z,100372.34
2023-05-16T15:53:01.036Z,100377.94
2023-05-16T15:58:04.362Z,100380.28
2023-05-16T16:03:07.084Z,100362.09
2023-05-16T16:08:09.278Z,100368.81
2023-05-16T16:13:11.519Z,100368.78
2023-05-16T16:18:14.452Z,100364.94
2023-05-16T16:23:16.751Z,100364.13
2023-05-16T16:28:20.530Z,100371.09
2023-05-16T16:33:24.008Z,100374.94
2023-05-16T16:38:27.177Z,100376.41
2023-05-16T16:43:29.469Z,100383.19
2023-05-16T16:48:36.276Z,100382.03
2023-05-16T16:53:38.933Z,100377.28
2023-05-16T16:58:41.279Z,100376.03
2023-05-16T17:03:44.953Z,100376.47
2023-05-16T17:08:47.240Z,100388.72
2023-05-16T17:13:51.613Z,100386.47
2023-05-16T17:18:54.029Z,100388.69
2023-05-16T17:23:58.456Z,100397.28
2023-05-16T17:29:01.131Z,100399.47
2023-05-16T17:34:05.409Z,100407.22
2023-05-16T17:39:09.370Z,100402.19
2023-05-16T17:44:11.638Z,100412.50
2023-05-16T17:49:14.783Z,100405.78
2023-05-16T17:54:18.874Z,100411.41
2023-05-16T17:59:21.622Z,100413.63
2023-05-16T18:04:24.810Z,100421.19
2023-05-16T18:09:27.288Z,100428.59
2023-05-16T18:14:29.634Z,100435.09
2023-05-16T18:19:32.115Z,100448.72
2023-05-16T18:24:35.523Z,100444.56
2023-05-16T18:29:37.766Z,100465.47
2023-05-16T18:34:42.644Z,100465.72
2023-05-16T18:39:48.625Z,100469.53
2023-05-16T18:44:55.978Z,100477.13
2023-05-16T18:50:05.075Z,100487.16
2023-05-16T18:55:09.281Z,100500.78
2023-05-16T19:00:14.455Z,100506.31
2023-05-16T19:05:17.515Z,100512.16
2023-05-16T19:10:21.717Z,100516.25
2023-05-16T19:15:26.430Z,100518.88
2023-05-16T19:20:29.488Z,100519.88
2023-05-16T19:25:33.935Z,100519.97
2023-05-16T19:30:39.267Z,100523.63
2023-05-16T19:35:43.793Z,100528.16
2023-05-16T19:40:49.987Z,100525.59
2023-05-16T19:45:52.899Z,100525.69
2023-05-16T19:50:55.662Z,100525.84
2023-05-16T19:55:59.434Z,100519.69
2023-05-16T20:01:05.232Z,100529.66
2023-05-16T20:06:40.930Z,100533.31
2023-05-16T20:12:02.985Z,100529.94
2023-05-16T20:17:44.588Z,100531.84
2023-05-16T20:23:01.860Z,100533.72
2023-05-16T20:28:11.453Z,100540.09
2023-05-16T20:33:26.214Z,100536.66
2023-05-16T20:38:39.487Z,100538.56
2023-05-16T20:43:43.461Z,100539.56
2023-05-16T20:48:47.108Z,100549.44
2023-05-16T20:53:49.713Z,100557.59
2023-05-16T20:58:52.458Z,100549.66
2023-05-16T21:03:54.778Z,100548.91
2023-05-16T21:08:57.038Z,100565.94
2023-05-16T21:13:59.692Z,100563.38
2023-05-16T21:19:03.201Z,100573.31
2023-05-16T21:24:06.043Z,100576.03
2023-05-16T21:29:08.287Z,100579.69
2023-05-16T21:34:10.448Z,100586.94
2023-05-16T21:39:12.601Z,100595.97
2023-05-16T21:44:17.445Z,100591.56
2023-05-16T21:49:19.516Z,100597.03
2023-05-16T21:54:21.627Z,100594.44
2023-05-16T21:59:24.069Z,100590.03
2023-05-16T22:04:26.626Z,100599.91
2023-05-16T22:09:28.818Z,100595.53
2023-05-16T22:14:30.891Z,100596.50
2023-05-16T22:19:32.948Z,100591.22
2023-05-16T22:24:35.115Z,100592.22
2023-05-16T22:29:39.945Z,100596.72
2023-05-16T22:34:42.349Z,100601.22
2023-05-16T22:39:44.459Z,100603.97
2023-05-16T22:44:46.584Z,100595.16
2023-05-16T22:49:48.644Z,100593.41
2023-05-16T22:54:51.030Z,100594.38
2023-05-16T22:59:53.143Z,100598.00
2023-05-16T23:04:55.301Z,100591.81
2023-05-16T23:09:57.483Z,100601.66
2023-05-16T23:14:59.629Z,100599.06
2023-05-16T23:20:01.744Z,100592.88
2023-05-16T23:25:04.058Z,100596.50
2023-05-16T23:30:08.915Z,100593.88
2023-05-16T23:35:10.972Z,100594.84
2023-05-16T23:40:13.188Z,100586.00
2023-05-16T23:45:15.169Z,100594.09
2023-05-16T23:50:17.638Z,100594.16
2023-05-16T23:55:20.664Z,100588.00
