createdAt,value
2023-06-09T00:00:27.888Z,100404.72
2023-06-09T00:02:56.032Z,100415.88
2023-06-09T00:05:25.059Z,100415.34
2023-06-09T00:07:56.840Z,100415.97
2023-06-09T00:10:24.602Z,100409.31
2023-06-09T00:12:52.389Z,100403.97
2023-06-09T00:15:20.061Z,100411.41
2023-06-09T00:17:48.197Z,100410.78
2023-06-09T00:20:16.354Z,100406.91
2023-06-09T00:22:44.220Z,100404.44
2023-06-09T00:25:13.537Z,100403.34
2023-06-09T00:27:41.466Z,100406.78
2023-06-09T00:30:09.503Z,100401.97
2023-06-09T00:32:37.712Z,100404.69
2023-06-09T00:35:05.796Z,100407.38
2023-06-09T00:37:33.541Z,100399.56
2023-06-09T00:40:01.538Z,100395.91
2023-06-09T00:42:31.352Z,100400.31
2023-06-09T00:44:58.811Z,100397.41
2023-06-09T00:47:27.640Z,100384.97
2023-06-09T00:49:55.589Z,100383.34
2023-06-09T00:52:23.636Z,100366.38
2023-06-09T00:54:53.468Z,100368.00
2023-06-09T00:57:20.982Z,100377.81
2023-06-09T00:59:48.514Z,100381.41
2023-06-09T01:02:16.237Z,100365.75
2023-06-09T01:04:50.694Z,100357.53
2023-06-09T01:07:40.092Z,100367.25
2023-06-09T01:10:25.959Z,100354.38
2023-06-09T01:13:03.929Z,100366.81
2023-06-09T01:15:37.454Z,100365.44
2023-06-09T01:18:10.081Z,100356.47
2023-06-09T01:20:57.977Z,100360.88
2023-06-09T01:23:50.144Z,100354.16
2023-06-09T01:26:20.382Z,100347.56
2023-06-09T01:28:49.110Z,100342.47
2023-06-09T01:31:17.643Z,100340.94
2023-06-09T01:33:46.000Z,100350.66
2023-06-09T01:36:14.727Z,100358.56
2023-06-09T01:38:43.069Z,100355.13
2023-06-09T01:41:11.024Z,100354.41
2023-06-09T01:43:38.604Z,100355.88
2023-06-09T01:46:06.393Z,100357.06
2023-06-09T01:48:52.711Z,100354.81
2023-06-09T01:51:30.523Z,100352.97
2023-06-09T01:54:05.733Z,100340.25
2023-06-09T01:56:38.964Z,100344.78
2023-06-09T01:59:09.977Z,100343.50
2023-06-09T02:01:39.926Z,100331.81
2023-06-09T02:04:09.702Z,100334.28
2023-06-09T02:06:37.823Z,100332.44
2023-06-09T02:09:06.022Z,100333.41
2023-06-09T02:11:33.516Z,100340.78
2023-06-09T02:14:01.310Z,100346.47
2023-06-09T02:16:28.712Z,100346.72
2023-06-09T02:18:57.343Z,100344.34
2023-06-09T02:21:24.894Z,100345.44
2023-06-09T02:23:52.430Z,100329.94
2023-06-09T02:26:21.616Z,100328.13
2023-06-09T02:28:49.174Z,100335.28
2023-06-09T02:31:17.268Z,100326.78
2023-06-09T02:33:44.822Z,100335.00
2023-06-09T02:36:14.142Z,100340.03
2023-06-09T02:38:41.840Z,100331.94
2023-06-09T02:41:09.539Z,100323.81
2023-06-09T02:43:36.984Z,100325.47
2023-06-09T02:46:05.563Z,100330.44
2023-06-09T02:48:33.145Z,100321.69
2023-06-09T02:51:00.948Z,100324.28
2023-06-09T02:53:29.939Z,100332.91
2023-06-09T02:55:59.818Z,100326.97
2023-06-09T02:58:32.238Z,100334.66
2023-06-09T03:01:00.075Z,100338.53
2023-06-09T03:03:30.099Z,100334.09
2023-06-09T03:05:59.754Z,100335.94
2023-06-09T03:08:28.546Z,100329.00
2023-06-09T03:10:56.128Z,100331.31
2023-06-09T03:13:23.690Z,100332.03
2023-06-09T03:15:54.168Z,100323.72
2023-06-09T03:18:22.103Z,100321.88
2023-06-09T03:20:52.140Z,100329.00
2023-06-09T03:23:21.712Z,100338.56
2023-06-09T03:25:52.934Z,100339.81
2023-06-09T03:28:21.724Z,100318.09
2023-06-09T03:30:49.269Z,100314.63
2023-06-09T03:33:19.815Z,100314.31
2023-06-09T03:35:49.400Z,100321.56
2023-06-09T03:38:18.314Z,100317.97
2023-06-09T03:40:45.948Z,100323.59
2023-06-09T03:43:13.469Z,100326.53
2023-06-09T03:45:41.438Z,100331.09
2023-06-09T03:48:10.493Z,100317.91
2023-06-09T03:50:39.264Z,100322.31
2023-06-09T03:53:07.152Z,100327.72
2023-06-09T03:55:34.745Z,100323.19
2023-06-09T03:58:03.200Z,100314.00
2023-06-09T04:00:30.953Z,100344.38
2023-06-09T04:03:01.584Z,100344.16
2023-06-09T04:05:29.550Z,100347.84
2023-06-09T04:07:58.421Z,100325.88
2023-06-09T04:10:26.245Z,100337.00
2023-06-09T04:12:54.175Z,100342.97
2023-06-09T04:15:21.733Z,100340.38
2023-06-09T04:17:52.816Z,100347.09
2023-06-09T04:20:25.948Z,100342.22
2023-06-09T04:22:55.388Z,100344.59
2023-06-09T04:25:29.261Z,100343.50
2023-06-09T04:28:04.431Z,100341.53
2023-06-09T04:30:35.583Z,100342.31
2023-06-09T04:33:06.257Z,100345.22
2023-06-09T04:35:33.970Z,100347.19
2023-06-09T04:38:04.150Z,100347.75
2023-06-09T04:40:33.203Z,100351.06
2023-06-09T04:43:03.136Z,100350.63
2023-06-09T04:45:36.191Z,100352.56
2023-06-09T04:48:09.452Z,100347.50
2023-06-09T04:50:38.704Z,100356.34
2023-06-09T04:53:08.618Z,100352.22
2023-06-09T04:55:46.442Z,100357.22
2023-06-09T04:58:16.609Z,100366.94
2023-06-09T05:00:44.483Z,100373.34
2023-06-09T05:03:14.903Z,100376.66
2023-06-09T05:05:43.251Z,100375.47
2023-06-09T05:08:10.756Z,100377.31
2023-06-09T05:10:38.868Z,100375.97
2023-06-09T05:13:06.481Z,100383.66
2023-06-09T05:15:35.034Z,100383.00
2023-06-09T05:18:02.978Z,100377.78
2023-06-09T05:20:30.958Z,100389.56
2023-06-09T05:22:58.451Z,100374.09
2023-06-09T05:25:26.590Z,100386.72
2023-06-09T05:27:54.189Z,100391.06
2023-06-09T05:30:21.799Z,100394.28
2023-06-09T05:32:49.733Z,100389.50
2023-06-09T05:35:18.064Z,100392.91
2023-06-09T05:37:53.391Z,100390.13
2023-06-09T05:40:24.370Z,100389.41
2023-06-09T05:42:51.987Z,100393.50
2023-06-09T05:45:19.503Z,100397.94
2023-06-09T05:47:47.250Z,100409.09
2023-06-09T05:50:14.807Z,100409.09
2023-06-09T05:52:42.197Z,100412.03
2023-06-09T05:55:09.894Z,100402.97
2023-06-09T05:57:38.203Z,100410.88
2023-06-09T06:00:09.892Z,100413.97
2023-06-09T06:02:41.036Z,100418.66
2023-06-09T06:05:09.179Z,100417.53
2023-06-09T06:07:37.556Z,100417.91
2023-06-09T06:10:06.967Z,100412.25
2023-06-09T06:12:34.664Z,100412.25
2023-06-09T06:15:03.544Z,100430.41
2023-06-09T06:17:32.128Z,100418.97
2023-06-09T06:19:59.597Z,100423.28
2023-06-09T06:22:27.206Z,100415.00
2023-06-09T06:24:54.812Z,100417.97
2023-06-09T06:27:22.887Z,100419.56
2023-06-09T06:29:50.461Z,100413.00
2023-06-09T06:32:18.319Z,100416.97
2023-06-09T06:34:46.054Z,100416.69
2023-06-09T06:37:13.627Z,100411.47
2023-06-09T06:39:41.362Z,100417.00
2023-06-09T06:42:08.881Z,100416.53
2023-06-09T06:44:53.117Z,100422.34
2023-06-09T06:47:21.402Z,100430.09
2023-06-09T06:49:48.896Z,100432.34
2023-06-09T06:52:16.490Z,100431.13
2023-06-09T06:54:43.875Z,100432.00
2023-06-09T06:57:11.319Z,100436.19
2023-06-09T06:59:38.808Z,100424.09
2023-06-09T07:02:06.467Z,100430.16
2023-06-09T07:04:33.957Z,100434.22
2023-06-09T07:07:01.431Z,100441.50
2023-06-09T07:09:29.173Z,100441.47
2023-06-09T07:11:57.011Z,100438.88
2023-06-09T07:14:24.884Z,100444.16
2023-06-09T07:16:52.524Z,100434.44
2023-06-09T07:19:20.013Z,100446.16
2023-06-09T07:21:48.022Z,100450.50
2023-06-09T07:24:15.623Z,100451.09
2023-06-09T07:26:43.256Z,100465.03
2023-06-09T07:29:10.724Z,100467.47
2023-06-09T07:31:38.232Z,100465.34
2023-06-09T07:34:07.458Z,100465.00
2023-06-09T07:36:36.241Z,100470.38
2023-06-09T07:39:05.171Z,100468.94
2023-06-09T07:41:32.800Z,100475.78
2023-06-09T07:44:00.901Z,100481.56
2023-06-09T07:46:28.554Z,100465.13
2023-06-09T07:48:56.069Z,100461.88
2023-06-09T07:51:23.539Z,100459.47
2023-06-09T07:53:51.225Z,100460.97
2023-06-09T07:56:18.704Z,100464.66
2023-06-09T07:58:46.221Z,100466.88
2023-06-09T08:01:13.802Z,100460.94
2023-06-09T08:03:41.461Z,100466.03
2023-06-09T08:06:09.460Z,100458.00
2023-06-09T08:08:38.508Z,100453.28
2023-06-09T08:11:06.118Z,100458.56
2023-06-09T08:13:33.592Z,100465.72
2023-06-09T08:16:01.181Z,100466.78
2023-06-09T08:18:28.800Z,100470.63
2023-06-09T08:20:56.270Z,100471.44
2023-06-09T08:23:24.100Z,100469.09
2023-06-09T08:25:51.728Z,100465.28
2023-06-09T08:28:19.159Z,100461.56
2023-06-09T08:30:46.776Z,100457.88
2023-06-09T08:33:14.415Z,100459.19
2023-06-09T08:35:41.961Z,100453.88
2023-06-09T08:38:09.690Z,100464.72
2023-06-09T08:40:37.325Z,100459.31
2023-06-09T08:43:06.479Z,100464.03
2023-06-09T08:45:35.585Z,100466.63
2023-06-09T08:48:05.335Z,100459.97
2023-06-09T08:50:33.612Z,100467.09
2023-06-09T08:53:01.980Z,100456.53
2023-06-09T08:55:29.815Z,100462.09
2023-06-09T08:57:57.337Z,100463.66
2023-06-09T09:00:25.610Z,100470.81
2023-06-09T09:02:53.165Z,100461.84
2023-06-09T09:05:20.962Z,100461.50
2023-06-09T09:07:48.681Z,100472.47
2023-06-09T09:10:16.650Z,100474.09
2023-06-09T09:12:52.553Z,100465.84
2023-06-09T09:15:24.068Z,100459.09
2023-06-09T09:17:51.609Z,100462.97
2023-06-09T09:20:19.437Z,100474.25
2023-06-09T09:22:51.702Z,100452.63
2023-06-09T09:25:23.127Z,100461.53
2023-06-09T09:28:06.903Z,100457.91
2023-06-09T09:30:41.615Z,100449.97
2023-06-09T09:33:10.683Z,100444.78
2023-06-09T09:35:45.129Z,100453.25
2023-06-09T09:38:15.773Z,100439.94
2023-06-09T09:40:48.578Z,100439.63
2023-06-09T09:43:16.793Z,100430.13
2023-06-09T09:48:31.690Z,100418.81
2023-06-09T09:50:59.526Z,100420.34
2023-06-09T09:53:27.964Z,100409.91
2023-06-09T09:55:57.795Z,100417.25
2023-06-09T09:58:34.960Z,100418.66
2023-06-09T10:01:07.129Z,100413.38
2023-06-09T10:03:36.052Z,100413.81
2023-06-09T10:06:07.574Z,100408.19
2023-06-09T10:08:35.347Z,100410.88
2023-06-09T10:11:04.060Z,100402.59
2023-06-09T10:13:31.858Z,100400.13
2023-06-09T10:16:01.060Z,100396.81
2023-06-09T10:18:28.793Z,100395.41
2023-06-09T10:20:57.064Z,100400.00
2023-06-09T10:23:24.608Z,100395.19
2023-06-09T10:25:53.036Z,100395.69
2023-06-09T10:28:21.618Z,100395.41
2023-06-09T10:30:51.253Z,100387.34
2023-06-09T10:33:35.723Z,100385.97
2023-06-09T10:36:10.247Z,100385.66
2023-06-09T10:38:46.964Z,100385.78
2023-06-09T10:41:34.228Z,100391.66
2023-06-09T10:44:42.229Z,100384.34
2023-06-09T10:47:10.430Z,100384.13
2023-06-09T10:49:42.156Z,100391.41
2023-06-09T10:52:46.338Z,100382.38
2023-06-09T10:55:16.347Z,100375.44
2023-06-09T10:57:44.524Z,100371.47
2023-06-09T11:00:18.105Z,100369.75
2023-06-09T11:02:50.012Z,100375.06
2023-06-09T11:05:20.394Z,100372.63
2023-06-09T11:07:53.689Z,100362.00
2023-06-09T11:10:21.065Z,100364.84
2023-06-09T11:12:51.009Z,100358.66
2023-06-09T11:15:18.765Z,100364.81
2023-06-09T11:17:48.307Z,100361.13
2023-06-09T11:20:19.964Z,100361.97
2023-06-09T11:22:50.102Z,100371.88
2023-06-09T11:25:20.951Z,100364.97
2023-06-09T11:28:08.783Z,100365.53
2023-06-09T11:31:00.901Z,100362.69
2023-06-09T11:33:46.822Z,100358.19
2023-06-09T11:36:22.456Z,100360.19
2023-06-09T11:38:51.587Z,100359.31
2023-06-09T11:41:23.960Z,100342.97
2023-06-09T11:43:56.335Z,100345.41
2023-06-09T11:46:24.365Z,100343.81
2023-06-09T11:49:04.571Z,100354.28
2023-06-09T11:51:57.940Z,100347.41
2023-06-09T11:54:44.606Z,100341.09
2023-06-09T11:57:15.155Z,100347.00
2023-06-09T11:59:46.446Z,100340.06
2023-06-09T12:02:18.079Z,100345.78
2023-06-09T12:04:47.198Z,100346.91
2023-06-09T12:07:15.359Z,100346.31
2023-06-09T12:09:43.907Z,100330.63
2023-06-09T12:12:11.858Z,100330.75
2023-06-09T12:14:40.360Z,100331.22
2023-06-09T12:17:08.065Z,100315.53
2023-06-09T12:19:35.580Z,100333.56
2023-06-09T12:22:04.590Z,100322.97
2023-06-09T12:24:32.857Z,100325.22
2023-06-09T12:27:12.413Z,100318.47
2023-06-09T12:29:40.601Z,100302.53
2023-06-09T12:32:12.164Z,100314.94
2023-06-09T12:34:39.812Z,100305.25
2023-06-09T12:37:07.914Z,100294.00
2023-06-09T12:39:35.568Z,100295.78
2023-06-09T12:42:13.891Z,100283.84
2023-06-09T12:44:41.526Z,100279.94
2023-06-09T12:47:16.093Z,100288.94
2023-06-09T12:49:45.659Z,100280.41
2023-06-09T12:52:13.095Z,100277.28
2023-06-09T12:54:42.252Z,100283.47
2023-06-09T12:57:09.829Z,100281.38
2023-06-09T12:59:37.910Z,100271.91
2023-06-09T13:02:06.898Z,100266.88
2023-06-09T13:04:34.414Z,100269.72
2023-06-09T13:07:02.477Z,100269.34
2023-06-09T13:09:30.040Z,100258.84
2023-06-09T13:11:57.653Z,100266.00
2023-06-09T13:14:25.210Z,100260.75
2023-06-09T13:16:53.508Z,100261.72
2023-06-09T13:19:21.522Z,100270.19
2023-06-09T13:21:49.066Z,100262.56
2023-06-09T13:24:16.622Z,100262.50
2023-06-09T13:26:45.074Z,100263.38
2023-06-09T13:29:12.599Z,100262.91
2023-06-09T13:31:40.154Z,100268.56
2023-06-09T13:34:07.569Z,100261.06
2023-06-09T13:36:35.368Z,100257.50
2023-06-09T13:39:04.014Z,100258.03
2023-06-09T13:41:32.125Z,100242.59
2023-06-09T13:44:04.807Z,100253.00
2023-06-09T13:46:32.820Z,100239.53
2023-06-09T13:49:05.306Z,100243.47
2023-06-09T13:51:35.387Z,100232.03
2023-06-09T13:54:02.884Z,100236.19
2023-06-09T13:56:30.360Z,100223.19
2023-06-09T13:58:57.997Z,100231.28
2023-06-09T14:01:25.521Z,100236.25
2023-06-09T14:03:53.397Z,100224.47
2023-06-09T14:06:21.226Z,100222.16
2023-06-09T14:08:48.719Z,100229.66
2023-06-09T14:11:18.549Z,100218.31
2023-06-09T14:13:50.165Z,100223.09
2023-06-09T14:16:17.685Z,100210.06
2023-06-09T14:18:45.464Z,100204.72
2023-06-09T14:21:13.899Z,100211.13
2023-06-09T14:23:41.814Z,100203.59
2023-06-09T14:26:09.409Z,100196.28
2023-06-09T14:28:36.872Z,100199.31
2023-06-09T14:31:04.364Z,100202.22
2023-06-09T14:33:31.823Z,100202.38
2023-06-09T14:35:59.476Z,100197.03
2023-06-09T14:38:26.901Z,100191.72
2023-06-09T14:40:55.033Z,100180.25
2023-06-09T14:43:22.580Z,100173.63
2023-06-09T14:45:50.033Z,100165.13
2023-06-09T14:48:19.862Z,100174.41
2023-06-09T14:50:50.616Z,100169.81
2023-06-09T14:53:18.586Z,100167.56
2023-06-09T14:55:48.584Z,100169.34
2023-06-09T14:58:18.134Z,100165.28
2023-06-09T15:00:46.873Z,100160.13
2023-06-09T15:03:19.420Z,100166.91
2023-06-09T15:05:47.524Z,100159.28
2023-06-09T15:08:15.128Z,100159.81
2023-06-09T15:10:44.539Z,100148.25
2023-06-09T15:13:14.241Z,100152.53
2023-06-09T15:15:41.916Z,100150.31
2023-06-09T15:18:10.669Z,100147.88
2023-06-09T15:20:42.308Z,100153.44
2023-06-09T15:23:11.810Z,100152.28
2023-06-09T15:25:41.720Z,100150.84
2023-06-09T15:28:17.689Z,100147.97
2023-06-09T15:30:50.161Z,100160.66
2023-06-09T15:33:20.525Z,100138.28
2023-06-09T15:35:51.058Z,100153.59
2023-06-09T15:38:20.576Z,100150.16
2023-06-09T15:40:50.465Z,100149.53
2023-06-09T15:43:20.499Z,100151.53
2023-06-09T15:45:49.969Z,100128.53
2023-06-09T15:48:18.080Z,100151.00
2023-06-09T15:50:46.822Z,100156.47
2023-06-09T15:53:20.453Z,100139.06
2023-06-09T15:55:49.225Z,100151.09
2023-06-09T15:58:16.942Z,100143.00
2023-06-09T16:00:46.240Z,100137.59
2023-06-09T16:03:14.089Z,100147.34
2023-06-09T16:05:43.211Z,100140.25
2023-06-09T16:08:13.350Z,100146.78
2023-06-09T16:10:42.454Z,100149.38
2023-06-09T16:13:10.811Z,100144.69
2023-06-09T16:15:40.295Z,100136.03
2023-06-09T16:18:11.891Z,100128.91
2023-06-09T16:20:42.876Z,100147.72
2023-06-09T16:23:12.701Z,100135.03
2023-06-09T16:25:40.350Z,100126.66
2023-06-09T16:28:09.258Z,100132.75
2023-06-09T16:30:39.668Z,100139.53
2023-06-09T16:33:09.409Z,100129.06
2023-06-09T16:35:37.992Z,100132.81
2023-06-09T16:38:06.860Z,100128.00
2023-06-09T16:40:34.559Z,100136.03
2023-06-09T16:43:02.514Z,100144.28
2023-06-09T16:45:30.367Z,100147.88
2023-06-09T16:47:58.795Z,100149.81
2023-06-09T16:50:26.632Z,100153.78
2023-06-09T16:52:55.508Z,100142.16
2023-06-09T16:55:23.335Z,100161.84
2023-06-09T16:57:50.939Z,100152.75
2023-06-09T17:00:18.924Z,100162.59
2023-06-09T17:02:46.628Z,100152.53
2023-06-09T17:05:14.340Z,100161.00
2023-06-09T17:07:41.796Z,100165.78
2023-06-09T17:10:09.604Z,100164.91
2023-06-09T17:12:37.172Z,100166.94
2023-06-09T17:15:05.182Z,100175.69
2023-06-09T17:17:33.415Z,100168.84
2023-06-09T17:20:01.402Z,100170.16
2023-06-09T17:22:28.956Z,100167.88
2023-06-09T17:24:56.495Z,100171.19
2023-06-09T17:27:24.226Z,100173.19
2023-06-09T17:29:51.691Z,100165.63
2023-06-09T17:32:19.175Z,100181.25
2023-06-09T17:34:46.701Z,100177.13
2023-06-09T17:37:15.609Z,100198.88
2023-06-09T17:39:43.520Z,100195.63
2023-06-09T17:42:11.912Z,100193.16
2023-06-09T17:44:39.407Z,100187.16
2023-06-09T17:47:07.117Z,100185.16
2023-06-09T17:49:34.716Z,100199.63
2023-06-09T17:52:02.287Z,100199.25
2023-06-09T17:54:35.760Z,100200.84
2023-06-09T17:57:05.584Z,100182.50
2023-06-09T17:59:33.126Z,100207.75
2023-06-09T18:02:02.638Z,100210.31
2023-06-09T18:04:30.121Z,100198.31
2023-06-09T18:06:57.854Z,100203.59
2023-06-09T18:09:26.090Z,100196.44
2023-06-09T18:11:53.652Z,100198.59
2023-06-09T18:14:21.119Z,100197.72
2023-06-09T18:16:48.558Z,100202.47
2023-06-09T18:19:16.152Z,100190.75
2023-06-09T18:21:44.334Z,100192.59
2023-06-09T18:24:11.976Z,100197.34
2023-06-09T18:26:39.729Z,100198.06
2023-06-09T18:29:07.530Z,100196.19
2023-06-09T18:31:36.116Z,100196.34
2023-06-09T18:34:03.998Z,100203.97
2023-06-09T18:36:32.861Z,100203.53
2023-06-09T18:39:00.488Z,100202.81
2023-06-09T18:41:28.197Z,100187.75
2023-06-09T18:43:57.516Z,100209.13
2023-06-09T18:46:25.054Z,100199.97
2023-06-09T18:49:01.247Z,100207.56
2023-06-09T18:51:29.417Z,100201.28
2023-06-09T18:53:56.955Z,100206.00
2023-06-09T18:56:24.735Z,100206.28
2023-06-09T18:58:52.354Z,100210.31
2023-06-09T19:01:20.862Z,100214.03
2023-06-09T19:03:48.724Z,100206.13
2023-06-09T19:06:17.069Z,100217.47
2023-06-09T19:08:45.748Z,100224.16
2023-06-09T19:11:14.290Z,100215.13
2023-06-09T19:13:42.102Z,100214.13
2023-06-09T19:16:10.217Z,100215.97
2023-06-09T19:18:37.851Z,100221.31
2023-06-09T19:21:05.488Z,100216.75
2023-06-09T19:23:33.078Z,100215.13
2023-06-09T19:26:01.893Z,100217.84
2023-06-09T19:28:29.443Z,100229.03
2023-06-09T19:30:56.956Z,100233.91
2023-06-09T19:33:24.565Z,100231.44
2023-06-09T19:35:52.830Z,100238.75
2023-06-09T19:38:20.453Z,100239.75
2023-06-09T19:40:47.933Z,100238.72
2023-06-09T19:43:15.437Z,100245.03
2023-06-09T19:45:43.632Z,100246.03
2023-06-09T19:48:11.464Z,100256.06
2023-06-09T19:50:39.148Z,100248.03
2023-06-09T19:53:06.726Z,100254.63
2023-06-09T19:55:34.185Z,100246.16
2023-06-09T19:58:01.686Z,100251.59
2023-06-09T20:00:29.159Z,100255.88
2023-06-09T20:02:57.174Z,100264.03
2023-06-09T20:05:24.614Z,100270.34
2023-06-09T20:07:52.069Z,100263.03
2023-06-09T20:10:19.479Z,100270.63
2023-06-09T20:12:46.892Z,100271.78
2023-06-09T20:15:14.879Z,100279.94
2023-06-09T20:17:42.451Z,100281.03
2023-06-09T20:20:11.203Z,100279.91
2023-06-09T20:22:41.788Z,100277.31
2023-06-09T20:25:09.997Z,100290.91
2023-06-09T20:27:37.895Z,100287.44
2023-06-09T20:30:05.946Z,100296.47
2023-06-09T20:32:33.417Z,100284.16
2023-06-09T20:35:01.401Z,100287.88
2023-06-09T20:37:29.467Z,100296.75
2023-06-09T20:39:57.575Z,100307.47
2023-06-09T20:42:25.053Z,100308.06
2023-06-09T20:44:52.973Z,100307.31
2023-06-09T20:47:20.690Z,100319.78
2023-06-09T20:49:48.313Z,100314.41
2023-06-09T20:52:15.738Z,100319.09
2023-06-09T20:54:44.464Z,100321.31
2023-06-09T20:57:11.946Z,100318.84
2023-06-09T20:59:39.687Z,100320.69
2023-06-09T21:02:08.461Z,100323.16
2023-06-09T21:04:35.872Z,100322.91
2023-06-09T21:07:04.247Z,100327.47
2023-06-09T21:09:31.669Z,100332.38
2023-06-09T21:11:59.132Z,100337.25
2023-06-09T21:15:00.293Z,100319.47
2023-06-09T21:17:27.831Z,100333.38
2023-06-09T21:19:55.328Z,100335.34
2023-06-09T21:22:22.767Z,100335.75
2023-06-09T21:24:50.992Z,100344.50
2023-06-09T21:27:18.399Z,100346.84
2023-06-09T21:29:45.944Z,100345.22
2023-06-09T21:32:13.458Z,100349.69
2023-06-09T21:34:40.943Z,100346.38
2023-06-09T21:37:08.380Z,100340.94
2023-06-09T21:39:35.899Z,100352.53
2023-06-09T21:42:03.817Z,100357.22
2023-06-09T21:44:31.261Z,100358.44
2023-06-09T21:46:58.803Z,100365.13
2023-06-09T21:49:26.291Z,100370.81
2023-06-09T21:51:53.819Z,100369.38
2023-06-09T21:54:21.310Z,100362.34
2023-06-09T21:56:48.751Z,100368.38
2023-06-09T21:59:17.167Z,100376.88
2023-06-09T22:01:44.720Z,100382.56
2023-06-09T22:04:12.442Z,100384.50
2023-06-09T22:06:39.949Z,100377.66
2023-06-09T22:09:07.539Z,100373.34
2023-06-09T22:11:35.834Z,100373.69
2023-06-09T22:14:04.728Z,100375.81
2023-06-09T22:16:32.193Z,100369.69
2023-06-09T22:18:59.684Z,100382.28
2023-06-09T22:21:27.136Z,100362.75
2023-06-09T22:23:54.703Z,100376.78
2023-06-09T22:26:22.465Z,100384.19
2023-06-09T22:28:50.067Z,100391.59
2023-06-09T22:31:18.235Z,100387.13
2023-06-09T22:33:46.460Z,100365.31
2023-06-09T22:36:15.715Z,100381.59
2023-06-09T22:38:43.207Z,100370.34
2023-06-09T22:41:10.896Z,100356.16
2023-06-09T22:43:38.385Z,100359.38
2023-06-09T22:46:05.938Z,100367.88
2023-06-09T22:48:36.512Z,100363.31
2023-06-09T22:51:07.698Z,100359.84
2023-06-09T22:53:36.173Z,100354.44
2023-06-09T22:56:04.007Z,100353.69
2023-06-09T22:58:31.555Z,100353.16
2023-06-09T23:00:59.097Z,100343.16
2023-06-09T23:03:26.653Z,100331.19
2023-06-09T23:05:57.527Z,100333.81
2023-06-09T23:08:25.190Z,100349.00
2023-06-09T23:10:52.716Z,100331.44
2023-06-09T23:13:20.223Z,100341.97
2023-06-09T23:15:47.694Z,100327.78
2023-06-09T23:18:15.380Z,100330.50
2023-06-09T23:20:42.896Z,100333.31
2023-06-09T23:23:16.092Z,100323.44
2023-06-09T23:25:43.658Z,100323.56
2023-06-09T23:28:11.227Z,100322.94
2023-06-09T23:30:38.674Z,100326.78
2023-06-09T23:33:06.495Z,100322.63
2023-06-09T23:35:35.238Z,100311.28
2023-06-09T23:38:03.044Z,100316.06
2023-06-09T23:40:30.673Z,100318.66
2023-06-09T23:42:58.123Z,100309.06
2023-06-09T23:45:25.896Z,100312.00
2023-06-09T23:47:53.627Z,100315.63
2023-06-09T23:50:21.886Z,100316.34
2023-06-09T23:52:49.400Z,100312.91
2023-06-09T23:55:16.976Z,100311.91
2023-06-09T23:57:44.484Z,100319.69
