createdAt,value
2023-01-19T00:00:39.703Z,98225.75
2023-01-19T00:03:43.001Z,98234.97
2023-01-19T00:06:46.508Z,98222.28
2023-01-19T00:09:49.776Z,98211.50
2023-01-19T00:12:52.728Z,98209.44
2023-01-19T00:15:55.983Z,98207.22
2023-01-19T00:18:59.060Z,98202.53
2023-01-19T00:22:02.506Z,98202.81
2023-01-19T00:25:05.677Z,98205.88
2023-01-19T00:28:10.209Z,98199.31
2023-01-19T00:31:13.270Z,98200.94
2023-01-19T00:34:16.689Z,98209.41
2023-01-19T00:37:19.807Z,98198.50
2023-01-19T00:40:23.131Z,98198.06
2023-01-19T00:43:28.375Z,98199.22
2023-01-19T00:46:33.302Z,98199.06
2023-01-19T00:49:36.259Z,98196.78
2023-01-19T00:52:41.183Z,98197.53
2023-01-19T00:55:45.391Z,98205.16
2023-01-19T00:58:48.609Z,98211.25
2023-01-19T01:01:51.636Z,98211.97
2023-01-19T01:04:55.135Z,98208.97
2023-01-19T01:07:58.179Z,98209.78
2023-01-19T01:11:01.650Z,98213.91
2023-01-19T01:14:04.618Z,98214.59
2023-01-19T01:17:11.526Z,98211.84
2023-01-19T01:20:20.267Z,98217.59
2023-01-19T01:23:23.753Z,98218.34
2023-01-19T01:26:27.805Z,98223.72
2023-01-19T01:29:31.011Z,98227.09
2023-01-19T01:32:33.999Z,98223.25
2023-01-19T01:35:37.468Z,98225.16
2023-01-19T01:38:41.189Z,98230.97
2023-01-19T01:41:44.360Z,98232.97
2023-01-19T01:44:51.205Z,98239.03
2023-01-19T01:47:56.498Z,98235.44
2023-01-19T01:51:23.479Z,98248.69
2023-01-19T01:54:29.664Z,98251.81
2023-01-19T01:57:34.575Z,98257.06
2023-01-19T02:00:57.357Z,98260.19
2023-01-19T02:04:00.651Z,98263.25
2023-01-19T02:07:22.309Z,98265.59
2023-01-19T02:10:43.988Z,98256.59
2023-01-19T02:13:47.258Z,98264.63
2023-01-19T02:16:50.700Z,98274.81
2023-01-19T02:19:54.422Z,98272.91
2023-01-19T02:23:01.793Z,98279.75
2023-01-19T02:26:07.340Z,98274.34
2023-01-19T02:29:16.193Z,98270.13
2023-01-19T02:32:19.244Z,98253.69
2023-01-19T02:35:23.036Z,98245.22
2023-01-19T02:38:28.194Z,98259.28
2023-01-19T02:41:40.164Z,98269.75
2023-01-19T02:44:48.567Z,98266.84
2023-01-19T02:47:53.020Z,98271.47
2023-01-19T02:51:06.750Z,98237.31
2023-01-19T02:54:48.637Z,98241.53
2023-01-19T02:58:14.729Z,98265.88
2023-01-19T03:01:30.366Z,98286.81
2023-01-19T03:05:11.054Z,98281.81
2023-01-19T03:08:44.183Z,98281.88
2023-01-19T03:11:54.834Z,98281.41
2023-01-19T03:15:03.031Z,98288.53
2023-01-19T03:18:09.185Z,98294.81
2023-01-19T03:21:14.147Z,98310.34
2023-01-19T03:24:19.877Z,98300.53
2023-01-19T03:27:28.812Z,98315.03
2023-01-19T03:30:35.605Z,98314.69
2023-01-19T03:33:41.976Z,98322.56
2023-01-19T03:36:49.145Z,98320.22
2023-01-19T03:39:52.438Z,98299.13
2023-01-19T03:42:55.966Z,98282.84
2023-01-19T03:46:00.410Z,98278.91
2023-01-19T03:49:04.889Z,98276.88
2023-01-19T03:52:08.142Z,98274.56
2023-01-19T03:55:12.692Z,98260.78
2023-01-19T03:58:17.503Z,98245.53
2023-01-19T04:01:23.690Z,98246.53
2023-01-19T04:04:26.964Z,98263.59
2023-01-19T04:07:29.857Z,98293.25
2023-01-19T04:10:33.568Z,98284.19
2023-01-19T04:13:36.505Z,98282.69
2023-01-19T04:16:40.136Z,98287.81
2023-01-19T04:19:43.600Z,98306.97
2023-01-19T04:22:46.735Z,98299.13
2023-01-19T04:25:49.903Z,98296.50
2023-01-19T04:28:53.328Z,98293.47
2023-01-19T04:31:56.308Z,98289.91
2023-01-19T04:35:00.141Z,98280.38
2023-01-19T04:38:04.522Z,98261.06
2023-01-19T04:41:07.945Z,98259.41
2023-01-19T04:44:11.290Z,98257.19
2023-01-19T04:47:14.639Z,98259.41
2023-01-19T04:50:17.956Z,98255.00
2023-01-19T04:53:21.101Z,98256.97
2023-01-19T04:56:23.981Z,98259.00
2023-01-19T04:59:27.049Z,98257.50
2023-01-19T05:02:30.127Z,98247.94
2023-01-19T05:05:33.383Z,98256.31
2023-01-19T05:08:36.657Z,98261.53
2023-01-19T05:11:40.147Z,98258.78
2023-01-19T05:14:43.483Z,98271.16
2023-01-19T05:17:46.884Z,98259.03
2023-01-19T05:20:52.463Z,98244.25
2023-01-19T05:23:57.612Z,98248.97
2023-01-19T05:27:00.596Z,98259.44
2023-01-19T05:30:05.704Z,98285.41
2023-01-19T05:33:10.046Z,98310.09
2023-01-19T05:36:13.262Z,98325.16
2023-01-19T05:39:16.372Z,98321.34
2023-01-19T05:42:19.797Z,98319.03
2023-01-19T05:45:22.751Z,98317.97
2023-01-19T05:48:26.054Z,98312.03
2023-01-19T05:51:34.978Z,98320.19
2023-01-19T05:54:40.516Z,98313.06
2023-01-19T05:57:43.596Z,98308.72
2023-01-19T06:00:47.251Z,98315.69
2023-01-19T06:03:50.675Z,98313.19
2023-01-19T06:06:53.640Z,98303.53
2023-01-19T06:09:56.835Z,98299.53
2023-01-19T06:13:00.213Z,98278.66
2023-01-19T06:16:03.948Z,98282.16
2023-01-19T06:19:18.403Z,98279.78
2023-01-19T06:22:23.229Z,98272.94
2023-01-19T06:25:26.149Z,98278.00
2023-01-19T06:28:29.485Z,98273.97
2023-01-19T06:31:32.464Z,98278.69
2023-01-19T06:34:36.704Z,98274.16
2023-01-19T06:37:41.617Z,98262.72
2023-01-19T06:40:47.170Z,98262.44
2023-01-19T06:43:50.008Z,98255.22
2023-01-19T06:47:15.988Z,98265.34
2023-01-19T06:50:17.546Z,98292.59
2023-01-19T06:53:22.351Z,98316.06
2023-01-19T06:56:25.302Z,98328.84
2023-01-19T06:59:28.978Z,98318.66
2023-01-19T07:02:32.081Z,98319.22
2023-01-19T07:05:36.666Z,98320.41
2023-01-19T07:08:40.219Z,98292.66
2023-01-19T07:11:44.068Z,98278.78
2023-01-19T07:14:46.962Z,98272.22
2023-01-19T07:17:51.025Z,98280.97
2023-01-19T07:20:53.973Z,98261.94
2023-01-19T07:23:58.010Z,98275.53
2023-01-19T07:27:01.102Z,98275.38
2023-01-19T07:30:05.447Z,98279.50
2023-01-19T07:33:08.615Z,98306.28
2023-01-19T07:36:11.900Z,98314.81
2023-01-19T07:39:15.286Z,98309.87
2023-01-19T07:42:18.654Z,98319.88
2023-01-19T07:45:23.329Z,98314.22
2023-01-19T07:48:26.934Z,98327.28
2023-01-19T07:51:29.902Z,98328.16
2023-01-19T07:54:33.400Z,98312.72
2023-01-19T07:57:37.752Z,98319.44
2023-01-19T08:00:41.245Z,98320.62
2023-01-19T08:03:44.879Z,98327.19
2023-01-19T08:06:47.997Z,98325.31
2023-01-19T08:09:51.334Z,98335.94
2023-01-19T08:12:55.133Z,98332.41
2023-01-19T08:15:58.405Z,98312.34
2023-01-19T08:19:01.472Z,98316.94
2023-01-19T08:22:06.186Z,98324.13
2023-01-19T08:25:09.768Z,98337.13
2023-01-19T08:28:15.213Z,98334.97
2023-01-19T08:31:21.173Z,98331.16
2023-01-19T08:34:25.833Z,98331.31
2023-01-19T08:37:28.770Z,98324.78
2023-01-19T08:40:36.735Z,98318.56
2023-01-19T08:43:39.837Z,98323.38
2023-01-19T08:46:43.110Z,98311.06
2023-01-19T08:49:46.345Z,98308.84
2023-01-19T08:52:49.630Z,98314.78
2023-01-19T08:56:01.511Z,98318.09
2023-01-19T08:59:09.873Z,98323.09
2023-01-19T09:02:14.125Z,98333.56
2023-01-19T09:05:18.079Z,98341.53
2023-01-19T09:08:21.274Z,98346.28
2023-01-19T09:11:28.084Z,98339.41
2023-01-19T09:14:31.127Z,98336.03
2023-01-19T09:17:34.661Z,98331.31
2023-01-19T09:20:39.251Z,98318.31
2023-01-19T09:23:43.812Z,98313.75
2023-01-19T09:26:46.819Z,98316.19
2023-01-19T09:29:55.024Z,98320.75
2023-01-19T09:33:03.097Z,98328.81
2023-01-19T09:36:07.386Z,98332.34
2023-01-19T09:39:11.928Z,98330.09
2023-01-19T09:42:33.812Z,98329.19
2023-01-19T09:45:40.246Z,98323.31
2023-01-19T09:48:48.133Z,98327.66
2023-01-19T09:51:51.646Z,98327.94
2023-01-19T09:54:57.525Z,98334.84
2023-01-19T09:58:01.267Z,98326.72
2023-01-19T10:01:19.136Z,98329.34
2023-01-19T10:04:37.407Z,98320.69
2023-01-19T10:07:41.408Z,98323.03
2023-01-19T10:10:52.598Z,98323.06
2023-01-19T10:13:56.131Z,98322.41
2023-01-19T10:17:01.850Z,98314.56
2023-01-19T10:20:04.831Z,98312.31
2023-01-19T10:23:21.539Z,98306.47
2023-01-19T10:26:24.496Z,98311.53
2023-01-19T10:29:35.450Z,98304.47
2023-01-19T10:32:39.356Z,98302.25
2023-01-19T10:35:43.058Z,98310.63
2023-01-19T10:38:46.654Z,98320.62
2023-01-19T10:41:52.767Z,98309.16
2023-01-19T10:44:55.928Z,98315.03
2023-01-19T10:48:05.070Z,98322.06
2023-01-19T10:51:09.262Z,98317.47
2023-01-19T10:54:13.709Z,98314.56
2023-01-19T10:57:30.685Z,98315.31
2023-01-19T11:00:38.052Z,98312.81
2023-01-19T11:03:41.922Z,98327.94
2023-01-19T11:06:45.258Z,98326.94
2023-01-19T11:09:49.245Z,98326.53
2023-01-19T11:12:55.528Z,98331.81
2023-01-19T11:16:03.956Z,98330.03
2023-01-19T11:19:18.389Z,98341.34
2023-01-19T11:22:33.144Z,98334.44
2023-01-19T11:25:36.880Z,98337.91
2023-01-19T11:28:51.518Z,98346.69
2023-01-19T11:31:55.485Z,98342.06
2023-01-19T11:34:58.514Z,98346.69
2023-01-19T11:38:14.215Z,98352.00
2023-01-19T11:41:20.292Z,98351.28
2023-01-19T11:44:40.540Z,98364.16
2023-01-19T11:47:51.917Z,98342.28
2023-01-19T11:50:56.183Z,98357.63
2023-01-19T11:53:59.771Z,98350.09
2023-01-19T11:57:11.433Z,98357.50
2023-01-19T12:00:25.395Z,98351.34
2023-01-19T12:03:37.221Z,98355.31
2023-01-19T12:06:45.626Z,98362.91
2023-01-19T12:09:55.349Z,98367.16
2023-01-19T12:12:59.370Z,98368.31
2023-01-19T12:16:05.943Z,98358.03
2023-01-19T12:19:22.938Z,98371.41
2023-01-19T12:22:29.066Z,98368.41
2023-01-19T12:25:45.173Z,98381.75
2023-01-19T12:28:50.644Z,98387.53
2023-01-19T12:32:16.806Z,98397.16
2023-01-19T12:35:57.923Z,98397.00
2023-01-19T12:39:27.304Z,98396.84
2023-01-19T12:42:30.688Z,98398.31
2023-01-19T12:45:35.337Z,98401.53
2023-01-19T12:48:39.433Z,98409.44
2023-01-19T12:51:42.539Z,98413.09
2023-01-19T12:55:08.712Z,98419.50
2023-01-19T12:58:18.824Z,98414.81
2023-01-19T13:01:25.125Z,98416.91
2023-01-19T13:04:33.417Z,98416.06
2023-01-19T13:08:02.155Z,98421.47
2023-01-19T13:11:11.096Z,98438.06
2023-01-19T13:14:35.190Z,98437.56
2023-01-19T13:17:58.400Z,98437.06
2023-01-19T13:21:05.038Z,98447.56
2023-01-19T13:24:32.142Z,98452.38
2023-01-19T13:27:36.054Z,98464.28
2023-01-19T13:30:51.404Z,98467.16
2023-01-19T13:33:56.665Z,98468.59
2023-01-19T13:37:00.034Z,98475.19
2023-01-19T13:40:04.008Z,98497.84
2023-01-19T13:43:15.563Z,98498.06
2023-01-19T13:46:19.595Z,98504.19
2023-01-19T13:49:43.922Z,98514.28
2023-01-19T13:52:48.991Z,98516.13
2023-01-19T13:56:13.399Z,98528.63
2023-01-19T13:59:16.636Z,98540.53
2023-01-19T14:02:19.965Z,98541.12
2023-01-19T14:05:34.242Z,98554.16
2023-01-19T14:08:37.436Z,98552.97
2023-01-19T14:11:40.788Z,98558.47
2023-01-19T14:14:46.949Z,98569.19
2023-01-19T14:18:10.849Z,98564.06
2023-01-19T14:21:15.841Z,98582.25
2023-01-19T14:24:21.035Z,98568.66
2023-01-19T14:27:24.895Z,98585.63
2023-01-19T14:30:28.526Z,98580.19
2023-01-19T14:33:35.730Z,98586.31
2023-01-19T14:36:43.376Z,98587.56
2023-01-19T14:39:49.276Z,98573.88
2023-01-19T14:42:54.898Z,98582.22
2023-01-19T14:45:58.000Z,98585.44
2023-01-19T14:49:03.742Z,98576.47
2023-01-19T14:52:19.886Z,98590.44
2023-01-19T14:55:35.812Z,98598.53
2023-01-19T14:58:38.601Z,98606.72
2023-01-19T15:01:42.053Z,98605.31
2023-01-19T15:04:48.082Z,98604.34
2023-01-19T15:07:53.878Z,98614.72
2023-01-19T15:10:57.315Z,98599.69
2023-01-19T15:14:04.121Z,98604.66
2023-01-19T15:17:14.749Z,98608.22
2023-01-19T15:20:22.375Z,98626.25
2023-01-19T15:23:25.336Z,98622.13
2023-01-19T15:26:28.765Z,98628.25
2023-01-19T15:29:32.359Z,98630.75
2023-01-19T15:32:35.750Z,98624.72
2023-01-19T15:35:38.689Z,98626.88
2023-01-19T15:38:42.141Z,98627.25
2023-01-19T15:41:45.112Z,98635.41
2023-01-19T15:44:48.465Z,98654.66
2023-01-19T15:47:51.403Z,98667.78
2023-01-19T15:50:54.788Z,98672.41
2023-01-19T15:53:57.615Z,98671.78
2023-01-19T15:57:00.869Z,98673.91
2023-01-19T16:00:05.237Z,98679.16
2023-01-19T16:03:13.374Z,98700.31
2023-01-19T16:06:18.401Z,98691.25
2023-01-19T16:09:22.186Z,98684.28
2023-01-19T16:12:27.153Z,98685.16
2023-01-19T16:15:30.211Z,98693.84
2023-01-19T16:18:33.728Z,98702.00
2023-01-19T16:21:36.894Z,98697.87
2023-01-19T16:24:40.239Z,98719.34
2023-01-19T16:27:43.284Z,98731.94
2023-01-19T16:30:46.620Z,98739.19
2023-01-19T16:33:49.646Z,98742.84
2023-01-19T16:36:54.344Z,98751.66
2023-01-19T16:39:57.991Z,98758.03
2023-01-19T16:43:01.628Z,98760.81
2023-01-19T16:46:05.340Z,98775.91
2023-01-19T16:49:14.660Z,98783.50
2023-01-19T16:52:18.377Z,98797.97
2023-01-19T16:55:23.356Z,98805.09
2023-01-19T16:58:26.676Z,98806.53
2023-01-19T17:01:33.454Z,98828.38
2023-01-19T17:04:37.040Z,98825.13
2023-01-19T17:07:42.004Z,98832.94
2023-01-19T17:10:46.884Z,98843.63
2023-01-19T17:13:54.782Z,98839.56
2023-01-19T17:16:59.767Z,98830.00
2023-01-19T17:20:03.642Z,98840.38
2023-01-19T17:23:08.321Z,98828.56
2023-01-19T17:26:12.720Z,98854.16
2023-01-19T17:32:36.567Z,98870.63
2023-01-19T17:35:42.297Z,98869.41
2023-01-19T17:38:56.062Z,98868.94
2023-01-19T17:41:59.812Z,98862.50
2023-01-19T17:45:05.515Z,98858.72
2023-01-19T17:48:09.326Z,98861.38
2023-01-19T17:51:15.589Z,98858.72
2023-01-19T17:54:20.092Z,98846.47
2023-01-19T17:57:26.092Z,98856.25
2023-01-19T18:00:31.475Z,98866.84
2023-01-19T18:03:35.487Z,98875.50
2023-01-19T18:06:39.804Z,98884.31
2023-01-19T18:09:44.126Z,98886.31
2023-01-19T18:12:49.447Z,98881.19
2023-01-19T18:16:04.185Z,98888.41
2023-01-19T18:19:09.016Z,98892.88
2023-01-19T18:22:13.442Z,98890.75
2023-01-19T18:25:18.534Z,98893.22
2023-01-19T18:28:22.871Z,98898.19
2023-01-19T18:31:28.460Z,98885.75
2023-01-19T18:34:33.503Z,98895.06
2023-01-19T18:37:36.899Z,98893.75
2023-01-19T18:40:41.246Z,98912.78
2023-01-19T18:43:48.342Z,98910.56
2023-01-19T18:46:55.250Z,98906.88
2023-01-19T18:50:00.226Z,98907.84
2023-01-19T18:53:04.735Z,98917.28
2023-01-19T18:56:13.355Z,98905.19
2023-01-19T18:59:18.458Z,98913.97
2023-01-19T19:02:26.356Z,98920.88
2023-01-19T19:05:30.280Z,98926.72
2023-01-19T19:08:34.633Z,98917.75
2023-01-19T19:11:38.835Z,98929.75
2023-01-19T19:14:44.669Z,98940.47
2023-01-19T19:17:49.938Z,98939.97
2023-01-19T19:20:59.839Z,98945.66
2023-01-19T19:24:07.195Z,98941.66
2023-01-19T19:27:14.773Z,98947.28
2023-01-19T19:30:26.824Z,98946.41
2023-01-19T19:33:34.331Z,98962.31
2023-01-19T19:36:42.919Z,98961.16
2023-01-19T19:39:49.047Z,98965.84
2023-01-19T19:42:54.072Z,98976.81
2023-01-19T19:46:00.172Z,98986.25
2023-01-19T19:49:06.554Z,98984.50
2023-01-19T19:52:11.074Z,98999.94
2023-01-19T19:55:16.548Z,98992.78
2023-01-19T19:58:22.276Z,98993.34
2023-01-19T20:01:32.956Z,98996.09
2023-01-19T20:04:37.851Z,98991.06
2023-01-19T20:07:47.260Z,98992.72
2023-01-19T20:10:52.105Z,98988.09
2023-01-19T20:14:00.237Z,98993.28
2023-01-19T20:17:05.960Z,98990.47
2023-01-19T20:20:11.861Z,98995.50
2023-01-19T20:23:16.987Z,98996.75
2023-01-19T20:26:27.299Z,98998.69
2023-01-19T20:29:32.855Z,99004.69
2023-01-19T20:32:43.285Z,99004.16
2023-01-19T20:35:48.595Z,99012.09
2023-01-19T20:38:53.588Z,99008.53
2023-01-19T20:41:58.269Z,99003.91
2023-01-19T20:45:04.189Z,99006.94
2023-01-19T20:48:09.865Z,99003.06
2023-01-19T20:51:15.203Z,99006.88
2023-01-19T20:54:24.479Z,99011.31
2023-01-19T20:57:28.744Z,99013.88
2023-01-19T21:00:33.519Z,99015.22
2023-01-19T21:03:37.189Z,99018.50
2023-01-19T21:06:42.866Z,99010.72
2023-01-19T21:09:47.737Z,99017.37
2023-01-19T21:12:51.907Z,99020.88
2023-01-19T21:15:55.676Z,99011.97
2023-01-19T21:19:01.048Z,99012.38
2023-01-19T21:22:07.119Z,99010.37
2023-01-19T21:25:11.834Z,99005.16
2023-01-19T21:28:15.246Z,99009.44
2023-01-19T21:31:19.045Z,98997.91
2023-01-19T21:34:22.400Z,99005.38
2023-01-19T21:37:30.791Z,99009.47
2023-01-19T21:40:33.838Z,99018.31
2023-01-19T21:43:39.264Z,99031.78
2023-01-19T21:46:43.539Z,99034.22
2023-01-19T21:49:50.151Z,99042.06
2023-01-19T21:52:53.065Z,99040.66
2023-01-19T21:55:56.466Z,99046.75
2023-01-19T21:59:02.407Z,99038.31
2023-01-19T22:02:05.884Z,99042.13
2023-01-19T22:05:09.563Z,99051.28
2023-01-19T22:08:12.413Z,99047.34
2023-01-19T22:11:18.264Z,99050.09
2023-01-19T22:14:21.518Z,99058.28
2023-01-19T22:17:24.586Z,99056.94
2023-01-19T22:20:27.542Z,99039.94
2023-01-19T22:23:31.906Z,99039.13
2023-01-19T22:26:35.492Z,99063.09
2023-01-19T22:29:39.208Z,99100.75
2023-01-19T22:32:42.171Z,99114.66
2023-01-19T22:35:45.409Z,99120.91
2023-01-19T22:38:59.919Z,99122.78
2023-01-19T22:42:03.327Z,99105.22
2023-01-19T22:45:07.644Z,99109.22
2023-01-19T22:48:10.849Z,99110.00
2023-01-19T22:51:14.701Z,99090.69
2023-01-19T22:54:17.946Z,99097.75
2023-01-19T22:57:20.938Z,99095.69
2023-01-19T23:00:24.175Z,99108.75
2023-01-19T23:03:27.129Z,99107.78
2023-01-19T23:06:32.414Z,99102.22
2023-01-19T23:09:36.023Z,99093.81
2023-01-19T23:12:39.410Z,99076.63
2023-01-19T23:15:42.372Z,99073.81
2023-01-19T23:18:46.342Z,99083.34
2023-01-19T23:21:53.072Z,99082.00
2023-01-19T23:24:56.374Z,99069.28
2023-01-19T23:27:59.558Z,99072.91
2023-01-19T23:31:19.097Z,99062.50
2023-01-19T23:34:22.258Z,99068.09
2023-01-19T23:37:25.552Z,99061.47
2023-01-19T23:40:28.511Z,99060.59
2023-01-19T23:43:31.933Z,99057.63
2023-01-19T23:46:34.957Z,99059.16
2023-01-19T23:49:40.301Z,99058.53
2023-01-19T23:52:44.510Z,99053.47
2023-01-19T23:55:47.729Z,99056.37
2023-01-19T23:59:05.521Z,99062.28
