createdAt,value
2023-04-05T11:48:36.695Z,9.70
2023-04-05T11:51:10.958Z,9.80
2023-04-05T11:53:38.623Z,9.90
2023-04-05T11:56:13.929Z,9.90
2023-04-05T11:58:40.873Z,9.80
2023-04-05T12:01:08.294Z,9.50
2023-04-05T12:03:36.698Z,9.50
2023-04-05T12:06:05.684Z,9.80
2023-04-05T12:08:41.092Z,10.30
2023-04-05T12:11:10.691Z,10.50
2023-04-05T12:13:38.324Z,10.40
2023-04-05T12:16:06.934Z,10.30
2023-04-05T12:18:35.535Z,10.30
2023-04-05T12:21:10.399Z,10.20
2023-04-05T12:23:38.129Z,10.30
2023-04-05T12:26:06.942Z,10.50
2023-04-05T12:28:58.806Z,10.70
2023-04-05T12:31:55.338Z,10.90
2023-04-05T12:34:28.139Z,10.90
2023-04-05T12:36:55.009Z,11.10
2023-04-05T12:39:21.909Z,11.30
2023-04-05T12:42:01.222Z,11.30
2023-04-05T12:44:30.392Z,11.30
2023-04-05T12:47:07.533Z,11.30
2023-04-05T12:49:38.254Z,11.40
2023-04-05T12:52:05.215Z,11.50
2023-04-05T12:54:33.581Z,11.40
2023-04-05T12:57:04.285Z,11.60
2023-04-05T12:59:31.252Z,11.60
2023-04-05T13:01:58.223Z,11.70
2023-04-05T13:04:26.486Z,11.60
2023-04-05T13:06:53.310Z,11.40
2023-04-05T13:09:20.303Z,11.50
2023-04-05T13:11:47.168Z,11.50
2023-04-05T13:14:14.153Z,11.50
2023-04-05T13:16:41.187Z,10.60
2023-04-05T13:19:08.074Z,10.10
2023-04-05T13:21:34.910Z,10.40
2023-04-05T13:24:01.760Z,10.40
2023-04-05T13:26:28.587Z,10.50
2023-04-05T13:28:55.664Z,10.60
2023-04-05T13:31:22.573Z,10.60
2023-04-05T13:33:49.414Z,10.60
2023-04-05T13:36:16.426Z,10.90
2023-04-05T13:38:43.323Z,11.10
2023-04-05T13:41:10.286Z,10.70
2023-04-05T13:43:37.098Z,10.70
2023-04-05T13:46:04.201Z,10.50
2023-04-05T13:48:31.399Z,10.30
2023-04-05T13:50:58.284Z,10.10
2023-04-05T13:53:27.934Z,10.10
2023-04-05T13:55:55.448Z,9.90
2023-04-05T13:58:22.233Z,10.00
2023-04-05T14:00:49.049Z,10.20
2023-04-05T14:03:16.157Z,10.30
2023-04-05T14:05:43.097Z,9.90
2023-04-05T14:08:09.925Z,10.10
2023-04-05T14:10:36.712Z,10.30
2023-04-05T14:13:03.508Z,10.40
2023-04-05T14:15:30.417Z,10.20
2023-04-05T14:17:57.354Z,10.10
2023-04-05T14:20:24.187Z,10.10
2023-04-05T14:22:51.050Z,10.20
2023-04-05T14:25:18.027Z,10.20
2023-04-05T14:27:47.950Z,10.10
2023-04-05T14:30:14.931Z,10.40
2023-04-05T14:32:41.841Z,10.60
2023-04-05T14:35:09.379Z,10.70
2023-04-05T14:37:36.496Z,10.90
2023-04-05T14:40:03.554Z,10.70
2023-04-05T14:42:45.289Z,10.60
2023-04-05T14:45:16.418Z,10.40
2023-04-05T14:47:43.346Z,10.30
2023-04-05T14:50:10.718Z,9.90
2023-04-05T14:52:37.602Z,9.80
2023-04-05T14:55:04.791Z,9.90
2023-04-05T14:57:31.613Z,10.10
2023-04-05T14:59:58.521Z,10.20
2023-04-05T15:02:25.784Z,10.20
2023-04-05T15:04:52.713Z,10.20
2023-04-05T15:07:20.044Z,10.20
2023-04-05T15:09:48.598Z,10.20
2023-04-05T15:12:15.466Z,10.20
2023-04-05T15:14:42.348Z,9.90
2023-04-05T15:17:09.267Z,9.70
2023-04-05T15:19:36.247Z,9.50
2023-04-05T15:22:03.356Z,9.60
2023-04-05T15:24:30.343Z,9.60
2023-04-05T15:27:02.076Z,9.50
2023-04-05T15:29:30.216Z,9.40
2023-04-05T15:31:58.120Z,9.30
2023-04-05T15:34:25.793Z,9.20
2023-04-05T15:36:53.725Z,9.20
2023-04-05T15:39:21.454Z,9.10
2023-04-05T15:41:48.302Z,8.90
2023-04-05T15:44:15.464Z,8.80
2023-04-05T15:46:42.569Z,8.60
2023-04-05T15:49:12.951Z,8.50
2023-04-05T15:51:40.953Z,8.40
2023-04-05T15:54:07.876Z,8.30
2023-04-05T15:56:36.471Z,8.30
2023-04-05T15:59:03.726Z,8.20
2023-04-05T16:01:31.071Z,8.30
2023-04-05T16:03:58.057Z,8.10
2023-04-05T16:06:28.223Z,8.00
2023-04-05T16:08:55.335Z,8.00
2023-04-05T16:11:22.225Z,7.80
2023-04-05T16:13:49.436Z,7.70
2023-04-05T16:16:29.999Z,7.60
2023-04-05T16:19:03.624Z,7.50
2023-04-05T16:21:31.076Z,7.30
2023-04-05T16:24:01.017Z,7.20
2023-04-05T16:26:27.873Z,7.10
2023-04-05T16:28:54.790Z,7.10
2023-04-05T16:31:21.871Z,7.00
2023-04-05T16:33:49.079Z,7.00
2023-04-05T16:36:16.234Z,7.00
2023-04-05T16:38:44.533Z,6.90
2023-04-05T16:41:12.600Z,6.80
2023-04-05T16:43:39.607Z,6.70
2023-04-05T16:46:06.597Z,6.70
2023-04-05T16:48:33.498Z,6.60
2023-04-05T16:51:00.862Z,6.50
2023-04-05T16:53:27.698Z,6.40
2023-04-05T16:55:54.551Z,6.40
2023-04-05T16:58:21.611Z,6.30
2023-04-05T17:00:48.509Z,6.20
2023-04-05T17:03:15.640Z,6.10
2023-04-05T17:05:42.585Z,6.10
2023-04-05T17:08:09.478Z,6.00
2023-04-05T17:10:36.470Z,5.90
2023-04-05T17:13:03.313Z,5.90
2023-04-05T17:15:30.231Z,5.70
2023-04-05T17:17:57.227Z,5.60
2023-04-05T17:20:24.268Z,5.60
2023-04-05T17:22:51.173Z,5.50
2023-04-05T17:25:18.074Z,5.50
2023-04-05T17:27:44.945Z,5.40
2023-04-05T17:30:12.406Z,5.30
2023-04-05T17:32:39.250Z,5.20
2023-04-05T17:35:06.578Z,5.20
2023-04-05T17:37:33.388Z,5.20
2023-04-05T17:40:00.295Z,5.10
2023-04-05T17:42:27.117Z,5.10
2023-04-05T17:44:56.547Z,5.00
2023-04-05T17:47:23.719Z,4.90
2023-04-05T17:49:50.745Z,4.80
2023-04-05T17:52:17.600Z,4.70
2023-04-05T17:54:44.478Z,4.60
2023-04-05T17:57:15.289Z,4.60
2023-04-05T17:59:42.996Z,4.50
2023-04-05T18:02:13.201Z,4.40
2023-04-05T18:04:40.963Z,4.30
2023-04-05T18:07:08.107Z,4.20
2023-04-05T18:09:36.317Z,4.10
2023-04-05T18:12:03.448Z,4.10
2023-04-05T18:14:30.599Z,4.00
2023-04-05T18:16:57.611Z,3.90
2023-04-05T18:19:24.490Z,3.90
2023-04-05T18:21:51.378Z,3.80
2023-04-05T18:24:18.593Z,3.70
2023-04-05T18:26:45.783Z,3.70
2023-04-05T18:29:12.739Z,3.60
2023-04-05T18:31:39.621Z,3.50
2023-04-05T18:34:06.556Z,3.40
2023-04-05T18:36:33.638Z,3.40
2023-04-05T18:39:04.507Z,3.30
2023-04-05T18:41:32.043Z,3.30
2023-04-05T18:44:00.139Z,3.30
2023-04-05T18:46:27.176Z,3.20
2023-04-05T18:48:57.751Z,3.20
2023-04-05T18:51:26.074Z,3.20
2023-04-05T18:53:53.503Z,3.10
2023-04-05T18:56:21.212Z,3.10
2023-04-05T18:58:48.361Z,3.00
2023-04-05T19:01:16.091Z,3.00
2023-04-05T19:03:44.915Z,2.90
2023-04-05T19:08:39.817Z,2.90
2023-04-05T19:11:07.512Z,2.80
2023-04-05T19:13:34.370Z,2.80
2023-04-05T19:16:01.314Z,2.80
2023-04-05T19:18:29.815Z,2.70
2023-04-05T19:20:58.660Z,2.70
2023-04-05T19:23:26.662Z,2.70
2023-04-05T19:25:57.842Z,2.70
2023-04-05T19:28:26.084Z,2.60
2023-04-05T19:30:53.534Z,2.50
2023-04-05T19:33:21.910Z,2.50
2023-04-05T19:35:49.186Z,2.50
2023-04-05T19:38:16.372Z,2.40
2023-04-05T19:40:43.435Z,2.30
2023-04-05T19:43:11.556Z,2.30
2023-04-05T19:45:38.472Z,2.20
2023-04-05T19:48:27.982Z,2.20
2023-04-05T19:50:59.512Z,2.10
2023-04-05T19:53:40.550Z,2.10
2023-04-05T19:56:14.127Z,2.00
2023-04-05T19:58:41.368Z,1.90
2023-04-05T20:01:08.818Z,1.80
2023-04-05T20:03:42.409Z,1.70
2023-04-05T20:06:13.861Z,1.70
2023-04-05T20:08:42.462Z,1.60
2023-04-05T20:11:22.148Z,1.60
2023-04-05T20:13:51.424Z,1.60
2023-04-05T20:16:23.147Z,1.60
2023-04-05T20:18:50.303Z,1.50
2023-04-05T20:21:18.082Z,1.50
2023-04-05T20:23:45.494Z,1.50
2023-04-05T20:26:16.052Z,1.40
2023-04-05T20:28:53.538Z,1.40
2023-04-05T20:31:29.468Z,1.30
2023-04-05T20:34:09.476Z,1.30
2023-04-05T20:36:38.237Z,1.20
2023-04-05T20:39:06.910Z,1.20
2023-04-05T20:41:34.283Z,1.10
2023-04-05T20:44:01.176Z,1.10
2023-04-05T20:46:28.377Z,1.10
2023-04-05T20:48:57.333Z,1.10
2023-04-05T20:51:24.655Z,1.10
2023-04-05T20:53:51.684Z,1.10
2023-04-05T20:56:19.043Z,1.10
2023-04-05T20:58:46.198Z,1.10
