createdAt,value
2023-04-15T00:04:40.434Z,88.43
2023-04-15T00:09:42.602Z,88.53
2023-04-15T00:14:44.576Z,88.61
2023-04-15T00:19:46.321Z,88.53
2023-04-15T00:24:48.549Z,88.57
2023-04-15T00:29:50.721Z,88.51
2023-04-15T00:34:52.402Z,88.51
2023-04-15T00:39:54.021Z,88.45
2023-04-15T00:44:56.867Z,88.54
2023-04-15T00:49:58.842Z,88.72
2023-04-15T00:55:00.823Z,88.63
2023-04-15T01:00:05.367Z,88.69
2023-04-15T01:05:08.163Z,88.76
2023-04-15T01:10:10.462Z,88.94
2023-04-15T01:15:12.630Z,89.08
2023-04-15T01:20:15.844Z,89.14
2023-04-15T01:25:19.564Z,89.31
2023-04-15T01:30:21.435Z,89.35
2023-04-15T01:35:23.628Z,89.48
2023-04-15T01:40:25.399Z,89.51
2023-04-15T01:45:27.682Z,89.64
2023-04-15T01:50:29.457Z,89.74
2023-04-15T01:55:31.552Z,89.81
2023-04-15T02:00:33.411Z,89.93
2023-04-15T02:05:36.220Z,89.98
2023-04-15T02:10:38.507Z,90.00
2023-04-15T02:15:40.792Z,90.19
2023-04-15T02:20:46.773Z,90.42
2023-04-15T02:25:53.599Z,90.45
2023-04-15T02:30:57.285Z,90.72
2023-04-15T02:35:59.052Z,90.89
2023-04-15T02:41:01.229Z,91.03
2023-04-15T02:46:03.701Z,91.17
2023-04-15T02:51:16.699Z,91.20
2023-04-15T02:56:19.386Z,91.21
2023-04-15T03:01:21.665Z,91.27
2023-04-15T03:06:24.336Z,91.09
2023-04-15T03:11:29.079Z,91.15
2023-04-15T03:16:31.156Z,91.04
2023-04-15T03:21:32.933Z,90.78
2023-04-15T03:26:35.428Z,90.70
2023-04-15T03:31:37.236Z,90.72
2023-04-15T03:36:39.082Z,90.48
2023-04-15T03:41:40.853Z,90.42
2023-04-15T03:46:42.787Z,89.90
2023-04-15T03:51:45.651Z,89.66
2023-04-15T03:56:47.511Z,89.53
2023-04-15T04:01:49.345Z,89.42
2023-04-15T04:06:51.167Z,89.31
2023-04-15T04:11:52.938Z,89.43
2023-04-15T04:16:55.675Z,89.24
2023-04-15T04:21:57.716Z,89.31
2023-04-15T04:27:00.510Z,89.29
2023-04-15T04:32:02.433Z,88.96
2023-04-15T04:37:04.361Z,88.67
2023-04-15T04:42:06.033Z,88.33
2023-04-15T04:47:08.013Z,87.75
2023-04-15T04:52:10.301Z,87.10
2023-04-15T04:57:13.200Z,86.90
2023-04-15T05:02:15.158Z,86.89
2023-04-15T05:07:17.056Z,86.83
2023-04-15T05:12:19.040Z,86.93
2023-04-15T05:17:21.057Z,87.15
2023-04-15T05:22:22.892Z,86.69
2023-04-15T05:27:25.183Z,86.49
2023-04-15T05:32:27.085Z,86.78
2023-04-15T05:37:28.831Z,86.98
2023-04-15T05:42:31.014Z,86.90
2023-04-15T05:47:32.939Z,87.07
2023-04-15T05:52:35.078Z,86.96
2023-04-15T05:57:37.364Z,87.07
2023-04-15T06:02:39.295Z,86.76
2023-04-15T06:07:43.371Z,87.06
2023-04-15T06:12:45.557Z,87.47
2023-04-15T06:17:47.546Z,86.99
2023-04-15T06:22:49.822Z,86.46
2023-04-15T06:27:52.520Z,86.25
2023-04-15T06:32:55.443Z,85.57
2023-04-15T06:37:57.228Z,84.79
2023-04-15T06:42:59.069Z,84.43
2023-04-15T06:48:00.862Z,84.00
2023-04-15T06:53:03.080Z,83.68
2023-04-15T06:58:05.106Z,83.59
2023-04-15T07:03:09.785Z,83.38
2023-04-15T07:08:11.832Z,82.83
2023-04-15T07:13:13.706Z,82.22
2023-04-15T07:18:15.586Z,82.03
2023-04-15T07:23:17.973Z,81.56
2023-04-15T07:28:20.155Z,81.74
2023-04-15T07:33:22.039Z,81.91
2023-04-15T07:38:24.327Z,82.28
2023-04-15T07:43:26.718Z,82.45
2023-04-15T07:48:28.603Z,82.41
2023-04-15T07:53:30.977Z,82.23
2023-04-15T07:58:32.864Z,82.60
2023-04-15T08:03:35.098Z,82.72
2023-04-15T08:08:37.121Z,83.07
2023-04-15T08:13:38.892Z,83.28
2023-04-15T08:18:40.873Z,82.90
2023-04-15T08:23:43.569Z,82.41
2023-04-15T08:28:46.995Z,82.10
2023-04-15T08:33:48.752Z,82.63
2023-04-15T08:38:50.833Z,82.50
2023-04-15T08:43:57.632Z,81.99
2023-04-15T08:49:03.637Z,81.40
2023-04-15T08:54:06.828Z,80.79
2023-04-15T08:59:11.044Z,80.63
2023-04-15T09:04:14.180Z,81.00
2023-04-15T09:09:16.661Z,81.23
2023-04-15T09:14:18.436Z,81.28
2023-04-15T09:19:22.917Z,81.40
2023-04-15T09:24:34.052Z,81.63
2023-04-15T09:29:37.337Z,81.80
2023-04-15T09:34:39.561Z,81.91
2023-04-15T09:39:50.238Z,81.86
2023-04-15T09:44:52.674Z,82.40
2023-04-15T09:50:00.307Z,82.71
2023-04-15T09:55:03.738Z,82.84
2023-04-15T10:00:11.766Z,83.12
2023-04-15T10:05:15.176Z,83.43
2023-04-15T10:10:17.873Z,83.84
2023-04-15T10:15:22.121Z,83.86
2023-04-15T10:20:24.763Z,83.97
2023-04-15T10:25:29.381Z,84.22
2023-04-15T10:30:32.556Z,84.69
2023-04-15T10:35:35.710Z,85.04
2023-04-15T10:40:39.017Z,85.10
2023-04-15T10:45:44.599Z,84.94
2023-04-15T10:50:57.167Z,84.93
2023-04-15T10:55:59.543Z,84.97
2023-04-15T11:01:02.437Z,85.31
2023-04-15T11:06:06.070Z,86.08
2023-04-15T11:11:09.166Z,87.01
2023-04-15T11:16:12.334Z,87.51
2023-04-15T11:21:14.248Z,87.54
2023-04-15T11:26:16.362Z,87.62
2023-04-15T11:31:19.921Z,88.05
2023-04-15T11:36:29.721Z,88.33
2023-04-15T11:41:31.695Z,88.33
2023-04-15T11:46:33.467Z,88.42
2023-04-15T11:51:35.552Z,88.08
2023-04-15T11:56:37.845Z,87.97
2023-04-15T12:01:41.966Z,88.40
2023-04-15T12:06:45.377Z,89.22
2023-04-15T12:11:53.312Z,90.18
2023-04-15T12:16:59.615Z,91.43
2023-04-15T12:22:08.616Z,92.49
2023-04-15T12:27:15.810Z,93.57
2023-04-15T12:32:20.599Z,94.84
2023-04-15T12:37:22.661Z,96.13
2023-04-15T12:42:24.837Z,96.83
2023-04-15T12:47:30.072Z,97.05
2023-04-15T12:52:39.349Z,97.43
2023-04-15T12:57:41.327Z,97.71
2023-04-15T13:02:44.617Z,98.09
2023-04-15T13:07:46.709Z,98.57
2023-04-15T13:12:52.614Z,98.79
2023-04-15T13:17:54.394Z,98.87
2023-04-15T13:22:56.646Z,98.84
2023-04-15T13:28:01.152Z,98.70
2023-04-15T13:33:04.438Z,98.13
2023-04-15T13:38:06.788Z,97.71
2023-04-15T13:43:09.022Z,96.23
2023-04-15T13:48:11.057Z,94.86
2023-04-15T13:53:13.741Z,93.69
2023-04-15T13:58:16.135Z,93.10
2023-04-15T14:03:18.112Z,93.86
2023-04-15T14:08:20.190Z,95.85
2023-04-15T14:13:34.871Z,97.22
2023-04-15T14:18:40.334Z,98.36
2023-04-15T14:23:42.818Z,99.16
2023-04-15T14:28:44.992Z,99.87
2023-04-15T14:33:47.389Z,100.00
2023-04-15T14:38:49.266Z,100.00
2023-04-15T14:43:51.161Z,100.00
2023-04-15T14:48:53.329Z,100.00
2023-04-15T14:53:55.409Z,100.00
2023-04-15T14:58:57.291Z,100.00
2023-04-15T15:03:59.402Z,100.00
2023-04-15T15:09:01.850Z,100.00
2023-04-15T15:14:03.936Z,100.00
2023-04-15T15:19:06.183Z,100.00
2023-04-15T15:24:08.925Z,100.00
2023-04-15T15:29:11.006Z,100.00
2023-04-15T15:34:12.880Z,100.00
2023-04-15T15:39:16.515Z,100.00
2023-04-15T15:44:18.373Z,100.00
2023-04-15T15:49:20.464Z,100.00
2023-04-15T15:54:22.754Z,100.00
2023-04-15T15:59:25.336Z,100.00
2023-04-15T16:04:27.291Z,100.00
2023-04-15T16:09:29.502Z,100.00
2023-04-15T16:14:31.580Z,100.00
2023-04-15T16:19:33.456Z,100.00
2023-04-15T16:24:35.492Z,100.00
2023-04-15T16:29:37.823Z,100.00
2023-04-15T16:34:41.031Z,100.00
2023-04-15T16:39:42.920Z,100.00
2023-04-15T16:44:44.683Z,100.00
2023-04-15T16:49:46.458Z,100.00
2023-04-15T16:54:48.333Z,100.00
2023-04-15T16:59:50.619Z,100.00
2023-04-15T17:04:52.503Z,100.00
2023-04-15T17:09:54.885Z,100.00
2023-04-15T17:14:57.389Z,100.00
2023-04-15T17:19:59.660Z,100.00
2023-04-15T17:25:03.540Z,100.00
2023-04-15T17:30:09.033Z,100.00
2023-04-15T17:35:11.438Z,100.00
2023-04-15T17:40:14.437Z,100.00
2023-04-15T17:45:16.729Z,100.00
2023-04-15T17:50:19.227Z,100.00
2023-04-15T17:55:24.177Z,100.00
2023-04-15T18:00:26.459Z,100.00
2023-04-15T18:05:29.468Z,100.00
2023-04-15T18:10:33.424Z,100.00
2023-04-15T18:15:35.562Z,100.00
2023-04-15T18:20:37.446Z,100.00
2023-04-15T18:25:43.211Z,100.00
2023-04-15T18:30:47.137Z,100.00
2023-04-15T18:35:50.654Z,100.00
2023-04-15T18:40:53.037Z,100.00
2023-04-15T18:45:55.702Z,100.00
2023-04-15T18:50:58.438Z,100.00
2023-04-15T18:56:03.312Z,100.00
2023-04-15T19:01:06.294Z,100.00
2023-04-15T19:06:08.978Z,100.00
2023-04-15T19:11:11.274Z,100.00
2023-04-15T19:16:13.935Z,100.00
2023-04-15T19:21:16.866Z,100.00
2023-04-15T19:26:19.353Z,100.00
2023-04-15T19:31:21.147Z,100.00
2023-04-15T19:36:23.164Z,100.00
2023-04-15T19:41:25.399Z,100.00
2023-04-15T19:46:27.562Z,100.00
2023-04-15T19:51:29.983Z,100.00
2023-04-15T19:56:34.269Z,100.00
2023-04-15T20:01:36.709Z,100.00
2023-04-15T20:06:38.870Z,100.00
2023-04-15T20:12:45.885Z,100.00
2023-04-15T20:17:05.559Z,100.00
2023-04-15T20:22:09.181Z,100.00
2023-04-15T20:27:11.367Z,100.00
2023-04-15T20:32:13.454Z,100.00
2023-04-15T20:37:15.631Z,100.00
2023-04-15T20:42:19.039Z,100.00
2023-04-15T20:47:21.334Z,100.00
2023-04-15T20:52:24.036Z,100.00
2023-04-15T20:57:26.211Z,100.00
2023-04-15T21:02:28.564Z,100.00
2023-04-15T21:07:31.299Z,100.00
2023-04-15T21:12:33.892Z,100.00
2023-04-15T21:17:36.028Z,100.00
2023-04-15T21:22:37.857Z,100.00
2023-04-15T21:27:40.033Z,100.00
2023-04-15T21:32:41.850Z,100.00
2023-04-15T21:37:43.990Z,100.00
2023-04-15T21:42:47.200Z,100.00
2023-04-15T21:48:04.455Z,100.00
2023-04-15T21:53:10.722Z,100.00
2023-04-15T21:58:12.487Z,100.00
2023-04-15T22:03:16.243Z,100.00
2023-04-15T22:13:46.288Z,100.00
2023-04-15T22:18:48.052Z,100.00
2023-04-15T22:23:53.314Z,100.00
2023-04-15T22:29:15.362Z,100.00
2023-04-15T22:34:23.397Z,100.00
2023-04-15T22:39:25.259Z,100.00
2023-04-15T22:44:27.137Z,100.00
2023-04-15T22:49:29.009Z,100.00
2023-04-15T22:54:30.777Z,100.00
2023-04-15T22:59:32.617Z,100.00
2023-04-15T23:04:34.934Z,100.00
2023-04-15T23:09:38.980Z,100.00
2023-04-15T23:14:40.747Z,100.00
2023-04-15T23:19:42.577Z,100.00
2023-04-15T23:24:44.400Z,100.00
2023-04-15T23:29:46.271Z,100.00
2023-04-15T23:34:48.049Z,100.00
2023-04-15T23:39:49.824Z,100.00
2023-04-15T23:44:51.720Z,100.00
2023-04-15T23:49:53.316Z,100.00
2023-04-15T23:54:55.274Z,100.00
2023-04-15T23:59:56.923Z,100.00
