createdAt,value
2023-02-03T00:04:17.890Z,4.13
2023-02-03T00:09:19.119Z,4.14
2023-02-03T00:14:20.376Z,4.30
2023-02-03T00:19:21.689Z,4.40
2023-02-03T00:24:23.931Z,4.40
2023-02-03T00:29:26.024Z,4.32
2023-02-03T00:34:27.330Z,4.17
2023-02-03T00:39:28.609Z,4.07
2023-02-03T00:44:29.851Z,4.11
2023-02-03T00:49:31.612Z,4.19
2023-02-03T00:54:33.837Z,4.13
2023-02-03T00:59:35.163Z,4.08
2023-02-03T01:04:36.418Z,4.31
2023-02-03T01:09:37.671Z,4.25
2023-02-03T01:14:38.939Z,4.12
2023-02-03T01:19:40.202Z,4.02
2023-02-03T01:24:41.493Z,4.06
2023-02-03T01:29:42.722Z,4.09
2023-02-03T01:34:44.027Z,3.89
2023-02-03T01:39:45.314Z,4.09
2023-02-03T01:44:47.565Z,4.12
2023-02-03T01:49:48.836Z,4.20
2023-02-03T01:54:50.047Z,4.18
2023-02-03T01:59:51.355Z,4.29
2023-02-03T02:04:52.719Z,4.04
2023-02-03T02:09:53.969Z,3.98
2023-02-03T02:14:55.195Z,3.96
2023-02-03T02:19:56.449Z,4.06
2023-02-03T02:24:57.839Z,4.24
2023-02-03T02:29:59.138Z,4.03
2023-02-03T02:35:00.499Z,4.05
2023-02-03T02:40:01.776Z,4.06
2023-02-03T02:45:02.979Z,4.22
2023-02-03T02:50:04.208Z,4.19
2023-02-03T02:55:05.477Z,4.27
2023-02-03T03:00:06.921Z,4.47
2023-02-03T03:05:08.181Z,4.26
2023-02-03T03:10:09.435Z,4.33
2023-02-03T03:15:10.709Z,4.49
2023-02-03T03:20:11.963Z,4.37
2023-02-03T03:25:13.242Z,4.60
2023-02-03T03:30:14.478Z,4.67
2023-02-03T03:35:15.821Z,4.56
2023-02-03T03:40:17.061Z,4.70
2023-02-03T03:45:18.279Z,4.78
2023-02-03T03:50:19.520Z,4.85
2023-02-03T03:55:20.744Z,4.81
2023-02-03T04:00:22.001Z,4.66
2023-02-03T04:05:23.303Z,4.85
2023-02-03T04:10:24.714Z,4.88
2023-02-03T04:15:26.020Z,4.70
2023-02-03T04:20:27.622Z,4.82
2023-02-03T04:25:29.143Z,4.81
2023-02-03T04:30:30.482Z,4.72
2023-02-03T04:35:31.825Z,4.91
2023-02-03T04:40:34.914Z,4.89
2023-02-03T04:45:36.420Z,4.90
2023-02-03T04:50:37.670Z,4.87
2023-02-03T04:55:38.914Z,4.80
2023-02-03T05:00:40.223Z,5.00
2023-02-03T05:05:41.431Z,4.90
2023-02-03T05:10:42.643Z,4.83
2023-02-03T05:15:43.918Z,4.88
2023-02-03T05:20:45.166Z,4.81
2023-02-03T05:25:46.537Z,5.04
2023-02-03T05:30:47.862Z,5.02
2023-02-03T05:35:49.139Z,4.93
2023-02-03T05:41:09.285Z,4.92
2023-02-03T05:46:10.616Z,5.02
2023-02-03T05:51:11.876Z,4.93
2023-02-03T05:56:13.135Z,4.96
2023-02-03T06:01:14.440Z,4.84
2023-02-03T06:06:15.761Z,5.00
2023-02-03T06:11:17.056Z,4.87
2023-02-03T06:16:18.427Z,4.73
2023-02-03T06:21:19.847Z,4.88
2023-02-03T06:26:21.164Z,4.69
2023-02-03T06:31:22.607Z,4.67
2023-02-03T06:36:24.023Z,4.79
2023-02-03T06:41:28.678Z,4.63
2023-02-03T06:46:30.958Z,4.80
2023-02-03T06:51:32.416Z,4.85
2023-02-03T06:56:33.703Z,4.83
2023-02-03T07:01:34.949Z,4.80
2023-02-03T07:06:36.213Z,4.88
2023-02-03T07:11:37.448Z,4.87
2023-02-03T07:16:38.740Z,4.79
2023-02-03T07:21:39.975Z,4.88
2023-02-03T07:26:41.341Z,4.78
2023-02-03T07:31:42.730Z,4.95
2023-02-03T07:36:44.083Z,4.83
2023-02-03T07:41:45.344Z,4.84
2023-02-03T07:46:46.640Z,5.26
2023-02-03T07:51:47.916Z,5.28
2023-02-03T07:56:49.149Z,5.21
2023-02-03T08:01:50.440Z,5.06
2023-02-03T08:06:51.795Z,5.02
2023-02-03T08:11:53.104Z,5.20
2023-02-03T08:16:54.347Z,5.14
2023-02-03T08:21:55.603Z,5.05
2023-02-03T08:26:56.857Z,5.17
2023-02-03T08:31:58.652Z,5.13
2023-02-03T08:36:59.985Z,5.17
2023-02-03T08:42:01.281Z,5.14
2023-02-03T08:47:02.519Z,5.32
2023-02-03T08:52:03.773Z,5.34
2023-02-03T08:57:05.058Z,5.24
2023-02-03T09:02:07.009Z,5.15
2023-02-03T09:07:08.395Z,5.45
2023-02-03T09:12:11.588Z,5.43
2023-02-03T09:17:12.881Z,5.34
2023-02-03T09:22:14.497Z,5.37
2023-02-03T09:27:15.763Z,5.42
2023-02-03T09:32:17.013Z,5.38
2023-02-03T09:37:18.312Z,5.56
2023-02-03T09:42:19.652Z,5.51
2023-02-03T09:47:20.871Z,5.57
2023-02-03T09:52:22.819Z,5.53
2023-02-03T09:57:24.058Z,5.58
2023-02-03T10:02:25.369Z,5.56
2023-02-03T10:07:26.610Z,5.45
2023-02-03T10:12:27.814Z,5.38
2023-02-03T10:17:30.313Z,5.64
2023-02-03T10:22:31.665Z,5.55
2023-02-03T10:27:32.910Z,5.52
2023-02-03T10:32:36.115Z,5.53
2023-02-03T10:37:37.442Z,5.54
2023-02-03T10:42:57.578Z,5.57
2023-02-03T10:47:58.851Z,5.66
2023-02-03T10:53:00.059Z,5.86
2023-02-03T10:58:01.342Z,5.90
2023-02-03T11:03:04.574Z,5.91
2023-02-03T11:08:06.064Z,5.57
2023-02-03T11:13:07.433Z,5.76
2023-02-03T11:18:08.725Z,5.78
2023-02-03T11:23:10.204Z,5.86
2023-02-03T11:28:11.677Z,5.89
2023-02-03T11:33:13.066Z,5.89
2023-02-03T11:38:14.320Z,5.65
2023-02-03T11:43:15.623Z,5.68
2023-02-03T11:48:16.845Z,5.78
2023-02-03T11:53:20.906Z,5.77
2023-02-03T11:58:24.308Z,5.69
2023-02-03T12:03:25.605Z,5.89
2023-02-03T12:08:26.879Z,5.86
2023-02-03T12:13:28.236Z,5.81
2023-02-03T12:18:29.533Z,6.00
2023-02-03T12:23:30.787Z,5.84
2023-02-03T12:28:34.066Z,5.89
2023-02-03T12:33:35.579Z,5.86
2023-02-03T12:38:36.831Z,5.72
2023-02-03T12:43:38.095Z,5.71
2023-02-03T12:48:39.296Z,5.77
2023-02-03T12:53:40.547Z,5.82
2023-02-03T12:58:41.938Z,5.82
2023-02-03T13:03:43.227Z,5.94
2023-02-03T13:08:44.472Z,5.80
2023-02-03T13:13:45.679Z,5.88
2023-02-03T13:18:46.886Z,5.87
2023-02-03T13:23:48.342Z,5.68
2023-02-03T13:28:50.816Z,5.71
2023-02-03T13:33:52.212Z,5.96
2023-02-03T13:38:53.425Z,5.96
2023-02-03T13:43:54.776Z,5.98
2023-02-03T13:48:56.017Z,6.01
2023-02-03T13:53:57.284Z,6.01
2023-02-03T13:58:58.482Z,5.95
2023-02-03T14:03:59.914Z,5.93
2023-02-03T14:09:01.232Z,6.00
2023-02-03T14:14:02.474Z,6.05
2023-02-03T14:19:03.749Z,6.03
2023-02-03T14:24:05.077Z,5.76
2023-02-03T14:29:06.341Z,5.79
2023-02-03T14:34:09.421Z,5.71
2023-02-03T14:39:10.626Z,5.74
2023-02-03T14:44:11.889Z,5.77
2023-02-03T14:49:13.215Z,5.92
2023-02-03T14:54:16.010Z,5.85
2023-02-03T14:59:17.868Z,5.79
2023-02-03T15:04:19.127Z,5.79
2023-02-03T15:09:22.713Z,5.74
2023-02-03T15:14:24.671Z,5.86
2023-02-03T15:19:25.966Z,5.69
2023-02-03T15:24:27.570Z,5.77
2023-02-03T15:29:28.927Z,5.77
2023-02-03T15:34:30.603Z,5.74
2023-02-03T15:39:31.815Z,5.75
2023-02-03T15:44:34.464Z,5.68
2023-02-03T15:49:35.746Z,5.74
2023-02-03T15:54:41.275Z,5.92
2023-02-03T15:59:43.182Z,5.85
2023-02-03T16:04:45.142Z,5.82
2023-02-03T16:09:46.398Z,5.85
2023-02-03T16:14:47.641Z,5.92
2023-02-03T16:19:51.366Z,5.82
2023-02-03T16:24:52.653Z,5.91
2023-02-03T16:30:12.673Z,5.87
2023-02-03T16:35:32.744Z,5.82
2023-02-03T16:40:53.098Z,5.89
2023-02-03T16:46:13.491Z,5.94
2023-02-03T16:51:15.893Z,5.83
2023-02-03T16:56:18.902Z,5.92
2023-02-03T17:01:20.127Z,6.00
2023-02-03T17:06:21.374Z,6.06
2023-02-03T17:11:23.326Z,6.11
2023-02-03T17:16:24.663Z,6.16
2023-02-03T17:21:25.937Z,6.12
2023-02-03T17:26:27.198Z,6.37
2023-02-03T17:31:28.594Z,6.30
2023-02-03T17:36:29.920Z,6.28
2023-02-03T17:57:27.920Z,6.32
2023-02-03T18:02:29.216Z,6.22
2023-02-03T18:07:30.494Z,6.16
2023-02-03T18:12:31.727Z,6.13
2023-02-03T18:17:32.996Z,6.18
2023-02-03T18:22:34.603Z,6.23
2023-02-03T18:27:35.894Z,6.21
2023-02-03T18:32:37.263Z,6.26
2023-02-03T18:37:40.578Z,6.31
2023-02-03T18:42:41.889Z,6.33
2023-02-03T18:47:43.103Z,6.55
2023-02-03T18:52:44.360Z,6.54
2023-02-03T18:57:46.831Z,6.56
2023-02-03T19:02:48.216Z,6.62
2023-02-03T19:07:49.511Z,6.59
2023-02-03T19:12:50.846Z,6.59
2023-02-03T19:17:52.114Z,6.48
2023-02-03T19:22:54.391Z,6.48
2023-02-03T19:27:55.989Z,6.35
2023-02-03T19:32:57.275Z,6.32
2023-02-03T19:37:58.467Z,6.42
2023-02-03T19:43:00.621Z,6.40
2023-02-03T19:48:01.872Z,6.35
2023-02-03T19:53:03.332Z,6.31
2023-02-03T19:58:04.678Z,6.27
2023-02-03T20:03:06.058Z,6.33
2023-02-03T20:08:07.366Z,6.28
2023-02-03T20:13:12.792Z,6.42
2023-02-03T20:18:14.105Z,6.50
2023-02-03T20:23:15.396Z,6.53
2023-02-03T20:28:17.137Z,6.58
2023-02-03T20:33:18.456Z,6.68
2023-02-03T20:38:19.799Z,6.73
2023-02-03T20:43:21.245Z,6.86
2023-02-03T20:48:23.830Z,6.70
2023-02-03T20:53:25.099Z,6.81
2023-02-03T20:58:26.368Z,6.90
2023-02-03T21:03:46.484Z,6.97
2023-02-03T21:08:47.766Z,6.79
2023-02-03T21:13:49.778Z,6.85
2023-02-03T21:18:51.161Z,6.87
2023-02-03T21:23:52.445Z,6.79
2023-02-03T21:28:53.719Z,6.82
2023-02-03T21:33:54.958Z,6.75
2023-02-03T21:38:56.724Z,6.88
2023-02-03T21:43:57.953Z,6.89
2023-02-03T21:48:59.231Z,6.91
2023-02-03T21:54:00.591Z,6.68
2023-02-03T21:59:02.124Z,6.62
2023-02-03T22:04:04.071Z,6.70
2023-02-03T22:09:05.363Z,6.64
2023-02-03T22:14:06.628Z,6.58
2023-02-03T22:19:07.856Z,6.43
2023-02-03T22:24:09.602Z,6.41
2023-02-03T22:29:10.874Z,6.24
2023-02-03T22:34:12.114Z,6.24
2023-02-03T22:39:13.384Z,6.29
2023-02-03T22:44:16.108Z,6.35
2023-02-03T22:49:17.370Z,6.40
2023-02-03T22:54:18.584Z,6.36
2023-02-03T22:59:19.830Z,6.43
2023-02-03T23:04:22.856Z,6.35
2023-02-03T23:09:24.151Z,6.31
2023-02-03T23:14:25.379Z,6.32
2023-02-03T23:19:27.194Z,6.29
2023-02-03T23:24:28.585Z,6.30
2023-02-03T23:29:29.874Z,6.04
2023-02-03T23:34:50.202Z,6.16
2023-02-03T23:39:51.448Z,6.01
2023-02-03T23:44:52.703Z,6.14
2023-02-03T23:49:54.068Z,5.95
2023-02-03T23:54:55.555Z,6.09
2023-02-03T23:59:56.823Z,6.00
