createdAt,value
2019-02-15T00:00:56.570Z,16.50
2019-02-15T00:03:26.031Z,14.77
2019-02-15T00:05:55.679Z,17.20
2019-02-15T00:08:25.263Z,16.23
2019-02-15T00:10:54.859Z,15.43
2019-02-15T00:13:23.947Z,15.70
2019-02-15T00:15:53.445Z,15.33
2019-02-15T00:18:51.218Z,18.17
2019-02-15T00:21:21.842Z,16.00
2019-02-15T00:23:51.339Z,17.07
2019-02-15T00:26:20.555Z,16.57
2019-02-15T00:28:50.044Z,18.40
2019-02-15T00:31:19.684Z,17.33
2019-02-15T00:33:49.990Z,18.30
2019-02-15T00:36:19.481Z,15.93
2019-02-15T00:38:48.794Z,16.70
2019-02-15T00:41:18.396Z,15.67
2019-02-15T00:43:47.802Z,16.23
2019-02-15T00:46:34.518Z,41.07
2019-02-15T00:49:04.833Z,15.73
2019-02-15T00:51:42.626Z,17.90
2019-02-15T00:54:16.667Z,17.13
2019-02-15T00:56:47.637Z,19.47
2019-02-15T00:59:20.505Z,17.07
2019-02-15T01:01:54.167Z,17.23
2019-02-15T01:04:34.699Z,17.23
2019-02-15T01:07:21.850Z,17.97
2019-02-15T01:09:52.869Z,17.70
2019-02-15T01:12:23.400Z,16.20
2019-02-15T01:14:53.044Z,17.57
2019-02-15T01:17:22.384Z,16.40
2019-02-15T01:19:51.737Z,17.30
2019-02-15T01:22:21.339Z,16.57
2019-02-15T01:24:51.233Z,16.37
2019-02-15T01:27:27.741Z,16.07
2019-02-15T01:30:01.440Z,17.03
2019-02-15T01:32:41.531Z,16.47
2019-02-15T01:35:27.807Z,15.43
2019-02-15T01:37:58.473Z,16.50
2019-02-15T01:40:32.115Z,16.20
2019-02-15T01:43:07.377Z,15.33
2019-02-15T01:45:38.375Z,16.83
2019-02-15T01:49:01.659Z,14.30
2019-02-15T01:51:31.751Z,14.93
2019-02-15T01:54:00.977Z,14.87
2019-02-15T01:56:30.812Z,14.63
2019-02-15T01:59:00.273Z,14.93
2019-02-15T02:01:30.006Z,14.97
2019-02-15T02:04:01.048Z,14.23
2019-02-15T02:06:30.442Z,15.37
2019-02-15T02:09:01.227Z,14.33
2019-02-15T02:11:31.945Z,13.30
2019-02-15T02:14:01.605Z,14.10
2019-02-15T02:16:31.419Z,13.20
2019-02-15T02:19:00.822Z,13.47
2019-02-15T02:21:30.717Z,13.77
2019-02-15T02:24:00.361Z,13.47
2019-02-15T02:26:31.330Z,13.33
2019-02-15T02:29:01.551Z,13.53
2019-02-15T02:31:31.131Z,13.93
2019-02-15T02:34:01.184Z,13.57
2019-02-15T02:36:47.882Z,12.43
2019-02-15T02:39:17.878Z,13.30
2019-02-15T02:41:47.851Z,12.97
2019-02-15T02:44:17.896Z,13.07
2019-02-15T02:46:50.165Z,12.70
2019-02-15T02:49:20.001Z,12.47
2019-02-15T02:51:49.501Z,12.50
2019-02-15T02:54:18.766Z,13.33
2019-02-15T02:56:48.569Z,12.87
2019-02-15T02:59:18.398Z,13.30
2019-02-15T03:01:48.644Z,12.20
2019-02-15T03:04:19.282Z,11.87
2019-02-15T03:06:49.255Z,12.73
2019-02-15T03:09:19.182Z,12.43
2019-02-15T03:11:48.983Z,13.03
2019-02-15T03:14:18.945Z,12.40
2019-02-15T03:16:48.767Z,11.80
2019-02-15T03:19:18.523Z,12.57
2019-02-15T03:21:48.771Z,11.83
2019-02-15T03:24:19.370Z,11.47
2019-02-15T03:26:49.166Z,12.33
2019-02-15T03:29:18.389Z,11.57
2019-02-15T03:31:48.679Z,12.07
2019-02-15T03:34:18.410Z,12.90
2019-02-15T03:36:56.456Z,13.03
2019-02-15T03:39:33.357Z,11.63
2019-02-15T03:42:03.438Z,12.13
2019-02-15T03:44:33.091Z,11.60
2019-02-15T03:47:04.237Z,11.47
2019-02-15T03:49:34.380Z,12.10
2019-02-15T03:52:03.490Z,12.23
2019-02-15T03:54:32.724Z,11.23
2019-02-15T03:57:02.805Z,11.97
2019-02-15T03:59:31.907Z,12.93
2019-02-15T04:02:02.033Z,12.67
2019-02-15T04:04:32.538Z,12.07
2019-02-15T04:07:02.806Z,12.53
2019-02-15T04:09:32.720Z,13.10
2019-02-15T04:12:02.713Z,12.87
2019-02-15T04:14:33.440Z,12.87
2019-02-15T04:17:02.651Z,11.60
2019-02-15T04:19:32.545Z,13.07
2019-02-15T04:22:02.783Z,12.40
2019-02-15T04:24:32.624Z,11.80
2019-02-15T04:27:02.712Z,12.53
2019-02-15T04:29:32.604Z,12.67
2019-02-15T04:32:01.812Z,13.80
2019-02-15T04:34:31.804Z,12.70
2019-02-15T04:37:01.961Z,12.80
2019-02-15T04:39:33.210Z,12.47
2019-02-15T04:42:03.171Z,12.30
2019-02-15T04:44:42.356Z,13.60
2019-02-15T04:47:04.468Z,12.47
2019-02-15T04:49:34.496Z,12.30
2019-02-15T04:52:04.362Z,12.23
2019-02-15T04:54:35.338Z,12.83
2019-02-15T04:57:05.619Z,12.40
2019-02-15T04:59:35.616Z,12.47
2019-02-15T05:02:05.661Z,11.80
2019-02-15T05:04:35.831Z,13.20
2019-02-15T05:07:05.116Z,12.47
2019-02-15T05:09:35.185Z,11.67
2019-02-15T05:12:05.693Z,13.00
2019-02-15T05:14:35.671Z,12.37
2019-02-15T05:17:04.990Z,12.47
2019-02-15T05:19:34.207Z,13.17
2019-02-15T05:22:03.383Z,11.67
2019-02-15T05:24:33.345Z,12.37
2019-02-15T05:27:03.478Z,12.13
2019-02-15T05:29:33.593Z,13.03
2019-02-15T05:32:03.737Z,11.83
2019-02-15T05:34:33.712Z,13.03
2019-02-15T05:37:02.964Z,13.27
2019-02-15T05:39:33.012Z,12.93
2019-02-15T05:42:02.917Z,13.40
2019-02-15T05:44:32.905Z,12.40
2019-02-15T05:47:02.194Z,12.50
2019-02-15T05:49:32.959Z,11.83
2019-02-15T05:52:03.887Z,12.43
2019-02-15T05:54:33.384Z,13.27
2019-02-15T05:57:03.450Z,12.50
2019-02-15T05:59:33.621Z,12.83
2019-02-15T06:02:02.938Z,13.30
2019-02-15T06:04:32.932Z,13.63
2019-02-15T06:07:03.468Z,12.23
2019-02-15T06:09:33.985Z,12.77
2019-02-15T06:12:03.208Z,12.27
2019-02-15T06:14:32.591Z,13.17
2019-02-15T06:17:02.055Z,13.43
2019-02-15T06:19:31.318Z,11.83
2019-02-15T06:22:01.038Z,14.23
2019-02-15T06:24:30.470Z,12.33
2019-02-15T06:27:01.434Z,12.87
2019-02-15T06:29:30.650Z,12.00
2019-02-15T06:32:00.866Z,14.00
2019-02-15T06:34:30.178Z,13.23
2019-02-15T06:36:59.666Z,14.50
2019-02-15T06:39:29.472Z,13.83
2019-02-15T06:41:58.790Z,13.07
2019-02-15T06:44:28.195Z,14.30
2019-02-15T06:46:58.966Z,13.57
2019-02-15T06:49:29.008Z,13.67
2019-02-15T06:51:58.669Z,12.60
2019-02-15T06:54:27.843Z,13.53
2019-02-15T06:56:57.180Z,13.20
2019-02-15T06:59:37.911Z,12.87
2019-02-15T07:02:17.783Z,12.60
2019-02-15T07:04:48.574Z,14.27
2019-02-15T07:07:18.716Z,14.70
2019-02-15T07:09:48.095Z,13.77
2019-02-15T07:12:17.230Z,13.17
2019-02-15T07:14:46.430Z,13.07
2019-02-15T07:17:15.646Z,13.13
2019-02-15T07:19:45.050Z,13.50
2019-02-15T07:22:14.522Z,12.93
2019-02-15T07:24:44.542Z,13.07
2019-02-15T07:27:14.849Z,14.83
2019-02-15T07:29:44.860Z,15.10
2019-02-15T07:32:14.088Z,15.50
2019-02-15T07:34:43.481Z,14.63
2019-02-15T07:37:12.909Z,13.20
2019-02-15T07:39:43.217Z,13.70
2019-02-15T07:42:12.518Z,13.70
2019-02-15T07:44:41.894Z,12.47
2019-02-15T07:47:11.945Z,14.53
2019-02-15T07:49:41.570Z,13.23
2019-02-15T07:52:10.936Z,13.70
2019-02-15T07:54:40.236Z,12.77
2019-02-15T07:57:09.462Z,13.57
2019-02-15T07:59:39.105Z,13.00
2019-02-15T08:02:09.084Z,13.00
2019-02-15T08:04:38.425Z,12.37
2019-02-15T08:07:08.788Z,12.83
2019-02-15T08:09:39.049Z,12.70
2019-02-15T08:12:09.110Z,13.13
2019-02-15T08:14:38.339Z,12.73
2019-02-15T08:17:07.835Z,12.83
2019-02-15T08:19:37.547Z,12.73
2019-02-15T08:22:07.728Z,12.70
2019-02-15T08:24:38.707Z,13.13
2019-02-15T08:27:08.118Z,12.73
2019-02-15T08:29:38.886Z,11.10
2019-02-15T08:32:08.232Z,12.40
2019-02-15T08:34:37.882Z,12.40
2019-02-15T08:37:08.006Z,13.50
2019-02-15T08:39:37.718Z,12.33
2019-02-15T08:42:07.097Z,13.10
2019-02-15T08:44:36.735Z,13.30
2019-02-15T08:47:06.927Z,12.93
2019-02-15T08:49:36.922Z,12.20
2019-02-15T08:52:06.548Z,13.03
2019-02-15T08:54:35.762Z,12.03
2019-02-15T08:57:05.084Z,12.40
2019-02-15T08:59:34.327Z,13.73
2019-02-15T09:02:07.376Z,13.07
2019-02-15T09:04:49.940Z,13.57
2019-02-15T09:07:19.616Z,13.47
2019-02-15T09:09:50.680Z,12.37
2019-02-15T09:12:20.851Z,13.87
2019-02-15T09:14:51.036Z,13.80
2019-02-15T09:17:20.424Z,15.10
2019-02-15T09:19:50.137Z,14.73
2019-02-15T09:22:20.154Z,14.33
2019-02-15T09:24:50.194Z,15.23
2019-02-15T09:27:25.508Z,14.37
2019-02-15T09:29:56.621Z,15.63
2019-02-15T09:32:25.942Z,14.83
2019-02-15T09:34:55.360Z,13.17
2019-02-15T09:37:24.743Z,14.27
2019-02-15T09:39:56.567Z,15.13
2019-02-15T09:42:26.592Z,14.77
2019-02-15T09:44:56.672Z,14.70
2019-02-15T09:47:26.876Z,14.57
2019-02-15T09:49:56.580Z,13.23
2019-02-15T09:52:26.506Z,14.33
2019-02-15T09:54:55.849Z,14.33
2019-02-15T09:57:26.425Z,14.40
2019-02-15T09:59:56.710Z,15.67
2019-02-15T10:02:26.211Z,15.50
2019-02-15T10:04:56.057Z,17.70
2019-02-15T10:07:26.197Z,15.20
2019-02-15T10:09:55.496Z,16.77
2019-02-15T10:12:24.882Z,15.40
2019-02-15T10:14:56.322Z,15.17
2019-02-15T10:17:26.809Z,16.10
2019-02-15T10:19:56.106Z,16.37
2019-02-15T10:22:26.582Z,15.20
2019-02-15T10:24:55.798Z,13.97
2019-02-15T10:27:25.938Z,14.57
2019-02-15T10:29:55.198Z,15.07
2019-02-15T10:32:24.832Z,15.77
2019-02-15T10:34:56.269Z,15.53
2019-02-15T10:37:26.276Z,16.00
2019-02-15T10:39:55.466Z,15.87
2019-02-15T10:42:24.680Z,15.57
2019-02-15T10:44:55.258Z,15.73
2019-02-15T10:47:25.518Z,15.20
2019-02-15T10:49:56.635Z,14.90
2019-02-15T10:52:27.304Z,15.50
2019-02-15T10:54:56.694Z,15.60
2019-02-15T10:57:26.584Z,17.27
2019-02-15T10:59:55.905Z,15.60
2019-02-15T11:02:25.426Z,16.20
2019-02-15T11:04:55.534Z,15.27
2019-02-15T11:07:25.060Z,16.20
2019-02-15T11:09:54.807Z,16.20
2019-02-15T11:12:24.954Z,16.23
2019-02-15T11:14:54.289Z,16.77
2019-02-15T11:17:23.670Z,15.87
2019-02-15T11:19:53.067Z,14.77
2019-02-15T11:22:23.252Z,14.87
2019-02-15T11:24:53.127Z,15.33
2019-02-15T11:27:24.198Z,14.37
2019-02-15T11:29:54.900Z,13.20
2019-02-15T11:32:24.596Z,13.57
2019-02-15T11:34:54.834Z,13.00
2019-02-15T11:37:24.509Z,13.00
2019-02-15T11:39:54.790Z,12.67
2019-02-15T11:42:24.938Z,12.37
2019-02-15T11:44:55.492Z,11.87
2019-02-15T11:47:25.056Z,13.20
2019-02-15T11:49:55.279Z,13.03
2019-02-15T11:52:24.500Z,10.70
2019-02-15T11:54:54.326Z,14.27
2019-02-15T11:57:23.466Z,14.40
2019-02-15T11:59:53.623Z,14.07
2019-02-15T12:02:24.662Z,13.32
2019-02-15T12:04:54.734Z,14.33
2019-02-15T12:07:24.222Z,11.95
2019-02-15T12:09:54.881Z,13.37
2019-02-15T12:12:24.071Z,15.83
2019-02-15T12:14:54.198Z,17.62
2019-02-15T12:17:23.364Z,22.62
2019-02-15T12:19:52.895Z,24.77
2019-02-15T12:22:23.000Z,25.23
2019-02-15T12:24:52.186Z,27.32
2019-02-15T12:27:22.100Z,23.92
2019-02-15T12:29:51.412Z,25.12
2019-02-15T12:32:20.594Z,16.87
2019-02-15T12:34:50.272Z,28.80
2019-02-15T12:37:20.404Z,22.73
2019-02-15T12:39:50.950Z,36.97
2019-02-15T12:42:21.621Z,19.60
2019-02-15T12:44:51.394Z,13.23
2019-02-15T12:47:21.251Z,27.43
2019-02-15T12:49:51.737Z,33.47
2019-02-15T12:52:20.870Z,13.57
2019-02-15T12:54:50.610Z,19.30
2019-02-15T12:57:21.088Z,16.70
2019-02-15T12:59:51.302Z,13.93
2019-02-15T13:02:21.422Z,12.63
2019-02-15T13:04:51.038Z,11.77
2019-02-15T13:07:20.978Z,11.53
2019-02-15T13:09:52.029Z,12.83
2019-02-15T13:12:21.492Z,12.70
2019-02-15T13:14:52.520Z,13.50
2019-02-15T13:17:24.726Z,12.88
2019-02-15T13:19:52.990Z,11.78
2019-02-15T13:22:22.325Z,11.15
2019-02-15T13:24:52.021Z,9.88
2019-02-15T13:27:21.642Z,8.98
2019-02-15T13:29:51.550Z,10.30
2019-02-15T13:32:20.993Z,9.40
2019-02-15T13:34:51.520Z,8.93
2019-02-15T13:37:21.029Z,9.08
2019-02-15T13:39:50.550Z,8.33
2019-02-15T13:42:19.949Z,8.35
2019-02-15T13:44:49.270Z,8.57
2019-02-15T13:47:18.910Z,7.80
2019-02-15T13:49:48.446Z,9.00
2019-02-15T13:52:19.214Z,9.37
2019-02-15T13:54:48.591Z,8.77
2019-02-15T13:57:18.422Z,9.40
2019-02-15T13:59:48.162Z,10.17
2019-02-15T14:02:17.883Z,9.17
2019-02-15T14:04:47.157Z,9.30
2019-02-15T14:07:18.265Z,9.60
2019-02-15T14:09:48.073Z,9.47
2019-02-15T14:12:18.724Z,9.83
2019-02-15T14:14:48.420Z,9.47
2019-02-15T14:17:18.499Z,9.17
2019-02-15T14:19:48.535Z,9.23
2019-02-15T14:22:17.905Z,9.67
2019-02-15T14:24:47.587Z,9.47
2019-02-15T14:27:20.444Z,9.47
2019-02-15T14:29:50.373Z,9.73
2019-02-15T14:32:20.106Z,9.90
2019-02-15T14:34:49.732Z,11.47
2019-02-15T14:37:19.699Z,9.83
2019-02-15T14:39:49.366Z,9.87
2019-02-15T14:42:18.826Z,14.47
2019-02-15T14:44:49.070Z,9.47
2019-02-15T14:47:23.264Z,10.00
2019-02-15T14:49:52.971Z,10.53
2019-02-15T14:52:22.033Z,10.80
2019-02-15T14:54:53.306Z,10.00
2019-02-15T14:57:23.300Z,11.07
2019-02-15T14:59:54.387Z,10.90
2019-02-15T15:02:24.190Z,9.87
2019-02-15T15:04:53.537Z,9.73
2019-02-15T15:07:23.167Z,10.37
2019-02-15T15:09:52.803Z,10.60
2019-02-15T15:12:22.409Z,11.07
2019-02-15T15:14:52.328Z,10.40
2019-02-15T15:17:22.138Z,10.80
2019-02-15T15:19:53.996Z,11.13
2019-02-15T15:22:23.372Z,11.00
2019-02-15T15:24:53.076Z,12.07
2019-02-15T15:27:22.990Z,11.60
2019-02-15T15:29:52.606Z,12.27
2019-02-15T15:32:22.546Z,12.20
2019-02-15T15:34:52.876Z,12.57
2019-02-15T15:37:23.472Z,12.00
2019-02-15T15:39:52.556Z,12.03
2019-02-15T15:42:22.382Z,12.23
2019-02-15T15:44:51.885Z,11.73
2019-02-15T15:47:21.599Z,11.13
2019-02-15T15:49:51.406Z,11.10
2019-02-15T15:52:20.938Z,11.57
2019-02-15T15:54:50.776Z,11.43
2019-02-15T15:57:20.336Z,12.63
2019-02-15T15:59:49.956Z,12.60
2019-02-15T16:02:19.530Z,12.00
2019-02-15T16:04:48.746Z,12.90
2019-02-15T16:07:18.199Z,11.17
2019-02-15T16:09:48.044Z,12.00
2019-02-15T16:12:17.694Z,12.53
2019-02-15T16:14:47.772Z,12.70
2019-02-15T16:17:16.970Z,12.87
2019-02-15T16:19:49.412Z,11.13
2019-02-15T16:22:17.419Z,12.70
2019-02-15T16:24:46.927Z,12.43
2019-02-15T16:27:17.066Z,11.43
2019-02-15T16:29:46.548Z,12.33
2019-02-15T16:32:17.461Z,12.47
2019-02-15T16:34:50.370Z,12.50
2019-02-15T16:37:19.679Z,12.43
2019-02-15T16:39:49.086Z,13.23
2019-02-15T16:42:18.672Z,13.27
2019-02-15T16:44:48.229Z,11.93
2019-02-15T16:47:17.996Z,11.97
2019-02-15T16:49:48.836Z,13.30
2019-02-15T16:52:18.596Z,12.67
2019-02-15T16:54:48.058Z,12.70
2019-02-15T16:57:18.004Z,11.90
2019-02-15T16:59:47.630Z,13.30
2019-02-15T17:02:17.204Z,13.63
2019-02-15T17:04:47.253Z,14.00
2019-02-15T17:07:18.329Z,13.77
2019-02-15T17:09:49.062Z,15.60
2019-02-15T17:12:18.395Z,17.30
2019-02-15T17:14:48.017Z,26.27
2019-02-15T17:17:17.539Z,18.03
2019-02-15T17:19:47.204Z,16.50
2019-02-15T17:22:17.015Z,16.17
2019-02-15T17:24:46.613Z,16.40
2019-02-15T17:27:17.438Z,18.50
2019-02-15T17:29:47.060Z,12.37
2019-02-15T17:32:18.016Z,14.20
2019-02-15T17:34:48.206Z,13.47
2019-02-15T17:37:18.054Z,13.80
2019-02-15T17:39:48.064Z,12.93
2019-02-15T17:42:19.837Z,13.30
2019-02-15T17:44:49.707Z,12.37
2019-02-15T17:47:19.844Z,12.53
2019-02-15T17:49:49.130Z,12.47
2019-02-15T17:52:19.427Z,13.33
2019-02-15T17:54:50.809Z,13.33
2019-02-15T17:57:23.503Z,13.83
2019-02-15T17:59:52.698Z,13.53
2019-02-15T18:02:22.166Z,13.57
2019-02-15T18:04:51.369Z,15.17
2019-02-15T18:07:39.382Z,16.03
2019-02-15T18:10:09.059Z,14.87
2019-02-15T18:12:38.474Z,16.03
2019-02-15T18:15:08.654Z,17.63
2019-02-15T18:17:37.957Z,17.63
2019-02-15T18:20:09.190Z,17.40
2019-02-15T18:22:39.163Z,18.07
2019-02-15T18:25:09.276Z,18.13
2019-02-15T18:27:38.962Z,17.40
2019-02-15T18:30:13.137Z,17.43
2019-02-15T18:32:44.324Z,17.70
2019-02-15T18:35:13.827Z,16.90
2019-02-15T18:37:43.403Z,17.57
2019-02-15T18:40:12.818Z,16.03
2019-02-15T18:42:42.651Z,17.87
2019-02-15T18:45:16.727Z,18.13
2019-02-15T18:47:47.608Z,18.27
2019-02-15T18:50:17.422Z,17.93
2019-02-15T18:52:52.043Z,17.47
2019-02-15T18:55:22.199Z,16.87
2019-02-15T18:57:51.539Z,16.90
2019-02-15T19:00:21.774Z,17.10
2019-02-15T19:02:52.075Z,15.60
2019-02-15T19:05:22.045Z,16.07
2019-02-15T19:11:19.890Z,16.87
2019-02-15T19:13:49.997Z,17.17
2019-02-15T19:16:20.804Z,16.33
2019-02-15T19:18:51.450Z,16.03
2019-02-15T19:21:21.323Z,16.47
2019-02-15T19:23:51.141Z,16.77
2019-02-15T19:26:20.675Z,16.00
2019-02-15T19:28:50.689Z,16.97
2019-02-15T19:31:20.396Z,16.70
2019-02-15T19:33:52.794Z,17.13
2019-02-15T19:36:23.215Z,16.90
2019-02-15T19:38:53.246Z,17.07
2019-02-15T19:41:23.384Z,17.37
2019-02-15T19:43:53.375Z,16.63
2019-02-15T19:46:23.033Z,17.47
2019-02-15T19:48:54.047Z,18.87
2019-02-15T19:51:23.811Z,21.07
2019-02-15T19:53:53.346Z,26.83
2019-02-15T19:56:22.897Z,24.63
2019-02-15T19:58:52.662Z,22.50
2019-02-15T20:01:22.508Z,23.80
2019-02-15T20:03:51.792Z,23.83
2019-02-15T20:06:21.140Z,22.07
2019-02-15T20:08:51.336Z,22.27
2019-02-15T20:11:20.793Z,20.90
2019-02-15T20:13:50.631Z,19.13
2019-02-15T20:16:20.722Z,20.57
2019-02-15T20:18:50.518Z,20.00
2019-02-15T20:21:19.663Z,20.10
2019-02-15T20:23:49.022Z,20.20
2019-02-15T20:26:18.470Z,21.03
2019-02-15T20:28:48.734Z,20.27
2019-02-15T20:31:18.512Z,19.23
2019-02-15T20:33:48.806Z,18.30
2019-02-15T20:36:18.019Z,17.40
2019-02-15T20:38:48.154Z,16.40
2019-02-15T20:41:18.185Z,15.23
2019-02-15T20:43:48.056Z,15.57
2019-02-15T20:46:18.454Z,16.57
2019-02-15T20:48:48.393Z,17.70
2019-02-15T20:51:18.512Z,16.80
2019-02-15T20:53:47.848Z,16.63
2019-02-15T20:56:17.486Z,16.30
2019-02-15T20:58:46.776Z,18.07
2019-02-15T21:01:16.241Z,17.00
2019-02-15T21:03:46.060Z,17.00
2019-02-15T21:06:15.569Z,17.10
2019-02-15T21:08:45.093Z,17.00
2019-02-15T21:11:14.617Z,16.47
2019-02-15T21:13:44.292Z,17.33
2019-02-15T21:16:14.240Z,16.23
2019-02-15T21:18:43.795Z,15.83
2019-02-15T21:21:13.197Z,16.33
2019-02-15T21:23:43.028Z,17.27
2019-02-15T21:26:13.540Z,14.33
2019-02-15T21:28:44.467Z,15.30
2019-02-15T21:31:14.847Z,15.93
2019-02-15T21:33:44.219Z,16.23
2019-02-15T21:36:13.494Z,16.20
2019-02-15T21:38:43.444Z,14.83
2019-02-15T21:41:12.862Z,16.37
2019-02-15T21:43:44.154Z,15.43
2019-02-15T21:46:14.544Z,15.83
2019-02-15T21:48:43.777Z,16.03
2019-02-15T21:51:14.010Z,17.73
2019-02-15T21:53:44.209Z,16.80
2019-02-15T21:56:14.363Z,19.17
2019-02-15T21:58:44.473Z,19.23
2019-02-15T22:01:15.004Z,18.43
2019-02-15T22:03:44.365Z,17.17
2019-02-15T22:06:13.837Z,16.23
2019-02-15T22:08:43.526Z,16.77
2019-02-15T22:11:13.352Z,16.83
2019-02-15T22:13:43.045Z,17.43
2019-02-15T22:16:12.974Z,19.40
2019-02-15T22:18:42.778Z,20.37
2019-02-15T22:21:12.650Z,20.97
2019-02-15T22:23:42.283Z,20.70
2019-02-15T22:26:12.006Z,19.90
2019-02-15T22:28:41.201Z,18.30
2019-02-15T22:31:11.987Z,19.73
2019-02-15T22:33:41.488Z,18.33
2019-02-15T22:36:11.652Z,18.83
2019-02-15T22:38:42.154Z,19.00
2019-02-15T22:41:14.732Z,17.93
2019-02-15T22:43:44.867Z,18.23
2019-02-15T22:46:14.808Z,20.00
2019-02-15T22:48:44.799Z,19.33
2019-02-15T22:51:14.781Z,19.97
2019-02-15T22:53:45.334Z,18.70
2019-02-15T22:56:15.210Z,17.40
2019-02-15T22:58:45.391Z,18.00
2019-02-15T23:01:16.620Z,17.67
2019-02-15T23:03:45.820Z,16.83
2019-02-15T23:06:15.530Z,16.90
2019-02-15T23:08:45.668Z,16.60
2019-02-15T23:11:15.496Z,17.03
2019-02-15T23:13:44.994Z,17.90
2019-02-15T23:16:15.017Z,17.63
2019-02-15T23:18:44.494Z,17.47
2019-02-15T23:21:14.670Z,17.37
2019-02-15T23:23:43.806Z,17.53
2019-02-15T23:26:13.125Z,16.90
2019-02-15T23:28:42.298Z,18.03
2019-02-15T23:31:11.712Z,16.93
2019-02-15T23:33:42.698Z,17.37
2019-02-15T23:36:12.206Z,17.77
2019-02-15T23:38:42.274Z,17.40
2019-02-15T23:41:11.571Z,17.80
2019-02-15T23:43:40.885Z,18.13
2019-02-15T23:46:10.087Z,17.10
2019-02-15T23:48:39.367Z,17.00
2019-02-15T23:51:09.643Z,17.10
2019-02-15T23:53:39.848Z,16.87
2019-02-15T23:56:08.918Z,16.60
2019-02-15T23:58:38.161Z,15.50
