createdAt,value
2018-09-06T00:01:09.543Z,26.57
2018-09-06T00:03:21.780Z,25.37
2018-09-06T00:05:34.101Z,26.47
2018-09-06T00:07:46.395Z,23.90
2018-09-06T00:09:58.611Z,25.30
2018-09-06T00:12:10.808Z,23.93
2018-09-06T00:14:23.048Z,24.73
2018-09-06T00:16:35.335Z,24.60
2018-09-06T00:18:47.555Z,24.20
2018-09-06T00:20:59.795Z,25.47
2018-09-06T00:23:12.060Z,23.37
2018-09-06T00:25:24.300Z,25.73
2018-09-06T00:27:36.485Z,26.43
2018-09-06T00:29:48.709Z,26.73
2018-09-06T00:32:00.943Z,25.73
2018-09-06T00:34:13.135Z,26.00
2018-09-06T00:36:25.408Z,23.40
2018-09-06T00:38:37.594Z,26.50
2018-09-06T00:40:49.894Z,28.33
2018-09-06T00:43:02.126Z,24.70
2018-09-06T00:45:14.327Z,26.37
2018-09-06T00:47:26.550Z,27.23
2018-09-06T00:49:38.767Z,25.77
2018-09-06T00:51:51.007Z,26.03
2018-09-06T00:54:03.228Z,27.63
2018-09-06T00:56:15.441Z,23.90
2018-09-06T00:58:27.636Z,27.07
2018-09-06T01:00:39.804Z,24.27
2018-09-06T01:02:52.051Z,24.23
2018-09-06T01:05:04.303Z,24.83
2018-09-06T01:07:16.563Z,24.17
2018-09-06T01:09:28.775Z,27.57
2018-09-06T01:11:40.966Z,27.70
2018-09-06T01:13:53.166Z,26.20
2018-09-06T01:16:06.210Z,24.73
2018-09-06T01:18:18.424Z,27.57
2018-09-06T01:20:30.731Z,25.40
2018-09-06T01:22:42.932Z,30.83
2018-09-06T01:24:55.161Z,25.20
2018-09-06T01:27:07.372Z,24.13
2018-09-06T01:29:19.594Z,24.83
2018-09-06T01:31:31.786Z,24.13
2018-09-06T01:33:44.002Z,24.83
2018-09-06T01:36:01.759Z,26.33
2018-09-06T01:38:13.946Z,24.57
2018-09-06T01:40:26.142Z,23.40
2018-09-06T01:42:38.321Z,24.33
2018-09-06T01:44:50.508Z,23.20
2018-09-06T01:47:02.726Z,23.17
2018-09-06T01:49:14.920Z,25.90
2018-09-06T01:51:27.093Z,25.80
2018-09-06T01:53:39.280Z,23.33
2018-09-06T01:55:51.438Z,27.03
2018-09-06T01:58:03.663Z,25.57
2018-09-06T02:00:15.878Z,27.27
2018-09-06T02:02:28.060Z,24.83
2018-09-06T02:04:40.291Z,25.23
2018-09-06T02:06:52.463Z,27.07
2018-09-06T02:09:06.747Z,30.40
2018-09-06T02:11:19.005Z,26.50
2018-09-06T02:13:31.178Z,26.30
2018-09-06T02:15:43.362Z,31.67
2018-09-06T02:17:55.578Z,37.73
2018-09-06T02:20:07.778Z,29.83
2018-09-06T02:22:19.980Z,35.83
2018-09-06T02:24:32.249Z,28.43
2018-09-06T02:26:44.346Z,30.83
2018-09-06T02:28:56.563Z,34.80
2018-09-06T02:31:08.736Z,29.57
2018-09-06T02:33:20.915Z,34.00
2018-09-06T02:35:33.115Z,36.90
2018-09-06T02:37:45.310Z,36.40
2018-09-06T02:39:57.508Z,35.27
2018-09-06T02:42:09.719Z,38.33
2018-09-06T02:44:22.086Z,40.67
2018-09-06T02:46:34.326Z,32.10
2018-09-06T02:48:46.482Z,38.20
2018-09-06T02:51:04.266Z,37.00
2018-09-06T02:53:16.463Z,37.43
2018-09-06T02:55:29.379Z,35.80
2018-09-06T02:57:41.554Z,37.37
2018-09-06T02:59:53.731Z,36.80
2018-09-06T03:02:05.971Z,34.10
2018-09-06T03:04:18.170Z,39.00
2018-09-06T03:06:30.369Z,37.70
2018-09-06T03:08:42.630Z,27.57
2018-09-06T03:12:03.286Z,27.80
2018-09-06T03:14:15.561Z,27.87
2018-09-06T03:16:27.819Z,27.73
2018-09-06T03:18:40.001Z,27.23
2018-09-06T03:20:52.248Z,27.70
2018-09-06T03:23:05.103Z,25.23
2018-09-06T03:25:17.261Z,28.87
2018-09-06T03:27:29.487Z,26.60
2018-09-06T03:29:41.688Z,26.10
2018-09-06T03:31:53.855Z,27.47
2018-09-06T03:34:06.085Z,28.77
2018-09-06T03:36:18.255Z,29.20
2018-09-06T03:38:30.471Z,26.63
2018-09-06T03:40:42.635Z,29.63
2018-09-06T03:42:54.914Z,26.43
2018-09-06T03:45:07.072Z,29.60
2018-09-06T03:47:19.273Z,27.93
2018-09-06T03:49:31.452Z,26.20
2018-09-06T03:51:43.602Z,22.57
2018-09-06T03:53:55.780Z,27.87
2018-09-06T03:56:08.004Z,27.77
2018-09-06T03:58:20.486Z,30.27
2018-09-06T04:00:32.680Z,28.23
2018-09-06T04:02:44.906Z,29.10
2018-09-06T04:04:57.165Z,26.93
2018-09-06T04:07:09.389Z,29.53
2018-09-06T04:09:21.579Z,30.30
2018-09-06T04:11:33.795Z,31.00
2018-09-06T04:13:45.938Z,31.93
2018-09-06T04:15:58.123Z,31.00
2018-09-06T04:18:10.466Z,31.50
2018-09-06T04:20:22.719Z,29.07
2018-09-06T04:22:39.444Z,29.30
2018-09-06T04:24:51.667Z,25.43
2018-09-06T04:27:03.888Z,31.20
2018-09-06T04:29:16.078Z,28.47
2018-09-06T04:31:35.027Z,30.00
2018-09-06T04:33:47.283Z,29.30
2018-09-06T04:35:59.543Z,31.60
2018-09-06T04:38:11.675Z,29.43
2018-09-06T04:40:23.881Z,31.87
2018-09-06T04:42:36.203Z,27.07
2018-09-06T04:44:48.382Z,28.20
2018-09-06T04:47:00.602Z,29.60
2018-09-06T04:49:12.807Z,31.57
2018-09-06T04:51:25.050Z,29.50
2018-09-06T04:53:37.278Z,28.73
2018-09-06T04:55:49.446Z,33.13
2018-09-06T04:58:01.667Z,28.77
2018-09-06T05:00:14.122Z,23.43
2018-09-06T05:02:26.310Z,32.37
2018-09-06T05:04:38.511Z,31.20
2018-09-06T05:06:50.763Z,33.43
2018-09-06T05:09:04.678Z,35.90
2018-09-06T05:11:16.934Z,36.40
2018-09-06T05:13:29.107Z,33.93
2018-09-06T05:15:41.357Z,24.63
2018-09-06T05:17:53.575Z,28.30
2018-09-06T05:20:05.813Z,30.23
2018-09-06T05:22:18.007Z,32.07
2018-09-06T05:24:30.399Z,32.73
2018-09-06T05:26:42.583Z,30.87
2018-09-06T05:28:54.861Z,28.77
2018-09-06T05:31:07.119Z,24.50
2018-09-06T05:33:19.314Z,28.50
2018-09-06T05:35:31.492Z,27.30
2018-09-06T05:37:43.663Z,29.63
2018-09-06T05:39:55.875Z,25.67
2018-09-06T05:42:08.122Z,29.37
2018-09-06T05:44:20.303Z,29.20
2018-09-06T05:46:32.553Z,28.07
2018-09-06T05:48:44.812Z,25.53
2018-09-06T05:50:57.003Z,24.93
2018-09-06T05:53:09.207Z,29.67
2018-09-06T05:55:21.699Z,33.00
2018-09-06T05:57:33.902Z,30.27
2018-09-06T05:59:46.120Z,26.27
2018-09-06T06:01:58.287Z,30.67
2018-09-06T06:04:10.495Z,28.00
2018-09-06T06:06:22.703Z,30.00
2018-09-06T06:08:39.055Z,33.20
2018-09-06T06:10:51.292Z,31.03
2018-09-06T06:13:03.511Z,31.17
2018-09-06T06:15:15.710Z,32.20
2018-09-06T06:17:27.923Z,29.23
2018-09-06T06:19:40.109Z,30.70
2018-09-06T06:21:52.327Z,30.57
2018-09-06T06:24:04.519Z,25.57
2018-09-06T06:26:16.722Z,27.90
2018-09-06T06:28:28.907Z,30.73
2018-09-06T06:30:41.167Z,34.30
2018-09-06T06:32:53.409Z,43.10
2018-09-06T06:35:05.604Z,35.10
2018-09-06T06:37:17.817Z,41.27
2018-09-06T06:39:29.999Z,36.87
2018-09-06T06:41:42.167Z,35.40
2018-09-06T06:43:54.390Z,37.97
2018-09-06T06:46:06.555Z,39.87
2018-09-06T06:48:18.759Z,40.97
2018-09-06T06:50:31.086Z,35.37
2018-09-06T06:52:43.236Z,35.60
2018-09-06T06:54:55.450Z,42.23
2018-09-06T06:57:07.654Z,37.37
2018-09-06T06:59:19.917Z,31.17
2018-09-06T07:01:32.137Z,33.80
2018-09-06T07:03:44.388Z,36.20
2018-09-06T07:05:56.609Z,35.57
2018-09-06T07:08:09.239Z,35.67
2018-09-06T07:10:21.490Z,34.90
2018-09-06T07:12:33.716Z,39.70
2018-09-06T07:14:45.920Z,39.23
2018-09-06T07:16:58.502Z,38.67
2018-09-06T07:19:10.688Z,38.30
2018-09-06T07:21:22.992Z,33.93
2018-09-06T07:23:35.213Z,35.30
2018-09-06T07:25:47.420Z,34.73
2018-09-06T07:27:59.603Z,31.33
2018-09-06T07:30:11.863Z,34.60
2018-09-06T07:32:24.050Z,39.03
2018-09-06T07:34:36.244Z,36.63
2018-09-06T07:36:48.472Z,33.53
2018-09-06T07:39:00.691Z,31.77
2018-09-06T07:41:12.951Z,30.53
2018-09-06T07:43:25.132Z,30.10
2018-09-06T07:45:37.351Z,26.87
2018-09-06T07:47:49.607Z,33.47
2018-09-06T07:50:02.052Z,33.13
2018-09-06T07:52:14.345Z,29.97
2018-09-06T07:54:26.553Z,28.90
2018-09-06T07:56:38.813Z,28.37
2018-09-06T07:58:51.439Z,32.13
2018-09-06T08:01:03.728Z,25.60
2018-09-06T08:03:15.988Z,29.70
2018-09-06T08:05:28.262Z,25.43
2018-09-06T08:07:40.488Z,28.73
2018-09-06T08:09:52.718Z,28.10
2018-09-06T08:12:05.122Z,25.77
2018-09-06T08:14:17.344Z,24.20
2018-09-06T08:16:29.611Z,21.00
2018-09-06T08:18:41.896Z,22.20
2018-09-06T08:20:54.198Z,23.93
2018-09-06T08:23:06.482Z,23.20
2018-09-06T08:25:18.730Z,21.10
2018-09-06T08:27:30.942Z,21.43
2018-09-06T08:29:43.223Z,28.83
2018-09-06T08:31:55.451Z,29.83
2018-09-06T08:34:07.746Z,24.47
2018-09-06T08:36:20.216Z,28.90
2018-09-06T08:38:32.450Z,22.53
2018-09-06T08:40:44.723Z,26.40
2018-09-06T08:42:56.944Z,25.67
2018-09-06T08:45:09.302Z,24.47
2018-09-06T08:47:21.564Z,21.97
2018-09-06T08:49:33.776Z,19.67
2018-09-06T08:51:46.031Z,18.73
2018-09-06T08:53:58.252Z,17.00
2018-09-06T08:56:10.499Z,18.60
2018-09-06T08:58:22.752Z,17.53
2018-09-06T09:00:36.930Z,17.03
2018-09-06T09:02:49.239Z,17.00
2018-09-06T09:05:01.403Z,16.83
2018-09-06T09:07:13.637Z,15.73
2018-09-06T09:09:25.875Z,16.80
2018-09-06T09:11:38.194Z,16.10
2018-09-06T09:13:50.414Z,15.77
2018-09-06T09:16:02.687Z,15.73
2018-09-06T09:18:14.971Z,17.27
2018-09-06T09:20:27.238Z,15.73
2018-09-06T09:22:39.511Z,15.90
2018-09-06T09:24:51.759Z,15.00
2018-09-06T09:27:04.117Z,16.57
2018-09-06T09:29:16.393Z,15.63
2018-09-06T09:31:28.651Z,16.67
2018-09-06T09:33:40.975Z,14.93
2018-09-06T09:35:53.242Z,13.97
2018-09-06T09:38:05.669Z,14.70
2018-09-06T09:40:17.926Z,14.50
2018-09-06T09:42:30.174Z,17.40
2018-09-06T09:44:42.460Z,13.93
2018-09-06T09:49:06.652Z,15.57
2018-09-06T09:51:18.847Z,15.93
2018-09-06T09:53:31.085Z,15.97
2018-09-06T09:55:43.320Z,21.37
2018-09-06T09:57:56.252Z,14.00
2018-09-06T10:00:09.240Z,13.10
2018-09-06T10:02:27.051Z,12.80
2018-09-06T10:04:43.906Z,14.05
2018-09-06T10:07:01.897Z,14.10
2018-09-06T10:09:23.196Z,13.57
2018-09-06T10:11:35.456Z,12.53
2018-09-06T10:13:47.810Z,12.63
2018-09-06T10:16:00.112Z,12.03
2018-09-06T10:18:12.482Z,12.47
2018-09-06T10:20:24.667Z,13.72
2018-09-06T10:22:36.991Z,12.97
2018-09-06T10:24:49.230Z,12.47
2018-09-06T10:27:01.491Z,12.10
2018-09-06T10:29:13.675Z,11.33
2018-09-06T10:31:26.045Z,12.17
2018-09-06T10:33:38.295Z,12.67
2018-09-06T10:35:50.524Z,13.28
2018-09-06T10:38:02.769Z,13.20
2018-09-06T10:40:15.024Z,12.58
2018-09-06T10:42:27.323Z,10.93
2018-09-06T10:44:39.572Z,12.07
2018-09-06T10:46:51.837Z,13.13
2018-09-06T10:49:04.104Z,12.93
2018-09-06T10:51:16.424Z,11.60
2018-09-06T10:53:28.666Z,11.35
2018-09-06T10:55:40.931Z,12.82
2018-09-06T10:57:53.260Z,12.80
2018-09-06T11:00:06.065Z,11.30
2018-09-06T11:02:18.358Z,12.37
2018-09-06T11:04:30.734Z,11.78
2018-09-06T11:06:43.116Z,10.82
2018-09-06T11:08:55.327Z,11.80
2018-09-06T11:11:07.589Z,11.35
2018-09-06T11:13:19.883Z,9.70
2018-09-06T11:15:32.159Z,10.95
2018-09-06T11:17:44.475Z,10.60
2018-09-06T11:19:56.712Z,12.37
2018-09-06T11:22:09.090Z,12.47
2018-09-06T11:24:21.189Z,10.10
2018-09-06T11:26:33.391Z,12.63
2018-09-06T11:28:45.634Z,10.05
2018-09-06T11:30:57.839Z,10.30
2018-09-06T11:33:10.127Z,10.43
2018-09-06T11:35:22.331Z,9.40
2018-09-06T11:37:35.494Z,9.87
2018-09-06T11:39:47.719Z,9.07
2018-09-06T11:42:00.009Z,10.57
2018-09-06T11:44:12.208Z,9.33
2018-09-06T11:46:24.404Z,9.20
2018-09-06T11:48:36.838Z,11.37
2018-09-06T11:50:49.445Z,13.10
2018-09-06T11:53:01.723Z,10.43
2018-09-06T11:55:14.240Z,11.90
2018-09-06T11:57:26.450Z,11.53
2018-09-06T11:59:38.671Z,11.60
2018-09-06T12:01:50.922Z,12.27
2018-09-06T12:04:03.234Z,12.37
2018-09-06T12:06:15.592Z,10.43
2018-09-06T12:08:27.852Z,12.37
2018-09-06T12:10:40.143Z,12.47
2018-09-06T12:12:52.400Z,12.00
2018-09-06T12:15:04.706Z,12.03
2018-09-06T12:17:16.913Z,12.23
2018-09-06T12:19:29.146Z,12.47
2018-09-06T12:21:41.395Z,10.73
2018-09-06T12:23:53.604Z,11.03
2018-09-06T12:26:06.015Z,10.47
2018-09-06T12:28:18.305Z,11.07
2018-09-06T12:30:30.596Z,10.53
2018-09-06T12:32:42.808Z,9.47
2018-09-06T12:34:55.019Z,9.60
2018-09-06T12:37:13.377Z,10.00
2018-09-06T12:39:25.592Z,7.97
2018-09-06T12:41:38.476Z,6.60
2018-09-06T12:43:50.701Z,6.67
2018-09-06T12:46:02.938Z,8.40
2018-09-06T12:48:15.161Z,7.73
2018-09-06T12:50:27.388Z,6.83
2018-09-06T12:52:39.612Z,7.40
2018-09-06T12:54:51.854Z,8.17
2018-09-06T12:57:04.230Z,7.47
2018-09-06T12:59:16.492Z,8.53
2018-09-06T13:01:28.762Z,8.33
2018-09-06T13:03:41.268Z,7.43
2018-09-06T13:05:53.498Z,5.60
2018-09-06T13:08:06.259Z,4.70
2018-09-06T13:10:18.471Z,4.53
2018-09-06T13:12:30.712Z,4.00
2018-09-06T13:14:42.959Z,4.93
2018-09-06T13:16:55.311Z,5.60
2018-09-06T13:19:07.533Z,6.57
2018-09-06T13:21:19.731Z,5.73
2018-09-06T13:23:31.996Z,7.73
2018-09-06T13:25:44.311Z,7.23
2018-09-06T13:27:56.557Z,8.47
2018-09-06T13:30:08.822Z,8.87
2018-09-06T13:32:21.070Z,10.03
2018-09-06T13:34:33.290Z,8.63
2018-09-06T13:36:45.498Z,8.33
2018-09-06T13:38:57.736Z,8.30
2018-09-06T13:41:10.019Z,7.80
2018-09-06T13:43:22.260Z,8.93
2018-09-06T13:45:34.447Z,8.37
2018-09-06T13:47:46.740Z,10.23
2018-09-06T13:49:58.971Z,9.97
2018-09-06T13:52:11.253Z,9.10
2018-09-06T13:54:23.371Z,9.10
2018-09-06T13:56:35.652Z,7.80
2018-09-06T13:58:47.950Z,8.37
2018-09-06T14:01:00.178Z,8.33
2018-09-06T14:03:12.431Z,9.57
2018-09-06T14:05:24.783Z,8.87
2018-09-06T14:07:37.003Z,8.70
2018-09-06T14:09:49.291Z,8.20
2018-09-06T14:12:02.994Z,8.70
2018-09-06T14:14:15.241Z,9.57
2018-09-06T14:16:27.656Z,10.20
2018-09-06T14:18:39.869Z,9.77
2018-09-06T14:20:52.103Z,9.40
2018-09-06T14:23:04.359Z,7.27
2018-09-06T14:25:16.591Z,7.90
2018-09-06T14:27:28.839Z,9.40
2018-09-06T14:29:41.504Z,10.37
2018-09-06T14:31:53.761Z,9.47
2018-09-06T14:34:05.995Z,9.83
2018-09-06T14:36:18.305Z,9.27
2018-09-06T14:38:30.572Z,9.50
2018-09-06T14:40:42.804Z,11.27
2018-09-06T14:42:55.127Z,8.47
2018-09-06T14:45:07.414Z,8.73
2018-09-06T14:47:19.679Z,7.37
2018-09-06T14:49:31.997Z,10.13
2018-09-06T14:51:44.207Z,9.63
2018-09-06T14:53:56.443Z,9.67
2018-09-06T14:56:09.205Z,8.80
2018-09-06T14:58:21.450Z,9.37
2018-09-06T15:00:33.719Z,11.57
2018-09-06T15:02:45.978Z,12.13
2018-09-06T15:04:58.240Z,12.30
2018-09-06T15:07:10.480Z,11.33
2018-09-06T15:09:22.720Z,10.47
2018-09-06T15:11:34.947Z,10.70
2018-09-06T15:13:47.282Z,11.17
2018-09-06T15:15:59.470Z,9.97
2018-09-06T15:18:11.700Z,9.70
2018-09-06T15:20:23.943Z,11.80
2018-09-06T15:22:36.172Z,7.83
2018-09-06T15:24:48.475Z,8.30
2018-09-06T15:27:00.711Z,7.97
2018-09-06T15:29:12.923Z,7.00
2018-09-06T15:31:25.396Z,9.37
2018-09-06T15:33:37.637Z,8.87
2018-09-06T15:35:49.925Z,7.57
2018-09-06T15:38:02.100Z,7.60
2018-09-06T15:40:14.374Z,7.53
2018-09-06T15:42:26.602Z,8.33
2018-09-06T15:44:38.842Z,9.23
2018-09-06T15:46:51.068Z,6.43
2018-09-06T15:49:03.320Z,8.77
2018-09-06T15:51:15.608Z,9.50
2018-09-06T15:53:27.855Z,10.30
2018-09-06T15:55:40.174Z,10.00
2018-09-06T15:57:52.370Z,11.17
2018-09-06T16:00:04.703Z,10.07
2018-09-06T16:02:16.916Z,10.87
2018-09-06T16:04:29.116Z,11.90
2018-09-06T16:06:41.347Z,8.33
2018-09-06T16:08:53.544Z,12.63
2018-09-06T16:11:05.799Z,10.50
2018-09-06T16:13:18.002Z,11.10
2018-09-06T16:15:30.240Z,10.60
2018-09-06T16:17:42.482Z,13.77
2018-09-06T16:19:54.761Z,13.60
2018-09-06T16:22:07.028Z,12.43
2018-09-06T16:24:19.271Z,16.00
2018-09-06T16:26:31.559Z,11.97
2018-09-06T16:28:43.779Z,15.33
2018-09-06T16:30:56.044Z,15.70
2018-09-06T16:33:08.286Z,16.77
2018-09-06T16:35:20.544Z,15.87
2018-09-06T16:37:32.759Z,14.33
2018-09-06T16:39:45.010Z,11.83
2018-09-06T16:41:57.259Z,12.53
2018-09-06T16:44:09.588Z,12.70
2018-09-06T16:46:21.879Z,11.67
2018-09-06T16:48:34.203Z,10.60
2018-09-06T16:50:46.423Z,14.13
2018-09-06T16:52:58.710Z,13.57
2018-09-06T16:55:11.086Z,11.47
2018-09-06T16:57:23.374Z,13.13
2018-09-06T16:59:35.771Z,12.77
2018-09-06T17:01:48.027Z,11.67
2018-09-06T17:04:00.288Z,11.60
2018-09-06T17:06:12.536Z,14.70
2018-09-06T17:08:24.837Z,9.10
2018-09-06T17:10:37.129Z,13.60
2018-09-06T17:12:49.446Z,12.43
2018-09-06T17:15:01.776Z,11.17
2018-09-06T17:17:14.090Z,15.90
2018-09-06T17:19:26.313Z,10.73
2018-09-06T17:21:38.576Z,16.93
2018-09-06T17:23:50.824Z,8.60
2018-09-06T17:26:03.094Z,12.83
2018-09-06T17:28:15.276Z,9.97
2018-09-06T17:30:27.534Z,12.57
2018-09-06T17:32:40.732Z,13.90
2018-09-06T17:34:53.069Z,13.87
2018-09-06T17:37:05.393Z,13.87
2018-09-06T17:39:17.779Z,15.33
2018-09-06T17:41:29.955Z,15.43
2018-09-06T17:43:42.214Z,11.43
2018-09-06T17:45:54.417Z,15.83
2018-09-06T17:48:06.675Z,14.60
2018-09-06T17:50:18.981Z,14.47
2018-09-06T17:52:31.259Z,14.03
2018-09-06T17:54:43.467Z,11.73
2018-09-06T17:56:55.864Z,16.10
2018-09-06T17:59:08.207Z,13.47
2018-09-06T18:01:32.271Z,12.97
2018-09-06T18:03:45.125Z,16.17
2018-09-06T18:05:57.610Z,13.33
2018-09-06T18:08:09.890Z,14.10
2018-09-06T18:10:22.192Z,14.90
2018-09-06T18:12:34.454Z,16.33
2018-09-06T18:14:46.761Z,13.93
2018-09-06T18:16:59.091Z,14.83
2018-09-06T18:19:11.338Z,19.30
2018-09-06T18:21:24.403Z,14.70
2018-09-06T18:23:36.711Z,15.67
2018-09-06T18:25:48.978Z,17.17
2018-09-06T18:28:01.340Z,17.50
2018-09-06T18:30:13.729Z,19.23
2018-09-06T18:32:26.079Z,20.00
2018-09-06T18:34:38.326Z,20.63
2018-09-06T18:36:50.621Z,21.07
2018-09-06T18:39:04.523Z,21.37
2018-09-06T18:41:16.836Z,24.83
2018-09-06T18:43:29.111Z,22.20
2018-09-06T18:45:41.383Z,21.70
2018-09-06T18:47:53.712Z,23.83
2018-09-06T18:50:06.001Z,25.67
2018-09-06T18:52:18.284Z,24.20
2018-09-06T18:54:30.602Z,23.40
2018-09-06T18:56:42.843Z,23.87
2018-09-06T18:58:55.061Z,26.77
2018-09-06T19:01:07.345Z,25.00
2018-09-06T19:03:19.622Z,27.03
2018-09-06T19:05:32.000Z,25.10
2018-09-06T19:07:44.243Z,24.13
2018-09-06T19:09:56.448Z,21.97
2018-09-06T19:12:08.740Z,21.80
2018-09-06T19:14:20.997Z,21.37
2018-09-06T19:16:33.303Z,18.10
2018-09-06T19:18:45.549Z,21.83
2018-09-06T19:20:57.796Z,19.03
2018-09-06T19:23:10.179Z,17.23
2018-09-06T19:25:23.324Z,20.30
2018-09-06T19:27:35.663Z,24.73
2018-09-06T19:29:47.909Z,17.23
2018-09-06T19:32:00.260Z,22.17
2018-09-06T19:34:12.631Z,20.47
2018-09-06T19:36:24.894Z,20.97
2018-09-06T19:38:37.145Z,23.70
2018-09-06T19:40:49.439Z,27.87
2018-09-06T19:43:01.727Z,25.20
2018-09-06T19:45:14.001Z,22.40
2018-09-06T19:47:26.355Z,22.63
2018-09-06T19:49:38.626Z,25.20
2018-09-06T19:51:50.895Z,24.70
2018-09-06T19:54:03.269Z,22.87
2018-09-06T19:56:15.674Z,22.17
2018-09-06T19:58:27.958Z,24.07
2018-09-06T20:00:40.256Z,23.00
2018-09-06T20:02:52.571Z,24.47
2018-09-06T20:05:04.931Z,24.53
2018-09-06T20:07:17.203Z,31.13
2018-09-06T20:09:29.463Z,25.27
2018-09-06T20:11:41.738Z,27.73
2018-09-06T20:13:53.992Z,22.30
2018-09-06T20:16:06.283Z,27.40
2018-09-06T20:18:18.493Z,25.63
2018-09-06T20:20:30.795Z,29.57
2018-09-06T20:22:43.015Z,28.07
2018-09-06T20:24:55.259Z,29.17
2018-09-06T20:27:07.494Z,26.20
2018-09-06T20:29:19.779Z,24.53
2018-09-06T20:31:32.039Z,22.97
2018-09-06T20:33:44.309Z,25.50
2018-09-06T20:35:56.587Z,18.33
2018-09-06T20:38:08.862Z,22.73
2018-09-06T20:40:21.128Z,21.03
2018-09-06T20:42:33.363Z,20.83
2018-09-06T20:44:45.598Z,23.17
2018-09-06T20:46:57.824Z,19.30
2018-09-06T20:49:10.063Z,20.50
2018-09-06T20:51:22.341Z,23.40
2018-09-06T20:53:34.620Z,23.90
2018-09-06T20:55:47.556Z,20.97
2018-09-06T20:57:59.852Z,20.80
2018-09-06T21:00:12.100Z,18.83
2018-09-06T21:02:24.880Z,22.23
2018-09-06T21:04:37.193Z,23.07
2018-09-06T21:06:49.537Z,25.40
2018-09-06T21:09:01.854Z,24.90
2018-09-06T21:11:14.189Z,20.43
2018-09-06T21:13:26.407Z,21.83
2018-09-06T21:15:38.678Z,25.67
2018-09-06T21:17:50.917Z,23.93
2018-09-06T21:20:03.371Z,25.53
2018-09-06T21:22:15.660Z,23.03
2018-09-06T21:24:27.887Z,23.80
2018-09-06T21:26:40.100Z,20.67
2018-09-06T21:28:52.364Z,20.53
2018-09-06T21:31:04.607Z,23.83
2018-09-06T21:33:16.870Z,25.20
2018-09-06T21:35:29.147Z,21.03
2018-09-06T21:37:41.388Z,21.17
2018-09-06T21:39:53.660Z,24.53
2018-09-06T21:42:05.910Z,21.83
2018-09-06T21:44:18.193Z,20.50
2018-09-06T21:46:30.719Z,24.57
2018-09-06T21:48:42.958Z,23.83
2018-09-06T21:50:55.225Z,23.80
2018-09-06T21:53:07.579Z,18.90
2018-09-06T21:55:19.754Z,25.83
2018-09-06T21:57:31.956Z,21.17
2018-09-06T21:59:44.190Z,24.17
2018-09-06T22:01:56.434Z,19.63
2018-09-06T22:04:09.238Z,23.40
2018-09-06T22:06:21.474Z,23.90
2018-09-06T22:08:33.684Z,25.17
2018-09-06T22:10:45.939Z,20.93
2018-09-06T22:12:58.192Z,22.53
2018-09-06T22:15:10.457Z,19.23
2018-09-06T22:17:22.686Z,21.37
2018-09-06T22:19:34.931Z,27.83
2018-09-06T22:21:47.161Z,24.03
2018-09-06T22:23:59.421Z,23.90
2018-09-06T22:26:11.669Z,21.43
2018-09-06T22:28:23.904Z,27.17
2018-09-06T22:30:36.109Z,27.73
2018-09-06T22:32:48.358Z,27.57
2018-09-06T22:35:00.652Z,26.47
2018-09-06T22:37:12.893Z,24.63
2018-09-06T22:39:25.163Z,29.00
2018-09-06T22:41:37.430Z,27.00
2018-09-06T22:43:49.663Z,26.40
2018-09-06T22:46:02.271Z,28.77
2018-09-06T22:48:14.496Z,28.87
2018-09-06T22:50:27.424Z,24.80
2018-09-06T22:52:39.639Z,23.83
2018-09-06T22:54:51.862Z,23.07
2018-09-06T22:57:04.138Z,20.80
2018-09-06T22:59:16.431Z,24.77
2018-09-06T23:01:28.630Z,23.07
2018-09-06T23:03:42.817Z,19.60
2018-09-06T23:05:55.063Z,21.80
2018-09-06T23:08:07.300Z,23.60
2018-09-06T23:10:19.574Z,25.53
2018-09-06T23:12:31.705Z,23.60
2018-09-06T23:14:43.911Z,22.57
2018-09-06T23:16:56.123Z,22.07
2018-09-06T23:19:08.361Z,23.40
2018-09-06T23:21:20.568Z,23.77
2018-09-06T23:23:32.790Z,21.70
2018-09-06T23:25:45.026Z,18.67
2018-09-06T23:27:57.243Z,26.80
2018-09-06T23:30:09.534Z,23.23
2018-09-06T23:32:22.002Z,19.57
2018-09-06T23:34:35.409Z,25.10
2018-09-06T23:36:47.599Z,25.40
2018-09-06T23:38:59.822Z,26.03
2018-09-06T23:41:11.990Z,21.27
2018-09-06T23:43:25.462Z,20.20
2018-09-06T23:45:37.750Z,24.87
2018-09-06T23:47:50.008Z,25.23
2018-09-06T23:50:02.251Z,22.97
2018-09-06T23:52:14.419Z,20.47
2018-09-06T23:54:26.625Z,25.87
2018-09-06T23:56:38.831Z,24.43
2018-09-06T23:58:51.077Z,22.07
