createdAt,value
2023-08-30T00:04:56.023Z,18.6
2023-08-30T00:10:31.826Z,18.6
2023-08-30T00:16:07.867Z,18.6
2023-08-30T00:21:43.732Z,18.5
2023-08-30T00:27:20.365Z,18.5
2023-08-30T00:32:55.876Z,18.4
2023-08-30T00:38:31.605Z,18.4
2023-08-30T00:44:07.381Z,18.4
2023-08-30T00:49:42.528Z,18.4
2023-08-30T00:55:18.210Z,18.3
2023-08-30T01:00:53.598Z,18.3
2023-08-30T01:06:29.394Z,18.3
2023-08-30T01:12:04.940Z,18.3
2023-08-30T01:17:41.077Z,18.3
2023-08-30T01:23:16.909Z,18.3
2023-08-30T01:28:52.037Z,18.3
2023-08-30T01:34:28.173Z,18.3
2023-08-30T01:40:04.240Z,18.3
2023-08-30T01:45:39.722Z,18.3
2023-08-30T01:51:15.482Z,18.3
2023-08-30T01:56:50.606Z,18.2
2023-08-30T02:02:25.840Z,18.2
2023-08-30T02:08:02.166Z,18.2
2023-08-30T02:13:37.554Z,18.2
2023-08-30T02:19:13.937Z,18.2
2023-08-30T02:24:50.723Z,18.2
2023-08-30T02:30:26.506Z,18.1
2023-08-30T02:36:01.512Z,18.1
2023-08-30T02:41:37.659Z,18.1
2023-08-30T02:47:12.805Z,18.1
2023-08-30T02:52:47.977Z,18.1
2023-08-30T02:58:23.595Z,18.1
2023-08-30T03:03:59.012Z,18.1
2023-08-30T03:09:34.411Z,18.1
2023-08-30T03:15:10.265Z,18.1
2023-08-30T03:20:45.568Z,18.1
2023-08-30T03:26:21.312Z,18.1
2023-08-30T03:31:58.258Z,18.1
2023-08-30T03:37:33.375Z,18
2023-08-30T03:43:08.773Z,18
2023-08-30T03:48:44.400Z,17.9
2023-08-30T03:54:20.795Z,17.9
2023-08-30T03:59:56.702Z,17.9
2023-08-30T04:05:32.341Z,17.9
2023-08-30T04:11:08.290Z,17.9
2023-08-30T04:16:44.113Z,17.9
2023-08-30T04:22:21.177Z,17.9
2023-08-30T04:27:56.381Z,17.9
2023-08-30T04:33:31.604Z,17.9
2023-08-30T04:39:07.754Z,17.9
2023-08-30T04:44:43.083Z,17.9
2023-08-30T04:50:18.189Z,17.8
2023-08-30T04:55:54.330Z,17.8
2023-08-30T05:01:29.479Z,17.8
2023-08-30T05:07:04.891Z,17.8
2023-08-30T05:12:40.930Z,17.8
2023-08-30T05:18:16.225Z,17.8
2023-08-30T05:23:51.386Z,17.8
2023-08-30T05:29:27.131Z,17.8
2023-08-30T05:35:02.774Z,17.8
2023-08-30T05:40:38.284Z,17.8
2023-08-30T05:46:13.932Z,17.8
2023-08-30T05:51:50.842Z,17.8
2023-08-30T05:57:26.913Z,17.8
2023-08-30T06:03:02.876Z,17.8
2023-08-30T06:08:39.069Z,17.8
2023-08-30T06:14:14.871Z,17.8
2023-08-30T06:19:50.203Z,17.5
2023-08-30T06:25:25.960Z,17.4
2023-08-30T06:31:01.375Z,17.4
2023-08-30T06:36:37.470Z,17.3
2023-08-30T06:42:12.478Z,17.4
2023-08-30T06:47:47.715Z,17.9
2023-08-30T06:53:23.393Z,18.3
2023-08-30T06:58:58.829Z,18.1
2023-08-30T07:04:34.292Z,18.1
2023-08-30T07:10:10.509Z,17.7
2023-08-30T07:15:45.947Z,17.6
2023-08-30T07:21:22.086Z,17.7
2023-08-30T07:26:58.361Z,17.8
2023-08-30T07:32:33.605Z,17.9
2023-08-30T07:38:09.131Z,17.9
2023-08-30T07:43:46.559Z,17.8
2023-08-30T07:49:21.722Z,17.8
2023-08-30T07:54:57.151Z,17.5
2023-08-30T08:00:33.603Z,17.9
2023-08-30T08:06:09.751Z,18.2
2023-08-30T08:11:45.073Z,18.3
2023-08-30T08:17:21.163Z,18.5
2023-08-30T08:22:57.172Z,19
2023-08-30T08:28:33.141Z,19
2023-08-30T08:34:09.109Z,18.6
2023-08-30T08:39:44.753Z,19.3
2023-08-30T08:45:20.214Z,19.2
2023-08-30T08:50:56.096Z,19.5
2023-08-30T08:56:32.455Z,19.8
2023-08-30T09:02:10.871Z,20.2
2023-08-30T09:07:46.681Z,20.4
2023-08-30T09:13:21.835Z,20.5
2023-08-30T09:19:08.320Z,20.8
2023-08-30T09:24:46.883Z,20.8
2023-08-30T09:30:22.450Z,22
2023-08-30T09:35:58.764Z,21.2
2023-08-30T09:41:34.488Z,21.6
2023-08-30T09:47:09.982Z,21.5
2023-08-30T09:52:45.344Z,22.7
2023-08-30T09:58:22.780Z,22.5
2023-08-30T10:03:58.230Z,23.2
2023-08-30T10:09:35.251Z,22.4
2023-08-30T10:15:11.347Z,22.7
2023-08-30T10:20:47.840Z,21.8
2023-08-30T10:26:22.863Z,22.1
2023-08-30T10:31:59.034Z,23.2
2023-08-30T10:37:36.048Z,23.7
2023-08-30T10:43:13.106Z,23.7
2023-08-30T10:48:49.175Z,22.9
2023-08-30T10:54:24.571Z,23.6
2023-08-30T10:59:59.772Z,23.3
2023-08-30T11:05:36.335Z,23.7
2023-08-30T11:11:11.964Z,23.3
2023-08-30T11:16:47.488Z,23.6
2023-08-30T11:22:23.876Z,24.1
2023-08-30T11:27:59.584Z,24.5
2023-08-30T11:33:35.394Z,25.2
2023-08-30T11:39:11.145Z,23.9
2023-08-30T11:44:46.923Z,25
2023-08-30T11:50:24.156Z,26.3
2023-08-30T11:56:24.102Z,27.3
2023-08-30T12:02:00.753Z,25.3
2023-08-30T12:07:36.208Z,25.8
2023-08-30T12:13:12.274Z,25.8
2023-08-30T12:18:47.699Z,27.3
2023-08-30T12:24:23.185Z,27.1
2023-08-30T12:29:59.500Z,26
2023-08-30T12:35:34.718Z,25.2
2023-08-30T12:41:10.069Z,24.3
2023-08-30T12:46:46.255Z,26.6
2023-08-30T12:52:21.937Z,26.7
2023-08-30T12:57:57.383Z,28.3
2023-08-30T13:03:33.303Z,28.8
2023-08-30T13:09:09.405Z,29.1
2023-08-30T13:14:44.573Z,27.3
2023-08-30T13:20:20.368Z,29.1
2023-08-30T13:25:56.476Z,32
2023-08-30T13:31:31.730Z,27.3
2023-08-30T13:37:07.856Z,24.9
2023-08-30T13:42:42.848Z,24.6
2023-08-30T13:48:18.140Z,24.1
2023-08-30T13:53:54.596Z,23.4
2023-08-30T13:59:30.320Z,22.5
2023-08-30T14:05:05.588Z,22.1
2023-08-30T14:10:42.449Z,21.9
2023-08-30T14:16:17.931Z,21.6
2023-08-30T14:21:54.118Z,20.8
2023-08-30T14:27:29.817Z,21.1
2023-08-30T14:33:05.489Z,21.2
2023-08-30T14:38:40.814Z,22.3
2023-08-30T14:44:16.366Z,23.4
2023-08-30T14:49:52.526Z,23.6
2023-08-30T14:55:28.208Z,23.9
2023-08-30T15:01:04.859Z,23
2023-08-30T15:06:40.944Z,22.2
2023-08-30T15:12:16.119Z,21.5
2023-08-30T15:17:52.153Z,21
2023-08-30T15:23:28.892Z,21.3
2023-08-30T15:29:04.027Z,22.1
2023-08-30T15:34:39.413Z,23.1
2023-08-30T15:40:15.120Z,23.8
2023-08-30T15:45:50.817Z,24.1
2023-08-30T15:51:28.102Z,24.3
2023-08-30T15:57:04.181Z,25
2023-08-30T16:02:39.692Z,26.1
2023-08-30T16:08:17.159Z,26.6
2023-08-30T16:13:54.351Z,26.2
2023-08-30T16:19:30.652Z,25.9
2023-08-30T16:25:06.220Z,25.8
2023-08-30T16:30:41.864Z,23.9
2023-08-30T16:36:17.292Z,23.9
2023-08-30T16:41:53.363Z,23.2
2023-08-30T16:47:28.804Z,22.7
2023-08-30T16:53:17.396Z,23.4
2023-08-30T16:58:53.398Z,23.9
2023-08-30T17:04:28.493Z,23.3
2023-08-30T17:10:03.775Z,22.9
2023-08-30T17:15:39.142Z,22.5
2023-08-30T17:21:14.520Z,22.2
2023-08-30T17:26:50.123Z,22.1
2023-08-30T17:32:25.629Z,21.3
2023-08-30T17:38:01.145Z,20.6
2023-08-30T17:43:37.078Z,20.4
2023-08-30T17:49:14.289Z,20.5
2023-08-30T17:54:50.019Z,20.1
2023-08-30T18:00:25.329Z,19.5
2023-08-30T18:06:00.826Z,19.3
2023-08-30T18:11:36.073Z,18.8
2023-08-30T18:17:11.478Z,18.5
2023-08-30T18:22:46.620Z,18.3
2023-08-30T18:28:21.838Z,18.3
2023-08-30T18:33:57.263Z,18.2
2023-08-30T18:39:32.738Z,18
2023-08-30T18:45:08.303Z,17.9
2023-08-30T18:50:44.269Z,17.9
2023-08-30T18:56:21.967Z,17.8
2023-08-30T19:01:57.755Z,17.8
2023-08-30T19:07:35.476Z,17.7
2023-08-30T19:13:12.728Z,17.7
2023-08-30T19:18:49.480Z,17.8
2023-08-30T19:24:24.990Z,18.2
2023-08-30T19:30:01.572Z,18.3
2023-08-30T19:35:36.957Z,18.4
2023-08-30T19:41:12.450Z,18.4
2023-08-30T19:46:48.244Z,18.4
2023-08-30T19:52:25.884Z,18.4
2023-08-30T19:58:02.879Z,18.4
2023-08-30T20:03:40.504Z,18.4
2023-08-30T20:09:19.806Z,18.4
2023-08-30T20:14:56.932Z,18.4
2023-08-30T20:20:35.399Z,18.4
2023-08-30T20:26:12.828Z,18.4
2023-08-30T20:31:48.928Z,18.4
2023-08-30T20:37:25.618Z,18.3
2023-08-30T20:43:00.256Z,18.2
2023-08-30T20:48:35.541Z,18.2
2023-08-30T20:54:11.287Z,18.1
2023-08-30T20:59:46.236Z,18
2023-08-30T21:05:21.427Z,17.9
2023-08-30T21:10:57.394Z,17.9
2023-08-30T21:16:32.672Z,17.9
2023-08-30T21:22:08.742Z,17.8
2023-08-30T21:27:44.505Z,17.8
2023-08-30T21:33:19.996Z,17.7
2023-08-30T21:38:55.373Z,17.7
2023-08-30T21:44:31.283Z,17.6
2023-08-30T21:50:06.540Z,17.6
2023-08-30T21:55:41.593Z,17.5
2023-08-30T22:01:17.701Z,17.5
2023-08-30T22:06:53.849Z,17.5
2023-08-30T22:12:29.366Z,17.4
2023-08-30T22:18:05.881Z,17.4
2023-08-30T22:23:41.784Z,17.3
2023-08-30T22:29:16.912Z,17.3
2023-08-30T22:34:52.682Z,17.2
2023-08-30T22:40:27.920Z,17.2
2023-08-30T22:46:03.160Z,17.1
2023-08-30T22:51:48.339Z,17.1
2023-08-30T22:57:30.538Z,17.1
2023-08-30T23:03:06.203Z,17
2023-08-30T23:08:42.345Z,17
2023-08-30T23:14:17.477Z,16.9
2023-08-30T23:19:52.684Z,16.9
2023-08-30T23:25:28.483Z,16.8
2023-08-30T23:31:04.271Z,16.8
2023-08-30T23:36:41.547Z,16.8
2023-08-30T23:42:17.157Z,16.7
2023-08-30T23:47:52.520Z,16.7
2023-08-30T23:53:28.562Z,16.6
2023-08-30T23:59:04.987Z,16.6
