createdAt,value
2023-08-16T00:00:56.723Z,6.20
2023-08-16T00:03:25.007Z,5.60
2023-08-16T00:05:53.770Z,6.13
2023-08-16T00:08:23.313Z,6.30
2023-08-16T00:10:51.796Z,5.70
2023-08-16T00:13:20.023Z,6.10
2023-08-16T00:15:48.145Z,6.07
2023-08-16T00:18:16.278Z,5.97
2023-08-16T00:20:44.412Z,6.37
2023-08-16T00:23:12.584Z,5.70
2023-08-16T00:25:42.082Z,5.67
2023-08-16T00:28:10.180Z,6.00
2023-08-16T00:30:38.411Z,6.10
2023-08-16T00:33:06.772Z,5.70
2023-08-16T00:35:34.997Z,5.30
2023-08-16T00:38:08.030Z,6.53
2023-08-16T00:40:36.151Z,6.10
2023-08-16T00:43:06.257Z,5.63
2023-08-16T00:45:34.425Z,5.53
2023-08-16T00:48:02.612Z,5.90
2023-08-16T00:50:30.849Z,5.47
2023-08-16T00:52:59.002Z,5.90
2023-08-16T00:55:27.155Z,5.87
2023-08-16T00:57:55.265Z,5.37
2023-08-16T01:00:24.816Z,5.73
2023-08-16T01:02:53.038Z,5.70
2023-08-16T01:05:22.147Z,5.83
2023-08-16T01:07:50.340Z,6.07
2023-08-16T01:10:18.536Z,5.90
2023-08-16T01:12:49.350Z,5.83
2023-08-16T01:15:21.015Z,5.50
2023-08-16T01:17:51.381Z,6.73
2023-08-16T01:20:19.873Z,6.63
2023-08-16T01:22:50.484Z,6.20
2023-08-16T01:25:25.859Z,5.83
2023-08-16T01:27:55.630Z,6.10
2023-08-16T01:30:26.154Z,6.00
2023-08-16T01:32:54.320Z,6.27
2023-08-16T01:35:23.153Z,6.13
2023-08-16T01:37:51.275Z,6.30
2023-08-16T01:40:19.683Z,6.30
2023-08-16T01:42:50.850Z,6.50
2023-08-16T01:45:20.727Z,6.80
2023-08-16T01:47:49.092Z,6.37
2023-08-16T01:50:17.293Z,6.23
2023-08-16T01:52:45.419Z,6.30
2023-08-16T01:55:13.691Z,6.10
2023-08-16T01:57:41.822Z,6.20
2023-08-16T02:00:11.059Z,5.67
2023-08-16T02:02:40.657Z,7.03
2023-08-16T02:05:09.684Z,6.30
2023-08-16T02:07:37.800Z,6.20
2023-08-16T02:10:06.428Z,6.57
2023-08-16T02:12:34.549Z,6.43
2023-08-16T02:15:02.674Z,7.77
2023-08-16T02:17:30.844Z,6.17
2023-08-16T02:20:00.415Z,6.40
2023-08-16T02:22:41.623Z,6.60
2023-08-16T02:25:14.191Z,7.00
2023-08-16T02:27:42.342Z,6.00
2023-08-16T02:30:10.923Z,7.03
2023-08-16T02:32:39.142Z,5.90
2023-08-16T02:35:09.854Z,6.60
2023-08-16T02:37:38.163Z,6.63
2023-08-16T02:40:08.440Z,6.40
2023-08-16T02:42:36.557Z,6.30
2023-08-16T02:45:05.016Z,6.43
2023-08-16T02:47:33.150Z,7.30
2023-08-16T02:50:01.373Z,6.37
2023-08-16T02:52:30.853Z,6.73
2023-08-16T02:54:59.027Z,6.57
2023-08-16T02:57:27.404Z,6.93
2023-08-16T02:59:56.114Z,6.33
2023-08-16T03:02:24.410Z,6.50
2023-08-16T03:04:52.578Z,5.97
2023-08-16T03:07:20.684Z,6.67
2023-08-16T03:09:50.162Z,6.70
2023-08-16T03:12:18.279Z,7.07
2023-08-16T03:14:46.455Z,6.53
2023-08-16T03:17:14.566Z,6.70
2023-08-16T03:19:42.679Z,6.57
2023-08-16T03:22:11.144Z,6.50
2023-08-16T03:24:39.259Z,7.10
2023-08-16T03:27:10.150Z,7.10
2023-08-16T03:29:44.140Z,7.03
2023-08-16T03:32:12.267Z,7.13
2023-08-16T03:34:40.410Z,6.77
2023-08-16T03:37:08.566Z,6.80
2023-08-16T03:39:36.735Z,6.87
2023-08-16T03:42:05.037Z,6.60
2023-08-16T03:44:34.534Z,6.70
2023-08-16T03:47:02.681Z,6.70
2023-08-16T03:49:30.787Z,6.33
2023-08-16T03:51:58.969Z,7.07
2023-08-16T03:54:27.093Z,6.67
2023-08-16T03:56:57.591Z,6.87
2023-08-16T03:59:26.133Z,7.17
2023-08-16T04:01:55.633Z,7.20
2023-08-16T04:04:23.779Z,6.70
2023-08-16T04:06:51.898Z,7.20
2023-08-16T04:09:20.058Z,7.37
2023-08-16T04:11:48.160Z,6.80
2023-08-16T04:14:16.285Z,6.93
2023-08-16T04:16:44.423Z,6.60
2023-08-16T04:19:13.990Z,5.70
2023-08-16T04:21:42.099Z,6.37
2023-08-16T04:24:10.265Z,6.33
2023-08-16T04:26:38.441Z,7.10
2023-08-16T04:29:06.558Z,8.30
2023-08-16T04:31:34.855Z,7.00
2023-08-16T04:34:03.053Z,6.87
2023-08-16T04:36:32.657Z,8.40
2023-08-16T04:39:00.888Z,6.83
2023-08-16T04:41:28.988Z,7.67
2023-08-16T04:43:57.149Z,8.30
2023-08-16T04:46:25.359Z,8.27
2023-08-16T04:48:54.743Z,8.67
2023-08-16T04:51:22.878Z,8.23
2023-08-16T04:53:57.628Z,8.00
2023-08-16T04:56:25.733Z,8.73
2023-08-16T04:58:53.875Z,8.70
2023-08-16T05:01:22.213Z,8.40
2023-08-16T05:03:51.639Z,9.13
2023-08-16T05:06:19.907Z,8.30
2023-08-16T05:08:48.019Z,8.50
2023-08-16T05:11:17.571Z,8.30
2023-08-16T05:13:45.669Z,8.73
2023-08-16T05:16:14.250Z,8.30
2023-08-16T05:18:42.387Z,8.40
2023-08-16T05:21:10.532Z,8.90
2023-08-16T05:23:39.306Z,8.83
2023-08-16T05:26:07.447Z,8.60
2023-08-16T05:28:37.084Z,9.03
2023-08-16T05:31:09.638Z,8.70
2023-08-16T05:33:38.214Z,8.20
2023-08-16T05:36:08.993Z,7.80
2023-08-16T05:38:37.117Z,7.87
2023-08-16T05:41:05.904Z,8.43
2023-08-16T05:43:34.159Z,8.30
2023-08-16T05:46:03.773Z,8.33
2023-08-16T05:48:31.959Z,7.83
2023-08-16T05:51:02.264Z,8.00
2023-08-16T05:53:30.411Z,7.47
2023-08-16T05:55:58.534Z,7.57
2023-08-16T05:58:26.854Z,8.30
2023-08-16T06:00:55.666Z,7.53
2023-08-16T06:03:25.316Z,7.60
2023-08-16T06:05:53.447Z,7.20
2023-08-16T06:08:21.575Z,7.73
2023-08-16T06:10:50.248Z,6.20
2023-08-16T06:13:18.382Z,6.50
2023-08-16T06:15:46.724Z,7.67
2023-08-16T06:18:15.131Z,5.87
2023-08-16T06:20:45.708Z,6.10
2023-08-16T06:23:13.852Z,6.23
2023-08-16T06:25:41.953Z,5.73
2023-08-16T06:28:10.049Z,6.00
2023-08-16T06:30:38.179Z,6.10
2023-08-16T06:33:06.856Z,6.77
2023-08-16T06:35:35.068Z,6.23
2023-08-16T06:38:04.840Z,6.80
2023-08-16T06:40:33.504Z,6.53
2023-08-16T06:43:05.119Z,6.17
2023-08-16T06:45:34.474Z,6.13
2023-08-16T06:48:04.644Z,6.70
2023-08-16T06:50:32.921Z,6.17
2023-08-16T06:53:01.038Z,6.27
2023-08-16T06:55:31.018Z,6.70
2023-08-16T06:58:06.235Z,5.73
2023-08-16T07:00:38.481Z,5.93
2023-08-16T07:03:06.991Z,5.70
2023-08-16T07:05:35.156Z,5.40
2023-08-16T07:08:03.918Z,5.83
2023-08-16T07:10:33.455Z,4.80
2023-08-16T07:13:01.585Z,5.83
2023-08-16T07:15:30.013Z,5.47
2023-08-16T07:17:58.223Z,4.67
2023-08-16T07:20:26.355Z,5.37
2023-08-16T07:22:54.488Z,5.03
2023-08-16T07:25:22.581Z,5.80
2023-08-16T07:27:52.062Z,4.73
2023-08-16T07:30:20.240Z,5.33
2023-08-16T07:32:48.384Z,5.50
2023-08-16T07:35:16.797Z,5.03
2023-08-16T07:37:44.930Z,5.20
2023-08-16T07:40:13.734Z,5.40
2023-08-16T07:42:41.836Z,4.80
2023-08-16T07:45:12.120Z,5.43
2023-08-16T07:47:40.290Z,5.30
2023-08-16T07:50:09.055Z,4.97
2023-08-16T07:52:37.304Z,5.10
2023-08-16T07:55:06.105Z,4.40
2023-08-16T07:57:34.216Z,5.27
2023-08-16T08:00:02.482Z,4.47
2023-08-16T08:02:44.815Z,4.93
2023-08-16T08:05:20.824Z,3.57
2023-08-16T08:07:49.079Z,4.40
2023-08-16T08:10:17.280Z,5.03
2023-08-16T08:12:46.361Z,3.70
2023-08-16T08:15:14.778Z,4.20
2023-08-16T08:17:44.408Z,3.07
2023-08-16T08:20:15.424Z,4.50
2023-08-16T08:22:43.703Z,4.60
2023-08-16T08:25:11.809Z,4.60
2023-08-16T08:27:40.028Z,4.83
2023-08-16T08:30:09.745Z,4.07
2023-08-16T08:32:37.982Z,4.40
2023-08-16T08:35:08.399Z,4.27
2023-08-16T08:37:36.490Z,3.90
2023-08-16T08:40:06.060Z,4.23
2023-08-16T08:42:34.209Z,4.27
2023-08-16T08:45:02.624Z,3.80
2023-08-16T08:47:31.557Z,4.17
2023-08-16T08:50:00.571Z,3.93
2023-08-16T08:52:30.054Z,4.10
2023-08-16T08:54:59.852Z,4.13
2023-08-16T08:57:29.042Z,4.00
2023-08-16T08:59:57.855Z,3.93
2023-08-16T09:02:26.394Z,3.90
2023-08-16T09:04:55.337Z,3.13
2023-08-16T09:07:23.482Z,3.20
2023-08-16T09:09:53.672Z,3.30
2023-08-16T09:12:21.821Z,3.80
2023-08-16T09:14:49.957Z,3.67
2023-08-16T09:17:19.331Z,3.70
2023-08-16T09:19:47.531Z,4.10
2023-08-16T09:22:15.755Z,3.10
2023-08-16T09:24:44.645Z,3.83
2023-08-16T09:27:14.358Z,3.70
2023-08-16T09:29:42.516Z,3.87
2023-08-16T09:32:16.758Z,4.13
2023-08-16T09:37:16.874Z,4.30
2023-08-16T09:39:44.986Z,4.10
2023-08-16T09:42:15.835Z,3.77
2023-08-16T09:44:47.790Z,3.30
2023-08-16T09:47:19.331Z,3.90
2023-08-16T09:49:50.314Z,3.60
2023-08-16T09:52:18.764Z,3.60
2023-08-16T09:54:52.186Z,4.17
2023-08-16T09:59:52.774Z,3.50
2023-08-16T10:02:50.291Z,3.50
2023-08-16T10:05:09.679Z,3.30
2023-08-16T10:07:41.257Z,3.50
2023-08-16T10:10:11.538Z,3.40
2023-08-16T10:12:41.082Z,3.33
2023-08-16T10:15:10.182Z,3.60
2023-08-16T10:17:38.475Z,3.13
2023-08-16T10:20:08.019Z,3.80
2023-08-16T10:22:40.120Z,3.63
2023-08-16T10:25:12.405Z,3.87
2023-08-16T10:27:46.829Z,4.13
2023-08-16T10:30:18.387Z,3.50
2023-08-16T10:32:46.552Z,4.07
2023-08-16T10:35:15.038Z,4.50
2023-08-16T10:37:43.161Z,4.00
2023-08-16T10:40:26.409Z,3.87
2023-08-16T10:42:58.315Z,3.30
2023-08-16T10:45:54.102Z,3.90
2023-08-16T10:48:17.560Z,4.00
2023-08-16T10:50:45.723Z,4.13
2023-08-16T10:53:14.165Z,3.10
2023-08-16T10:55:42.362Z,4.40
2023-08-16T10:58:20.533Z,4.40
2023-08-16T11:00:57.303Z,4.00
2023-08-16T11:03:28.343Z,5.13
2023-08-16T11:05:56.539Z,5.80
2023-08-16T11:08:24.688Z,3.67
2023-08-16T11:10:52.799Z,5.33
2023-08-16T11:13:29.659Z,4.70
2023-08-16T11:15:57.989Z,4.63
2023-08-16T11:18:34.469Z,4.40
2023-08-16T11:21:04.688Z,4.13
2023-08-16T11:23:33.912Z,4.20
2023-08-16T11:26:02.891Z,4.03
2023-08-16T11:28:32.613Z,4.50
2023-08-16T11:31:00.958Z,4.17
2023-08-16T11:33:33.519Z,3.23
2023-08-16T11:36:02.070Z,3.80
2023-08-16T11:38:30.768Z,4.10
2023-08-16T11:40:58.932Z,3.97
2023-08-16T11:43:30.343Z,3.60
2023-08-16T11:46:00.304Z,4.00
2023-08-16T11:48:30.760Z,3.87
2023-08-16T11:50:58.983Z,3.90
2023-08-16T11:53:32.966Z,3.47
2023-08-16T11:56:01.351Z,3.60
2023-08-16T11:58:29.581Z,4.10
2023-08-16T12:01:05.791Z,4.10
2023-08-16T12:03:37.246Z,3.47
2023-08-16T12:06:09.515Z,3.50
2023-08-16T12:08:38.003Z,3.80
2023-08-16T12:11:06.130Z,3.53
2023-08-16T12:13:37.087Z,3.60
2023-08-16T12:16:06.763Z,3.70
2023-08-16T12:18:35.177Z,4.20
2023-08-16T12:21:03.361Z,3.73
2023-08-16T12:23:31.510Z,3.83
2023-08-16T12:25:59.608Z,4.00
2023-08-16T12:28:27.685Z,3.70
2023-08-16T12:30:55.800Z,3.83
2023-08-16T12:33:25.349Z,3.40
2023-08-16T12:35:53.508Z,4.07
2023-08-16T12:38:21.638Z,3.60
2023-08-16T12:40:50.825Z,3.97
2023-08-16T12:43:20.095Z,3.97
2023-08-16T12:45:50.670Z,3.93
2023-08-16T12:48:19.106Z,4.50
2023-08-16T12:50:48.662Z,3.90
2023-08-16T12:53:28.683Z,3.90
2023-08-16T12:55:57.364Z,4.20
2023-08-16T12:58:34.097Z,4.10
2023-08-16T13:03:34.890Z,4.10
2023-08-16T13:06:08.785Z,4.33
2023-08-16T13:11:10.011Z,4.50
2023-08-16T13:13:39.118Z,3.90
2023-08-16T13:16:10.023Z,4.20
2023-08-16T13:26:15.096Z,4.20
2023-08-16T13:28:46.146Z,3.90
2023-08-16T13:31:33.062Z,3.90
2023-08-16T13:37:02.006Z,4.03
2023-08-16T13:39:42.504Z,4.00
2023-08-16T13:47:13.911Z,4.03
2023-08-16T13:49:42.127Z,4.50
2023-08-16T13:52:11.721Z,4.40
2023-08-16T13:54:39.837Z,3.90
2023-08-16T13:57:08.110Z,3.93
2023-08-16T13:59:36.227Z,4.60
2023-08-16T14:02:04.396Z,4.17
2023-08-16T14:04:32.517Z,4.13
2023-08-16T14:07:02.684Z,4.30
2023-08-16T14:09:32.204Z,4.00
2023-08-16T14:12:00.332Z,4.50
2023-08-16T14:14:28.513Z,4.50
2023-08-16T14:16:56.836Z,4.10
2023-08-16T14:19:26.894Z,4.37
2023-08-16T14:21:58.298Z,4.40
2023-08-16T14:24:26.989Z,4.00
2023-08-16T14:26:57.002Z,4.20
2023-08-16T14:29:25.194Z,4.00
2023-08-16T14:31:53.351Z,4.23
2023-08-16T14:34:21.550Z,4.67
2023-08-16T14:36:49.873Z,4.10
2023-08-16T14:39:18.067Z,3.73
2023-08-16T14:41:46.199Z,4.07
2023-08-16T14:44:15.701Z,4.53
2023-08-16T14:46:44.715Z,4.50
2023-08-16T14:49:14.725Z,4.50
2023-08-16T14:51:42.835Z,4.00
2023-08-16T14:54:10.945Z,4.20
2023-08-16T14:56:39.039Z,4.20
2023-08-16T14:59:07.162Z,4.17
2023-08-16T15:01:36.714Z,4.27
2023-08-16T15:04:05.141Z,4.20
2023-08-16T15:06:33.235Z,4.47
2023-08-16T15:09:06.326Z,3.63
2023-08-16T15:11:34.771Z,4.50
2023-08-16T15:14:02.909Z,4.20
2023-08-16T15:16:31.047Z,3.83
2023-08-16T15:19:00.630Z,4.47
2023-08-16T15:21:29.309Z,3.80
2023-08-16T15:23:57.447Z,4.33
2023-08-16T15:26:25.639Z,4.60
2023-08-16T15:28:53.769Z,4.17
2023-08-16T15:31:22.075Z,4.10
2023-08-16T15:33:51.185Z,4.30
2023-08-16T15:36:20.700Z,4.20
2023-08-16T15:38:50.612Z,3.43
2023-08-16T15:41:20.707Z,4.27
2023-08-16T15:43:48.838Z,3.90
2023-08-16T15:46:16.955Z,4.13
2023-08-16T15:48:45.068Z,4.50
2023-08-16T15:51:13.295Z,3.93
2023-08-16T15:53:42.814Z,4.23
2023-08-16T15:56:10.950Z,4.00
2023-08-16T15:58:39.070Z,4.70
2023-08-16T16:01:07.520Z,4.07
2023-08-16T16:03:35.783Z,4.90
2023-08-16T16:06:04.259Z,4.30
2023-08-16T16:08:33.033Z,4.20
2023-08-16T16:11:02.564Z,4.50
2023-08-16T16:13:30.711Z,3.73
2023-08-16T16:15:58.911Z,3.80
2023-08-16T16:18:27.202Z,4.33
2023-08-16T16:20:57.266Z,4.17
2023-08-16T16:23:26.098Z,4.50
2023-08-16T16:25:54.418Z,4.07
2023-08-16T16:28:23.939Z,4.00
2023-08-16T16:30:52.058Z,4.10
2023-08-16T16:33:20.301Z,4.47
2023-08-16T16:35:48.611Z,3.70
2023-08-16T16:38:16.747Z,3.83
2023-08-16T16:40:44.889Z,3.70
2023-08-16T16:43:13.048Z,4.17
2023-08-16T16:45:42.600Z,4.30
2023-08-16T16:48:10.780Z,4.00
2023-08-16T16:50:41.466Z,3.97
2023-08-16T16:53:09.942Z,4.13
2023-08-16T16:55:38.719Z,3.47
2023-08-16T16:58:08.259Z,3.93
2023-08-16T17:00:37.510Z,3.70
2023-08-16T17:03:07.688Z,4.00
2023-08-16T17:05:35.845Z,3.90
2023-08-16T17:08:04.111Z,4.03
2023-08-16T17:10:32.221Z,4.13
2023-08-16T17:13:00.350Z,3.97
2023-08-16T17:15:28.925Z,4.23
2023-08-16T17:17:57.145Z,4.10
2023-08-16T17:20:26.651Z,3.53
2023-08-16T17:22:55.096Z,4.03
2023-08-16T17:25:23.241Z,3.63
2023-08-16T17:27:51.413Z,3.77
2023-08-16T17:30:19.694Z,3.90
2023-08-16T17:32:47.820Z,4.00
2023-08-16T17:35:16.169Z,4.10
2023-08-16T17:37:45.736Z,4.03
2023-08-16T17:40:14.019Z,4.20
2023-08-16T17:42:42.112Z,3.77
2023-08-16T17:45:11.254Z,4.10
2023-08-16T17:47:39.419Z,4.20
2023-08-16T17:50:09.088Z,3.90
2023-08-16T17:52:37.235Z,3.80
2023-08-16T17:55:07.759Z,4.33
2023-08-16T17:57:36.271Z,4.30
2023-08-16T18:00:04.898Z,4.07
2023-08-16T18:02:33.083Z,4.00
2023-08-16T18:05:01.236Z,3.80
2023-08-16T18:07:29.439Z,3.97
2023-08-16T18:09:57.573Z,4.30
2023-08-16T18:12:28.429Z,3.60
2023-08-16T18:14:56.538Z,4.00
2023-08-16T18:17:24.919Z,4.03
2023-08-16T18:19:53.470Z,4.00
2023-08-16T18:22:22.136Z,3.40
2023-08-16T18:24:50.230Z,4.00
2023-08-16T18:27:18.462Z,3.40
2023-08-16T18:29:47.994Z,3.40
2023-08-16T18:32:16.105Z,3.60
2023-08-16T18:34:44.237Z,3.60
2023-08-16T18:37:12.399Z,3.40
2023-08-16T18:39:40.548Z,3.40
2023-08-16T18:42:08.841Z,3.27
2023-08-16T18:44:36.981Z,3.27
2023-08-16T18:47:07.033Z,3.10
2023-08-16T18:49:35.155Z,2.97
2023-08-16T18:52:03.293Z,3.07
2023-08-16T18:54:31.403Z,3.30
2023-08-16T18:56:59.637Z,2.80
2023-08-16T18:59:28.374Z,3.30
2023-08-16T19:01:56.518Z,3.70
2023-08-16T19:04:26.164Z,3.50
2023-08-16T19:06:54.298Z,3.37
2023-08-16T19:09:22.452Z,3.10
2023-08-16T19:11:50.604Z,3.30
2023-08-16T19:14:18.731Z,3.80
2023-08-16T19:16:46.889Z,2.87
2023-08-16T19:19:15.106Z,3.60
2023-08-16T19:21:44.579Z,3.10
2023-08-16T19:24:13.083Z,3.43
2023-08-16T19:26:44.956Z,3.07
2023-08-16T19:29:13.119Z,3.60
2023-08-16T19:31:41.207Z,3.00
2023-08-16T19:34:09.337Z,3.20
2023-08-16T19:36:40.296Z,3.00
2023-08-16T19:39:09.853Z,3.20
2023-08-16T19:41:38.035Z,3.20
2023-08-16T19:44:06.633Z,3.57
2023-08-16T19:46:34.769Z,3.20
2023-08-16T19:49:03.858Z,3.40
2023-08-16T19:51:32.052Z,4.10
2023-08-16T19:54:00.354Z,3.50
2023-08-16T19:56:29.860Z,3.57
2023-08-16T19:58:59.871Z,3.70
2023-08-16T20:01:28.124Z,3.50
2023-08-16T20:03:56.379Z,4.00
2023-08-16T20:06:24.843Z,3.17
2023-08-16T20:08:53.018Z,3.70
2023-08-16T20:11:21.140Z,3.93
2023-08-16T20:13:50.624Z,3.40
2023-08-16T20:16:18.773Z,3.20
2023-08-16T20:18:47.048Z,3.50
2023-08-16T20:21:27.070Z,3.23
2023-08-16T20:23:55.404Z,3.30
2023-08-16T20:26:23.547Z,3.87
2023-08-16T20:28:53.011Z,3.27
2023-08-16T20:31:21.685Z,4.23
2023-08-16T20:33:50.140Z,3.90
2023-08-16T20:36:18.283Z,3.67
2023-08-16T20:38:46.391Z,3.27
2023-08-16T20:41:14.524Z,3.70
2023-08-16T20:43:43.702Z,3.47
2023-08-16T20:46:13.285Z,3.20
2023-08-16T20:48:41.499Z,3.73
2023-08-16T20:51:09.654Z,3.40
2023-08-16T20:53:37.806Z,3.60
2023-08-16T20:56:06.170Z,3.63
2023-08-16T20:58:34.320Z,3.30
2023-08-16T21:01:02.516Z,3.20
2023-08-16T21:03:32.056Z,3.73
2023-08-16T21:06:00.170Z,3.90
2023-08-16T21:08:28.281Z,3.53
2023-08-16T21:10:56.385Z,3.53
2023-08-16T21:13:24.511Z,3.23
2023-08-16T21:15:57.091Z,3.50
2023-08-16T21:18:25.246Z,3.13
2023-08-16T21:20:54.742Z,3.33
2023-08-16T21:23:22.849Z,3.10
2023-08-16T21:25:52.832Z,3.33
2023-08-16T21:28:20.972Z,3.17
2023-08-16T21:30:49.143Z,3.07
2023-08-16T21:33:17.280Z,3.30
2023-08-16T21:35:57.320Z,3.27
2023-08-16T21:38:25.481Z,3.10
2023-08-16T21:40:58.803Z,2.63
2023-08-16T21:43:26.972Z,3.37
2023-08-16T21:45:55.207Z,3.40
2023-08-16T21:48:23.397Z,2.80
2023-08-16T21:50:51.510Z,3.20
2023-08-16T21:53:21.053Z,3.20
2023-08-16T21:55:49.196Z,2.80
2023-08-16T21:58:17.327Z,3.60
2023-08-16T22:00:45.535Z,3.27
2023-08-16T22:03:13.716Z,3.30
2023-08-16T22:05:41.836Z,3.00
2023-08-16T22:08:09.986Z,3.27
2023-08-16T22:10:39.521Z,3.23
2023-08-16T22:13:07.709Z,3.00
2023-08-16T22:15:35.831Z,3.33
2023-08-16T22:18:04.070Z,2.83
2023-08-16T22:20:32.227Z,3.10
2023-08-16T22:23:00.371Z,2.90
2023-08-16T22:25:28.588Z,3.13
2023-08-16T22:27:58.080Z,3.40
2023-08-16T22:30:30.000Z,2.93
2023-08-16T22:32:58.836Z,2.90
2023-08-16T22:35:27.012Z,2.90
2023-08-16T22:37:55.114Z,3.30
2023-08-16T22:40:23.259Z,3.30
2023-08-16T22:42:51.360Z,3.50
2023-08-16T22:45:20.876Z,3.30
2023-08-16T22:47:49.013Z,3.10
2023-08-16T22:50:19.655Z,3.20
2023-08-16T22:52:48.237Z,3.13
2023-08-16T22:55:16.756Z,2.90
2023-08-16T22:57:46.164Z,2.67
2023-08-16T23:00:15.163Z,3.13
2023-08-16T23:02:44.738Z,3.27
2023-08-16T23:05:12.918Z,3.17
2023-08-16T23:07:41.031Z,3.43
2023-08-16T23:10:09.728Z,3.20
2023-08-16T23:12:37.888Z,3.17
2023-08-16T23:15:06.778Z,3.10
2023-08-16T23:17:34.931Z,3.40
2023-08-16T23:20:06.220Z,3.43
2023-08-16T23:22:34.407Z,3.13
2023-08-16T23:25:02.599Z,3.07
2023-08-16T23:27:30.729Z,3.10
2023-08-16T23:29:58.857Z,3.20
2023-08-16T23:32:28.493Z,3.70
2023-08-16T23:34:56.682Z,3.43
2023-08-16T23:37:26.639Z,3.30
2023-08-16T23:39:55.093Z,3.50
2023-08-16T23:42:24.455Z,4.03
2023-08-16T23:44:52.702Z,3.40
2023-08-16T23:47:20.817Z,3.80
2023-08-16T23:49:48.921Z,3.60
2023-08-16T23:52:17.134Z,3.70
2023-08-16T23:54:52.705Z,3.47
2023-08-16T23:57:21.126Z,3.80
2023-08-16T23:59:49.215Z,3.33
