createdAt,value
2018-11-05T00:02:20.233Z,51.33
2018-11-05T00:04:48.082Z,50.63
2018-11-05T00:07:15.939Z,53.40
2018-11-05T00:09:43.964Z,54.63
2018-11-05T00:12:12.411Z,58.90
2018-11-05T00:14:41.040Z,48.63
2018-11-05T00:17:09.455Z,45.87
2018-11-05T00:19:37.694Z,45.27
2018-11-05T00:22:06.245Z,46.77
2018-11-05T00:24:34.141Z,49.27
2018-11-05T00:27:01.976Z,43.37
2018-11-05T00:29:29.842Z,45.93
2018-11-05T00:31:57.688Z,47.97
2018-11-05T00:34:25.587Z,45.90
2018-11-05T00:36:54.049Z,45.90
2018-11-05T00:39:21.943Z,43.57
2018-11-05T00:41:50.331Z,45.07
2018-11-05T00:44:18.753Z,43.23
2018-11-05T00:46:46.655Z,45.97
2018-11-05T00:49:15.044Z,47.63
2018-11-05T00:51:43.338Z,43.53
2018-11-05T00:54:12.277Z,41.60
2018-11-05T00:56:40.125Z,45.73
2018-11-05T00:59:07.968Z,45.53
2018-11-05T01:01:36.051Z,50.40
2018-11-05T01:04:04.313Z,46.17
2018-11-05T01:06:32.780Z,45.77
2018-11-05T01:09:01.449Z,49.57
2018-11-05T01:11:30.061Z,45.83
2018-11-05T01:13:58.262Z,44.20
2018-11-05T01:16:26.722Z,45.80
2018-11-05T01:18:54.574Z,46.40
2018-11-05T01:21:22.438Z,50.47
2018-11-05T01:23:50.317Z,47.77
2018-11-05T01:26:18.971Z,48.47
2018-11-05T01:28:46.839Z,50.43
2018-11-05T01:31:14.754Z,49.33
2018-11-05T01:33:43.251Z,47.77
2018-11-05T01:36:11.100Z,53.47
2018-11-05T01:38:39.737Z,45.67
2018-11-05T01:41:08.385Z,54.87
2018-11-05T01:43:37.039Z,48.57
2018-11-05T01:46:05.683Z,48.97
2018-11-05T01:48:34.079Z,43.23
2018-11-05T01:51:01.937Z,48.73
2018-11-05T01:53:29.784Z,49.27
2018-11-05T01:55:57.639Z,45.90
2018-11-05T01:58:25.568Z,50.90
2018-11-05T02:00:53.417Z,49.17
2018-11-05T02:03:21.288Z,46.97
2018-11-05T02:05:49.131Z,50.07
2018-11-05T02:08:17.048Z,47.53
2018-11-05T02:10:44.891Z,43.53
2018-11-05T02:13:12.821Z,45.10
2018-11-05T02:15:40.660Z,43.57
2018-11-05T02:18:08.493Z,43.10
2018-11-05T02:20:37.128Z,47.93
2018-11-05T02:23:05.376Z,45.53
2018-11-05T02:25:34.130Z,48.23
2018-11-05T02:28:02.044Z,50.37
2018-11-05T02:30:29.986Z,45.40
2018-11-05T02:32:57.889Z,55.83
2018-11-05T02:35:26.163Z,48.17
2018-11-05T02:37:54.418Z,47.57
2018-11-05T02:40:22.280Z,45.03
2018-11-05T02:42:50.726Z,48.90
2018-11-05T02:45:19.647Z,53.30
2018-11-05T02:47:47.561Z,48.13
2018-11-05T02:50:16.078Z,46.30
2018-11-05T02:52:44.935Z,49.23
2018-11-05T02:55:12.797Z,43.03
2018-11-05T02:57:40.644Z,47.50
2018-11-05T03:00:11.367Z,47.17
2018-11-05T03:02:40.461Z,46.33
2018-11-05T03:05:09.825Z,49.03
2018-11-05T03:07:37.681Z,53.57
2018-11-05T03:10:06.142Z,50.03
2018-11-05T03:12:33.996Z,48.57
2018-11-05T03:15:01.942Z,49.10
2018-11-05T03:17:29.808Z,46.00
2018-11-05T03:19:57.768Z,46.37
2018-11-05T03:22:25.613Z,47.40
2018-11-05T03:24:53.464Z,47.87
2018-11-05T03:27:21.394Z,44.17
2018-11-05T03:29:49.254Z,45.97
2018-11-05T03:32:17.124Z,48.03
2018-11-05T03:34:46.015Z,45.10
2018-11-05T03:37:13.864Z,46.43
2018-11-05T03:39:41.705Z,49.20
2018-11-05T03:42:09.595Z,48.43
2018-11-05T03:44:37.457Z,42.60
2018-11-05T03:47:05.758Z,46.80
2018-11-05T03:49:33.650Z,47.47
2018-11-05T03:52:02.145Z,45.10
2018-11-05T03:54:30.988Z,44.97
2018-11-05T03:56:59.428Z,49.83
2018-11-05T03:59:28.052Z,46.80
2018-11-05T04:01:56.650Z,49.50
2018-11-05T04:04:24.911Z,45.87
2018-11-05T04:06:53.858Z,45.57
2018-11-05T04:09:22.414Z,43.63
2018-11-05T04:11:50.508Z,45.00
2018-11-05T04:14:19.081Z,44.27
2018-11-05T04:16:47.730Z,47.73
2018-11-05T04:19:15.590Z,47.67
2018-11-05T04:21:44.196Z,48.57
2018-11-05T04:24:13.120Z,43.23
2018-11-05T04:26:42.244Z,47.13
2018-11-05T04:29:10.834Z,43.73
2018-11-05T04:31:39.821Z,47.10
2018-11-05T04:34:08.347Z,46.03
2018-11-05T04:36:36.996Z,47.03
2018-11-05T04:39:08.138Z,46.30
2018-11-05T04:41:36.164Z,39.00
2018-11-05T04:44:04.685Z,45.77
2018-11-05T04:46:33.316Z,43.90
2018-11-05T04:49:01.738Z,43.07
2018-11-05T04:51:30.386Z,48.73
2018-11-05T04:53:58.835Z,47.73
2018-11-05T04:56:27.071Z,45.37
2018-11-05T04:58:54.896Z,43.20
2018-11-05T05:01:22.735Z,44.90
2018-11-05T05:03:50.762Z,46.47
2018-11-05T05:06:19.295Z,42.23
2018-11-05T05:08:47.660Z,41.03
2018-11-05T05:11:16.180Z,41.27
2018-11-05T05:13:44.095Z,41.93
2018-11-05T05:16:12.097Z,40.67
2018-11-05T05:18:39.964Z,38.27
2018-11-05T05:21:08.547Z,44.60
2018-11-05T05:23:36.378Z,38.07
2018-11-05T05:26:04.630Z,37.60
2018-11-05T05:28:33.255Z,40.03
2018-11-05T05:31:02.057Z,42.97
2018-11-05T05:33:30.628Z,40.30
2018-11-05T05:35:59.165Z,38.80
2018-11-05T05:38:27.583Z,39.80
2018-11-05T05:40:55.562Z,42.30
2018-11-05T05:43:23.433Z,36.57
2018-11-05T05:45:51.307Z,38.13
2018-11-05T05:48:19.168Z,43.07
2018-11-05T05:50:47.023Z,40.87
2018-11-05T05:53:15.487Z,43.70
2018-11-05T05:55:43.463Z,43.67
2018-11-05T05:58:11.309Z,38.80
2018-11-05T06:00:39.836Z,41.77
2018-11-05T06:03:08.241Z,40.70
2018-11-05T06:05:36.105Z,39.37
2018-11-05T06:08:03.968Z,41.17
2018-11-05T06:10:32.620Z,43.63
2018-11-05T06:13:00.999Z,40.50
2018-11-05T06:15:29.492Z,40.17
2018-11-05T06:17:57.932Z,40.33
2018-11-05T06:20:25.805Z,43.23
2018-11-05T06:22:53.648Z,41.57
2018-11-05T06:25:21.528Z,38.60
2018-11-05T06:27:49.434Z,38.27
2018-11-05T06:30:19.859Z,41.67
2018-11-05T06:32:48.545Z,40.67
2018-11-05T06:35:16.522Z,47.37
2018-11-05T06:37:44.386Z,42.63
2018-11-05T06:40:13.772Z,42.47
2018-11-05T06:42:42.056Z,50.47
2018-11-05T06:45:12.285Z,41.37
2018-11-05T06:47:41.814Z,40.27
2018-11-05T06:50:13.052Z,43.13
2018-11-05T06:52:41.775Z,46.43
2018-11-05T06:55:11.027Z,46.43
2018-11-05T06:57:40.290Z,47.97
2018-11-05T07:00:12.284Z,48.77
2018-11-05T07:02:40.341Z,43.40
2018-11-05T07:05:08.704Z,39.00
2018-11-05T07:07:37.624Z,40.27
2018-11-05T07:10:05.998Z,46.77
2018-11-05T07:12:33.860Z,47.87
2018-11-05T07:15:02.459Z,42.00
2018-11-05T07:17:31.107Z,44.77
2018-11-05T07:19:59.708Z,44.10
2018-11-05T07:22:27.859Z,40.70
2018-11-05T07:24:55.760Z,43.70
2018-11-05T07:27:24.311Z,39.63
2018-11-05T07:29:53.155Z,41.50
2018-11-05T07:32:21.072Z,46.87
2018-11-05T07:34:48.940Z,49.30
2018-11-05T07:37:16.783Z,48.73
2018-11-05T07:39:44.635Z,45.70
2018-11-05T07:42:12.519Z,46.73
2018-11-05T07:44:40.399Z,45.10
2018-11-05T07:47:08.291Z,49.80
2018-11-05T07:49:36.882Z,49.13
2018-11-05T07:52:05.538Z,44.40
2018-11-05T07:54:33.439Z,53.87
2018-11-05T07:57:01.284Z,48.00
2018-11-05T07:59:29.127Z,52.60
2018-11-05T08:01:56.960Z,46.13
2018-11-05T08:04:24.795Z,45.33
2018-11-05T08:06:52.681Z,48.50
2018-11-05T08:09:20.528Z,45.60
2018-11-05T08:11:48.368Z,42.03
2018-11-05T08:14:16.273Z,49.37
2018-11-05T08:16:44.106Z,40.73
2018-11-05T08:19:12.072Z,50.00
2018-11-05T08:21:39.928Z,47.27
2018-11-05T08:24:08.286Z,48.20
2018-11-05T08:26:36.811Z,47.37
2018-11-05T08:29:05.347Z,41.57
2018-11-05T08:31:33.187Z,44.50
2018-11-05T08:34:01.115Z,48.90
2018-11-05T08:36:28.968Z,45.93
2018-11-05T08:38:56.802Z,45.77
2018-11-05T08:41:24.664Z,51.43
2018-11-05T08:43:52.569Z,43.63
2018-11-05T08:46:20.447Z,45.90
2018-11-05T08:48:48.282Z,47.07
2018-11-05T08:51:16.340Z,47.97
2018-11-05T08:53:44.013Z,43.77
2018-11-05T08:56:12.895Z,42.37
2018-11-05T08:58:40.741Z,43.10
2018-11-05T09:01:14.293Z,41.83
2018-11-05T09:03:42.100Z,44.27
2018-11-05T09:06:09.952Z,44.90
2018-11-05T09:08:38.545Z,41.90
2018-11-05T09:11:06.906Z,39.43
2018-11-05T09:13:34.328Z,44.17
2018-11-05T09:16:02.179Z,44.33
2018-11-05T09:18:30.229Z,41.80
2018-11-05T09:20:58.136Z,41.23
2018-11-05T09:23:25.929Z,40.77
2018-11-05T09:25:53.763Z,40.63
2018-11-05T09:28:21.867Z,40.27
2018-11-05T09:30:49.704Z,40.47
2018-11-05T09:33:17.535Z,45.57
2018-11-05T09:35:45.384Z,37.57
2018-11-05T09:38:13.243Z,42.67
2018-11-05T09:40:41.123Z,34.87
2018-11-05T09:43:08.985Z,45.33
2018-11-05T09:45:36.864Z,38.87
2018-11-05T09:48:04.714Z,41.97
2018-11-05T09:50:32.632Z,37.70
2018-11-05T09:53:00.463Z,45.37
2018-11-05T09:55:28.314Z,45.47
2018-11-05T09:57:56.190Z,40.37
2018-11-05T10:00:25.943Z,41.70
2018-11-05T10:03:00.195Z,41.17
2018-11-05T10:05:27.983Z,43.43
2018-11-05T10:07:55.841Z,41.93
2018-11-05T10:10:23.780Z,38.60
2018-11-05T10:12:51.611Z,42.10
2018-11-05T10:15:19.537Z,39.60
2018-11-05T10:17:47.422Z,39.30
2018-11-05T10:20:22.855Z,36.40
2018-11-05T10:22:50.696Z,34.57
2018-11-05T10:25:19.074Z,37.53
2018-11-05T10:27:47.491Z,37.17
2018-11-05T10:30:17.406Z,35.13
2018-11-05T10:32:45.364Z,33.87
2018-11-05T10:35:14.191Z,34.03
2018-11-05T10:37:42.029Z,35.10
2018-11-05T10:40:11.309Z,37.67
2018-11-05T10:42:39.190Z,36.17
2018-11-05T10:45:07.639Z,31.10
2018-11-05T10:47:35.638Z,31.53
2018-11-05T10:50:03.569Z,36.63
2018-11-05T10:52:31.487Z,38.43
2018-11-05T10:54:59.336Z,38.03
2018-11-05T10:57:27.215Z,36.40
2018-11-05T10:59:55.076Z,36.90
2018-11-05T11:02:28.023Z,35.60
2018-11-05T11:04:55.941Z,31.13
2018-11-05T11:07:23.786Z,33.50
2018-11-05T11:09:51.637Z,31.60
2018-11-05T11:12:19.605Z,30.50
2018-11-05T11:14:47.458Z,29.13
2018-11-05T11:17:15.295Z,25.63
2018-11-05T11:19:43.550Z,34.07
2018-11-05T11:22:11.538Z,31.97
2018-11-05T11:24:39.423Z,29.57
2018-11-05T11:27:07.307Z,31.63
2018-11-05T11:29:35.152Z,28.40
2018-11-05T11:32:03.040Z,31.23
2018-11-05T11:34:30.892Z,30.73
2018-11-05T11:36:58.807Z,28.67
2018-11-05T11:39:26.668Z,25.87
2018-11-05T11:41:54.684Z,29.77
2018-11-05T11:44:22.648Z,34.60
2018-11-05T11:46:50.423Z,28.13
2018-11-05T11:49:18.272Z,30.33
2018-11-05T11:51:46.132Z,29.63
2018-11-05T11:54:13.972Z,30.80
2018-11-05T11:56:41.815Z,30.57
2018-11-05T11:59:09.686Z,27.13
2018-11-05T12:01:42.587Z,28.90
2018-11-05T12:04:10.424Z,26.90
2018-11-05T12:06:38.265Z,28.33
2018-11-05T12:09:07.283Z,29.27
2018-11-05T12:11:35.140Z,22.73
2018-11-05T12:14:03.030Z,26.73
2018-11-05T12:16:30.874Z,26.33
2018-11-05T12:18:58.719Z,28.40
2018-11-05T12:21:26.617Z,27.77
2018-11-05T12:23:54.451Z,27.87
2018-11-05T12:26:22.292Z,29.27
2018-11-05T12:28:50.135Z,26.40
2018-11-05T12:31:17.983Z,24.80
2018-11-05T12:33:46.122Z,25.30
2018-11-05T12:36:13.984Z,28.73
2018-11-05T12:38:41.978Z,24.50
2018-11-05T12:41:09.807Z,24.60
2018-11-05T12:43:37.663Z,25.40
2018-11-05T12:46:05.536Z,25.87
2018-11-05T12:48:33.458Z,25.80
2018-11-05T12:51:01.262Z,23.00
2018-11-05T12:53:29.131Z,29.80
2018-11-05T12:55:56.965Z,23.07
2018-11-05T12:58:24.832Z,24.87
2018-11-05T13:00:52.668Z,22.97
2018-11-05T13:03:20.502Z,25.20
2018-11-05T13:05:48.339Z,27.07
2018-11-05T13:08:16.197Z,23.83
2018-11-05T13:10:44.041Z,23.03
2018-11-05T13:13:11.923Z,27.93
2018-11-05T13:15:39.760Z,30.80
2018-11-05T13:18:07.615Z,22.40
2018-11-05T13:20:35.508Z,27.20
2018-11-05T13:23:03.363Z,24.70
2018-11-05T13:25:31.260Z,25.27
2018-11-05T13:27:59.091Z,27.30
2018-11-05T13:30:27.117Z,28.93
2018-11-05T13:32:54.963Z,21.30
2018-11-05T13:35:22.864Z,25.77
2018-11-05T13:37:51.116Z,21.80
2018-11-05T13:40:19.826Z,26.37
2018-11-05T13:42:48.026Z,21.97
2018-11-05T13:45:16.384Z,23.63
2018-11-05T13:47:44.848Z,25.87
2018-11-05T13:50:12.839Z,25.77
2018-11-05T13:52:41.087Z,25.83
2018-11-05T13:55:10.295Z,28.27
2018-11-05T13:57:38.199Z,25.03
2018-11-05T14:00:07.311Z,22.73
2018-11-05T14:02:35.148Z,23.90
2018-11-05T14:05:03.013Z,23.90
2018-11-05T14:07:30.848Z,20.73
2018-11-05T14:09:58.676Z,26.23
2018-11-05T14:12:26.531Z,24.30
2018-11-05T14:14:54.367Z,14.40
2018-11-05T14:17:22.363Z,15.83
2018-11-05T14:19:50.211Z,18.77
2018-11-05T14:22:18.065Z,20.20
2018-11-05T14:24:45.892Z,15.13
2018-11-05T14:27:13.795Z,9.27
2018-11-05T14:29:42.073Z,11.00
2018-11-05T14:32:09.557Z,8.37
2018-11-05T14:34:37.382Z,4.60
2018-11-05T14:37:05.271Z,6.23
2018-11-05T14:39:33.108Z,10.00
2018-11-05T14:42:00.933Z,3.90
2018-11-05T14:44:28.754Z,6.03
2018-11-05T14:46:56.628Z,5.80
2018-11-05T14:49:24.489Z,5.10
2018-11-05T14:51:52.339Z,6.70
2018-11-05T14:54:20.183Z,4.83
2018-11-05T14:56:48.051Z,4.97
2018-11-05T14:59:15.882Z,3.90
2018-11-05T15:01:44.620Z,8.17
2018-11-05T15:04:12.438Z,10.33
2018-11-05T15:06:40.272Z,7.97
2018-11-05T15:09:09.415Z,5.60
2018-11-05T15:11:37.247Z,8.43
2018-11-05T15:14:05.068Z,8.20
2018-11-05T15:16:32.912Z,6.43
2018-11-05T15:19:00.942Z,5.37
2018-11-05T15:21:28.747Z,4.83
2018-11-05T15:23:56.567Z,17.73
2018-11-05T15:26:24.435Z,7.57
2018-11-05T15:28:52.383Z,4.10
2018-11-05T15:31:20.221Z,11.50
2018-11-05T15:33:48.097Z,11.03
2018-11-05T15:36:15.928Z,5.50
2018-11-05T15:38:43.776Z,4.97
2018-11-05T15:41:11.598Z,3.30
2018-11-05T15:43:39.431Z,6.87
2018-11-05T15:46:07.576Z,10.30
2018-11-05T15:48:35.418Z,4.90
2018-11-05T15:51:03.310Z,6.90
2018-11-05T15:53:31.610Z,5.20
2018-11-05T15:55:59.117Z,5.70
2018-11-05T15:58:26.960Z,8.97
2018-11-05T16:00:54.799Z,3.90
2018-11-05T16:03:22.640Z,4.13
2018-11-05T16:05:50.484Z,7.17
2018-11-05T16:08:18.301Z,6.83
2018-11-05T16:10:46.123Z,8.27
2018-11-05T16:13:13.943Z,4.90
2018-11-05T16:15:41.800Z,8.57
2018-11-05T16:18:09.624Z,4.47
2018-11-05T16:20:37.453Z,9.00
2018-11-05T16:23:05.802Z,5.70
2018-11-05T16:25:34.028Z,6.10
2018-11-05T16:28:01.848Z,6.00
2018-11-05T16:30:29.740Z,6.10
2018-11-05T16:32:57.544Z,4.90
2018-11-05T16:35:25.414Z,6.87
2018-11-05T16:37:53.260Z,5.83
2018-11-05T16:40:21.135Z,4.63
2018-11-05T16:42:50.185Z,8.00
2018-11-05T16:45:18.064Z,6.97
2018-11-05T16:47:46.300Z,4.20
2018-11-05T16:50:15.187Z,4.20
2018-11-05T16:52:43.011Z,5.87
2018-11-05T16:55:12.177Z,8.10
2018-11-05T16:57:41.093Z,4.67
2018-11-05T17:00:09.032Z,7.40
2018-11-05T17:02:37.013Z,7.50
2018-11-05T17:05:04.820Z,8.00
2018-11-05T17:07:32.656Z,8.10
2018-11-05T17:10:00.535Z,6.47
2018-11-05T17:12:28.417Z,7.30
2018-11-05T17:14:56.279Z,8.53
2018-11-05T17:17:24.090Z,7.90
2018-11-05T17:19:51.941Z,6.13
2018-11-05T17:22:19.767Z,4.90
2018-11-05T17:24:47.587Z,9.07
2018-11-05T17:27:15.414Z,5.87
2018-11-05T17:29:43.394Z,4.63
2018-11-05T17:32:11.254Z,9.43
2018-11-05T17:34:39.222Z,4.77
2018-11-05T17:37:07.052Z,7.67
2018-11-05T17:39:34.877Z,12.07
2018-11-05T17:42:02.763Z,4.60
2018-11-05T17:44:30.618Z,5.43
2018-11-05T17:46:58.612Z,6.80
2018-11-05T17:49:26.525Z,6.97
2018-11-05T17:51:54.375Z,3.30
2018-11-05T17:54:22.364Z,8.63
2018-11-05T17:56:50.484Z,3.40
2018-11-05T17:59:18.327Z,4.57
2018-11-05T18:01:47.687Z,3.40
2018-11-05T18:04:15.803Z,5.63
2018-11-05T18:06:43.652Z,7.43
2018-11-05T18:09:11.636Z,2.57
2018-11-05T18:11:39.714Z,6.90
2018-11-05T18:14:07.655Z,5.37
2018-11-05T18:16:35.652Z,4.50
2018-11-05T18:19:03.551Z,4.30
2018-11-05T18:21:31.413Z,5.63
2018-11-05T18:23:59.241Z,4.97
2018-11-05T18:26:27.453Z,12.80
2018-11-05T18:28:55.471Z,6.00
2018-11-05T18:31:23.306Z,4.97
2018-11-05T18:33:51.630Z,8.23
2018-11-05T18:36:19.468Z,6.13
2018-11-05T18:38:47.396Z,4.17
2018-11-05T18:41:17.391Z,10.60
2018-11-05T18:43:45.383Z,5.37
2018-11-05T18:46:13.251Z,4.87
2018-11-05T18:48:41.117Z,3.67
2018-11-05T18:51:08.964Z,5.00
2018-11-05T18:53:37.223Z,4.93
2018-11-05T18:56:05.773Z,7.40
2018-11-05T18:58:33.780Z,5.13
2018-11-05T19:01:01.663Z,7.27
2018-11-05T19:03:29.674Z,5.10
2018-11-05T19:05:57.580Z,5.70
2018-11-05T19:08:25.630Z,4.53
2018-11-05T19:10:53.623Z,7.80
2018-11-05T19:13:21.460Z,5.43
2018-11-05T19:15:49.354Z,5.20
2018-11-05T19:18:17.275Z,7.97
2018-11-05T19:20:45.104Z,5.53
2018-11-05T19:23:13.105Z,4.63
2018-11-05T19:25:40.932Z,6.17
2018-11-05T19:28:08.778Z,3.40
2018-11-05T19:30:36.646Z,3.87
2018-11-05T19:33:04.524Z,6.40
2018-11-05T19:35:32.356Z,5.57
2018-11-05T19:38:00.320Z,7.80
2018-11-05T19:40:28.168Z,4.07
2018-11-05T19:42:56.006Z,9.73
2018-11-05T19:45:24.352Z,7.10
2018-11-05T19:47:52.214Z,5.73
2018-11-05T19:50:21.430Z,5.67
2018-11-05T19:52:49.792Z,5.60
2018-11-05T19:55:18.335Z,5.43
2018-11-05T19:57:46.911Z,6.17
2018-11-05T20:00:25.841Z,6.53
2018-11-05T20:02:54.107Z,4.97
2018-11-05T20:05:22.071Z,5.27
2018-11-05T20:07:50.625Z,5.87
2018-11-05T20:10:18.743Z,5.97
2018-11-05T20:12:47.039Z,5.80
2018-11-05T20:15:14.997Z,7.93
2018-11-05T20:17:43.899Z,7.10
2018-11-05T20:20:12.887Z,3.47
2018-11-05T20:22:41.053Z,3.37
2018-11-05T20:25:09.446Z,6.83
2018-11-05T20:27:38.172Z,9.13
2018-11-05T20:30:07.524Z,4.73
2018-11-05T20:32:35.799Z,4.80
2018-11-05T20:35:03.234Z,4.97
2018-11-05T20:37:31.063Z,5.20
2018-11-05T20:39:58.990Z,6.07
2018-11-05T20:42:26.858Z,3.83
2018-11-05T20:44:54.698Z,7.73
2018-11-05T20:47:22.665Z,4.30
2018-11-05T20:49:50.505Z,4.73
2018-11-05T20:52:18.333Z,3.93
2018-11-05T20:54:46.167Z,8.00
2018-11-05T20:57:13.999Z,5.20
2018-11-05T20:59:41.827Z,8.40
2018-11-05T21:02:09.692Z,3.90
2018-11-05T21:04:37.563Z,6.30
2018-11-05T21:07:05.447Z,4.90
2018-11-05T21:09:33.300Z,3.87
2018-11-05T21:12:01.128Z,7.20
2018-11-05T21:14:29.074Z,5.20
2018-11-05T21:16:56.927Z,4.43
2018-11-05T21:19:24.799Z,3.40
2018-11-05T21:21:52.780Z,4.03
2018-11-05T21:24:20.504Z,5.17
2018-11-05T21:26:48.353Z,5.07
2018-11-05T21:29:16.230Z,4.60
2018-11-05T21:31:44.064Z,6.00
2018-11-05T21:34:11.895Z,4.87
2018-11-05T21:36:39.707Z,6.07
2018-11-05T21:39:08.765Z,4.37
2018-11-05T21:41:36.646Z,4.27
2018-11-05T21:44:04.567Z,5.33
2018-11-05T21:46:32.476Z,6.13
2018-11-05T21:49:00.316Z,3.97
2018-11-05T21:51:28.178Z,5.17
2018-11-05T21:53:56.161Z,2.90
2018-11-05T21:56:23.871Z,6.20
2018-11-05T21:58:51.707Z,1.87
2018-11-05T22:01:19.558Z,1.63
2018-11-05T22:03:47.387Z,3.73
2018-11-05T22:06:15.220Z,1.63
2018-11-05T22:08:43.204Z,5.70
2018-11-05T22:11:11.055Z,3.47
2018-11-05T22:13:38.891Z,1.50
2018-11-05T22:16:06.976Z,1.90
2018-11-05T22:18:35.517Z,1.67
2018-11-05T22:21:03.343Z,3.60
2018-11-05T22:23:31.260Z,2.50
2018-11-05T22:25:59.091Z,2.40
2018-11-05T22:28:26.907Z,4.17
2018-11-05T22:30:54.755Z,2.30
2018-11-05T22:33:22.587Z,2.23
2018-11-05T22:35:50.439Z,4.27
2018-11-05T22:38:18.391Z,2.43
2018-11-05T22:40:46.143Z,2.43
2018-11-05T22:43:13.981Z,3.17
2018-11-05T22:45:41.821Z,3.07
2018-11-05T22:48:09.664Z,4.03
2018-11-05T22:50:38.312Z,5.77
2018-11-05T22:53:06.154Z,4.13
2018-11-05T22:55:33.996Z,4.93
2018-11-05T22:58:01.840Z,5.03
2018-11-05T23:00:34.736Z,4.83
2018-11-05T23:03:07.836Z,3.73
2018-11-05T23:05:35.667Z,4.37
2018-11-05T23:08:03.511Z,4.37
2018-11-05T23:10:31.328Z,3.73
2018-11-05T23:12:59.158Z,3.63
2018-11-05T23:15:27.018Z,3.73
2018-11-05T23:17:54.874Z,4.43
2018-11-05T23:20:22.727Z,5.23
2018-11-05T23:22:50.990Z,4.73
2018-11-05T23:25:18.827Z,4.67
2018-11-05T23:27:46.667Z,3.70
2018-11-05T23:30:14.559Z,5.10
2018-11-05T23:32:42.404Z,7.97
2018-11-05T23:35:11.184Z,6.10
2018-11-05T23:37:40.114Z,4.83
2018-11-05T23:40:08.349Z,6.17
2018-11-05T23:42:37.036Z,8.17
2018-11-05T23:45:05.779Z,8.20
2018-11-05T23:47:33.616Z,4.00
2018-11-05T23:50:01.451Z,5.67
2018-11-05T23:52:29.327Z,7.73
2018-11-05T23:54:57.222Z,6.70
2018-11-05T23:57:25.058Z,5.70
2018-11-05T23:59:52.884Z,4.27
