createdAt,value
2022-08-01T00:00:14.779Z,2.65
2022-08-01T00:02:42.041Z,2.60
2022-08-01T00:05:10.075Z,2.65
2022-08-01T00:07:37.633Z,2.80
2022-08-01T00:10:07.176Z,2.38
2022-08-01T00:12:34.331Z,2.67
2022-08-01T00:15:01.446Z,2.80
2022-08-01T00:17:28.660Z,2.33
2022-08-01T00:19:55.734Z,2.60
2022-08-01T00:22:22.649Z,2.67
2022-08-01T00:24:49.726Z,2.80
2022-08-01T00:27:16.682Z,2.45
2022-08-01T00:30:13.177Z,2.90
2022-08-01T00:32:32.537Z,2.58
2022-08-01T00:34:59.451Z,2.80
2022-08-01T00:37:26.653Z,2.50
2022-08-01T00:39:53.622Z,3.03
2022-08-01T00:42:20.860Z,2.65
2022-08-01T00:44:48.032Z,3.13
2022-08-01T00:47:14.995Z,3.10
2022-08-01T00:49:42.200Z,3.22
2022-08-01T00:52:10.086Z,3.08
2022-08-01T00:54:37.253Z,2.53
2022-08-01T00:57:05.658Z,3.08
2022-08-01T00:59:39.840Z,2.65
2022-08-01T01:02:15.381Z,2.38
2022-08-01T01:04:43.744Z,2.83
2022-08-01T01:07:16.810Z,3.13
2022-08-01T01:10:09.852Z,3.17
2022-08-01T01:13:03.827Z,3.00
2022-08-01T01:15:43.103Z,2.92
2022-08-01T01:18:18.441Z,2.67
2022-08-01T01:20:52.536Z,3.00
2022-08-01T01:23:41.555Z,3.25
2022-08-01T01:26:36.245Z,2.85
2022-08-01T01:29:15.123Z,2.85
2022-08-01T01:31:50.940Z,2.97
2022-08-01T01:34:21.342Z,3.00
2022-08-01T01:36:50.997Z,3.22
2022-08-01T01:39:19.291Z,3.63
2022-08-01T01:41:48.522Z,3.03
2022-08-01T01:44:17.224Z,3.80
2022-08-01T01:46:45.711Z,2.88
2022-08-01T01:49:13.515Z,3.25
2022-08-01T01:51:43.276Z,3.03
2022-08-01T01:54:29.616Z,3.03
2022-08-01T01:57:00.646Z,3.13
2022-08-01T01:59:32.907Z,2.97
2022-08-01T02:02:06.033Z,2.65
2022-08-01T02:04:36.687Z,2.85
2022-08-01T02:07:04.882Z,3.30
2022-08-01T02:09:33.072Z,3.00
2022-08-01T02:12:07.921Z,3.20
2022-08-01T02:14:36.841Z,3.35
2022-08-01T02:17:07.334Z,3.10
2022-08-01T02:19:38.103Z,3.25
2022-08-01T02:22:32.110Z,3.10
2022-08-01T02:25:26.526Z,3.03
2022-08-01T02:28:09.290Z,3.20
2022-08-01T02:30:44.045Z,3.40
2022-08-01T02:33:17.536Z,3.25
2022-08-01T02:36:32.468Z,3.70
2022-08-01T02:38:43.189Z,3.05
2022-08-01T02:41:14.635Z,3.67
2022-08-01T02:43:53.417Z,4.00
2022-08-01T02:46:45.729Z,4.05
2022-08-01T02:49:14.505Z,3.30
2022-08-01T02:51:43.350Z,3.65
2022-08-01T02:54:11.878Z,3.92
2022-08-01T02:56:41.969Z,3.58
2022-08-01T02:59:14.516Z,3.65
2022-08-01T03:01:44.499Z,3.78
2022-08-01T03:04:12.722Z,3.58
2022-08-01T03:06:42.667Z,3.65
2022-08-01T03:09:13.193Z,3.35
2022-08-01T03:11:43.284Z,4.10
2022-08-01T03:14:12.554Z,3.40
2022-08-01T03:16:43.020Z,3.38
2022-08-01T03:19:12.751Z,3.90
2022-08-01T03:21:41.420Z,3.63
2022-08-01T03:24:10.593Z,3.30
2022-08-01T03:26:39.379Z,3.03
2022-08-01T03:29:16.927Z,3.63
2022-08-01T03:31:46.275Z,3.67
2022-08-01T03:34:14.050Z,3.25
2022-08-01T03:36:50.993Z,3.38
2022-08-01T03:39:20.291Z,3.58
2022-08-01T03:41:56.675Z,3.85
2022-08-01T03:44:27.476Z,3.50
2022-08-01T03:47:05.342Z,3.53
2022-08-01T03:49:36.245Z,3.70
2022-08-01T03:52:08.344Z,3.50
2022-08-01T03:54:38.770Z,3.70
2022-08-01T03:57:08.002Z,3.63
2022-08-01T03:59:48.013Z,3.80
2022-08-01T04:02:16.156Z,3.53
2022-08-01T04:04:43.500Z,3.47
2022-08-01T04:07:30.835Z,3.47
2022-08-01T04:09:57.928Z,3.72
2022-08-01T04:12:25.225Z,3.13
2022-08-01T04:14:52.340Z,3.70
2022-08-01T04:17:19.791Z,3.05
2022-08-01T04:19:47.601Z,3.33
2022-08-01T04:22:18.113Z,4.22
2022-08-01T04:24:54.469Z,3.17
2022-08-01T04:27:50.580Z,3.22
2022-08-01T04:30:21.286Z,3.22
2022-08-01T04:32:48.601Z,3.50
2022-08-01T04:35:22.442Z,3.25
2022-08-01T04:37:52.186Z,3.78
2022-08-01T04:40:23.038Z,3.30
2022-08-01T04:42:50.814Z,4.05
2022-08-01T04:45:18.086Z,4.30
2022-08-01T04:47:46.285Z,3.63
2022-08-01T04:50:13.404Z,4.07
2022-08-01T04:52:43.178Z,4.50
2022-08-01T04:55:11.237Z,4.47
2022-08-01T04:57:42.414Z,4.22
2022-08-01T05:00:09.881Z,7.40
2022-08-01T05:02:36.939Z,7.95
2022-08-01T05:05:04.443Z,6.25
2022-08-01T05:07:31.367Z,5.38
2022-08-01T05:10:11.790Z,8.20
2022-08-01T05:12:38.742Z,8.65
2022-08-01T05:15:11.827Z,12.85
2022-08-01T05:17:43.441Z,12.15
2022-08-01T05:20:12.530Z,13.25
2022-08-01T05:22:40.128Z,15.63
2022-08-01T05:25:07.757Z,15.98
2022-08-01T05:27:40.407Z,16.95
2022-08-01T05:32:38.243Z,21.60
2022-08-01T05:35:05.731Z,22.50
2022-08-01T05:37:32.729Z,23.00
2022-08-01T05:39:59.755Z,26.67
2022-08-01T05:42:27.252Z,26.67
2022-08-01T05:44:54.244Z,28.80
2022-08-01T05:47:21.303Z,30.60
2022-08-01T05:49:48.238Z,30.30
2022-08-01T05:52:15.267Z,28.48
2022-08-01T05:54:42.447Z,27.60
2022-08-01T05:57:09.463Z,22.23
2022-08-01T05:59:38.108Z,16.70
2022-08-01T06:02:05.436Z,14.93
2022-08-01T06:04:32.673Z,12.25
2022-08-01T06:06:59.595Z,13.95
2022-08-01T06:09:26.673Z,13.13
2022-08-01T06:11:53.598Z,14.30
2022-08-01T06:14:20.506Z,11.98
2022-08-01T06:16:47.462Z,11.30
2022-08-01T06:19:14.409Z,10.52
2022-08-01T06:21:41.406Z,13.23
2022-08-01T06:24:09.012Z,11.73
2022-08-01T06:26:37.579Z,15.15
2022-08-01T06:29:04.703Z,12.50
2022-08-01T06:31:34.042Z,10.77
2022-08-01T06:34:01.477Z,11.48
2022-08-01T06:36:28.549Z,11.00
2022-08-01T06:38:55.448Z,10.80
2022-08-01T06:41:22.378Z,8.23
2022-08-01T06:43:49.438Z,7.38
2022-08-01T06:46:16.415Z,9.52
2022-08-01T06:48:43.755Z,10.25
2022-08-01T06:51:10.883Z,8.45
2022-08-01T06:53:38.796Z,6.40
2022-08-01T06:56:07.247Z,5.88
2022-08-01T06:58:35.767Z,5.78
2022-08-01T07:01:07.069Z,5.50
2022-08-01T07:03:53.209Z,5.00
2022-08-01T07:06:21.691Z,3.70
2022-08-01T07:08:48.729Z,4.57
2022-08-01T07:11:15.651Z,4.18
2022-08-01T07:13:45.601Z,4.20
2022-08-01T07:16:14.142Z,3.42
2022-08-01T07:18:41.203Z,3.50
2022-08-01T07:21:16.775Z,4.18
2022-08-01T07:23:56.043Z,3.22
2022-08-01T07:26:23.665Z,2.83
2022-08-01T07:28:50.600Z,2.10
2022-08-01T07:31:17.584Z,2.67
2022-08-01T07:33:48.036Z,2.40
2022-08-01T07:36:17.517Z,2.28
2022-08-01T07:38:45.451Z,2.38
2022-08-01T07:41:12.752Z,1.98
2022-08-01T07:43:39.742Z,2.65
2022-08-01T07:46:07.110Z,2.10
2022-08-01T07:48:34.553Z,2.10
2022-08-01T07:51:01.733Z,2.33
2022-08-01T07:53:28.684Z,2.25
2022-08-01T07:55:55.659Z,2.10
2022-08-01T07:58:22.644Z,2.78
2022-08-01T08:00:49.697Z,2.92
2022-08-01T08:03:16.622Z,2.63
2022-08-01T08:05:58.878Z,2.83
2022-08-01T08:08:28.510Z,2.20
2022-08-01T08:10:55.584Z,2.20
2022-08-01T08:13:23.041Z,2.08
2022-08-01T08:15:50.033Z,2.20
2022-08-01T08:18:17.493Z,2.25
2022-08-01T08:20:45.100Z,1.95
2022-08-01T08:23:41.925Z,1.85
2022-08-01T08:26:12.272Z,2.20
2022-08-01T08:28:40.618Z,2.17
2022-08-01T08:31:24.555Z,1.80
2022-08-01T08:33:52.973Z,2.05
2022-08-01T08:36:19.969Z,2.00
2022-08-01T08:38:46.911Z,2.08
2022-08-01T08:41:19.251Z,2.13
2022-08-01T08:43:48.222Z,1.83
2022-08-01T08:46:17.052Z,2.78
2022-08-01T08:48:44.368Z,2.30
2022-08-01T08:51:12.545Z,1.80
2022-08-01T08:53:46.193Z,2.10
2022-08-01T08:56:14.767Z,2.10
2022-08-01T08:58:46.361Z,2.17
2022-08-01T09:01:14.147Z,1.92
2022-08-01T09:03:41.938Z,2.17
2022-08-01T09:06:09.046Z,2.30
2022-08-01T09:08:36.339Z,1.90
2022-08-01T09:11:03.870Z,1.80
2022-08-01T09:13:31.051Z,1.95
2022-08-01T09:16:00.119Z,1.70
2022-08-01T09:18:33.222Z,2.17
2022-08-01T09:21:12.207Z,1.80
2022-08-01T09:23:54.502Z,2.10
2022-08-01T09:26:36.917Z,1.88
2022-08-01T09:29:06.574Z,1.92
2022-08-01T09:31:47.552Z,1.70
2022-08-01T09:34:16.874Z,1.83
2022-08-01T09:36:57.384Z,1.98
2022-08-01T09:39:28.033Z,1.70
2022-08-01T09:42:00.392Z,1.80
2022-08-01T09:44:44.756Z,1.52
2022-08-01T09:47:23.680Z,1.30
2022-08-01T09:49:59.561Z,1.38
2022-08-01T09:52:29.242Z,1.20
2022-08-01T09:55:07.440Z,1.40
2022-08-01T09:57:35.008Z,1.35
2022-08-01T10:00:04.938Z,1.42
2022-08-01T10:02:41.215Z,1.60
2022-08-01T10:05:10.884Z,1.50
2022-08-01T10:08:00.156Z,1.20
2022-08-01T10:10:29.095Z,1.50
2022-08-01T10:12:58.243Z,1.75
2022-08-01T10:15:37.091Z,1.45
2022-08-01T10:18:16.764Z,1.30
2022-08-01T10:20:53.119Z,1.50
2022-08-01T10:23:39.697Z,1.50
2022-08-01T10:26:09.107Z,1.63
2022-08-01T10:28:39.349Z,1.60
2022-08-01T10:31:12.572Z,1.35
2022-08-01T10:33:50.457Z,1.50
2022-08-01T10:36:25.468Z,1.38
2022-08-01T10:38:55.975Z,1.58
2022-08-01T10:41:24.031Z,1.90
2022-08-01T10:43:52.775Z,1.58
2022-08-01T10:46:21.116Z,1.40
2022-08-01T10:49:16.421Z,1.40
2022-08-01T10:51:52.848Z,1.50
2022-08-01T10:54:26.802Z,1.35
2022-08-01T10:56:54.629Z,1.42
2022-08-01T10:59:50.827Z,1.63
2022-08-01T11:02:41.694Z,1.40
2022-08-01T11:05:23.973Z,1.20
2022-08-01T11:07:55.010Z,1.50
2022-08-01T11:10:33.666Z,1.55
2022-08-01T11:13:03.536Z,1.27
2022-08-01T11:15:31.775Z,1.20
2022-08-01T11:18:01.433Z,1.40
2022-08-01T11:20:41.795Z,1.20
2022-08-01T11:23:11.801Z,1.40
2022-08-01T11:26:06.363Z,1.40
2022-08-01T11:28:33.209Z,1.40
2022-08-01T11:31:11.091Z,1.20
2022-08-01T11:33:42.412Z,1.45
2022-08-01T11:36:36.881Z,1.63
2022-08-01T11:39:13.636Z,1.75
2022-08-01T11:41:41.913Z,1.60
2022-08-01T11:44:12.134Z,1.45
2022-08-01T11:47:00.577Z,1.42
2022-08-01T11:49:49.118Z,1.50
2022-08-01T11:52:26.387Z,1.20
2022-08-01T11:54:59.295Z,1.65
2022-08-01T11:57:34.155Z,1.40
2022-08-01T12:00:15.565Z,1.55
2022-08-01T12:02:46.057Z,1.63
2022-08-01T12:05:24.979Z,1.60
2022-08-01T12:07:54.274Z,1.50
2022-08-01T12:10:23.044Z,1.52
2022-08-01T12:12:55.629Z,1.65
2022-08-01T12:15:25.317Z,1.35
2022-08-01T12:18:00.229Z,1.67
2022-08-01T12:20:42.692Z,1.70
2022-08-01T12:23:21.444Z,1.50
2022-08-01T12:25:53.118Z,1.60
2022-08-01T12:28:20.050Z,1.45
2022-08-01T12:30:49.467Z,1.60
2022-08-01T12:33:20.027Z,1.40
2022-08-01T12:35:47.769Z,1.30
2022-08-01T12:38:21.094Z,1.17
2022-08-01T12:40:52.967Z,1.35
2022-08-01T12:43:27.372Z,1.55
2022-08-01T12:45:57.896Z,1.48
2022-08-01T12:48:26.601Z,1.30
2022-08-01T12:50:58.701Z,1.10
2022-08-01T12:53:27.027Z,1.48
2022-08-01T12:56:06.990Z,1.40
2022-08-01T12:58:34.895Z,1.20
2022-08-01T13:01:09.974Z,1.20
2022-08-01T13:03:37.273Z,1.20
2022-08-01T13:06:13.714Z,0.90
2022-08-01T13:08:40.916Z,1.00
2022-08-01T13:11:16.643Z,1.10
2022-08-01T13:13:48.388Z,1.35
2022-08-01T13:16:30.166Z,1.25
2022-08-01T13:19:04.239Z,1.00
2022-08-01T13:21:53.226Z,1.40
2022-08-01T13:24:28.169Z,1.10
2022-08-01T13:26:58.794Z,1.10
2022-08-01T13:29:33.088Z,1.20
2022-08-01T13:32:28.847Z,1.40
2022-08-01T13:35:08.746Z,1.35
2022-08-01T13:37:37.083Z,1.30
2022-08-01T13:40:06.113Z,1.23
2022-08-01T13:42:33.184Z,1.02
2022-08-01T13:45:00.223Z,1.10
2022-08-01T13:47:31.438Z,0.93
2022-08-01T13:50:02.818Z,1.42
2022-08-01T13:52:30.719Z,1.20
2022-08-01T13:54:58.004Z,1.25
2022-08-01T13:57:25.037Z,1.00
2022-08-01T13:59:53.414Z,1.20
2022-08-01T14:02:20.726Z,1.50
2022-08-01T14:04:48.011Z,1.08
2022-08-01T14:07:15.359Z,0.95
2022-08-01T14:09:44.935Z,1.10
2022-08-01T14:12:30.291Z,1.10
2022-08-01T14:14:57.485Z,1.20
2022-08-01T14:17:24.569Z,1.10
2022-08-01T14:19:51.550Z,1.00
2022-08-01T14:22:18.482Z,1.30
2022-08-01T14:24:45.397Z,1.13
2022-08-01T14:27:12.696Z,1.15
2022-08-01T14:30:00.210Z,1.10
2022-08-01T14:32:28.579Z,1.00
2022-08-01T14:34:57.184Z,0.98
2022-08-01T14:37:29.281Z,1.27
2022-08-01T14:39:59.093Z,1.42
2022-08-01T14:42:26.822Z,0.90
2022-08-01T14:44:53.787Z,1.15
2022-08-01T14:47:21.959Z,1.10
2022-08-01T14:49:50.073Z,1.10
2022-08-01T14:52:17.235Z,1.30
2022-08-01T14:54:44.295Z,1.20
2022-08-01T14:57:11.288Z,1.40
2022-08-01T14:59:38.288Z,1.33
2022-08-01T15:02:05.563Z,1.20
2022-08-01T15:04:32.705Z,1.05
2022-08-01T15:06:59.624Z,0.90
2022-08-01T15:09:26.636Z,1.13
2022-08-01T15:11:53.757Z,1.20
2022-08-01T15:14:39.319Z,0.80
2022-08-01T15:17:07.595Z,0.90
2022-08-01T15:19:36.899Z,1.05
2022-08-01T15:24:33.987Z,1.00
2022-08-01T15:27:00.959Z,0.93
2022-08-01T15:29:28.041Z,1.13
2022-08-01T15:31:54.968Z,0.95
2022-08-01T15:34:22.202Z,1.00
2022-08-01T15:36:50.886Z,1.20
2022-08-01T15:39:17.867Z,1.23
2022-08-01T15:41:44.844Z,0.90
2022-08-01T15:44:11.844Z,0.93
2022-08-01T15:46:38.757Z,1.08
2022-08-01T15:49:06.620Z,1.02
2022-08-01T15:51:34.439Z,0.88
2022-08-01T15:54:09.245Z,1.00
2022-08-01T15:56:40.047Z,1.13
2022-08-01T15:59:07.094Z,1.10
2022-08-01T16:01:34.362Z,1.02
2022-08-01T16:04:01.892Z,1.10
2022-08-01T16:06:29.360Z,1.05
2022-08-01T16:08:56.358Z,1.23
2022-08-01T16:11:27.914Z,1.20
2022-08-01T16:16:22.240Z,1.30
2022-08-01T16:18:53.593Z,1.42
2022-08-01T16:21:22.676Z,1.30
2022-08-01T16:23:49.666Z,1.08
2022-08-01T16:26:27.322Z,1.05
2022-08-01T16:28:54.910Z,1.50
2022-08-01T16:31:30.385Z,1.30
2022-08-01T16:34:05.134Z,1.10
2022-08-01T16:36:32.194Z,1.25
2022-08-01T16:38:59.980Z,1.60
2022-08-01T16:41:26.983Z,1.33
2022-08-01T16:43:54.719Z,1.20
2022-08-01T16:46:24.071Z,1.20
2022-08-01T16:48:51.567Z,1.38
2022-08-01T16:51:18.630Z,1.70
2022-08-01T16:53:45.583Z,1.23
2022-08-01T16:56:12.638Z,1.45
2022-08-01T16:58:39.810Z,1.58
2022-08-01T17:01:58.426Z,1.20
2022-08-01T17:03:56.806Z,1.20
2022-08-01T17:06:26.676Z,1.23
2022-08-01T17:08:53.657Z,1.90
2022-08-01T17:11:20.621Z,1.27
2022-08-01T17:13:47.824Z,1.38
2022-08-01T17:16:14.858Z,1.00
2022-08-01T17:18:41.823Z,1.25
2022-08-01T17:21:08.873Z,1.08
2022-08-01T17:23:36.089Z,1.50
2022-08-01T17:26:03.191Z,1.40
2022-08-01T17:28:30.253Z,1.60
2022-08-01T17:30:57.408Z,1.60
2022-08-01T17:33:24.560Z,1.60
2022-08-01T17:36:11.621Z,1.30
2022-08-01T17:38:38.569Z,1.58
2022-08-01T17:41:05.505Z,1.42
2022-08-01T17:43:32.520Z,1.30
2022-08-01T17:45:59.495Z,1.30
2022-08-01T17:48:28.230Z,1.50
2022-08-01T17:50:55.416Z,1.20
2022-08-01T17:53:24.054Z,1.38
2022-08-01T17:55:53.383Z,1.65
2022-08-01T17:58:48.895Z,1.73
2022-08-01T18:01:12.760Z,1.50
2022-08-01T18:03:41.193Z,1.98
2022-08-01T18:06:09.541Z,1.80
2022-08-01T18:08:36.675Z,2.45
2022-08-01T18:11:03.768Z,2.40
2022-08-01T18:13:30.728Z,2.60
2022-08-01T18:15:57.837Z,2.00
2022-08-01T18:18:33.028Z,2.00
2022-08-01T18:21:02.300Z,2.05
2022-08-01T18:23:29.385Z,2.33
2022-08-01T18:25:56.501Z,2.10
2022-08-01T18:28:33.672Z,1.88
2022-08-01T18:31:03.966Z,2.00
2022-08-01T18:33:31.011Z,2.20
2022-08-01T18:36:03.474Z,2.30
2022-08-01T18:38:32.466Z,2.03
2022-08-01T18:41:00.543Z,2.30
2022-08-01T18:43:27.668Z,2.90
2022-08-01T18:45:57.356Z,2.90
2022-08-01T18:48:24.796Z,2.95
2022-08-01T18:50:53.989Z,2.88
2022-08-01T18:53:22.619Z,2.97
2022-08-01T18:55:50.064Z,2.83
2022-08-01T18:58:17.039Z,2.40
2022-08-01T19:00:44.023Z,2.75
2022-08-01T19:03:11.082Z,3.20
2022-08-01T19:05:37.996Z,2.95
2022-08-01T19:08:07.785Z,3.08
2022-08-01T19:10:40.224Z,3.00
2022-08-01T19:13:08.145Z,2.78
2022-08-01T19:15:36.007Z,3.00
2022-08-01T19:18:03.395Z,2.90
2022-08-01T19:20:31.087Z,2.63
2022-08-01T19:22:58.129Z,2.50
2022-08-01T19:25:25.298Z,2.30
2022-08-01T19:27:54.751Z,2.60
2022-08-01T19:30:21.695Z,2.72
2022-08-01T19:32:49.103Z,2.40
2022-08-01T19:35:17.347Z,2.70
2022-08-01T19:37:50.921Z,2.42
2022-08-01T19:40:27.412Z,2.40
2022-08-01T19:42:56.406Z,2.40
2022-08-01T19:45:24.791Z,2.75
2022-08-01T19:47:57.056Z,2.85
2022-08-01T19:50:28.865Z,2.65
2022-08-01T19:52:57.699Z,2.72
2022-08-01T19:55:25.383Z,2.35
2022-08-01T20:00:42.843Z,3.13
2022-08-01T20:03:10.446Z,2.92
2022-08-01T20:05:39.103Z,2.95
2022-08-01T20:08:09.363Z,3.00
2022-08-01T20:10:38.304Z,2.97
2022-08-01T20:13:06.619Z,3.47
2022-08-01T20:15:33.610Z,3.88
2022-08-01T20:18:01.060Z,3.03
2022-08-01T20:20:28.589Z,3.50
2022-08-01T20:22:57.560Z,3.90
2022-08-01T20:25:39.557Z,3.00
2022-08-01T20:28:10.875Z,2.70
2022-08-01T20:30:42.738Z,2.88
2022-08-01T20:33:11.771Z,2.58
2022-08-01T20:35:53.352Z,2.70
2022-08-01T20:38:23.265Z,3.00
2022-08-01T20:40:52.832Z,2.80
2022-08-01T20:43:21.736Z,2.58
2022-08-01T20:45:50.526Z,2.70
2022-08-01T20:48:18.447Z,2.35
2022-08-01T20:51:05.538Z,2.80
2022-08-01T20:53:40.954Z,2.50
2022-08-01T20:56:10.890Z,2.70
2022-08-01T20:58:43.192Z,2.72
2022-08-01T21:01:14.658Z,2.78
2022-08-01T21:03:54.807Z,2.80
2022-08-01T21:06:31.738Z,2.65
2022-08-01T21:09:02.510Z,3.15
2022-08-01T21:11:38.903Z,3.10
2022-08-01T21:14:10.603Z,3.85
2022-08-01T21:16:45.437Z,3.80
2022-08-01T21:19:20.074Z,3.50
2022-08-01T21:22:27.062Z,3.13
2022-08-01T21:25:01.483Z,2.90
2022-08-01T21:27:32.735Z,3.22
2022-08-01T21:30:04.148Z,2.75
2022-08-01T21:32:33.527Z,2.83
2022-08-01T21:35:02.125Z,2.70
2022-08-01T21:37:31.389Z,2.60
2022-08-01T21:40:09.678Z,2.90
2022-08-01T21:42:39.333Z,2.80
2022-08-01T21:45:09.690Z,2.50
2022-08-01T21:47:38.120Z,2.40
2022-08-01T21:50:05.618Z,2.80
2022-08-01T21:52:46.084Z,2.60
2022-08-01T21:55:21.591Z,2.92
2022-08-01T21:57:51.596Z,2.92
2022-08-01T22:00:25.757Z,3.25
2022-08-01T22:03:50.255Z,3.10
2022-08-01T22:06:20.295Z,3.08
2022-08-01T22:08:56.485Z,3.90
2022-08-01T22:11:27.836Z,4.80
2022-08-01T22:14:01.934Z,4.78
2022-08-01T22:16:31.923Z,3.88
2022-08-01T22:19:02.684Z,3.33
2022-08-01T22:21:30.564Z,2.90
2022-08-01T22:23:59.266Z,3.42
2022-08-01T22:26:29.510Z,3.58
2022-08-01T22:28:56.920Z,3.15
2022-08-01T22:31:24.728Z,3.00
2022-08-01T22:33:52.095Z,3.00
2022-08-01T22:36:20.651Z,3.05
2022-08-01T22:38:47.856Z,3.05
2022-08-01T22:41:17.060Z,3.10
2022-08-01T22:43:51.489Z,3.20
2022-08-01T22:47:17.284Z,3.30
2022-08-01T22:50:06.637Z,3.50
2022-08-01T22:53:05.956Z,3.85
2022-08-01T22:55:59.122Z,3.15
2022-08-01T22:58:29.155Z,3.80
2022-08-01T23:00:59.541Z,3.90
2022-08-01T23:03:32.695Z,4.20
2022-08-01T23:06:09.873Z,3.83
2022-08-01T23:08:37.756Z,3.72
2022-08-01T23:11:06.624Z,3.97
2022-08-01T23:13:34.430Z,3.88
2022-08-01T23:16:03.255Z,3.90
2022-08-01T23:18:30.449Z,4.28
2022-08-01T23:20:59.781Z,4.10
2022-08-01T23:23:34.323Z,3.50
2022-08-01T23:26:01.834Z,3.55
2022-08-01T23:28:29.486Z,3.78
2022-08-01T23:30:57.705Z,3.90
2022-08-01T23:33:24.804Z,3.78
2022-08-01T23:35:52.201Z,3.92
2022-08-01T23:38:20.371Z,3.83
2022-08-01T23:40:47.564Z,4.60
2022-08-01T23:43:17.614Z,4.25
2022-08-01T23:46:03.351Z,3.80
2022-08-01T23:48:32.584Z,3.85
2022-08-01T23:50:59.521Z,3.90
2022-08-01T23:53:30.633Z,4.00
2022-08-01T23:55:58.998Z,4.05
2022-08-01T23:58:28.184Z,3.78
