createdAt,value
2023-01-12T00:02:26.153Z,1.70
2023-01-12T00:04:54.054Z,1.67
2023-01-12T00:07:22.004Z,1.80
2023-01-12T00:09:49.980Z,1.60
2023-01-12T00:12:17.947Z,1.63
2023-01-12T00:14:45.843Z,2.07
2023-01-12T00:17:17.056Z,1.50
2023-01-12T00:19:46.425Z,2.03
2023-01-12T00:22:18.435Z,1.87
2023-01-12T00:24:49.617Z,2.00
2023-01-12T00:27:20.269Z,1.63
2023-01-12T00:29:48.809Z,2.00
2023-01-12T00:32:18.880Z,2.23
2023-01-12T00:34:48.533Z,2.20
2023-01-12T00:37:16.694Z,1.70
2023-01-12T00:39:53.224Z,1.67
2023-01-12T00:42:42.644Z,2.60
2023-01-12T00:45:25.379Z,2.80
2023-01-12T00:47:53.408Z,1.70
2023-01-12T00:50:23.540Z,1.70
2023-01-12T00:52:51.434Z,2.57
2023-01-12T00:55:19.454Z,2.43
2023-01-12T00:57:47.364Z,1.47
2023-01-12T01:00:16.557Z,2.33
2023-01-12T01:02:44.595Z,1.80
2023-01-12T01:05:12.537Z,1.60
2023-01-12T01:07:41.755Z,1.47
2023-01-12T01:10:10.959Z,1.27
2023-01-12T01:12:38.820Z,1.70
2023-01-12T01:15:07.598Z,1.57
2023-01-12T01:17:35.973Z,1.77
2023-01-12T01:20:06.065Z,1.90
2023-01-12T01:22:34.120Z,2.17
2023-01-12T01:25:03.389Z,1.33
2023-01-12T01:27:31.254Z,1.40
2023-01-12T01:29:59.149Z,1.50
2023-01-12T01:32:27.098Z,1.73
2023-01-12T01:34:54.942Z,1.30
2023-01-12T01:37:22.879Z,1.40
2023-01-12T01:39:50.771Z,1.40
2023-01-12T01:42:28.799Z,1.80
2023-01-12T01:44:58.532Z,2.07
2023-01-12T01:47:31.292Z,1.90
2023-01-12T01:50:01.757Z,1.43
2023-01-12T01:52:42.807Z,1.43
2023-01-12T01:55:15.704Z,1.93
2023-01-12T01:57:48.678Z,1.53
2023-01-12T02:00:17.688Z,1.30
2023-01-12T02:02:47.833Z,1.67
2023-01-12T02:05:20.181Z,1.53
2023-01-12T02:07:48.892Z,1.10
2023-01-12T02:10:17.971Z,1.40
2023-01-12T02:13:05.155Z,1.57
2023-01-12T02:15:58.342Z,1.37
2023-01-12T02:18:31.071Z,1.30
2023-01-12T02:21:21.552Z,1.47
2023-01-12T02:24:34.530Z,1.50
2023-01-12T02:27:29.484Z,1.30
2023-01-12T02:30:29.164Z,1.40
2023-01-12T02:33:15.085Z,1.00
2023-01-12T02:35:46.478Z,0.83
2023-01-12T02:38:22.874Z,1.47
2023-01-12T02:40:59.283Z,1.33
2023-01-12T02:43:29.935Z,1.50
2023-01-12T02:46:04.729Z,1.30
2023-01-12T02:48:38.755Z,0.83
2023-01-12T02:51:11.187Z,1.47
2023-01-12T02:53:44.715Z,1.40
2023-01-12T02:56:15.571Z,1.43
2023-01-12T02:58:48.212Z,1.60
2023-01-12T03:01:19.180Z,1.87
2023-01-12T03:03:50.030Z,1.50
2023-01-12T03:06:18.797Z,1.07
2023-01-12T03:08:49.031Z,2.90
2023-01-12T03:11:19.367Z,1.60
2023-01-12T03:13:58.441Z,1.33
2023-01-12T03:16:30.094Z,1.10
2023-01-12T03:19:06.121Z,1.43
2023-01-12T03:21:37.683Z,1.50
2023-01-12T03:24:09.350Z,1.53
2023-01-12T03:26:39.018Z,1.67
2023-01-12T03:29:17.733Z,1.60
2023-01-12T03:31:46.491Z,1.00
2023-01-12T03:34:15.952Z,1.37
2023-01-12T03:36:49.622Z,1.30
2023-01-12T03:39:26.578Z,1.47
2023-01-12T03:41:58.668Z,1.67
2023-01-12T03:44:36.407Z,1.50
2023-01-12T03:47:09.721Z,2.10
2023-01-12T03:49:44.194Z,1.73
2023-01-12T03:52:14.032Z,2.43
2023-01-12T03:54:44.060Z,2.57
2023-01-12T03:57:14.357Z,2.00
2023-01-12T03:59:42.631Z,1.57
2023-01-12T04:02:10.975Z,1.77
2023-01-12T04:04:40.354Z,1.47
2023-01-12T04:07:08.455Z,1.60
2023-01-12T04:09:39.449Z,1.80
2023-01-12T04:12:13.593Z,1.27
2023-01-12T04:14:44.258Z,1.53
2023-01-12T04:17:14.783Z,1.30
2023-01-12T04:19:44.096Z,1.30
2023-01-12T04:22:33.798Z,0.60
2023-01-12T04:25:01.854Z,1.43
2023-01-12T04:27:30.210Z,1.07
2023-01-12T04:29:58.536Z,1.13
2023-01-12T04:32:26.671Z,1.10
2023-01-12T04:34:56.007Z,1.67
2023-01-12T04:37:24.206Z,1.13
2023-01-12T04:39:52.204Z,0.90
2023-01-12T04:42:37.842Z,1.20
2023-01-12T04:45:06.790Z,1.67
2023-01-12T04:47:35.210Z,1.80
2023-01-12T04:50:06.799Z,1.90
2023-01-12T04:52:35.357Z,1.53
2023-01-12T04:55:03.603Z,1.83
2023-01-12T04:57:31.895Z,2.27
2023-01-12T04:59:59.938Z,2.07
2023-01-12T05:02:29.069Z,1.70
2023-01-12T05:04:56.985Z,2.37
2023-01-12T05:07:26.388Z,1.97
2023-01-12T05:10:12.088Z,2.00
2023-01-12T05:12:40.156Z,1.40
2023-01-12T05:15:09.585Z,2.20
2023-01-12T05:17:38.236Z,2.10
2023-01-12T05:20:07.237Z,3.47
2023-01-12T05:22:36.595Z,2.90
2023-01-12T05:25:04.979Z,2.20
2023-01-12T05:27:32.983Z,2.37
2023-01-12T05:30:00.864Z,1.40
2023-01-12T05:32:28.822Z,2.03
2023-01-12T05:34:56.689Z,1.60
2023-01-12T05:37:24.751Z,1.80
2023-01-12T05:39:54.068Z,1.10
2023-01-12T05:42:39.629Z,1.60
2023-01-12T05:45:08.942Z,1.67
2023-01-12T05:47:37.010Z,1.50
2023-01-12T05:50:05.525Z,1.60
2023-01-12T05:52:33.565Z,1.30
2023-01-12T05:55:02.843Z,1.03
2023-01-12T05:57:35.303Z,1.60
2023-01-12T06:00:03.844Z,1.20
2023-01-12T06:02:32.474Z,1.40
2023-01-12T06:05:02.303Z,1.23
2023-01-12T06:07:30.217Z,1.57
2023-01-12T06:09:58.374Z,1.20
2023-01-12T06:12:45.530Z,1.97
2023-01-12T06:15:13.655Z,1.40
2023-01-12T06:17:43.545Z,2.20
2023-01-12T06:20:14.962Z,1.27
2023-01-12T06:22:42.892Z,1.50
2023-01-12T06:25:11.459Z,1.50
2023-01-12T06:27:40.892Z,1.40
2023-01-12T06:30:10.332Z,1.60
2023-01-12T06:32:38.970Z,1.33
2023-01-12T06:35:18.532Z,1.50
2023-01-12T06:37:47.931Z,1.00
2023-01-12T06:40:16.044Z,1.73
2023-01-12T06:42:47.083Z,1.60
2023-01-12T06:45:15.307Z,1.73
2023-01-12T06:47:46.968Z,1.30
2023-01-12T06:50:17.192Z,1.53
2023-01-12T06:52:57.053Z,1.87
2023-01-12T06:55:25.434Z,1.70
2023-01-12T06:57:55.136Z,2.27
2023-01-12T07:00:24.282Z,1.40
2023-01-12T07:02:53.446Z,1.53
2023-01-12T07:05:21.935Z,1.37
2023-01-12T07:07:50.098Z,1.67
2023-01-12T07:10:18.692Z,1.77
2023-01-12T07:12:47.299Z,1.40
2023-01-12T07:15:17.213Z,1.53
2023-01-12T07:17:45.465Z,1.83
2023-01-12T07:20:18.943Z,1.20
2023-01-12T07:22:47.099Z,1.13
2023-01-12T07:25:15.415Z,0.90
2023-01-12T07:27:50.568Z,1.37
2023-01-12T07:30:21.664Z,1.10
2023-01-12T07:32:51.036Z,1.77
2023-01-12T07:35:19.586Z,2.00
2023-01-12T07:37:51.655Z,1.63
2023-01-12T07:40:23.585Z,1.90
2023-01-12T07:42:59.760Z,1.70
2023-01-12T07:45:32.347Z,1.27
2023-01-12T07:48:00.843Z,1.20
2023-01-12T07:50:29.855Z,1.20
2023-01-12T07:53:02.335Z,1.63
2023-01-12T07:55:34.152Z,1.33
2023-01-12T07:58:04.059Z,1.60
2023-01-12T08:00:34.003Z,1.60
2023-01-12T08:03:06.616Z,1.40
2023-01-12T08:05:35.255Z,1.67
2023-01-12T08:08:04.240Z,1.70
2023-01-12T08:10:32.276Z,1.37
2023-01-12T08:13:00.720Z,1.87
2023-01-12T08:15:29.918Z,1.20
2023-01-12T08:18:05.973Z,1.63
2023-01-12T08:20:35.975Z,1.43
2023-01-12T08:23:11.631Z,1.33
2023-01-12T08:25:45.039Z,1.57
2023-01-12T08:28:18.011Z,1.87
2023-01-12T08:30:56.320Z,1.87
2023-01-12T08:33:26.835Z,1.67
2023-01-12T08:35:55.576Z,1.47
2023-01-12T08:38:25.829Z,1.80
2023-01-12T08:41:14.368Z,1.70
2023-01-12T08:44:05.696Z,1.70
2023-01-12T08:46:37.423Z,1.73
2023-01-12T08:49:11.583Z,2.43
2023-01-12T08:51:45.466Z,1.73
2023-01-12T08:54:15.417Z,1.57
2023-01-12T08:56:43.566Z,1.70
2023-01-12T08:59:12.568Z,1.63
2023-01-12T09:01:41.030Z,1.57
2023-01-12T09:04:10.507Z,1.63
2023-01-12T09:06:40.165Z,1.37
2023-01-12T09:09:10.864Z,1.30
2023-01-12T09:11:42.453Z,0.80
2023-01-12T09:14:10.619Z,1.10
2023-01-12T09:16:38.687Z,1.20
2023-01-12T09:19:07.589Z,1.23
2023-01-12T09:21:38.807Z,0.80
2023-01-12T09:24:07.728Z,2.30
2023-01-12T09:26:39.333Z,1.30
2023-01-12T09:29:08.060Z,1.40
2023-01-12T09:31:37.503Z,2.03
2023-01-12T09:34:05.971Z,1.30
2023-01-12T09:36:37.001Z,1.67
2023-01-12T09:39:07.753Z,1.33
2023-01-12T09:41:57.321Z,1.70
2023-01-12T09:44:47.108Z,1.40
2023-01-12T09:47:22.609Z,1.33
2023-01-12T09:50:08.105Z,1.77
2023-01-12T09:52:42.365Z,1.90
2023-01-12T09:55:17.568Z,2.00
2023-01-12T09:58:17.945Z,1.77
2023-01-12T10:00:50.975Z,1.97
2023-01-12T10:03:29.382Z,1.63
2023-01-12T10:06:00.657Z,1.17
2023-01-12T10:08:33.808Z,1.57
2023-01-12T10:11:11.455Z,1.57
2023-01-12T10:14:00.795Z,2.43
2023-01-12T10:16:36.055Z,1.60
2023-01-12T10:19:11.983Z,1.57
2023-01-12T10:21:42.580Z,1.80
2023-01-12T10:24:13.828Z,0.90
2023-01-12T10:26:44.180Z,1.20
2023-01-12T10:29:13.226Z,1.70
2023-01-12T10:31:41.416Z,1.40
2023-01-12T10:34:11.974Z,1.20
2023-01-12T10:36:44.941Z,1.30
2023-01-12T10:39:30.931Z,1.30
2023-01-12T10:42:46.752Z,1.27
2023-01-12T10:45:20.941Z,1.50
2023-01-12T10:47:51.385Z,1.50
2023-01-12T10:50:24.877Z,1.47
2023-01-12T10:52:57.148Z,1.33
2023-01-12T10:55:31.455Z,1.03
2023-01-12T10:58:00.433Z,1.53
2023-01-12T11:00:29.953Z,0.90
2023-01-12T11:02:58.285Z,1.80
2023-01-12T11:05:34.124Z,1.73
2023-01-12T11:08:02.564Z,1.20
2023-01-12T11:10:35.814Z,1.10
2023-01-12T11:13:06.976Z,1.90
2023-01-12T11:15:39.122Z,1.20
2023-01-12T11:18:33.968Z,1.20
2023-01-12T11:21:05.557Z,1.10
2023-01-12T11:23:40.335Z,1.90
2023-01-12T11:26:18.832Z,1.17
2023-01-12T11:28:51.010Z,1.50
2023-01-12T11:31:23.520Z,2.07
2023-01-12T11:33:55.596Z,1.30
2023-01-12T11:36:28.623Z,1.13
2023-01-12T11:39:01.968Z,1.30
2023-01-12T11:41:36.305Z,1.10
2023-01-12T11:44:11.977Z,1.30
2023-01-12T11:46:46.469Z,1.10
2023-01-12T11:49:19.083Z,1.67
2023-01-12T11:51:50.404Z,1.70
2023-01-12T11:54:20.388Z,1.10
2023-01-12T11:57:07.263Z,1.13
2023-01-12T11:59:45.710Z,1.13
2023-01-12T12:02:32.991Z,1.20
2023-01-12T12:05:14.350Z,1.37
2023-01-12T12:07:54.914Z,1.27
2023-01-12T12:10:27.727Z,1.30
2023-01-12T12:13:37.598Z,1.10
2023-01-12T12:16:23.039Z,1.57
2023-01-12T12:19:16.157Z,1.43
2023-01-12T12:21:49.294Z,1.00
2023-01-12T12:24:35.304Z,1.20
2023-01-12T12:27:12.139Z,1.83
2023-01-12T12:30:04.134Z,1.03
2023-01-12T12:32:41.423Z,1.30
2023-01-12T12:35:26.543Z,1.57
2023-01-12T12:38:03.623Z,1.60
2023-01-12T12:41:04.129Z,1.47
2023-01-12T12:43:52.262Z,0.90
2023-01-12T12:46:29.663Z,1.30
2023-01-12T12:49:04.858Z,1.33
2023-01-12T12:51:35.295Z,1.27
2023-01-12T12:54:06.681Z,0.93
2023-01-12T12:56:36.892Z,1.00
2023-01-12T12:59:04.987Z,1.40
2023-01-12T13:01:43.594Z,1.40
2023-01-12T13:04:14.520Z,2.77
2023-01-12T13:06:47.775Z,1.30
2023-01-12T13:09:36.887Z,1.03
2023-01-12T13:12:20.383Z,1.10
2023-01-12T13:15:16.339Z,1.07
2023-01-12T13:17:48.996Z,2.10
2023-01-12T13:21:02.105Z,1.00
2023-01-12T13:23:52.618Z,0.97
2023-01-12T13:26:52.229Z,1.00
2023-01-12T13:29:40.526Z,1.10
2023-01-12T13:32:35.899Z,1.10
2023-01-12T13:35:05.234Z,0.70
2023-01-12T13:37:40.439Z,1.00
2023-01-12T13:40:19.579Z,1.27
2023-01-12T13:43:19.671Z,1.27
2023-01-12T13:45:53.564Z,0.80
2023-01-12T13:48:22.593Z,1.20
2023-01-12T13:50:56.077Z,1.00
2023-01-12T13:53:28.614Z,1.07
2023-01-12T13:56:00.478Z,0.77
2023-01-12T13:58:30.994Z,1.20
2023-01-12T14:01:01.615Z,0.77
2023-01-12T14:03:50.063Z,1.07
2023-01-12T14:06:29.826Z,0.80
2023-01-12T14:09:12.308Z,1.00
2023-01-12T14:12:22.229Z,0.80
2023-01-12T14:15:23.362Z,0.70
2023-01-12T14:17:53.443Z,1.10
2023-01-12T14:20:24.279Z,1.10
2023-01-12T14:23:09.136Z,1.00
2023-01-12T14:25:37.096Z,0.97
2023-01-12T14:28:05.475Z,0.90
2023-01-12T14:30:36.515Z,1.00
2023-01-12T14:33:04.804Z,0.80
2023-01-12T14:35:34.446Z,0.70
2023-01-12T14:38:03.261Z,0.80
2023-01-12T14:40:33.570Z,1.00
2023-01-12T14:43:21.201Z,0.87
2023-01-12T14:46:16.067Z,0.70
2023-01-12T14:48:44.860Z,0.73
2023-01-12T14:51:20.150Z,0.80
2023-01-12T14:53:49.570Z,0.70
2023-01-12T14:56:22.224Z,0.70
2023-01-12T14:58:50.509Z,0.73
2023-01-12T15:01:34.011Z,0.90
2023-01-12T15:04:15.749Z,1.63
2023-01-12T15:06:46.496Z,1.17
2023-01-12T15:09:29.556Z,0.70
2023-01-12T15:12:01.348Z,0.70
2023-01-12T15:14:30.502Z,0.80
2023-01-12T15:17:17.554Z,1.00
2023-01-12T15:20:19.089Z,1.10
2023-01-12T15:23:05.004Z,1.20
2023-01-12T15:25:39.189Z,0.90
2023-01-12T15:28:09.538Z,1.17
2023-01-12T15:30:39.280Z,1.23
2023-01-12T15:33:10.796Z,1.03
2023-01-12T15:35:44.742Z,1.30
2023-01-12T15:38:14.441Z,1.73
2023-01-12T15:40:42.501Z,1.30
2023-01-12T15:43:14.583Z,0.73
2023-01-12T15:45:44.555Z,0.93
2023-01-12T15:48:14.690Z,0.80
2023-01-12T15:50:44.911Z,0.97
2023-01-12T15:53:15.625Z,0.77
2023-01-12T15:55:43.660Z,1.00
2023-01-12T15:58:11.905Z,1.00
2023-01-12T16:00:40.213Z,0.80
2023-01-12T16:03:28.985Z,1.03
2023-01-12T16:06:01.883Z,0.93
2023-01-12T16:08:29.993Z,0.70
2023-01-12T16:11:13.680Z,0.80
2023-01-12T16:13:42.276Z,0.97
2023-01-12T16:16:16.653Z,1.00
2023-01-12T16:18:46.442Z,0.93
2023-01-12T16:21:16.984Z,0.90
2023-01-12T16:23:45.084Z,1.00
2023-01-12T16:26:13.016Z,0.90
2023-01-12T16:28:41.115Z,0.57
2023-01-12T16:31:12.181Z,0.60
2023-01-12T16:33:40.857Z,0.90
2023-01-12T16:36:11.559Z,0.97
2023-01-12T16:38:39.529Z,0.87
2023-01-12T16:41:09.898Z,0.80
2023-01-12T16:43:38.218Z,0.77
2023-01-12T16:46:06.960Z,0.80
2023-01-12T16:48:38.591Z,1.33
2023-01-12T16:51:12.682Z,0.90
2023-01-12T16:53:41.783Z,0.80
2023-01-12T16:56:11.927Z,1.20
2023-01-12T16:58:41.848Z,1.20
2023-01-12T17:01:12.164Z,0.73
2023-01-12T17:03:41.602Z,0.90
2023-01-12T17:06:14.795Z,1.00
2023-01-12T17:08:43.326Z,1.03
2023-01-12T17:11:13.270Z,1.10
2023-01-12T17:13:41.885Z,1.00
2023-01-12T17:16:11.015Z,1.03
2023-01-12T17:18:40.187Z,1.07
2023-01-12T17:21:10.281Z,0.83
2023-01-12T17:23:40.683Z,0.90
2023-01-12T17:26:10.679Z,0.70
2023-01-12T17:28:38.671Z,0.93
2023-01-12T17:31:08.818Z,0.97
2023-01-12T17:33:36.996Z,0.90
2023-01-12T17:36:08.397Z,1.00
2023-01-12T17:38:37.944Z,0.77
2023-01-12T17:41:29.779Z,0.90
2023-01-12T17:43:56.791Z,0.87
2023-01-12T17:46:25.015Z,1.10
2023-01-12T17:48:53.001Z,1.00
2023-01-12T17:51:21.043Z,0.80
2023-01-12T17:53:48.940Z,0.80
2023-01-12T17:56:18.311Z,1.00
2023-01-12T17:58:46.383Z,1.20
2023-01-12T18:01:14.838Z,0.70
2023-01-12T18:03:42.898Z,0.90
2023-01-12T18:06:15.133Z,1.23
2023-01-12T18:08:47.356Z,1.50
2023-01-12T18:11:15.639Z,1.13
2023-01-12T18:13:45.394Z,0.80
2023-01-12T18:16:15.235Z,1.00
2023-01-12T18:18:44.275Z,0.80
2023-01-12T18:21:13.965Z,0.80
2023-01-12T18:23:43.465Z,0.80
2023-01-12T18:26:13.619Z,0.90
2023-01-12T18:28:41.803Z,0.70
2023-01-12T18:31:12.854Z,0.97
2023-01-12T18:33:41.123Z,0.80
2023-01-12T18:36:10.105Z,0.80
2023-01-12T18:42:44.249Z,1.27
2023-01-12T18:45:12.381Z,0.90
2023-01-12T18:47:59.278Z,1.17
2023-01-12T18:53:33.997Z,1.10
2023-01-12T18:56:04.632Z,0.90
2023-01-12T18:58:34.640Z,1.20
2023-01-12T19:01:04.933Z,0.93
2023-01-12T19:03:35.175Z,1.10
2023-01-12T19:06:20.561Z,1.03
2023-01-12T19:09:38.513Z,0.90
2023-01-12T19:12:07.257Z,0.73
2023-01-12T19:14:53.068Z,0.80
2023-01-12T19:17:30.930Z,0.87
2023-01-12T19:20:01.633Z,1.00
2023-01-12T19:22:47.184Z,1.50
2023-01-12T19:25:34.216Z,1.17
2023-01-12T19:28:19.998Z,1.07
2023-01-12T19:31:01.900Z,1.03
2023-01-12T19:33:30.609Z,0.90
2023-01-12T19:36:00.472Z,1.13
2023-01-12T19:38:28.580Z,1.03
2023-01-12T19:41:10.846Z,1.30
2023-01-12T19:43:40.959Z,1.10
2023-01-12T19:46:09.480Z,1.13
2023-01-12T19:48:37.788Z,0.90
2023-01-12T19:51:45.576Z,1.07
2023-01-12T19:54:13.792Z,1.37
2023-01-12T19:56:42.188Z,1.13
2023-01-12T19:59:10.179Z,1.80
2023-01-12T20:01:38.421Z,1.07
2023-01-12T20:04:06.431Z,0.80
2023-01-12T20:06:34.580Z,1.00
2023-01-12T20:09:06.459Z,0.80
2023-01-12T20:11:34.472Z,0.93
2023-01-12T20:14:02.758Z,1.10
2023-01-12T20:16:30.759Z,0.80
2023-01-12T20:18:59.590Z,1.00
2023-01-12T20:21:27.859Z,1.00
2023-01-12T20:23:56.241Z,0.77
2023-01-12T20:26:25.669Z,0.90
2023-01-12T20:28:53.614Z,0.80
2023-01-12T20:31:21.711Z,1.00
2023-01-12T20:33:50.160Z,0.80
2023-01-12T20:36:19.482Z,0.70
2023-01-12T20:38:50.120Z,1.03
2023-01-12T20:41:22.773Z,1.00
2023-01-12T20:43:52.152Z,0.93
2023-01-12T20:46:20.236Z,0.93
2023-01-12T20:48:48.507Z,1.30
2023-01-12T20:51:18.435Z,1.00
2023-01-12T20:53:46.412Z,0.97
2023-01-12T20:56:16.938Z,0.83
2023-01-12T20:58:44.948Z,0.77
2023-01-12T21:01:16.220Z,0.80
2023-01-12T21:03:44.210Z,0.90
2023-01-12T21:06:14.306Z,0.77
2023-01-12T21:08:44.011Z,1.20
2023-01-12T21:11:13.440Z,1.17
2023-01-12T21:13:41.395Z,1.20
2023-01-12T21:16:12.446Z,1.07
2023-01-12T21:18:42.165Z,0.80
2023-01-12T21:21:10.519Z,1.00
2023-01-12T21:23:41.540Z,0.80
2023-01-12T21:26:11.643Z,0.97
2023-01-12T21:28:41.286Z,1.00
2023-01-12T21:31:11.944Z,0.83
2023-01-12T21:33:41.343Z,0.80
2023-01-12T21:36:12.347Z,1.20
2023-01-12T21:38:40.497Z,0.60
2023-01-12T21:41:09.086Z,0.63
2023-01-12T21:43:36.133Z,1.30
2023-01-12T21:46:06.919Z,1.17
2023-01-12T21:48:35.044Z,0.80
2023-01-12T21:51:05.438Z,0.70
2023-01-12T21:53:33.632Z,0.73
2023-01-12T21:56:04.714Z,0.80
2023-01-12T21:58:35.321Z,1.10
2023-01-12T22:01:10.775Z,0.80
2023-01-12T22:03:41.769Z,0.87
2023-01-12T22:06:13.105Z,0.90
2023-01-12T22:08:42.860Z,1.27
2023-01-12T22:11:12.969Z,0.60
2023-01-12T22:13:41.277Z,0.97
2023-01-12T22:16:11.684Z,0.80
2023-01-12T22:18:40.961Z,0.80
2023-01-12T22:21:11.045Z,1.10
2023-01-12T22:23:39.502Z,0.90
2023-01-12T22:26:09.819Z,0.90
2023-01-12T22:28:40.006Z,1.03
2023-01-12T22:31:09.381Z,0.90
2023-01-12T22:33:37.528Z,0.70
2023-01-12T22:36:06.831Z,0.97
2023-01-12T22:38:36.465Z,1.10
2023-01-12T22:41:05.606Z,0.60
2023-01-12T22:43:38.680Z,0.80
2023-01-12T22:46:06.643Z,1.00
2023-01-12T22:48:34.605Z,0.90
2023-01-12T22:51:02.440Z,1.00
2023-01-12T22:53:30.304Z,0.97
2023-01-12T22:56:01.833Z,1.00
2023-01-12T22:58:29.759Z,1.20
2023-01-12T23:01:04.036Z,1.03
2023-01-12T23:03:32.237Z,0.87
2023-01-12T23:06:00.372Z,1.10
2023-01-12T23:08:28.792Z,0.97
2023-01-12T23:11:05.938Z,0.70
2023-01-12T23:13:34.599Z,0.87
2023-01-12T23:16:05.092Z,0.80
2023-01-12T23:18:34.815Z,0.77
2023-01-12T23:21:04.582Z,0.90
2023-01-12T23:23:32.633Z,1.00
2023-01-12T23:26:06.939Z,0.80
2023-01-12T23:28:36.901Z,0.97
2023-01-12T23:31:06.162Z,0.80
2023-01-12T23:33:34.341Z,0.90
2023-01-12T23:36:06.908Z,0.67
2023-01-12T23:38:34.964Z,1.10
2023-01-12T23:41:12.473Z,0.80
2023-01-12T23:43:40.634Z,0.90
2023-01-12T23:46:08.788Z,1.17
2023-01-12T23:48:37.178Z,1.20
2023-01-12T23:51:06.157Z,0.83
2023-01-12T23:53:34.261Z,1.10
2023-01-12T23:56:06.322Z,1.10
2023-01-12T23:58:36.028Z,0.80
