createdAt,value
2019-01-03T00:03:06.760Z,-2.71
2019-01-03T00:05:56.567Z,-2.75
2019-01-03T00:08:47.850Z,-2.96
2019-01-03T00:11:56.820Z,-2.92
2019-01-03T00:14:47.346Z,-2.92
2019-01-03T00:17:46.458Z,-2.80
2019-01-03T00:20:51.359Z,-2.76
2019-01-03T00:23:47.078Z,-2.77
2019-01-03T00:26:57.128Z,-2.77
2019-01-03T00:30:02.372Z,-2.90
2019-01-03T00:32:56.148Z,-3.29
2019-01-03T00:35:48.356Z,-3.18
2019-01-03T00:38:46.527Z,-3.33
2019-01-03T00:41:36.505Z,-3.38
2019-01-03T00:44:36.931Z,-3.13
2019-01-03T00:47:37.161Z,-3.02
2019-01-03T00:53:44.059Z,-3.22
2019-01-03T00:56:43.084Z,-3.16
2019-01-03T00:59:53.866Z,-3.15
2019-01-03T01:02:46.631Z,-3.17
2019-01-03T01:05:38.842Z,-3.11
2019-01-03T01:08:45.119Z,-3.16
2019-01-03T01:11:35.311Z,-3.39
2019-01-03T01:14:38.655Z,-3.37
2019-01-03T01:17:29.600Z,-3.22
2019-01-03T01:20:21.543Z,-3.05
2019-01-03T01:23:30.260Z,-3.02
2019-01-03T01:26:41.218Z,-3.22
2019-01-03T01:29:38.187Z,-3.20
2019-01-03T01:32:45.091Z,-3.27
2019-01-03T01:35:42.250Z,-3.18
2019-01-03T01:38:29.975Z,-3.26
2019-01-03T01:41:28.608Z,-3.22
2019-01-03T01:44:20.588Z,-3.48
2019-01-03T01:47:18.687Z,-3.51
2019-01-03T01:50:06.631Z,-3.54
2019-01-03T01:53:31.522Z,-3.47
2019-01-03T01:56:32.303Z,-3.40
2019-01-03T01:59:27.061Z,-3.55
2019-01-03T02:02:16.460Z,-3.64
2019-01-03T02:05:07.645Z,-3.70
2019-01-03T02:08:07.201Z,-3.52
2019-01-03T02:11:04.381Z,-3.57
2019-01-03T02:14:12.981Z,-3.62
2019-01-03T02:17:09.046Z,-3.57
2019-01-03T02:20:03.584Z,-3.66
2019-01-03T02:22:57.767Z,-3.68
2019-01-03T02:26:00.352Z,-3.65
2019-01-03T02:29:06.171Z,-3.76
2019-01-03T02:32:11.289Z,-3.66
2019-01-03T02:35:02.696Z,-3.78
2019-01-03T02:37:50.316Z,-3.65
2019-01-03T02:40:47.912Z,-3.72
2019-01-03T02:43:41.839Z,-3.59
2019-01-03T02:46:38.324Z,-3.63
2019-01-03T02:49:49.970Z,-3.59
2019-01-03T02:52:47.825Z,-3.67
2019-01-03T02:55:47.095Z,-3.68
2019-01-03T02:58:44.146Z,-3.73
2019-01-03T03:01:30.982Z,-3.69
2019-01-03T03:04:35.858Z,-3.78
2019-01-03T03:07:36.151Z,-3.65
2019-01-03T03:10:43.316Z,-3.63
2019-01-03T03:13:53.791Z,-3.51
2019-01-03T03:16:56.963Z,-3.57
2019-01-03T03:19:50.227Z,-3.58
2019-01-03T03:22:57.673Z,-3.52
2019-01-03T03:26:18.434Z,-3.62
2019-01-03T03:29:35.001Z,-3.73
2019-01-03T03:32:51.681Z,-3.67
2019-01-03T03:36:00.657Z,-3.79
2019-01-03T03:42:29.762Z,-3.74
2019-01-03T03:45:50.433Z,-3.64
2019-01-03T03:49:07.818Z,-3.69
2019-01-03T03:52:19.335Z,-3.68
2019-01-03T03:55:32.386Z,-3.63
2019-01-03T03:58:49.764Z,-3.64
2019-01-03T04:02:07.438Z,-3.74
2019-01-03T04:05:34.557Z,-3.65
2019-01-03T04:09:06.347Z,-3.68
2019-01-03T04:12:26.940Z,-3.69
2019-01-03T04:15:59.552Z,-3.56
2019-01-03T04:19:18.797Z,-3.72
2019-01-03T04:22:11.300Z,-3.65
2019-01-03T04:25:09.067Z,-3.70
2019-01-03T04:28:01.374Z,-3.68
2019-01-03T04:31:11.012Z,-3.66
2019-01-03T04:34:11.952Z,-3.75
2019-01-03T04:37:10.136Z,-3.78
2019-01-03T04:40:14.334Z,-3.91
2019-01-03T04:43:04.047Z,-3.82
2019-01-03T04:45:53.104Z,-3.87
2019-01-03T04:49:00.122Z,-3.81
2019-01-03T04:52:05.479Z,-3.73
2019-01-03T04:55:10.919Z,-3.75
2019-01-03T04:58:08.550Z,-3.79
2019-01-03T05:00:58.468Z,-3.82
2019-01-03T05:03:57.506Z,-3.80
2019-01-03T05:06:54.150Z,-3.95
2019-01-03T05:09:43.413Z,-3.90
2019-01-03T05:12:35.412Z,-3.79
2019-01-03T05:22:11.791Z,-3.91
2019-01-03T05:25:26.703Z,-3.93
2019-01-03T05:28:18.494Z,-3.88
2019-01-03T05:31:19.424Z,-3.85
2019-01-03T05:34:21.666Z,-3.86
2019-01-03T05:37:12.366Z,-3.85
2019-01-03T05:40:14.894Z,-3.82
2019-01-03T05:43:24.505Z,-3.60
2019-01-03T05:46:14.529Z,-3.71
2019-01-03T05:49:11.488Z,-3.79
2019-01-03T05:52:09.622Z,-3.84
2019-01-03T05:55:14.673Z,-3.69
2019-01-03T05:58:06.225Z,-3.81
2019-01-03T06:00:57.340Z,-3.81
2019-01-03T06:03:56.633Z,-3.89
2019-01-03T06:06:47.755Z,-3.73
2019-01-03T06:09:57.998Z,-3.90
2019-01-03T06:12:52.517Z,-3.94
2019-01-03T06:15:50.917Z,-3.97
2019-01-03T06:18:35.968Z,-3.93
2019-01-03T06:21:33.138Z,-4.09
2019-01-03T06:24:31.574Z,-3.90
2019-01-03T06:27:23.866Z,-4.07
2019-01-03T06:30:25.226Z,-3.98
2019-01-03T06:33:09.756Z,-4.14
2019-01-03T06:36:00.424Z,-4.10
2019-01-03T06:38:57.188Z,-4.12
2019-01-03T06:42:02.646Z,-3.93
2019-01-03T06:44:59.773Z,-4.14
2019-01-03T06:47:53.970Z,-4.22
2019-01-03T06:50:52.637Z,-4.09
2019-01-03T06:53:46.813Z,-4.06
2019-01-03T06:56:47.094Z,-4.18
2019-01-03T06:59:43.230Z,-4.13
2019-01-03T07:02:32.706Z,-4.18
2019-01-03T07:05:24.333Z,-4.13
2019-01-03T07:08:15.547Z,-3.97
2019-01-03T07:11:12.294Z,-4.05
2019-01-03T07:14:16.579Z,-4.05
2019-01-03T07:17:26.975Z,-4.08
2019-01-03T07:20:16.598Z,-3.98
2019-01-03T07:22:58.997Z,-4.09
2019-01-03T07:25:51.421Z,-4.17
2019-01-03T07:28:47.451Z,-4.05
2019-01-03T07:31:44.375Z,-4.12
2019-01-03T07:34:48.711Z,-4.01
2019-01-03T07:37:56.550Z,-4.09
2019-01-03T07:41:07.625Z,-4.12
2019-01-03T07:43:57.788Z,-4.01
2019-01-03T07:47:06.077Z,-3.91
2019-01-03T07:49:58.218Z,-3.81
2019-01-03T07:52:46.118Z,-3.97
2019-01-03T07:55:34.281Z,-4.00
2019-01-03T07:58:24.609Z,-4.04
2019-01-03T08:01:18.675Z,-4.03
2019-01-03T08:04:20.522Z,-4.07
2019-01-03T08:07:17.991Z,-4.21
2019-01-03T08:10:19.690Z,-4.10
2019-01-03T08:13:10.768Z,-4.02
2019-01-03T08:16:16.600Z,-4.00
2019-01-03T08:19:16.688Z,-3.85
2019-01-03T08:22:26.858Z,-3.96
2019-01-03T08:25:21.287Z,-3.95
2019-01-03T08:28:18.667Z,-3.92
2019-01-03T08:31:16.265Z,-3.90
2019-01-03T08:34:26.430Z,-3.81
2019-01-03T08:37:20.659Z,-3.94
2019-01-03T08:40:12.466Z,-3.85
2019-01-03T08:43:12.384Z,-3.86
2019-01-03T08:46:11.976Z,-3.79
2019-01-03T08:49:18.595Z,-4.07
2019-01-03T08:52:08.275Z,-4.04
2019-01-03T08:55:05.549Z,-4.00
2019-01-03T08:58:02.703Z,-3.90
2019-01-03T09:00:49.615Z,-3.84
2019-01-03T09:03:52.052Z,-3.89
2019-01-03T09:06:47.282Z,-3.82
2019-01-03T09:09:43.065Z,-3.81
2019-01-03T09:12:33.214Z,-3.73
2019-01-03T09:15:29.431Z,-3.74
2019-01-03T09:18:38.673Z,-3.75
2019-01-03T09:21:38.740Z,-3.65
2019-01-03T09:24:30.530Z,-3.62
2019-01-03T09:27:21.249Z,-3.58
2019-01-03T09:30:44.580Z,-3.58
2019-01-03T09:33:51.274Z,-3.54
2019-01-03T09:36:41.155Z,-3.46
2019-01-03T09:39:45.054Z,-3.52
2019-01-03T09:42:34.418Z,-3.54
2019-01-03T09:45:06.327Z,-3.43
2019-01-03T09:47:40.476Z,-3.20
2019-01-03T09:50:12.754Z,-3.25
2019-01-03T09:52:46.037Z,-3.19
2019-01-03T09:55:25.104Z,-3.34
2019-01-03T09:57:57.729Z,-3.22
2019-01-03T10:00:29.904Z,-3.25
2019-01-03T10:03:35.353Z,-3.20
2019-01-03T10:06:07.800Z,-3.11
2019-01-03T10:08:49.123Z,-2.91
2019-01-03T10:11:27.874Z,-2.90
2019-01-03T10:13:59.556Z,-3.11
2019-01-03T10:16:32.753Z,-3.04
2019-01-03T10:22:53.302Z,-2.87
2019-01-03T10:25:32.439Z,-3.05
2019-01-03T10:28:12.889Z,-2.96
2019-01-03T10:30:50.894Z,-2.92
2019-01-03T10:33:37.968Z,-2.94
2019-01-03T10:36:10.308Z,-2.92
2019-01-03T10:38:43.885Z,-2.76
2019-01-03T10:41:16.976Z,-2.87
2019-01-03T10:43:50.966Z,-2.98
2019-01-03T10:46:24.138Z,-3.11
2019-01-03T10:49:04.869Z,-2.96
2019-01-03T10:51:43.911Z,-2.74
2019-01-03T10:54:24.027Z,-2.78
2019-01-03T10:56:57.172Z,-2.84
2019-01-03T10:59:29.902Z,-2.73
2019-01-03T11:02:02.450Z,-2.64
2019-01-03T11:04:42.567Z,-2.74
2019-01-03T11:07:22.028Z,-2.62
2019-01-03T11:10:01.549Z,-2.77
2019-01-03T11:12:33.086Z,-2.64
2019-01-03T11:15:11.474Z,-2.60
2019-01-03T11:17:46.717Z,-2.62
2019-01-03T11:20:19.139Z,-2.68
2019-01-03T11:22:53.032Z,-2.69
2019-01-03T11:25:25.680Z,-4.30
2019-01-03T11:27:58.105Z,-2.82
2019-01-03T11:30:37.078Z,-2.75
2019-01-03T11:33:09.396Z,-2.64
2019-01-03T11:35:41.508Z,-2.61
2019-01-03T11:38:16.956Z,-2.71
2019-01-03T11:40:48.759Z,-2.80
2019-01-03T11:43:22.669Z,-2.84
2019-01-03T11:45:55.085Z,-2.84
2019-01-03T11:48:26.370Z,-2.95
2019-01-03T11:50:59.232Z,-2.90
2019-01-03T11:53:30.683Z,-2.85
2019-01-03T11:56:04.495Z,-2.88
2019-01-03T11:58:37.372Z,-2.91
2019-01-03T12:01:08.606Z,-2.84
2019-01-03T12:03:42.436Z,-2.85
2019-01-03T12:06:14.689Z,-2.95
2019-01-03T12:08:46.347Z,-2.77
2019-01-03T12:11:20.343Z,-2.81
2019-01-03T12:13:54.376Z,-2.51
2019-01-03T12:16:26.301Z,-2.82
2019-01-03T12:18:58.432Z,-2.85
2019-01-03T12:21:32.554Z,-2.87
2019-01-03T12:24:06.339Z,-2.85
2019-01-03T12:26:40.021Z,-2.99
2019-01-03T12:29:13.518Z,-2.99
2019-01-03T12:31:47.371Z,-2.92
2019-01-03T12:34:21.845Z,-3.02
2019-01-03T12:36:53.641Z,-3.00
2019-01-03T12:39:25.623Z,-2.85
2019-01-03T12:41:59.386Z,-2.86
2019-01-03T12:44:31.104Z,-2.94
2019-01-03T12:47:03.470Z,-2.74
2019-01-03T12:49:37.465Z,-3.04
2019-01-03T12:52:10.452Z,-3.05
2019-01-03T12:54:44.860Z,-2.99
2019-01-03T12:57:18.086Z,-2.94
2019-01-03T12:59:53.081Z,-2.96
2019-01-03T13:02:25.992Z,-2.92
2019-01-03T13:05:03.730Z,-2.89
2019-01-03T13:07:35.662Z,-2.86
2019-01-03T13:10:10.065Z,-2.72
2019-01-03T13:12:44.071Z,-2.72
2019-01-03T13:15:17.777Z,-2.87
2019-01-03T13:17:50.792Z,-2.80
2019-01-03T13:20:23.615Z,-2.72
2019-01-03T13:22:54.866Z,-2.66
2019-01-03T13:26:12.046Z,-2.67
2019-01-03T13:28:44.670Z,-2.69
2019-01-03T13:31:18.699Z,-2.69
2019-01-03T13:33:52.783Z,-2.56
2019-01-03T13:36:25.665Z,-2.64
2019-01-03T13:38:59.572Z,-2.64
2019-01-03T13:41:30.805Z,-2.64
2019-01-03T13:44:05.057Z,-2.67
2019-01-03T13:46:36.262Z,-2.65
2019-01-03T13:49:08.843Z,-2.68
2019-01-03T13:51:40.128Z,-2.69
2019-01-03T13:54:12.708Z,-2.68
2019-01-03T13:56:48.387Z,-2.60
2019-01-03T13:59:19.988Z,-2.70
2019-01-03T14:01:53.778Z,-2.65
2019-01-03T14:04:26.572Z,-2.64
2019-01-03T14:06:57.907Z,-2.53
2019-01-03T14:09:29.841Z,-2.53
2019-01-03T14:12:03.456Z,-2.53
2019-01-03T14:14:37.200Z,-2.52
2019-01-03T14:17:09.103Z,-2.58
2019-01-03T14:19:40.354Z,-2.48
2019-01-03T14:22:14.580Z,-2.59
2019-01-03T14:24:46.984Z,-2.52
2019-01-03T14:27:22.153Z,-2.52
2019-01-03T14:29:54.300Z,-2.33
2019-01-03T14:32:26.762Z,-2.46
2019-01-03T14:34:59.120Z,-2.61
2019-01-03T14:37:32.721Z,-2.51
2019-01-03T14:40:06.923Z,-2.56
2019-01-03T14:42:40.570Z,-2.46
2019-01-03T14:45:14.574Z,-2.51
2019-01-03T14:47:46.974Z,-2.51
2019-01-03T14:50:18.199Z,-2.56
2019-01-03T14:52:52.092Z,-2.45
2019-01-03T14:55:24.902Z,-2.48
2019-01-03T14:57:59.043Z,-2.41
2019-01-03T15:00:33.018Z,-2.54
2019-01-03T15:03:05.844Z,-2.57
2019-01-03T15:05:39.024Z,-2.48
2019-01-03T15:08:13.307Z,-2.63
2019-01-03T15:10:46.567Z,-2.61
2019-01-03T15:13:22.509Z,-2.76
2019-01-03T15:15:53.759Z,-2.66
2019-01-03T15:18:26.658Z,-2.51
2019-01-03T15:21:00.951Z,-2.52
2019-01-03T15:23:35.483Z,-2.77
2019-01-03T15:26:09.413Z,-2.68
2019-01-03T15:28:43.521Z,-2.59
2019-01-03T15:31:23.028Z,-2.49
2019-01-03T15:33:58.172Z,-2.53
2019-01-03T15:36:31.247Z,-2.46
2019-01-03T15:39:16.105Z,-2.31
2019-01-03T15:41:53.566Z,-2.71
2019-01-03T15:44:26.505Z,-2.57
2019-01-03T15:46:58.487Z,-2.56
2019-01-03T15:49:31.526Z,-2.51
2019-01-03T15:52:03.089Z,-2.38
2019-01-03T15:54:36.826Z,-2.24
2019-01-03T15:57:10.270Z,-2.46
2019-01-03T15:59:43.983Z,-2.43
2019-01-03T16:02:17.097Z,-2.51
2019-01-03T16:04:50.021Z,-2.84
2019-01-03T16:07:22.226Z,-3.01
2019-01-03T16:09:55.214Z,-3.02
2019-01-03T16:12:27.052Z,-3.15
2019-01-03T16:14:59.406Z,-3.15
2019-01-03T16:17:33.413Z,-3.10
2019-01-03T16:20:07.662Z,-3.00
2019-01-03T16:22:39.597Z,-3.08
2019-01-03T16:25:11.091Z,-3.21
2019-01-03T16:27:44.748Z,-3.19
2019-01-03T16:30:17.536Z,-3.15
2019-01-03T16:32:52.157Z,-3.27
2019-01-03T16:35:24.531Z,-3.20
2019-01-03T16:37:58.715Z,-3.15
2019-01-03T16:40:31.704Z,-3.20
2019-01-03T16:43:04.018Z,-3.20
2019-01-03T16:45:38.098Z,-3.13
2019-01-03T16:48:10.669Z,-3.08
2019-01-03T16:50:45.056Z,-2.92
2019-01-03T16:53:17.700Z,-2.88
2019-01-03T16:55:50.816Z,-2.94
2019-01-03T16:58:26.623Z,-2.74
2019-01-03T17:01:00.646Z,-3.02
2019-01-03T17:03:34.372Z,-3.17
2019-01-03T17:06:06.711Z,-3.31
2019-01-03T17:08:41.410Z,-3.35
2019-01-03T17:11:16.961Z,-3.49
2019-01-03T17:13:52.771Z,-3.68
2019-01-03T17:16:25.228Z,-3.74
2019-01-03T17:19:00.382Z,-3.83
2019-01-03T17:21:33.983Z,-3.73
2019-01-03T17:24:05.829Z,-3.72
2019-01-03T17:26:37.852Z,-3.70
2019-01-03T17:29:11.828Z,-3.52
2019-01-03T17:31:43.356Z,-3.70
2019-01-03T17:34:16.739Z,-3.69
2019-01-03T17:36:50.736Z,-3.50
2019-01-03T17:39:23.754Z,-3.46
2019-01-03T17:41:58.557Z,-3.55
2019-01-03T17:44:30.392Z,-3.46
2019-01-03T17:47:02.445Z,-3.46
2019-01-03T17:49:35.798Z,-3.49
2019-01-03T17:52:07.017Z,-3.40
2019-01-03T17:54:40.121Z,-3.43
2019-01-03T17:57:13.823Z,-3.27
2019-01-03T17:59:45.093Z,-3.35
2019-01-03T18:02:17.773Z,-3.30
2019-01-03T18:04:49.404Z,-3.24
2019-01-03T18:07:23.049Z,-3.07
2019-01-03T18:09:58.504Z,-3.01
2019-01-03T18:12:32.225Z,-3.08
2019-01-03T18:15:04.119Z,-3.10
2019-01-03T18:17:37.376Z,-3.06
2019-01-03T18:20:12.263Z,-3.07
2019-01-03T18:22:45.915Z,-2.80
2019-01-03T18:25:18.889Z,-3.11
2019-01-03T18:27:50.874Z,-3.18
2019-01-03T18:30:23.056Z,-3.02
2019-01-03T18:32:57.011Z,-3.12
2019-01-03T18:35:30.206Z,-3.05
2019-01-03T18:38:01.856Z,-3.23
2019-01-03T18:40:34.915Z,-3.33
2019-01-03T18:43:10.088Z,-3.19
2019-01-03T18:45:42.111Z,-3.22
2019-01-03T18:48:16.039Z,-3.10
2019-01-03T18:50:52.085Z,-3.15
2019-01-03T18:53:26.298Z,-3.18
2019-01-03T18:56:00.027Z,-3.12
2019-01-03T18:58:31.587Z,-3.20
2019-01-03T19:01:04.400Z,-3.11
2019-01-03T19:03:36.812Z,-3.10
2019-01-03T19:06:10.121Z,-3.17
2019-01-03T19:08:42.567Z,-3.19
2019-01-03T19:11:16.076Z,-3.14
2019-01-03T19:13:49.325Z,-3.24
2019-01-03T19:16:25.114Z,-3.26
2019-01-03T19:18:57.429Z,-3.17
2019-01-03T19:21:31.294Z,-3.07
2019-01-03T19:24:04.272Z,-3.23
2019-01-03T19:26:35.507Z,-3.33
2019-01-03T19:29:08.375Z,-3.27
2019-01-03T19:31:40.341Z,-3.35
2019-01-03T19:34:14.451Z,-3.35
2019-01-03T19:36:47.498Z,-3.24
2019-01-03T19:39:21.749Z,-3.17
2019-01-03T19:41:54.721Z,-3.28
2019-01-03T19:44:26.897Z,-3.28
2019-01-03T19:46:59.869Z,-3.45
2019-01-03T19:49:33.742Z,-3.65
2019-01-03T19:52:05.986Z,-3.49
2019-01-03T19:54:39.586Z,-3.44
2019-01-03T19:57:13.476Z,-3.50
2019-01-03T19:59:47.475Z,-3.62
2019-01-03T20:02:20.407Z,-3.35
2019-01-03T20:04:53.564Z,-3.41
2019-01-03T20:07:25.239Z,-3.46
2019-01-03T20:10:00.205Z,-3.29
2019-01-03T20:12:33.630Z,-3.39
2019-01-03T20:15:06.160Z,-3.42
2019-01-03T20:17:40.492Z,-3.43
2019-01-03T20:20:12.685Z,-3.44
2019-01-03T20:22:44.137Z,-3.25
2019-01-03T20:25:20.159Z,-3.35
2019-01-03T20:27:51.651Z,-3.25
2019-01-03T20:30:28.488Z,-3.31
2019-01-03T20:33:03.283Z,-3.28
2019-01-03T20:35:36.334Z,-3.37
2019-01-03T20:38:09.707Z,-3.59
2019-01-03T20:40:43.715Z,-3.68
2019-01-03T20:43:17.016Z,-3.57
2019-01-03T20:45:52.980Z,-3.55
2019-01-03T20:48:28.393Z,-3.52
2019-01-03T20:51:01.991Z,-3.34
2019-01-03T20:53:36.866Z,-3.34
2019-01-03T20:56:11.696Z,-3.40
2019-01-03T20:58:43.955Z,-3.54
2019-01-03T21:01:17.897Z,-3.33
2019-01-03T21:03:50.870Z,-3.51
2019-01-03T21:06:26.244Z,-3.39
2019-01-03T21:08:57.774Z,-3.33
2019-01-03T21:11:30.833Z,-3.31
2019-01-03T21:14:03.456Z,-3.20
2019-01-03T21:16:37.665Z,-3.12
2019-01-03T21:25:59.807Z,-3.16
2019-01-03T21:28:34.788Z,-3.13
2019-01-03T21:31:07.637Z,-3.04
2019-01-03T21:33:41.728Z,-3.04
2019-01-03T21:36:13.987Z,-3.01
2019-01-03T21:38:48.011Z,-2.96
2019-01-03T21:41:19.465Z,-2.84
2019-01-03T21:43:52.042Z,-3.08
2019-01-03T21:46:27.638Z,-3.18
2019-01-03T21:49:00.920Z,-3.10
2019-01-03T21:51:34.107Z,-3.25
2019-01-03T21:54:06.951Z,-3.22
2019-01-03T21:56:39.876Z,-3.18
2019-01-03T21:59:14.386Z,-3.27
2019-01-03T22:01:47.914Z,-3.34
2019-01-03T22:04:20.934Z,-3.34
2019-01-03T22:06:55.040Z,-3.38
2019-01-03T22:09:27.236Z,-3.48
2019-01-03T22:12:01.343Z,-3.38
2019-01-03T22:14:34.386Z,-3.38
2019-01-03T22:17:06.287Z,-3.56
2019-01-03T22:19:40.001Z,-3.52
2019-01-03T22:22:13.947Z,-3.52
2019-01-03T22:24:52.962Z,-3.50
2019-01-03T22:27:26.268Z,-3.44
2019-01-03T22:30:00.021Z,-3.61
2019-01-03T22:32:31.267Z,-3.62
2019-01-03T22:35:05.346Z,-3.41
2019-01-03T22:37:39.108Z,-3.52
2019-01-03T22:40:12.846Z,-3.39
2019-01-03T22:42:46.001Z,-3.50
2019-01-03T22:45:19.850Z,-3.34
2019-01-03T22:47:52.654Z,-3.30
2019-01-03T22:50:25.066Z,-3.37
2019-01-03T22:52:58.473Z,-3.26
2019-01-03T22:55:30.246Z,-3.24
2019-01-03T22:58:03.215Z,-3.33
2019-01-03T23:00:40.942Z,-3.35
2019-01-03T23:03:13.664Z,-3.36
2019-01-03T23:05:48.176Z,-3.22
2019-01-03T23:08:20.543Z,-3.25
2019-01-03T23:10:54.241Z,-3.23
2019-01-03T23:13:27.038Z,-3.21
2019-01-03T23:15:59.244Z,-3.12
2019-01-03T23:18:31.966Z,-3.11
2019-01-03T23:21:05.748Z,-3.14
2019-01-03T23:23:39.283Z,-3.14
2019-01-03T23:26:12.403Z,-3.28
2019-01-03T23:28:43.956Z,-3.21
2019-01-03T23:31:17.136Z,-3.28
2019-01-03T23:33:50.353Z,-3.22
2019-01-03T23:36:24.183Z,-3.42
2019-01-03T23:38:56.097Z,-3.49
2019-01-03T23:41:27.348Z,-3.36
2019-01-03T23:43:59.255Z,-3.43
2019-01-03T23:46:33.870Z,-3.32
2019-01-03T23:49:06.731Z,-3.36
2019-01-03T23:51:42.166Z,-3.39
2019-01-03T23:54:16.149Z,-3.40
2019-01-03T23:56:47.367Z,-3.53
2019-01-03T23:59:20.566Z,-3.84
