createdAt,value
2023-05-15T00:00:25.495Z,16.90
2023-05-15T00:00:57.235Z,16.50
2023-05-15T00:01:29.111Z,16.30
2023-05-15T00:02:01.929Z,16.30
2023-05-15T00:02:34.774Z,16.00
2023-05-15T00:03:06.618Z,16.50
2023-05-15T00:03:38.582Z,16.30
2023-05-15T00:04:10.446Z,16.20
2023-05-15T00:04:42.263Z,16.20
2023-05-15T00:05:14.403Z,16.20
2023-05-15T00:05:46.456Z,16.20
2023-05-15T00:06:18.595Z,16.20
2023-05-15T00:06:51.122Z,16.40
2023-05-15T00:07:22.938Z,16.00
2023-05-15T00:07:54.922Z,16.20
2023-05-15T00:08:26.906Z,16.20
2023-05-15T00:08:58.677Z,16.30
2023-05-15T00:09:30.467Z,16.10
2023-05-15T00:10:02.989Z,16.10
2023-05-15T00:10:34.851Z,16.20
2023-05-15T00:11:06.621Z,16.40
2023-05-15T00:11:38.388Z,16.20
2023-05-15T00:12:10.334Z,16.50
2023-05-15T00:12:42.085Z,16.20
2023-05-15T00:13:13.864Z,16.40
2023-05-15T00:13:45.598Z,16.40
2023-05-15T00:14:17.383Z,16.40
2023-05-15T00:14:49.158Z,15.80
2023-05-15T00:15:21.002Z,15.80
2023-05-15T00:15:52.764Z,16.20
2023-05-15T00:16:24.813Z,16.10
2023-05-15T00:16:56.689Z,16.10
2023-05-15T00:18:00.759Z,16.10
2023-05-15T00:19:05.999Z,16.10
2023-05-15T00:19:38.070Z,16.20
2023-05-15T00:20:10.363Z,16.20
2023-05-15T00:20:42.162Z,16.30
2023-05-15T00:21:14.056Z,16.20
2023-05-15T00:21:45.966Z,16.10
2023-05-15T00:22:17.721Z,16.10
2023-05-15T00:22:49.450Z,16.10
2023-05-15T00:23:21.205Z,16.30
2023-05-15T00:23:54.046Z,16.10
2023-05-15T00:24:25.831Z,16.10
2023-05-15T00:24:59.090Z,16.10
2023-05-15T00:25:30.813Z,16.10
2023-05-15T00:26:02.638Z,16.10
2023-05-15T00:26:34.425Z,16.00
2023-05-15T00:27:38.452Z,16.10
2023-05-15T00:28:10.292Z,16.10
2023-05-15T00:30:51.880Z,16.20
2023-05-15T00:31:23.720Z,16.20
2023-05-15T00:31:56.407Z,16.20
2023-05-15T00:33:02.706Z,16.20
2023-05-15T00:34:42.492Z,16.10
2023-05-15T00:35:14.268Z,16.10
2023-05-15T00:36:18.531Z,16.20
2023-05-15T00:36:50.459Z,16.10
2023-05-15T00:37:23.516Z,16.10
2023-05-15T00:38:27.410Z,16.10
2023-05-15T00:38:59.229Z,16.10
2023-05-15T00:39:31.061Z,16.10
2023-05-15T00:40:03.063Z,16.10
2023-05-15T00:40:37.671Z,16.10
2023-05-15T00:41:11.880Z,16.10
2023-05-15T00:41:45.009Z,16.10
2023-05-15T00:42:18.340Z,16.10
2023-05-15T00:42:52.240Z,16.10
2023-05-15T00:43:26.373Z,16.00
2023-05-15T00:44:00.652Z,16.00
2023-05-15T00:44:33.674Z,16.00
2023-05-15T00:45:10.282Z,16.00
2023-05-15T00:45:43.109Z,15.90
2023-05-15T00:46:16.357Z,16.00
2023-05-15T00:46:49.414Z,16.00
2023-05-15T00:47:22.383Z,16.30
2023-05-15T00:47:56.026Z,15.90
2023-05-15T00:48:29.546Z,16.00
2023-05-15T00:49:04.639Z,15.90
2023-05-15T00:49:39.499Z,15.90
2023-05-15T00:50:12.547Z,15.90
2023-05-15T00:50:44.916Z,15.90
2023-05-15T00:51:50.707Z,16.00
2023-05-15T00:52:22.957Z,15.80
2023-05-15T00:52:55.821Z,15.80
2023-05-15T00:53:28.922Z,15.90
2023-05-15T00:54:00.980Z,15.90
2023-05-15T00:54:32.908Z,15.90
2023-05-15T00:55:05.382Z,15.90
2023-05-15T00:55:38.309Z,15.90
2023-05-15T00:56:12.365Z,15.90
2023-05-15T00:56:47.770Z,15.90
2023-05-15T00:57:23.741Z,15.90
2023-05-15T00:57:58.133Z,15.90
2023-05-15T00:58:31.948Z,16.10
2023-05-15T00:59:04.873Z,15.90
2023-05-15T00:59:39.765Z,16.00
2023-05-15T01:00:15.660Z,15.90
2023-05-15T01:00:49.693Z,15.90
2023-05-15T01:01:22.253Z,15.90
2023-05-15T01:01:54.517Z,15.90
2023-05-15T01:02:27.410Z,15.80
2023-05-15T01:03:00.391Z,15.90
2023-05-15T01:03:32.644Z,15.90
2023-05-15T01:04:05.571Z,15.80
2023-05-15T01:04:37.392Z,15.90
2023-05-15T01:05:09.540Z,15.90
2023-05-15T01:05:41.402Z,15.90
2023-05-15T01:06:13.574Z,15.90
2023-05-15T01:06:45.613Z,15.80
2023-05-15T01:07:17.415Z,15.80
2023-05-15T01:07:57.668Z,15.90
2023-05-15T01:08:46.374Z,15.90
2023-05-15T01:09:20.391Z,15.80
2023-05-15T01:09:55.377Z,15.80
2023-05-15T01:10:27.525Z,15.80
2023-05-15T01:11:00.316Z,15.80
2023-05-15T01:11:38.249Z,15.80
2023-05-15T01:12:11.396Z,15.70
2023-05-15T01:12:46.064Z,15.60
2023-05-15T01:13:21.806Z,15.70
2023-05-15T01:13:53.758Z,15.70
2023-05-15T01:14:25.668Z,15.70
2023-05-15T01:14:58.286Z,15.70
2023-05-15T01:15:30.113Z,15.80
2023-05-15T01:16:02.127Z,15.70
2023-05-15T01:16:36.069Z,15.70
2023-05-15T01:17:08.399Z,15.70
2023-05-15T01:17:41.010Z,15.70
2023-05-15T01:18:13.024Z,15.30
2023-05-15T01:18:45.014Z,15.70
2023-05-15T01:19:17.238Z,15.70
2023-05-15T01:19:52.557Z,16.30
2023-05-15T01:20:26.040Z,15.70
2023-05-15T01:21:08.142Z,15.70
2023-05-15T01:21:54.663Z,15.60
2023-05-15T01:22:42.286Z,15.70
2023-05-15T01:23:31.123Z,15.70
2023-05-15T01:24:44.753Z,15.60
2023-05-15T01:25:39.553Z,15.40
2023-05-15T01:26:23.756Z,15.80
2023-05-15T01:27:19.967Z,15.60
2023-05-15T01:27:55.326Z,15.60
2023-05-15T01:28:34.995Z,15.50
2023-05-15T01:29:22.324Z,15.90
2023-05-15T01:30:18.034Z,15.90
2023-05-15T01:30:55.885Z,15.60
2023-05-15T01:31:32.834Z,15.60
2023-05-15T01:32:23.884Z,12.60
2023-05-15T01:33:20.688Z,12.00
2023-05-15T01:33:59.633Z,15.80
2023-05-15T01:34:51.589Z,15.60
2023-05-15T01:35:43.830Z,15.60
2023-05-15T01:37:01.747Z,15.60
2023-05-15T01:37:41.301Z,15.60
2023-05-15T01:38:36.977Z,15.30
2023-05-15T01:39:13.114Z,15.50
2023-05-15T11:22:30.054Z,14.80
2023-05-15T20:32:15.130Z,15.00
2023-05-15T20:33:33.301Z,14.90
2023-05-15T20:34:41.882Z,14.90
2023-05-15T20:35:14.558Z,14.80
2023-05-15T20:35:46.991Z,14.80
2023-05-15T20:36:19.034Z,14.80
2023-05-15T20:36:52.746Z,14.70
2023-05-15T20:37:27.212Z,14.70
2023-05-15T20:37:59.086Z,14.60
2023-05-15T20:38:30.997Z,14.60
2023-05-15T20:39:05.844Z,14.50
2023-05-15T20:39:37.830Z,14.80
2023-05-15T20:40:15.693Z,14.60
2023-05-15T20:40:47.545Z,14.50
2023-05-15T20:41:21.499Z,14.60
2023-05-15T20:41:54.881Z,15.40
2023-05-15T20:42:29.349Z,14.60
2023-05-15T20:43:01.436Z,15.30
2023-05-15T20:43:33.184Z,14.50
2023-05-15T20:44:04.948Z,14.90
2023-05-15T20:44:39.565Z,14.50
2023-05-15T20:45:11.444Z,14.40
2023-05-15T20:45:43.349Z,14.50
2023-05-15T20:46:15.588Z,14.40
2023-05-15T20:46:47.476Z,14.60
2023-05-15T20:47:19.709Z,14.70
2023-05-15T20:47:51.558Z,14.80
2023-05-15T20:48:56.154Z,14.40
2023-05-15T20:49:27.903Z,14.90
2023-05-15T20:50:02.560Z,14.30
2023-05-15T20:50:34.485Z,15.00
2023-05-15T20:51:06.872Z,14.50
2023-05-15T20:51:44.620Z,14.20
2023-05-15T20:52:16.388Z,14.20
2023-05-15T20:52:48.204Z,14.20
2023-05-15T20:53:20.106Z,15.10
2023-05-15T20:53:51.890Z,14.30
2023-05-15T20:54:23.736Z,14.40
2023-05-15T20:54:55.594Z,14.30
2023-05-15T20:55:27.598Z,14.90
2023-05-15T20:56:00.214Z,14.20
2023-05-15T20:56:31.973Z,14.20
2023-05-15T20:57:05.101Z,14.20
2023-05-15T20:57:36.967Z,14.10
2023-05-15T20:58:08.775Z,14.10
2023-05-15T20:58:40.713Z,14.10
2023-05-15T20:59:15.510Z,14.10
2023-05-15T20:59:50.305Z,14.00
2023-05-15T21:00:25.342Z,14.20
2023-05-15T21:01:00.740Z,14.00
2023-05-15T21:01:35.665Z,15.00
2023-05-15T21:02:07.705Z,14.20
2023-05-15T21:02:43.258Z,14.10
2023-05-15T21:03:15.324Z,14.00
2023-05-15T21:03:47.256Z,14.00
2023-05-15T21:04:19.089Z,14.90
2023-05-15T21:04:50.817Z,14.00
2023-05-15T21:05:25.729Z,14.10
2023-05-15T21:05:57.838Z,13.90
2023-05-15T21:06:29.709Z,15.50
2023-05-15T21:07:02.394Z,15.20
2023-05-15T21:07:34.619Z,15.60
2023-05-15T21:08:06.516Z,15.10
2023-05-15T21:08:38.273Z,14.20
2023-05-15T21:09:10.023Z,13.80
2023-05-15T21:09:41.765Z,13.80
2023-05-15T21:10:13.622Z,16.40
2023-05-15T21:10:52.144Z,13.80
2023-05-15T21:11:24.458Z,13.80
2023-05-15T21:11:56.217Z,14.30
2023-05-15T21:12:28.069Z,13.70
2023-05-15T21:12:59.782Z,13.80
2023-05-15T21:13:31.670Z,13.90
2023-05-15T21:14:03.525Z,13.70
2023-05-15T21:14:35.541Z,14.40
2023-05-15T21:15:07.933Z,13.90
2023-05-15T21:15:39.685Z,13.60
2023-05-15T21:16:11.404Z,13.70
2023-05-15T21:16:43.218Z,13.70
2023-05-15T21:17:15.151Z,13.80
2023-05-15T21:17:47.080Z,13.70
2023-05-15T21:18:18.984Z,13.70
2023-05-15T21:18:50.810Z,13.70
2023-05-15T21:19:25.714Z,13.70
2023-05-15T21:20:31.902Z,13.70
2023-05-15T21:35:47.225Z,13.60
