createdAt,value
2022-09-15T00:00:55.139Z,3.50
2022-09-15T00:02:11.241Z,3.50
2022-09-15T00:03:14.597Z,3.50
2022-09-15T00:04:20.317Z,3.70
2022-09-15T00:05:23.422Z,3.90
2022-09-15T00:06:28.588Z,4.10
2022-09-15T00:07:33.277Z,4.30
2022-09-15T00:08:36.876Z,4.40
2022-09-15T00:09:41.162Z,4.70
2022-09-15T00:10:58.710Z,4.20
2022-09-15T00:12:02.324Z,4.10
2022-09-15T00:13:05.680Z,4.60
2022-09-15T00:14:09.176Z,4.60
2022-09-15T00:15:23.192Z,4.50
2022-09-15T00:16:28.469Z,5.00
2022-09-15T00:17:31.755Z,5.30
2022-09-15T00:18:35.992Z,5.00
2022-09-15T00:19:39.228Z,5.80
2022-09-15T00:20:43.842Z,5.20
2022-09-15T00:21:47.203Z,6.60
2022-09-15T00:22:50.471Z,6.00
2022-09-15T00:23:54.145Z,6.40
2022-09-15T00:24:59.586Z,6.60
2022-09-15T00:26:06.523Z,7.10
2022-09-15T00:27:09.759Z,7.30
2022-09-15T00:28:15.034Z,6.80
2022-09-15T00:29:18.287Z,7.40
2022-09-15T00:30:21.936Z,8.50
2022-09-15T00:31:27.474Z,8.80
2022-09-15T00:32:31.227Z,8.40
2022-09-15T00:33:34.733Z,8.40
2022-09-15T00:34:38.174Z,8.80
2022-09-15T00:35:43.711Z,8.10
2022-09-15T00:36:47.222Z,9.10
2022-09-15T00:37:50.927Z,8.50
2022-09-15T00:38:54.605Z,9.30
2022-09-15T00:39:57.883Z,9.50
2022-09-15T00:41:01.722Z,8.80
2022-09-15T00:42:05.266Z,8.50
2022-09-15T00:43:14.153Z,8.80
2022-09-15T00:44:20.857Z,7.70
2022-09-15T00:45:24.080Z,7.60
2022-09-15T00:46:45.179Z,8.80
2022-09-15T00:47:52.894Z,8.60
2022-09-15T00:49:19.433Z,8.00
2022-09-15T00:50:25.748Z,7.80
2022-09-15T00:51:49.901Z,7.40
2022-09-15T00:52:58.012Z,7.40
2022-09-15T00:54:04.981Z,6.60
2022-09-15T00:55:20.397Z,7.50
2022-09-15T00:56:24.835Z,7.50
2022-09-15T00:57:45.501Z,7.80
2022-09-15T00:58:57.769Z,6.40
2022-09-15T01:00:04.465Z,7.20
2022-09-15T01:01:09.364Z,7.20
2022-09-15T01:02:19.461Z,7.80
2022-09-15T01:03:25.381Z,7.70
2022-09-15T01:04:28.793Z,7.40
2022-09-15T01:05:41.361Z,7.30
2022-09-15T01:06:50.794Z,7.30
2022-09-15T01:07:56.961Z,6.20
2022-09-15T01:09:24.149Z,6.50
2022-09-15T01:10:34.196Z,6.90
2022-09-15T01:11:38.851Z,6.30
2022-09-15T01:12:42.467Z,6.70
2022-09-15T01:13:47.757Z,6.20
2022-09-15T01:14:50.991Z,6.00
2022-09-15T01:16:14.317Z,5.60
2022-09-15T01:17:35.869Z,5.60
2022-09-15T01:19:01.501Z,5.60
2022-09-15T01:20:16.717Z,5.20
2022-09-15T01:21:44.975Z,5.20
2022-09-15T01:23:00.127Z,5.20
2022-09-15T01:24:22.029Z,5.10
2022-09-15T01:26:02.252Z,4.70
2022-09-15T01:27:41.078Z,4.50
2022-09-15T01:29:04.663Z,3.90
2022-09-15T01:30:09.413Z,3.80
2022-09-15T01:32:04.955Z,4.00
2022-09-15T01:33:17.048Z,3.20
2022-09-15T01:34:21.942Z,3.70
2022-09-15T01:35:29.436Z,3.50
2022-09-15T01:36:48.617Z,3.30
2022-09-15T01:38:14.907Z,3.50
2022-09-15T01:39:29.462Z,3.20
2022-09-15T01:40:39.393Z,3.50
2022-09-15T01:41:56.156Z,3.10
2022-09-15T01:43:02.257Z,3.60
2022-09-15T01:44:13.692Z,3.10
2022-09-15T01:46:26.364Z,3.00
2022-09-15T01:47:34.803Z,3.40
2022-09-15T01:48:41.354Z,3.20
2022-09-15T01:49:50.966Z,2.70
2022-09-15T01:50:58.938Z,2.80
2022-09-15T01:52:02.607Z,2.90
2022-09-15T01:53:11.342Z,2.60
2022-09-15T01:54:17.814Z,2.70
2022-09-15T01:55:30.316Z,2.80
2022-09-15T01:56:33.754Z,2.60
2022-09-15T01:57:36.975Z,2.50
2022-09-15T01:58:41.761Z,2.60
2022-09-15T01:59:44.974Z,2.40
2022-09-15T02:00:53.790Z,2.90
2022-09-15T02:02:05.565Z,2.80
2022-09-15T02:03:23.631Z,2.80
2022-09-15T02:04:50.569Z,2.50
2022-09-15T02:06:14.787Z,2.60
2022-09-15T02:07:45.601Z,2.30
2022-09-15T02:09:01.586Z,2.70
2022-09-15T02:10:37.211Z,2.40
2022-09-15T02:12:10.957Z,2.80
2022-09-15T02:13:28.268Z,2.60
2022-09-15T02:14:40.692Z,2.80
2022-09-15T02:15:52.001Z,2.60
2022-09-15T02:16:55.308Z,2.40
2022-09-15T02:18:03.307Z,2.60
2022-09-15T02:19:15.164Z,2.50
2022-09-15T02:20:25.779Z,2.30
2022-09-15T02:21:36.601Z,2.40
2022-09-15T02:22:48.847Z,2.60
2022-09-15T02:25:03.821Z,2.50
2022-09-15T02:26:14.269Z,2.30
2022-09-15T02:27:24.383Z,2.40
2022-09-15T02:28:31.872Z,2.40
2022-09-15T02:29:37.562Z,2.50
2022-09-15T02:31:09.035Z,2.50
2022-09-15T02:32:18.796Z,2.60
2022-09-15T02:33:25.896Z,2.70
2022-09-15T02:34:41.146Z,2.80
2022-09-15T02:35:53.337Z,2.60
2022-09-15T02:37:10.246Z,2.60
2022-09-15T02:38:17.992Z,2.50
2022-09-15T02:39:27.832Z,2.70
2022-09-15T02:40:32.515Z,2.50
2022-09-15T02:41:37.436Z,2.50
2022-09-15T02:42:41.001Z,2.50
2022-09-15T02:43:50.827Z,2.70
2022-09-15T02:45:01.253Z,2.70
2022-09-15T02:46:04.743Z,3.00
2022-09-15T02:47:09.048Z,2.80
2022-09-15T02:48:13.259Z,2.80
2022-09-15T02:49:17.129Z,2.80
2022-09-15T02:50:20.750Z,2.50
2022-09-15T02:51:24.012Z,2.60
2022-09-15T02:52:27.167Z,2.40
2022-09-15T02:53:30.542Z,2.50
2022-09-15T02:54:33.734Z,2.60
2022-09-15T02:55:36.906Z,2.80
2022-09-15T02:56:41.294Z,2.80
2022-09-15T02:57:44.470Z,2.60
2022-09-15T02:58:48.253Z,2.60
2022-09-15T03:00:09.862Z,2.70
2022-09-15T03:01:15.935Z,2.50
2022-09-15T03:02:20.791Z,2.90
2022-09-15T03:03:24.534Z,2.40
2022-09-15T03:04:27.632Z,2.40
2022-09-15T03:05:31.431Z,3.00
2022-09-15T03:06:34.970Z,2.90
2022-09-15T03:07:38.734Z,3.00
2022-09-15T03:08:53.441Z,2.70
2022-09-15T03:09:57.251Z,2.70
2022-09-15T03:11:02.996Z,3.00
2022-09-15T03:12:07.154Z,2.80
2022-09-15T03:13:10.389Z,2.90
2022-09-15T03:14:13.703Z,2.80
2022-09-15T03:15:20.198Z,2.90
2022-09-15T03:16:24.670Z,3.00
2022-09-15T03:17:27.822Z,2.90
2022-09-15T03:18:31.557Z,2.90
2022-09-15T03:19:34.723Z,2.40
2022-09-15T03:20:37.912Z,2.90
2022-09-15T03:21:41.289Z,2.60
2022-09-15T03:22:48.312Z,3.00
2022-09-15T03:23:51.952Z,2.60
2022-09-15T03:24:55.208Z,2.90
2022-09-15T03:26:02.051Z,3.00
2022-09-15T03:27:06.013Z,3.20
2022-09-15T03:28:09.218Z,2.90
2022-09-15T03:29:12.961Z,3.10
2022-09-15T03:30:16.169Z,3.10
2022-09-15T03:31:20.632Z,3.10
2022-09-15T03:32:23.936Z,3.00
2022-09-15T03:33:27.425Z,2.80
2022-09-15T03:34:31.027Z,2.90
2022-09-15T03:35:34.164Z,3.10
2022-09-15T03:36:38.426Z,3.20
2022-09-15T03:37:41.583Z,3.10
2022-09-15T03:38:44.830Z,3.10
2022-09-15T03:39:48.865Z,2.80
2022-09-15T03:41:12.855Z,3.10
2022-09-15T03:42:17.004Z,2.60
2022-09-15T03:43:20.307Z,2.60
2022-09-15T03:44:23.668Z,3.20
2022-09-15T03:45:26.969Z,2.70
2022-09-15T03:46:32.501Z,2.90
2022-09-15T03:47:35.591Z,2.60
2022-09-15T03:48:40.782Z,2.50
2022-09-15T03:49:43.986Z,2.30
2022-09-15T03:50:47.302Z,2.50
2022-09-15T03:51:51.159Z,3.00
2022-09-15T03:52:58.648Z,2.50
2022-09-15T03:54:02.029Z,2.60
2022-09-15T03:55:05.538Z,2.50
2022-09-15T03:56:33.791Z,2.80
2022-09-15T03:57:37.004Z,2.80
2022-09-15T03:58:40.457Z,2.60
2022-09-15T03:59:43.729Z,2.30
2022-09-15T04:00:47.269Z,2.50
2022-09-15T04:01:51.062Z,2.10
2022-09-15T04:02:54.785Z,2.70
2022-09-15T04:03:58.798Z,2.70
2022-09-15T04:05:05.061Z,2.40
2022-09-15T04:06:10.147Z,2.50
2022-09-15T04:07:13.449Z,2.50
2022-09-15T04:08:16.688Z,2.30
2022-09-15T04:09:21.622Z,2.70
2022-09-15T04:10:25.014Z,3.00
2022-09-15T04:11:31.085Z,3.10
2022-09-15T04:12:35.450Z,2.60
2022-09-15T04:13:40.721Z,2.50
2022-09-15T04:14:43.964Z,2.80
2022-09-15T04:15:48.689Z,2.90
2022-09-15T04:16:52.478Z,2.80
2022-09-15T04:17:55.967Z,2.70
2022-09-15T04:18:59.584Z,2.90
2022-09-15T04:20:03.236Z,2.60
2022-09-15T04:21:09.058Z,2.80
2022-09-15T04:22:17.024Z,3.00
2022-09-15T04:23:23.466Z,2.90
2022-09-15T04:24:26.704Z,3.20
2022-09-15T04:25:30.224Z,3.10
2022-09-15T04:26:36.178Z,2.90
2022-09-15T04:27:39.603Z,2.70
2022-09-15T04:28:42.789Z,2.90
2022-09-15T04:29:46.352Z,2.80
2022-09-15T04:30:49.693Z,2.60
2022-09-15T04:31:53.803Z,2.70
2022-09-15T04:32:57.061Z,2.70
2022-09-15T04:34:00.348Z,2.50
2022-09-15T04:35:05.015Z,2.70
2022-09-15T04:36:12.054Z,2.80
2022-09-15T04:37:15.426Z,2.80
2022-09-15T04:38:18.632Z,2.40
2022-09-15T04:39:22.627Z,2.40
2022-09-15T04:40:26.176Z,2.50
2022-09-15T04:41:29.427Z,2.60
2022-09-15T04:42:32.717Z,2.50
2022-09-15T04:43:39.016Z,2.50
2022-09-15T04:44:42.466Z,2.50
2022-09-15T04:45:45.869Z,2.60
2022-09-15T04:46:51.675Z,2.40
2022-09-15T04:47:57.981Z,2.80
2022-09-15T04:49:01.192Z,2.40
2022-09-15T04:50:04.833Z,2.80
2022-09-15T04:51:12.538Z,2.40
2022-09-15T04:52:15.724Z,2.40
2022-09-15T04:53:19.362Z,2.50
2022-09-15T04:54:22.620Z,2.50
2022-09-15T04:55:27.195Z,2.50
2022-09-15T04:56:30.422Z,2.70
2022-09-15T04:57:33.962Z,2.70
2022-09-15T04:58:42.593Z,2.80
2022-09-15T04:59:45.860Z,2.60
2022-09-15T05:00:49.162Z,2.70
2022-09-15T05:01:56.121Z,2.60
2022-09-15T05:03:00.222Z,2.60
2022-09-15T05:04:04.312Z,2.50
2022-09-15T05:05:08.546Z,2.60
2022-09-15T05:06:16.838Z,2.60
2022-09-15T05:07:20.749Z,2.90
2022-09-15T05:08:26.782Z,2.60
2022-09-15T05:09:31.285Z,2.70
2022-09-15T05:10:35.241Z,2.40
2022-09-15T05:11:38.789Z,2.50
2022-09-15T05:12:43.657Z,2.70
2022-09-15T05:13:47.631Z,2.70
2022-09-15T05:14:50.986Z,2.40
2022-09-15T05:15:54.345Z,2.70
2022-09-15T05:16:57.607Z,2.50
2022-09-15T05:18:02.002Z,2.30
2022-09-15T05:19:05.228Z,2.30
2022-09-15T05:20:08.764Z,2.50
2022-09-15T05:21:15.085Z,2.30
2022-09-15T05:22:18.370Z,2.30
2022-09-15T05:23:21.616Z,2.20
2022-09-15T05:24:24.900Z,2.50
2022-09-15T05:25:28.502Z,2.40
2022-09-15T05:26:32.208Z,2.30
2022-09-15T05:27:35.412Z,1.80
2022-09-15T05:28:39.105Z,2.20
2022-09-15T05:29:42.311Z,2.10
2022-09-15T05:30:45.456Z,2.10
2022-09-15T05:31:48.943Z,2.40
2022-09-15T05:32:53.396Z,2.00
2022-09-15T05:33:57.276Z,2.30
2022-09-15T05:35:00.542Z,1.90
2022-09-15T05:36:04.453Z,2.30
2022-09-15T05:37:10.729Z,2.10
2022-09-15T05:38:14.023Z,2.20
2022-09-15T05:39:17.408Z,2.10
2022-09-15T05:40:22.385Z,1.90
2022-09-15T05:41:27.626Z,2.20
2022-09-15T05:42:32.243Z,2.20
2022-09-15T05:43:37.789Z,2.10
2022-09-15T05:44:41.292Z,2.20
2022-09-15T05:45:45.242Z,2.20
2022-09-15T05:46:48.793Z,2.20
2022-09-15T05:47:52.304Z,2.10
2022-09-15T05:48:58.031Z,2.10
2022-09-15T05:50:01.348Z,2.00
2022-09-15T05:51:04.980Z,2.10
2022-09-15T05:52:08.145Z,2.20
2022-09-15T05:53:11.368Z,1.80
2022-09-15T05:54:14.662Z,2.00
2022-09-15T05:55:18.111Z,2.20
2022-09-15T05:56:21.404Z,2.10
2022-09-15T05:57:24.957Z,2.10
2022-09-15T05:58:28.424Z,2.00
2022-09-15T05:59:31.944Z,2.20
2022-09-15T06:00:35.343Z,2.00
2022-09-15T06:01:38.634Z,2.20
2022-09-15T06:02:42.013Z,2.00
2022-09-15T06:03:46.358Z,2.00
2022-09-15T06:04:50.310Z,2.10
2022-09-15T06:06:00.941Z,2.10
2022-09-15T06:07:04.126Z,2.00
2022-09-15T06:08:07.297Z,1.90
2022-09-15T06:09:10.526Z,2.00
2022-09-15T06:10:13.665Z,1.90
2022-09-15T06:11:19.686Z,1.80
2022-09-15T06:12:23.441Z,1.80
2022-09-15T06:13:26.917Z,2.00
2022-09-15T06:14:30.080Z,2.10
2022-09-15T06:15:33.784Z,1.60
2022-09-15T06:16:39.905Z,1.90
2022-09-15T06:17:43.073Z,2.10
2022-09-15T06:18:48.254Z,2.00
2022-09-15T06:19:51.361Z,1.90
2022-09-15T06:20:54.488Z,2.10
2022-09-15T06:21:57.708Z,2.00
2022-09-15T06:23:00.882Z,1.70
2022-09-15T06:24:07.360Z,1.90
2022-09-15T06:25:14.271Z,1.90
2022-09-15T06:26:19.799Z,2.00
2022-09-15T06:27:26.793Z,2.00
2022-09-15T06:28:30.259Z,2.00
2022-09-15T06:29:33.662Z,1.90
2022-09-15T06:30:40.392Z,2.20
2022-09-15T06:31:43.671Z,1.90
2022-09-15T06:32:48.510Z,1.90
2022-09-15T06:33:54.163Z,2.00
2022-09-15T06:35:00.892Z,2.00
2022-09-15T06:36:04.440Z,1.80
2022-09-15T06:37:08.343Z,2.10
2022-09-15T06:38:11.821Z,2.00
2022-09-15T06:39:15.032Z,1.80
2022-09-15T06:40:18.476Z,2.00
2022-09-15T06:41:22.752Z,1.80
2022-09-15T06:42:25.956Z,1.90
2022-09-15T06:43:30.934Z,2.10
2022-09-15T06:44:34.069Z,2.00
2022-09-15T06:45:37.594Z,2.00
2022-09-15T06:46:40.796Z,1.70
2022-09-15T06:47:44.012Z,2.10
2022-09-15T06:48:48.504Z,1.80
2022-09-15T06:49:53.397Z,1.80
2022-09-15T06:50:56.607Z,1.80
2022-09-15T06:52:02.760Z,1.80
2022-09-15T06:53:06.035Z,1.70
2022-09-15T06:54:09.262Z,1.90
2022-09-15T06:55:14.547Z,1.90
2022-09-15T06:56:20.693Z,1.80
2022-09-15T06:57:23.966Z,1.70
2022-09-15T06:58:27.251Z,1.90
2022-09-15T06:59:30.781Z,1.90
2022-09-15T07:00:40.180Z,1.90
2022-09-15T07:01:43.929Z,1.90
2022-09-15T07:02:50.649Z,1.90
2022-09-15T07:03:56.358Z,2.00
2022-09-15T07:05:01.211Z,2.00
2022-09-15T07:06:05.630Z,2.00
2022-09-15T07:07:08.778Z,1.90
2022-09-15T07:08:12.832Z,2.00
2022-09-15T07:09:16.264Z,1.80
2022-09-15T07:10:19.811Z,1.90
2022-09-15T07:11:23.030Z,2.00
2022-09-15T07:12:29.069Z,2.00
2022-09-15T07:13:41.556Z,1.80
2022-09-15T07:14:44.782Z,1.80
2022-09-15T07:15:55.837Z,1.70
2022-09-15T07:18:06.108Z,1.70
2022-09-15T07:19:09.546Z,1.90
2022-09-15T07:20:13.728Z,1.90
2022-09-15T07:21:20.282Z,1.60
2022-09-15T07:22:25.224Z,1.80
2022-09-15T07:23:28.820Z,1.50
2022-09-15T07:24:32.110Z,1.70
2022-09-15T07:25:38.525Z,1.60
2022-09-15T07:26:42.096Z,1.80
2022-09-15T07:27:45.279Z,1.90
2022-09-15T07:28:55.163Z,1.80
2022-09-15T07:29:59.071Z,1.50
2022-09-15T07:31:03.938Z,1.70
2022-09-15T07:32:07.542Z,1.60
2022-09-15T07:33:13.419Z,1.90
2022-09-15T07:34:16.623Z,1.90
2022-09-15T07:35:21.937Z,1.70
2022-09-15T07:36:25.651Z,1.70
2022-09-15T07:37:29.181Z,1.50
2022-09-15T07:38:32.916Z,1.60
2022-09-15T07:39:36.083Z,2.20
2022-09-15T07:40:39.568Z,1.70
2022-09-15T07:41:42.882Z,1.60
2022-09-15T07:42:46.265Z,1.80
2022-09-15T07:43:51.143Z,1.80
2022-09-15T07:44:54.689Z,1.60
2022-09-15T07:45:59.727Z,1.90
2022-09-15T07:47:03.416Z,1.50
2022-09-15T07:48:06.906Z,1.70
2022-09-15T07:49:10.552Z,1.70
2022-09-15T07:50:14.564Z,1.50
2022-09-15T07:51:18.601Z,2.00
2022-09-15T07:52:21.775Z,1.60
2022-09-15T07:53:25.353Z,1.70
2022-09-15T07:54:28.656Z,1.80
2022-09-15T07:55:33.120Z,1.80
2022-09-15T07:56:36.275Z,1.60
2022-09-15T07:57:39.496Z,1.80
2022-09-15T07:58:43.985Z,1.50
2022-09-15T07:59:47.216Z,1.80
2022-09-15T08:00:50.667Z,1.90
2022-09-15T08:01:56.849Z,1.50
2022-09-15T08:03:00.078Z,1.70
2022-09-15T08:04:03.586Z,1.70
2022-09-15T08:05:07.322Z,1.80
2022-09-15T08:06:12.356Z,1.60
2022-09-15T08:07:15.646Z,1.90
2022-09-15T08:08:19.016Z,2.00
2022-09-15T08:09:22.347Z,1.60
2022-09-15T08:10:26.097Z,1.60
2022-09-15T08:11:29.582Z,1.40
2022-09-15T08:12:32.879Z,1.70
2022-09-15T08:13:36.870Z,1.50
2022-09-15T08:14:40.213Z,1.60
2022-09-15T08:15:44.209Z,1.70
2022-09-15T08:16:47.497Z,1.80
2022-09-15T08:17:50.788Z,1.60
2022-09-15T08:18:55.006Z,1.60
2022-09-15T08:19:58.477Z,1.60
2022-09-15T08:21:08.429Z,1.50
2022-09-15T08:22:11.647Z,1.80
2022-09-15T08:23:14.921Z,1.50
2022-09-15T08:24:18.975Z,1.60
2022-09-15T08:25:22.277Z,1.70
2022-09-15T08:26:27.398Z,2.30
2022-09-15T08:27:31.141Z,2.00
2022-09-15T08:28:34.533Z,1.70
2022-09-15T08:29:38.402Z,1.80
2022-09-15T08:30:41.716Z,1.60
2022-09-15T08:31:46.193Z,1.50
2022-09-15T08:32:50.087Z,1.70
2022-09-15T08:33:55.246Z,1.70
2022-09-15T08:34:58.732Z,1.70
2022-09-15T08:36:08.455Z,1.50
2022-09-15T08:37:12.823Z,1.70
2022-09-15T08:38:16.291Z,1.80
2022-09-15T08:39:19.852Z,1.60
2022-09-15T08:40:29.148Z,1.60
2022-09-15T08:41:43.491Z,1.60
2022-09-15T08:42:50.643Z,1.50
2022-09-15T08:44:08.314Z,1.80
2022-09-15T08:45:30.706Z,1.60
2022-09-15T08:46:44.374Z,1.70
2022-09-15T08:47:51.662Z,1.70
2022-09-15T08:49:04.930Z,1.50
2022-09-15T08:50:17.992Z,1.40
2022-09-15T08:51:51.147Z,1.50
2022-09-15T08:53:15.995Z,1.50
2022-09-15T08:54:29.644Z,1.40
2022-09-15T08:55:32.987Z,1.30
2022-09-15T08:56:37.242Z,1.50
2022-09-15T08:57:40.881Z,1.50
2022-09-15T08:58:46.397Z,1.30
2022-09-15T08:59:49.624Z,1.20
2022-09-15T09:01:08.921Z,1.50
2022-09-15T09:02:12.132Z,1.40
2022-09-15T09:03:49.588Z,1.30
2022-09-15T09:05:25.373Z,1.00
2022-09-15T09:06:54.193Z,1.10
2022-09-15T09:08:00.264Z,1.20
2022-09-15T09:09:25.172Z,1.10
2022-09-15T09:10:50.162Z,1.10
2022-09-15T09:12:01.725Z,1.20
2022-09-15T09:13:20.543Z,1.20
2022-09-15T09:14:52.676Z,0.90
2022-09-15T09:16:09.997Z,1.10
2022-09-15T09:17:22.604Z,1.10
2022-09-15T09:18:38.729Z,1.00
2022-09-15T09:20:02.549Z,1.00
2022-09-15T09:21:31.268Z,1.00
2022-09-15T09:22:38.922Z,1.10
2022-09-15T09:24:16.073Z,1.20
2022-09-15T09:25:27.769Z,1.00
2022-09-15T09:26:37.093Z,1.20
2022-09-15T09:27:48.298Z,1.10
2022-09-15T09:28:59.342Z,1.00
2022-09-15T09:30:16.524Z,1.10
2022-09-15T09:31:22.734Z,1.30
2022-09-15T09:32:41.243Z,1.10
2022-09-15T09:33:51.807Z,1.30
2022-09-15T09:35:05.597Z,1.10
2022-09-15T09:36:19.472Z,1.10
2022-09-15T09:37:24.991Z,1.10
2022-09-15T09:38:37.008Z,1.20
2022-09-15T09:39:40.453Z,1.30
2022-09-15T09:40:47.072Z,1.20
2022-09-15T09:41:50.948Z,1.20
2022-09-15T09:42:54.476Z,1.30
2022-09-15T09:43:57.729Z,1.40
2022-09-15T09:45:00.912Z,1.40
2022-09-15T09:46:16.653Z,1.20
2022-09-15T09:47:20.689Z,1.30
2022-09-15T09:48:29.011Z,1.30
2022-09-15T09:49:42.683Z,1.30
2022-09-15T09:50:46.845Z,1.30
2022-09-15T09:52:03.761Z,1.20
2022-09-15T09:53:26.598Z,1.60
2022-09-15T09:54:32.449Z,1.40
2022-09-15T09:55:35.736Z,1.40
2022-09-15T09:56:40.183Z,1.40
2022-09-15T09:57:43.500Z,1.40
2022-09-15T09:58:46.846Z,1.90
2022-09-15T09:59:57.974Z,1.90
2022-09-15T10:01:10.732Z,1.50
2022-09-15T10:02:25.120Z,1.30
2022-09-15T10:03:32.851Z,1.40
2022-09-15T10:04:36.355Z,1.60
2022-09-15T10:05:42.620Z,1.70
2022-09-15T10:06:48.608Z,1.50
2022-09-15T10:07:51.795Z,1.40
2022-09-15T10:09:00.532Z,1.80
2022-09-15T10:10:04.697Z,1.70
2022-09-15T10:11:11.111Z,1.60
2022-09-15T10:12:21.787Z,1.70
2022-09-15T10:13:25.321Z,1.60
2022-09-15T10:14:32.982Z,1.80
2022-09-15T10:15:37.514Z,1.60
2022-09-15T10:16:41.164Z,1.60
2022-09-15T10:17:46.184Z,1.80
2022-09-15T10:18:57.977Z,1.70
2022-09-15T10:20:01.201Z,1.80
2022-09-15T10:21:09.858Z,2.00
2022-09-15T10:22:24.779Z,1.90
2022-09-15T10:23:31.156Z,1.90
2022-09-15T10:24:39.070Z,1.90
2022-09-15T10:25:59.162Z,1.80
2022-09-15T10:27:18.937Z,1.80
2022-09-15T10:28:26.018Z,2.10
2022-09-15T10:29:38.253Z,2.20
2022-09-15T10:31:02.692Z,1.80
2022-09-15T10:32:25.180Z,2.00
2022-09-15T10:33:41.963Z,2.10
2022-09-15T10:34:48.986Z,2.10
2022-09-15T10:35:54.831Z,2.00
2022-09-15T10:37:16.486Z,1.90
2022-09-15T10:38:34.407Z,1.70
2022-09-15T10:39:52.806Z,2.00
2022-09-15T10:41:28.913Z,1.80
2022-09-15T10:42:37.094Z,1.70
2022-09-15T10:43:55.308Z,1.80
2022-09-15T10:45:16.693Z,1.60
2022-09-15T10:46:24.551Z,1.70
2022-09-15T10:47:36.846Z,2.10
2022-09-15T10:49:04.580Z,1.80
2022-09-15T10:50:54.605Z,1.90
2022-09-15T10:52:12.262Z,1.90
2022-09-15T10:53:18.606Z,1.90
2022-09-15T10:54:36.882Z,2.00
2022-09-15T10:55:53.563Z,1.80
2022-09-15T10:57:10.562Z,1.90
2022-09-15T10:58:23.077Z,2.00
2022-09-15T10:59:43.627Z,1.70
2022-09-15T11:01:12.739Z,2.00
2022-09-15T11:02:31.582Z,1.50
2022-09-15T11:03:43.838Z,1.80
2022-09-15T11:05:13.428Z,1.90
2022-09-15T11:06:39.624Z,2.20
2022-09-15T11:07:49.353Z,2.20
2022-09-15T11:09:26.170Z,2.00
2022-09-15T11:11:01.641Z,2.00
2022-09-15T11:12:32.296Z,2.10
2022-09-15T11:14:12.719Z,2.20
2022-09-15T11:15:22.242Z,2.30
2022-09-15T11:17:13.551Z,2.30
2022-09-15T11:20:07.417Z,2.20
2022-09-15T11:21:22.228Z,2.20
2022-09-15T11:22:30.532Z,2.60
2022-09-15T11:23:40.106Z,2.40
2022-09-15T11:25:10.131Z,2.50
2022-09-15T11:26:40.371Z,3.00
2022-09-15T11:27:51.702Z,2.80
2022-09-15T11:29:03.660Z,2.80
2022-09-15T11:30:19.362Z,2.80
2022-09-15T11:31:36.585Z,2.60
2022-09-15T11:33:04.389Z,2.20
2022-09-15T11:34:21.994Z,2.80
2022-09-15T11:35:44.653Z,2.60
2022-09-15T11:36:55.245Z,2.30
2022-09-15T11:38:37.419Z,2.50
2022-09-15T11:39:54.006Z,2.30
2022-09-15T11:41:31.333Z,2.30
2022-09-15T11:42:51.587Z,2.50
2022-09-15T11:44:16.734Z,2.70
2022-09-15T11:45:30.686Z,2.40
2022-09-15T11:46:45.791Z,2.70
2022-09-15T11:47:53.962Z,2.40
2022-09-15T11:49:08.913Z,2.60
2022-09-15T11:50:28.586Z,2.60
2022-09-15T11:51:39.770Z,2.60
2022-09-15T11:54:22.737Z,2.40
2022-09-15T11:56:53.891Z,2.70
2022-09-15T11:58:05.957Z,2.40
2022-09-15T11:59:56.497Z,2.60
2022-09-15T12:01:32.788Z,3.30
2022-09-15T12:03:13.807Z,2.20
2022-09-15T12:04:32.135Z,2.40
2022-09-15T12:06:05.926Z,2.20
2022-09-15T12:07:29.301Z,2.20
2022-09-15T12:09:01.301Z,2.10
2022-09-15T12:10:13.998Z,2.10
2022-09-15T12:11:22.559Z,2.50
2022-09-15T12:12:30.653Z,2.20
2022-09-15T12:13:37.028Z,2.40
2022-09-15T12:14:48.653Z,2.20
2022-09-15T12:15:53.468Z,2.10
2022-09-15T12:16:57.818Z,2.60
2022-09-15T12:18:38.150Z,2.30
2022-09-15T12:20:06.149Z,2.40
2022-09-15T12:22:02.987Z,2.30
2022-09-15T12:23:21.904Z,2.00
2022-09-15T12:24:38.218Z,1.90
2022-09-15T12:26:02.931Z,2.10
2022-09-15T12:27:20.526Z,1.90
2022-09-15T12:28:26.718Z,1.70
2022-09-15T12:29:41.191Z,1.70
2022-09-15T12:30:45.568Z,1.90
2022-09-15T12:31:48.856Z,1.80
2022-09-15T12:32:56.664Z,1.80
2022-09-15T12:34:30.513Z,1.70
2022-09-15T12:35:33.790Z,1.70
2022-09-15T12:36:37.121Z,1.80
2022-09-15T12:38:01.106Z,1.80
2022-09-15T12:39:21.082Z,1.80
2022-09-15T12:40:35.458Z,1.50
2022-09-15T12:41:50.245Z,1.60
2022-09-15T12:42:55.057Z,1.40
2022-09-15T12:44:12.678Z,1.50
2022-09-15T12:45:31.956Z,1.20
2022-09-15T12:46:35.287Z,1.50
2022-09-15T12:47:41.739Z,1.60
2022-09-15T12:48:47.795Z,1.50
2022-09-15T12:49:53.245Z,1.50
2022-09-15T12:51:03.351Z,1.30
2022-09-15T12:52:08.242Z,1.50
2022-09-15T12:53:38.217Z,1.20
2022-09-15T12:54:45.575Z,1.60
2022-09-15T12:55:55.572Z,1.50
2022-09-15T12:57:00.487Z,1.00
2022-09-15T12:58:16.109Z,1.00
2022-09-15T12:59:28.194Z,1.10
2022-09-15T13:00:54.829Z,0.90
2022-09-15T13:02:03.443Z,1.10
2022-09-15T13:03:25.891Z,1.20
2022-09-15T13:04:51.353Z,1.00
2022-09-15T13:06:30.797Z,1.00
2022-09-15T13:07:36.216Z,1.20
2022-09-15T13:08:46.466Z,1.00
2022-09-15T13:10:09.377Z,1.00
2022-09-15T13:11:21.232Z,1.00
2022-09-15T13:12:31.182Z,1.00
2022-09-15T13:13:46.482Z,0.90
2022-09-15T13:14:53.964Z,0.80
2022-09-15T13:15:59.849Z,0.90
2022-09-15T13:17:10.345Z,0.80
2022-09-15T13:18:16.154Z,0.90
2022-09-15T13:19:22.748Z,0.90
2022-09-15T13:20:33.655Z,0.90
2022-09-15T13:21:41.123Z,1.00
2022-09-15T13:22:50.169Z,0.70
2022-09-15T13:23:54.445Z,0.90
2022-09-15T13:25:15.797Z,0.90
2022-09-15T13:26:25.692Z,0.90
2022-09-15T13:27:43.211Z,0.90
2022-09-15T13:28:54.204Z,0.90
2022-09-15T13:30:17.341Z,1.00
2022-09-15T13:31:45.945Z,0.90
2022-09-15T13:33:25.028Z,0.80
2022-09-15T13:35:08.302Z,0.90
2022-09-15T13:38:35.453Z,0.90
2022-09-15T13:40:00.714Z,0.90
2022-09-15T13:41:33.482Z,1.10
2022-09-15T13:43:01.038Z,1.00
2022-09-15T13:45:01.206Z,1.10
2022-09-15T13:46:07.000Z,1.00
2022-09-15T13:47:27.207Z,1.00
2022-09-15T13:48:50.475Z,1.00
2022-09-15T13:50:19.336Z,1.20
2022-09-15T13:51:30.169Z,1.00
2022-09-15T13:53:12.873Z,1.00
2022-09-15T13:54:19.456Z,1.10
2022-09-15T13:55:28.688Z,1.10
2022-09-15T13:56:36.375Z,1.00
2022-09-15T13:59:14.717Z,1.10
2022-09-15T14:00:24.846Z,1.00
2022-09-15T14:01:29.329Z,1.10
2022-09-15T14:02:35.117Z,1.00
2022-09-15T14:04:22.777Z,1.20
2022-09-15T14:05:30.451Z,1.10
2022-09-15T14:06:40.478Z,1.00
2022-09-15T14:07:46.151Z,1.20
2022-09-15T14:08:55.277Z,0.90
2022-09-15T14:09:58.681Z,1.10
2022-09-15T14:11:11.973Z,0.90
2022-09-15T14:12:19.079Z,1.10
2022-09-15T14:13:26.796Z,1.00
2022-09-15T14:14:53.859Z,1.00
2022-09-15T14:16:28.455Z,1.10
2022-09-15T14:17:32.900Z,1.20
2022-09-15T14:18:44.723Z,1.10
2022-09-15T14:19:50.128Z,1.30
2022-09-15T14:21:00.600Z,1.00
2022-09-15T14:22:43.402Z,1.00
2022-09-15T14:23:55.668Z,1.10
2022-09-15T14:25:06.259Z,1.00
2022-09-15T14:26:14.889Z,1.10
2022-09-15T14:27:23.822Z,1.20
2022-09-15T14:28:32.684Z,1.10
2022-09-15T14:29:43.090Z,1.10
2022-09-15T14:30:49.414Z,1.20
2022-09-15T14:31:54.707Z,1.20
2022-09-15T14:33:02.486Z,1.20
2022-09-15T14:34:16.014Z,1.20
2022-09-15T14:35:38.147Z,1.20
2022-09-15T14:36:41.682Z,1.20
2022-09-15T14:37:57.872Z,1.00
2022-09-15T14:39:14.148Z,1.10
2022-09-15T14:40:30.312Z,1.10
2022-09-15T14:41:33.579Z,1.20
2022-09-15T14:42:41.047Z,1.20
2022-09-15T14:43:44.679Z,1.40
2022-09-15T14:46:21.131Z,1.30
2022-09-15T14:47:28.260Z,1.20
2022-09-15T14:48:34.373Z,1.30
2022-09-15T14:49:38.032Z,1.30
2022-09-15T14:50:43.019Z,1.30
2022-09-15T14:51:49.320Z,1.20
2022-09-15T14:53:07.087Z,1.30
2022-09-15T14:54:29.596Z,1.20
2022-09-15T14:55:39.062Z,1.40
2022-09-15T14:56:43.740Z,1.10
2022-09-15T14:57:56.359Z,1.10
2022-09-15T14:59:07.665Z,1.20
2022-09-15T15:01:36.405Z,1.10
2022-09-15T15:02:45.704Z,1.20
2022-09-15T15:03:48.875Z,1.10
2022-09-15T15:05:05.720Z,1.40
2022-09-15T15:06:35.872Z,1.10
2022-09-15T15:07:39.914Z,1.40
2022-09-15T15:08:50.036Z,1.20
2022-09-15T15:10:01.166Z,1.20
2022-09-15T15:12:37.534Z,1.00
2022-09-15T15:13:43.949Z,1.20
2022-09-15T15:14:50.526Z,1.20
2022-09-15T15:15:54.013Z,1.10
2022-09-15T15:17:06.306Z,1.10
2022-09-15T15:18:40.611Z,1.30
2022-09-15T15:19:47.889Z,1.20
2022-09-15T15:20:52.256Z,1.10
2022-09-15T15:22:20.221Z,1.10
2022-09-15T15:23:25.972Z,1.10
2022-09-15T15:24:32.644Z,1.00
2022-09-15T15:25:37.480Z,1.10
2022-09-15T15:26:43.371Z,1.10
2022-09-15T15:27:57.551Z,1.10
2022-09-15T15:29:01.015Z,0.80
2022-09-15T15:30:32.089Z,1.00
2022-09-15T15:31:40.410Z,0.90
2022-09-15T15:32:43.951Z,0.90
2022-09-15T15:33:49.746Z,1.20
2022-09-15T15:34:56.110Z,1.00
2022-09-15T15:36:05.416Z,0.80
2022-09-15T15:37:31.771Z,0.90
2022-09-15T15:38:42.630Z,1.00
2022-09-15T15:39:48.434Z,1.00
2022-09-15T15:41:01.025Z,1.20
2022-09-15T15:42:08.571Z,1.00
2022-09-15T15:43:26.399Z,1.20
2022-09-15T15:44:31.050Z,1.10
2022-09-15T15:45:47.491Z,1.00