createdAt,value
2019-02-02T00:01:25.075Z,0.00
2019-02-02T00:02:25.117Z,0.00
2019-02-02T00:04:18.183Z,0.00
2019-02-02T00:05:18.138Z,0.00
2019-02-02T00:07:11.130Z,0.00
2019-02-02T00:08:11.165Z,0.00
2019-02-02T00:10:04.156Z,0.00
2019-02-02T00:11:04.188Z,0.00
2019-02-02T00:12:57.160Z,0.00
2019-02-02T00:13:57.212Z,0.00
2019-02-02T00:15:50.188Z,0.00
2019-02-02T00:16:50.234Z,0.00
2019-02-02T00:18:43.212Z,0.00
2019-02-02T00:19:43.276Z,0.00
2019-02-02T00:21:36.253Z,0.00
2019-02-02T00:22:36.284Z,0.00
2019-02-02T00:24:29.266Z,0.00
2019-02-02T00:25:29.308Z,0.00
2019-02-02T00:27:22.293Z,0.00
2019-02-02T00:28:22.361Z,0.00
2019-02-02T00:30:15.316Z,0.00
2019-02-02T00:31:15.362Z,0.00
2019-02-02T00:33:08.338Z,0.00
2019-02-02T00:34:08.383Z,0.00
2019-02-02T00:36:01.369Z,0.00
2019-02-02T00:37:01.414Z,0.00
2019-02-02T00:38:54.383Z,0.00
2019-02-02T00:39:54.435Z,0.00
2019-02-02T00:41:47.419Z,0.00
2019-02-02T00:42:47.461Z,0.00
2019-02-02T00:44:40.450Z,0.00
2019-02-02T00:45:40.499Z,0.00
2019-02-02T00:47:33.485Z,0.00
2019-02-02T00:48:33.526Z,0.00
2019-02-02T00:50:26.508Z,0.00
2019-02-02T00:51:26.555Z,0.00
2019-02-02T00:53:19.533Z,0.00
2019-02-02T00:54:19.584Z,0.00
2019-02-02T00:56:12.571Z,0.00
2019-02-02T00:57:12.618Z,0.00
2019-02-02T00:59:05.585Z,0.00
2019-02-02T01:00:05.639Z,0.00
2019-02-02T01:01:58.621Z,0.00
2019-02-02T01:02:58.664Z,0.00
2019-02-02T01:04:51.661Z,0.00
2019-02-02T01:05:51.712Z,0.00
2019-02-02T01:07:44.696Z,0.00
2019-02-02T01:08:44.738Z,0.00
2019-02-02T01:10:37.734Z,0.00
2019-02-02T01:11:37.764Z,0.00
2019-02-02T01:13:30.737Z,0.00
2019-02-02T01:14:30.785Z,0.00
2019-02-02T01:16:23.775Z,0.00
2019-02-02T01:17:23.829Z,0.00
2019-02-02T01:19:17.302Z,0.00
2019-02-02T01:20:17.344Z,0.00
2019-02-02T01:22:10.349Z,0.00
2019-02-02T01:23:10.386Z,0.00
2019-02-02T01:25:03.362Z,0.00
2019-02-02T01:26:03.409Z,0.00
2019-02-02T01:28:04.822Z,0.00
2019-02-02T01:28:56.436Z,0.00
2019-02-02T01:30:49.410Z,0.00
2019-02-02T01:31:49.454Z,0.00
2019-02-02T01:33:42.928Z,0.00
2019-02-02T01:34:42.983Z,0.00
2019-02-02T01:36:36.076Z,0.00
2019-02-02T01:37:36.010Z,0.00
2019-02-02T01:39:28.977Z,0.00
2019-02-02T01:40:29.032Z,0.00
2019-02-02T01:42:22.027Z,0.00
2019-02-02T01:43:22.053Z,0.00
2019-02-02T01:45:15.028Z,0.00
2019-02-02T01:46:15.080Z,0.00
2019-02-02T01:48:08.069Z,0.00
2019-02-02T01:49:08.106Z,0.00
2019-02-02T01:51:01.084Z,0.00
2019-02-02T01:52:01.133Z,0.00
2019-02-02T01:53:54.602Z,0.00
2019-02-02T01:54:54.654Z,0.00
2019-02-02T01:56:47.644Z,0.00
2019-02-02T01:57:47.697Z,0.00
2019-02-02T01:59:40.663Z,0.00
2019-02-02T02:00:40.761Z,0.00
2019-02-02T02:02:33.708Z,0.00
2019-02-02T02:03:33.740Z,0.00
2019-02-02T02:05:26.748Z,0.00
2019-02-02T02:06:26.753Z,0.00
2019-02-02T02:08:19.739Z,0.00
2019-02-02T02:09:19.796Z,0.00
2019-02-02T02:11:12.760Z,0.00
2019-02-02T02:12:12.806Z,0.00
2019-02-02T02:14:05.776Z,0.00
2019-02-02T02:15:05.833Z,0.00
2019-02-02T02:16:58.896Z,0.00
2019-02-02T02:17:58.851Z,0.00
2019-02-02T02:19:51.844Z,0.00
2019-02-02T02:20:51.898Z,0.00
2019-02-02T02:22:44.856Z,0.00
2019-02-02T02:23:44.910Z,0.00
2019-02-02T02:25:37.871Z,0.00
2019-02-02T02:26:37.939Z,0.00
2019-02-02T02:28:30.923Z,0.00
2019-02-02T02:29:30.969Z,0.00
2019-02-02T02:31:23.938Z,0.00
2019-02-02T02:32:23.985Z,0.00
2019-02-02T02:34:16.953Z,0.00
2019-02-02T02:35:17.009Z,0.00
2019-02-02T02:37:10.010Z,0.00
2019-02-02T02:38:10.053Z,0.00
2019-02-02T02:40:03.105Z,0.00
2019-02-02T02:41:03.066Z,0.00
2019-02-02T02:42:56.040Z,0.00
2019-02-02T02:43:56.088Z,0.00
2019-02-02T02:45:49.068Z,0.00
2019-02-02T02:46:49.125Z,0.00
2019-02-02T02:48:42.105Z,0.00
2019-02-02T02:49:42.169Z,0.00
2019-02-02T02:51:35.130Z,0.00
2019-02-02T02:52:35.178Z,0.00
2019-02-02T02:54:28.197Z,0.00
2019-02-02T02:55:28.224Z,0.00
2019-02-02T02:57:21.234Z,0.00
2019-02-02T02:58:21.243Z,0.00
2019-02-02T03:00:14.217Z,0.00
2019-02-02T03:01:14.272Z,0.00
2019-02-02T03:03:07.246Z,0.00
2019-02-02T03:04:07.305Z,0.00
2019-02-02T03:06:00.277Z,0.00
2019-02-02T03:07:00.317Z,0.00
2019-02-02T03:08:53.827Z,0.00
2019-02-02T03:09:53.845Z,0.00
2019-02-02T03:11:46.831Z,0.00
2019-02-02T03:12:46.872Z,0.00
2019-02-02T03:14:39.845Z,0.00
2019-02-02T03:15:39.902Z,0.00
2019-02-02T03:17:32.902Z,0.00
2019-02-02T03:18:32.927Z,0.00
2019-02-02T03:20:25.902Z,0.00
2019-02-02T03:21:25.963Z,0.00
2019-02-02T03:23:19.429Z,0.00
2019-02-02T03:24:19.501Z,0.00
2019-02-02T03:26:12.457Z,0.00
2019-02-02T03:27:12.509Z,0.00
2019-02-02T03:29:05.503Z,0.00
2019-02-02T03:30:05.567Z,0.00
2019-02-02T03:31:58.513Z,0.00
2019-02-02T03:32:58.569Z,0.00
2019-02-02T03:34:51.528Z,0.00
2019-02-02T03:35:51.583Z,0.00
2019-02-02T03:37:44.561Z,0.00
2019-02-02T03:38:44.607Z,0.00
2019-02-02T03:40:37.586Z,0.00
2019-02-02T03:41:37.666Z,0.00
2019-02-02T03:43:30.630Z,0.00
2019-02-02T03:44:30.664Z,0.00
2019-02-02T03:46:23.634Z,0.00
2019-02-02T03:47:23.687Z,0.00
2019-02-02T03:49:16.670Z,0.00
2019-02-02T03:50:16.721Z,0.00
2019-02-02T03:52:10.197Z,0.00
2019-02-02T03:53:10.242Z,0.00
2019-02-02T03:55:03.215Z,0.00
2019-02-02T03:56:03.372Z,0.00
2019-02-02T03:57:56.260Z,0.00
2019-02-02T03:59:06.208Z,0.00
2019-02-02T04:00:49.266Z,0.00
2019-02-02T04:01:49.326Z,0.00
2019-02-02T04:03:42.298Z,0.00
2019-02-02T04:04:42.346Z,0.00
2019-02-02T04:06:35.395Z,0.00
2019-02-02T04:07:35.374Z,0.00
2019-02-02T04:09:28.895Z,0.00
2019-02-02T04:10:28.905Z,0.00
2019-02-02T04:12:21.890Z,0.00
2019-02-02T04:13:21.930Z,0.00
2019-02-02T04:15:14.907Z,0.00
2019-02-02T04:16:14.955Z,0.00
2019-02-02T04:18:07.956Z,0.00
2019-02-02T04:19:07.984Z,0.00
2019-02-02T04:21:00.966Z,0.00
2019-02-02T04:22:01.026Z,0.00
2019-02-02T04:23:53.984Z,0.00
2019-02-02T04:24:54.054Z,0.00
2019-02-02T04:26:47.005Z,0.00
2019-02-02T04:27:47.062Z,0.00
2019-02-02T04:29:40.048Z,0.00
2019-02-02T04:30:40.084Z,0.00
2019-02-02T04:32:33.062Z,0.00
2019-02-02T04:33:33.126Z,0.00
2019-02-02T04:35:26.107Z,0.00
2019-02-02T04:36:26.240Z,0.00
2019-02-02T04:38:19.133Z,0.00
2019-02-02T04:39:19.179Z,0.00
2019-02-02T04:41:12.153Z,0.00
2019-02-02T04:42:12.202Z,0.00
2019-02-02T04:44:05.187Z,0.00
2019-02-02T04:45:05.250Z,0.00
2019-02-02T04:46:58.225Z,0.00
2019-02-02T04:47:58.268Z,0.00
2019-02-02T04:49:51.279Z,0.00
2019-02-02T04:50:51.304Z,0.00
2019-02-02T04:52:44.790Z,0.00
2019-02-02T04:53:44.829Z,0.00
2019-02-02T04:55:37.827Z,0.00
2019-02-02T04:56:37.957Z,0.00
2019-02-02T04:58:31.895Z,0.00
2019-02-02T04:59:30.878Z,0.00
2019-02-02T05:01:23.869Z,0.00
2019-02-02T05:02:23.936Z,0.00
2019-02-02T05:04:16.899Z,0.00
2019-02-02T05:05:16.962Z,0.00
2019-02-02T05:07:09.920Z,0.00
2019-02-02T05:08:09.975Z,0.00
2019-02-02T05:10:02.970Z,0.00
2019-02-02T05:11:03.005Z,0.00
2019-02-02T05:12:55.988Z,0.00
2019-02-02T05:13:56.042Z,0.00
2019-02-02T05:15:49.015Z,0.00
2019-02-02T05:16:49.091Z,0.00
2019-02-02T05:18:42.043Z,0.00
2019-02-02T05:19:42.096Z,0.00
2019-02-02T05:21:35.073Z,0.00
2019-02-02T05:22:35.130Z,0.00
2019-02-02T05:24:28.104Z,0.00
2019-02-02T05:25:28.152Z,0.00
2019-02-02T05:27:21.123Z,0.00
2019-02-02T05:28:21.196Z,0.00
2019-02-02T05:30:14.154Z,0.00
2019-02-02T05:31:14.195Z,0.00
2019-02-02T05:33:07.194Z,0.00
2019-02-02T05:34:07.244Z,0.00
2019-02-02T05:36:00.216Z,0.00
2019-02-02T05:37:00.257Z,0.00
2019-02-02T05:38:53.247Z,0.00
2019-02-02T05:39:53.362Z,0.00
2019-02-02T05:41:46.272Z,0.00
2019-02-02T05:42:46.324Z,0.00
2019-02-02T05:44:39.303Z,0.00
2019-02-02T05:45:39.351Z,0.00
2019-02-02T05:47:32.336Z,0.00
2019-02-02T05:48:32.377Z,0.00
2019-02-02T05:50:25.366Z,0.00
2019-02-02T05:51:25.404Z,0.00
2019-02-02T05:53:18.888Z,0.00
2019-02-02T05:54:19.919Z,0.00
2019-02-02T05:56:11.922Z,0.00
2019-02-02T05:57:11.980Z,0.00
2019-02-02T05:59:05.030Z,0.00
2019-02-02T06:00:05.005Z,0.00
2019-02-02T06:01:58.001Z,0.00
2019-02-02T06:02:58.059Z,0.00
2019-02-02T06:04:51.087Z,0.00
2019-02-02T06:05:51.075Z,0.00
2019-02-02T06:07:44.045Z,0.00
2019-02-02T06:08:44.100Z,0.00
2019-02-02T06:10:37.101Z,0.00
2019-02-02T06:11:37.123Z,0.00
2019-02-02T06:13:30.098Z,0.00
2019-02-02T06:14:30.154Z,0.00
2019-02-02T06:16:23.154Z,0.00
2019-02-02T06:17:23.187Z,0.00
2019-02-02T06:19:16.164Z,0.00
2019-02-02T06:20:16.224Z,0.00
2019-02-02T06:22:09.183Z,0.00
2019-02-02T06:23:09.234Z,0.00
2019-02-02T06:25:02.230Z,0.00
2019-02-02T06:26:02.270Z,0.00
2019-02-02T06:27:55.255Z,0.00
2019-02-02T06:28:55.295Z,0.00
2019-02-02T06:30:48.274Z,0.00
2019-02-02T06:31:48.323Z,0.00
2019-02-02T06:33:41.291Z,0.00
2019-02-02T06:34:41.346Z,0.00
2019-02-02T06:36:34.323Z,0.00
2019-02-02T06:37:35.159Z,0.00
2019-02-02T06:39:27.354Z,0.00
2019-02-02T06:40:27.400Z,0.00
2019-02-02T06:42:20.389Z,0.00
2019-02-02T06:43:20.425Z,0.00
2019-02-02T06:45:13.412Z,0.00
2019-02-02T06:46:13.457Z,0.00
2019-02-02T06:48:06.431Z,0.00
2019-02-02T06:49:06.501Z,0.00
2019-02-02T06:50:59.482Z,0.00
2019-02-02T06:51:59.634Z,0.00
2019-02-02T06:53:52.490Z,0.00
2019-02-02T06:54:52.540Z,0.00
2019-02-02T06:56:45.540Z,0.00
2019-02-02T06:57:45.565Z,0.00
2019-02-02T06:59:38.550Z,0.00
2019-02-02T07:00:38.593Z,0.00
2019-02-02T07:02:31.568Z,0.00
2019-02-02T07:03:31.607Z,0.00
2019-02-02T07:05:24.635Z,0.00
2019-02-02T07:06:24.681Z,0.00
2019-02-02T07:08:17.663Z,0.00
2019-02-02T07:09:17.712Z,5.63
2019-02-02T07:11:10.722Z,5.63
2019-02-02T07:12:10.851Z,5.63
2019-02-02T07:14:03.773Z,5.63
2019-02-02T07:15:03.819Z,5.63
2019-02-02T07:16:56.869Z,5.63
2019-02-02T07:17:56.872Z,5.63
2019-02-02T07:19:51.384Z,11.25
2019-02-02T07:20:50.045Z,11.25
2019-02-02T07:22:42.874Z,11.25
2019-02-02T07:23:42.944Z,11.25
2019-02-02T07:25:35.949Z,16.88
2019-02-02T07:26:35.979Z,16.88
2019-02-02T07:28:30.230Z,22.50
2019-02-02T07:29:29.002Z,28.13
2019-02-02T07:31:22.964Z,33.75
2019-02-02T07:32:22.054Z,33.75
2019-02-02T07:34:15.010Z,45.00
2019-02-02T07:35:15.054Z,50.63
2019-02-02T07:37:08.046Z,61.88
2019-02-02T07:38:08.092Z,67.50
2019-02-02T07:40:01.667Z,84.38
2019-02-02T07:41:01.624Z,90.00
2019-02-02T07:42:54.637Z,106.88
2019-02-02T07:43:54.647Z,112.50
2019-02-02T07:45:47.674Z,118.13
2019-02-02T07:46:47.687Z,118.13
2019-02-02T07:48:40.698Z,118.13
2019-02-02T07:49:40.704Z,123.75
2019-02-02T07:51:33.731Z,123.75
2019-02-02T07:52:33.738Z,129.38
2019-02-02T07:54:26.748Z,135.00
2019-02-02T07:55:26.764Z,135.00
2019-02-02T07:57:19.753Z,146.25
2019-02-02T07:58:19.795Z,157.50
2019-02-02T08:00:12.794Z,174.38
2019-02-02T08:01:12.843Z,180.00
2019-02-02T08:03:05.820Z,185.63
2019-02-02T08:04:05.870Z,185.63
2019-02-02T08:05:59.346Z,174.38
2019-02-02T08:06:59.421Z,168.75
2019-02-02T08:08:52.395Z,151.88
2019-02-02T08:09:52.447Z,151.88
2019-02-02T08:11:45.467Z,140.63
2019-02-02T08:12:45.458Z,135.00
2019-02-02T08:14:38.433Z,129.38
2019-02-02T08:15:38.481Z,129.38
2019-02-02T08:17:32.386Z,129.38
2019-02-02T08:18:31.543Z,135.00
2019-02-02T08:20:24.504Z,135.00
2019-02-02T08:21:24.624Z,140.63
2019-02-02T08:23:18.063Z,146.25
2019-02-02T08:24:18.124Z,151.88
2019-02-02T08:26:12.625Z,163.13
2019-02-02T08:27:12.660Z,168.75
2019-02-02T08:29:05.790Z,180.00
2019-02-02T08:30:05.683Z,191.25
2019-02-02T08:31:58.674Z,202.50
2019-02-02T08:32:59.704Z,191.25
2019-02-02T08:34:51.686Z,196.88
2019-02-02T08:35:51.722Z,196.88
2019-02-02T08:37:46.214Z,196.88
2019-02-02T08:38:46.263Z,191.25
2019-02-02T08:40:39.763Z,191.25
2019-02-02T08:41:39.806Z,191.25
2019-02-02T08:43:33.312Z,196.88
2019-02-02T08:44:33.342Z,196.88
2019-02-02T08:46:26.309Z,196.88
2019-02-02T08:47:26.365Z,196.88
2019-02-02T08:49:19.488Z,191.25
2019-02-02T08:50:19.405Z,202.50
2019-02-02T08:52:12.419Z,213.75
2019-02-02T08:53:12.493Z,213.75
2019-02-02T08:55:05.483Z,202.50
2019-02-02T08:56:05.515Z,202.50
2019-02-02T08:57:58.522Z,185.63
2019-02-02T08:58:58.585Z,174.38
2019-02-02T09:01:03.350Z,163.13
2019-02-02T09:01:51.644Z,157.50
2019-02-02T09:03:44.641Z,157.50
2019-02-02T09:04:44.645Z,157.50
2019-02-02T09:06:39.326Z,151.88
2019-02-02T09:07:38.392Z,146.25
2019-02-02T09:09:30.694Z,146.25
2019-02-02T09:10:30.783Z,140.63
2019-02-02T09:12:23.851Z,140.63
2019-02-02T09:13:23.812Z,146.25
2019-02-02T09:15:16.789Z,151.88
2019-02-02T09:16:16.819Z,157.50
2019-02-02T09:18:09.844Z,168.75
2019-02-02T09:19:09.837Z,174.38
2019-02-02T09:21:02.875Z,180.00
2019-02-02T09:22:03.197Z,180.00
2019-02-02T09:23:55.879Z,185.63
2019-02-02T09:24:55.976Z,185.63
2019-02-02T09:26:48.988Z,185.63
2019-02-02T09:27:49.001Z,191.25
2019-02-02T09:29:42.003Z,185.63
2019-02-02T09:30:42.063Z,180.00
2019-02-02T09:32:35.083Z,180.00
2019-02-02T09:33:35.113Z,185.63
2019-02-02T09:35:28.129Z,196.88
2019-02-02T09:36:28.138Z,208.13
2019-02-02T09:38:21.216Z,225.00
2019-02-02T09:39:21.207Z,247.50
2019-02-02T09:41:14.179Z,286.88
2019-02-02T09:42:14.266Z,315.00
2019-02-02T09:44:07.747Z,360.00
2019-02-02T09:45:07.773Z,371.25
2019-02-02T09:47:00.936Z,376.88
2019-02-02T09:48:01.007Z,354.38
2019-02-02T09:49:58.992Z,337.50
2019-02-02T09:50:59.036Z,326.25
2019-02-02T09:52:51.999Z,309.38
2019-02-02T09:53:53.564Z,303.75
2019-02-02T09:55:45.085Z,298.13
2019-02-02T09:56:45.166Z,292.50
2019-02-02T09:58:38.100Z,292.50
2019-02-02T09:59:38.381Z,292.50
2019-02-02T10:01:31.105Z,292.50
2019-02-02T10:02:31.161Z,298.13
2019-02-02T10:04:24.170Z,315.00
2019-02-02T10:05:24.181Z,315.00
2019-02-02T10:07:17.191Z,337.50
2019-02-02T10:08:17.224Z,343.13
2019-02-02T10:10:10.182Z,354.38
2019-02-02T10:11:10.260Z,360.00
2019-02-02T10:13:03.226Z,376.88
2019-02-02T10:14:03.260Z,376.88
2019-02-02T10:15:56.253Z,371.25
2019-02-02T10:16:56.301Z,343.13
2019-02-02T10:18:49.280Z,331.88
2019-02-02T10:19:49.329Z,320.63
2019-02-02T10:21:49.708Z,320.63
2019-02-02T10:22:47.390Z,320.63
2019-02-02T10:24:40.406Z,309.38
2019-02-02T10:25:40.407Z,309.38
2019-02-02T10:27:33.392Z,309.38
2019-02-02T10:28:33.549Z,315.00
2019-02-02T10:30:27.200Z,315.00
2019-02-02T10:31:26.553Z,315.00
2019-02-02T10:33:19.513Z,315.00
2019-02-02T10:34:19.566Z,309.38
2019-02-02T10:36:12.558Z,303.75
2019-02-02T10:37:12.628Z,303.75
2019-02-02T10:39:05.577Z,298.13
2019-02-02T10:40:05.623Z,303.75
2019-02-02T10:41:58.597Z,309.38
2019-02-02T10:42:58.651Z,315.00
2019-02-02T10:44:51.636Z,331.88
2019-02-02T10:45:51.687Z,337.50
2019-02-02T10:47:44.679Z,331.88
2019-02-02T10:48:44.709Z,320.63
2019-02-02T10:50:38.190Z,303.75
2019-02-02T10:51:38.242Z,292.50
2019-02-02T10:53:31.229Z,264.38
2019-02-02T10:54:31.279Z,253.13
2019-02-02T10:56:24.264Z,258.75
2019-02-02T10:57:24.315Z,264.38
2019-02-02T10:59:17.303Z,258.75
2019-02-02T11:00:17.334Z,253.13
2019-02-02T11:02:10.313Z,253.13
2019-02-02T11:03:10.361Z,253.13
2019-02-02T11:05:03.399Z,253.13
2019-02-02T11:06:03.488Z,253.13
2019-02-02T11:07:56.514Z,253.13
2019-02-02T11:08:56.534Z,247.50
2019-02-02T11:11:01.174Z,236.25
2019-02-02T11:12:01.128Z,230.63
2019-02-02T11:13:54.107Z,258.75
2019-02-02T11:14:54.384Z,253.13
2019-02-02T11:16:47.231Z,275.63
2019-02-02T11:17:47.340Z,286.88
2019-02-02T11:19:40.285Z,303.75
2019-02-02T11:20:40.281Z,309.38
2019-02-02T11:22:33.165Z,320.63
2019-02-02T11:23:33.370Z,320.63
2019-02-02T11:25:26.475Z,320.63
2019-02-02T11:26:26.265Z,320.63
2019-02-02T11:28:19.291Z,315.00
2019-02-02T11:29:19.286Z,303.75
2019-02-02T11:31:12.272Z,292.50
2019-02-02T11:32:12.316Z,286.88
2019-02-02T11:34:05.288Z,270.00
2019-02-02T11:35:05.345Z,264.38
2019-02-02T11:36:58.373Z,264.38
2019-02-02T11:37:58.423Z,270.00
2019-02-02T11:39:51.417Z,286.88
2019-02-02T11:40:51.485Z,303.75
2019-02-02T11:42:44.452Z,315.00
2019-02-02T11:43:44.499Z,315.00
2019-02-02T11:45:37.484Z,303.75
2019-02-02T11:46:37.533Z,298.13
2019-02-02T11:48:30.498Z,292.50
2019-02-02T11:49:30.556Z,281.25
2019-02-02T11:51:23.545Z,258.75
2019-02-02T11:52:23.587Z,247.50
2019-02-02T11:54:16.562Z,225.00
2019-02-02T11:55:16.618Z,208.13
2019-02-02T11:57:09.605Z,202.50
2019-02-02T11:58:09.651Z,202.50
2019-02-02T12:00:02.626Z,196.88
2019-02-02T12:01:02.810Z,196.88
2019-02-02T12:02:55.655Z,202.50
2019-02-02T12:03:55.708Z,202.50
2019-02-02T12:05:48.700Z,208.13
2019-02-02T12:06:49.237Z,213.75
2019-02-02T12:08:41.709Z,208.13
2019-02-02T12:09:41.769Z,208.13
2019-02-02T12:11:35.266Z,196.88
2019-02-02T12:12:35.301Z,191.25
2019-02-02T12:14:28.285Z,174.38
2019-02-02T12:15:28.333Z,168.75
2019-02-02T12:17:21.317Z,163.13
2019-02-02T12:18:21.364Z,157.50
2019-02-02T12:20:14.399Z,157.50
2019-02-02T12:21:14.437Z,163.13
2019-02-02T12:23:07.434Z,168.75
2019-02-02T12:24:14.356Z,168.75
2019-02-02T12:26:00.501Z,174.38
2019-02-02T12:27:01.612Z,180.00
2019-02-02T12:28:53.568Z,180.00
2019-02-02T12:29:53.550Z,180.00
2019-02-02T12:31:46.532Z,180.00
2019-02-02T12:32:46.580Z,180.00
2019-02-02T12:34:39.621Z,185.63
2019-02-02T12:35:39.606Z,174.38
2019-02-02T12:37:32.580Z,168.75
2019-02-02T12:38:32.630Z,163.13
2019-02-02T12:40:25.622Z,151.88
2019-02-02T12:41:25.677Z,146.25
2019-02-02T12:43:18.649Z,151.88
2019-02-02T12:44:18.697Z,151.88
2019-02-02T12:46:11.716Z,151.88
2019-02-02T12:47:11.765Z,163.13
2019-02-02T12:49:04.741Z,180.00
2019-02-02T12:50:04.794Z,185.63
2019-02-02T12:51:57.771Z,202.50
2019-02-02T12:52:57.821Z,213.75
2019-02-02T12:54:50.852Z,225.00
2019-02-02T12:55:50.849Z,225.00
2019-02-02T12:57:43.881Z,225.00
2019-02-02T12:58:43.889Z,230.63
2019-02-02T13:00:36.914Z,241.88
2019-02-02T13:01:36.914Z,247.50
2019-02-02T13:03:29.911Z,253.13
2019-02-02T13:04:29.999Z,253.13
2019-02-02T13:06:22.928Z,253.13
2019-02-02T13:07:22.972Z,253.13
2019-02-02T13:09:15.948Z,258.75
2019-02-02T13:10:15.999Z,258.75
2019-02-02T13:12:08.994Z,258.75
2019-02-02T13:13:09.033Z,264.38
2019-02-02T13:15:02.007Z,258.75
2019-02-02T13:16:02.062Z,253.13
2019-02-02T13:17:55.054Z,241.88
2019-02-02T13:18:55.133Z,241.88
2019-02-02T13:20:48.129Z,241.88
2019-02-02T13:21:48.131Z,236.25
2019-02-02T13:23:41.143Z,230.63
2019-02-02T13:24:41.182Z,236.25
2019-02-02T13:26:34.172Z,230.63
2019-02-02T13:27:34.210Z,219.38
2019-02-02T13:29:27.204Z,219.38
2019-02-02T13:30:27.304Z,213.75
2019-02-02T13:32:20.235Z,213.75
2019-02-02T13:33:20.269Z,202.50
2019-02-02T13:35:13.248Z,191.25
2019-02-02T13:36:13.294Z,191.25
2019-02-02T13:38:06.285Z,196.88
2019-02-02T13:39:06.328Z,191.25
2019-02-02T13:40:59.328Z,180.00
2019-02-02T13:41:59.360Z,180.00
2019-02-02T13:43:52.352Z,168.75
2019-02-02T13:44:52.401Z,163.13
2019-02-02T13:46:45.386Z,146.25
2019-02-02T13:47:45.438Z,146.25
2019-02-02T13:49:38.412Z,140.63
2019-02-02T13:50:38.476Z,140.63
2019-02-02T13:52:31.447Z,140.63
2019-02-02T13:53:31.488Z,135.00
2019-02-02T13:55:24.490Z,129.38
2019-02-02T13:56:24.537Z,135.00
2019-02-02T13:58:17.512Z,135.00
2019-02-02T13:59:17.569Z,135.00
2019-02-02T14:01:10.547Z,135.00
2019-02-02T14:02:10.589Z,129.38
2019-02-02T14:04:03.575Z,129.38
2019-02-02T14:05:03.629Z,135.00
2019-02-02T14:06:56.603Z,129.38
2019-02-02T14:07:56.647Z,129.38
2019-02-02T14:09:49.632Z,129.38
2019-02-02T14:10:49.681Z,129.38
2019-02-02T14:12:42.678Z,123.75
2019-02-02T14:13:42.714Z,123.75
2019-02-02T14:15:35.680Z,123.75
2019-02-02T14:16:35.737Z,118.13
2019-02-02T14:18:28.723Z,118.13
2019-02-02T14:19:28.760Z,118.13
2019-02-02T14:21:21.787Z,118.13
2019-02-02T14:22:21.826Z,118.13
2019-02-02T14:24:14.779Z,123.75
2019-02-02T14:25:14.870Z,129.38
2019-02-02T14:27:07.816Z,129.38
2019-02-02T14:28:07.847Z,129.38
2019-02-02T14:30:00.945Z,129.38
2019-02-02T14:31:00.883Z,129.38
2019-02-02T14:32:54.853Z,129.38
2019-02-02T14:33:53.923Z,129.38
2019-02-02T14:35:47.027Z,129.38
2019-02-02T14:36:46.933Z,129.38
2019-02-02T14:38:39.950Z,129.38
2019-02-02T14:39:39.971Z,129.38
2019-02-02T14:41:33.042Z,118.13
2019-02-02T14:42:33.021Z,123.75
2019-02-02T14:44:25.988Z,112.50
2019-02-02T14:45:27.709Z,118.13
2019-02-02T14:47:19.189Z,112.50
2019-02-02T14:48:19.055Z,106.88
2019-02-02T14:50:12.125Z,106.88
2019-02-02T14:51:12.081Z,101.25
2019-02-02T14:53:05.089Z,101.25
2019-02-02T14:54:05.116Z,101.25
2019-02-02T14:55:58.089Z,95.63
2019-02-02T14:56:58.152Z,95.63
2019-02-02T14:58:51.143Z,95.63
2019-02-02T14:59:51.177Z,90.00
2019-02-02T15:01:44.164Z,90.00
2019-02-02T15:02:44.220Z,90.00
2019-02-02T15:04:37.195Z,84.38
2019-02-02T15:05:42.975Z,78.75
2019-02-02T15:07:30.916Z,73.13
2019-02-02T15:08:30.775Z,73.13
2019-02-02T15:10:23.751Z,67.50
2019-02-02T15:11:23.806Z,61.88
2019-02-02T15:13:16.790Z,67.50
2019-02-02T15:14:16.834Z,61.88
2019-02-02T15:16:09.813Z,61.88
2019-02-02T15:17:09.861Z,61.88
2019-02-02T15:19:02.858Z,61.88
2019-02-02T15:20:02.901Z,56.25
2019-02-02T15:21:55.882Z,56.25
2019-02-02T15:22:55.937Z,50.63
2019-02-02T15:24:48.925Z,50.63
2019-02-02T15:25:48.961Z,45.00
2019-02-02T15:27:41.992Z,39.38
2019-02-02T15:28:41.990Z,39.38
2019-02-02T15:30:34.997Z,33.75
2019-02-02T15:31:35.019Z,33.75
2019-02-02T15:33:37.495Z,28.13
2019-02-02T15:34:28.058Z,33.75
2019-02-02T15:36:21.045Z,33.75
2019-02-02T15:37:21.102Z,28.13
2019-02-02T15:39:14.085Z,28.13
2019-02-02T15:40:14.130Z,28.13
2019-02-02T15:42:07.103Z,28.13
2019-02-02T15:43:07.156Z,28.13
2019-02-02T15:45:00.312Z,28.13
2019-02-02T15:46:00.180Z,28.13
2019-02-02T15:47:53.186Z,28.13
2019-02-02T15:48:53.221Z,22.50
2019-02-02T15:50:46.189Z,22.50
2019-02-02T15:51:46.230Z,22.50
2019-02-02T15:53:39.224Z,22.50
2019-02-02T15:54:39.263Z,16.88
2019-02-02T15:56:32.247Z,16.88
2019-02-02T15:57:32.300Z,16.88
2019-02-02T15:59:25.286Z,11.25
2019-02-02T16:00:25.388Z,11.25
2019-02-02T16:02:18.299Z,11.25
2019-02-02T16:03:18.350Z,11.25
2019-02-02T16:05:11.336Z,11.25
2019-02-02T16:06:11.383Z,11.25
2019-02-02T16:08:04.860Z,5.63
2019-02-02T16:09:04.933Z,5.63
2019-02-02T16:10:57.886Z,5.63
2019-02-02T16:11:57.952Z,5.63
2019-02-02T16:13:50.926Z,5.63
2019-02-02T16:14:50.963Z,5.63
2019-02-02T16:16:43.935Z,5.63
2019-02-02T16:17:43.989Z,5.63
2019-02-02T16:19:36.966Z,5.63
2019-02-02T16:20:37.147Z,5.63
2019-02-02T16:22:30.010Z,0.00
2019-02-02T16:23:30.045Z,0.00
2019-02-02T16:25:23.060Z,0.00
2019-02-02T16:26:23.077Z,0.00
2019-02-02T16:28:16.065Z,0.00
2019-02-02T16:29:16.147Z,0.00
2019-02-02T16:31:09.616Z,0.00
2019-02-02T16:32:09.645Z,0.00
2019-02-02T16:34:02.700Z,0.00
2019-02-02T16:35:02.692Z,0.00
2019-02-02T16:36:55.657Z,0.00
2019-02-02T16:37:55.708Z,0.00
2019-02-02T16:39:48.692Z,0.00
2019-02-02T16:40:48.732Z,0.00
2019-02-02T16:42:41.712Z,0.00
2019-02-02T16:43:41.756Z,0.00
2019-02-02T16:45:34.733Z,0.00
2019-02-02T16:46:34.785Z,0.00
2019-02-02T16:48:27.748Z,0.00
2019-02-02T16:49:27.819Z,0.00
2019-02-02T16:51:20.810Z,0.00
2019-02-02T16:52:20.839Z,0.00
2019-02-02T16:54:14.075Z,0.00
2019-02-02T16:55:13.846Z,0.00
2019-02-02T16:57:06.817Z,0.00
2019-02-02T16:58:06.869Z,0.00
2019-02-02T16:59:59.861Z,0.00
2019-02-02T17:00:59.899Z,0.00
2019-02-02T17:02:52.893Z,0.00
2019-02-02T17:03:52.959Z,0.00
2019-02-02T17:05:45.894Z,0.00
2019-02-02T17:06:45.939Z,0.00
2019-02-02T17:08:38.971Z,0.00
2019-02-02T17:09:41.461Z,0.00
2019-02-02T17:11:32.002Z,0.00
2019-02-02T17:12:32.049Z,0.00
2019-02-02T17:14:25.035Z,0.00
2019-02-02T17:15:25.073Z,0.00
2019-02-02T17:17:18.075Z,0.00
2019-02-02T17:18:18.110Z,0.00
2019-02-02T17:20:11.094Z,0.00
2019-02-02T17:21:11.136Z,0.00
2019-02-02T17:23:04.107Z,0.00
2019-02-02T17:24:04.166Z,0.00
2019-02-02T17:25:57.135Z,0.00
2019-02-02T17:26:57.189Z,0.00
2019-02-02T17:28:50.165Z,0.00
2019-02-02T17:29:50.211Z,0.00
2019-02-02T17:31:43.237Z,0.00
2019-02-02T17:32:43.241Z,0.00
2019-02-02T17:34:36.217Z,0.00
2019-02-02T17:35:36.279Z,0.00
2019-02-02T17:37:29.245Z,0.00
2019-02-02T17:38:29.289Z,0.00
2019-02-02T17:40:22.267Z,0.00
2019-02-02T17:41:22.318Z,0.00
2019-02-02T17:43:15.304Z,0.00
2019-02-02T17:44:15.361Z,0.00
2019-02-02T17:46:08.326Z,0.00
2019-02-02T17:47:08.362Z,0.00
2019-02-02T17:49:01.340Z,0.00
2019-02-02T17:50:01.404Z,0.00
2019-02-02T17:51:54.478Z,0.00
2019-02-02T17:52:54.424Z,0.00
2019-02-02T17:54:47.410Z,0.00
2019-02-02T17:55:47.457Z,0.00
2019-02-02T17:57:40.428Z,0.00
2019-02-02T17:58:40.519Z,0.00
2019-02-02T18:00:33.470Z,0.00
2019-02-02T18:01:33.533Z,0.00
2019-02-02T18:03:26.505Z,0.00
2019-02-02T18:04:32.113Z,0.00
2019-02-02T18:06:19.521Z,0.00
2019-02-02T18:07:19.565Z,0.00
2019-02-02T18:09:12.536Z,0.00
2019-02-02T18:10:12.586Z,0.00
2019-02-02T18:12:05.577Z,0.00
2019-02-02T18:13:05.610Z,0.00
2019-02-02T18:14:58.595Z,0.00
2019-02-02T18:15:58.636Z,0.00
2019-02-02T18:17:51.613Z,0.00
2019-02-02T18:18:51.696Z,0.00
2019-02-02T18:20:44.660Z,0.00
2019-02-02T18:21:44.684Z,0.00
2019-02-02T18:23:37.672Z,0.00
2019-02-02T18:24:37.715Z,0.00
2019-02-02T18:26:30.709Z,0.00
2019-02-02T18:27:30.731Z,0.00
2019-02-02T18:29:23.706Z,0.00
2019-02-02T18:30:23.815Z,0.00
2019-02-02T18:32:17.757Z,0.00
2019-02-02T18:33:17.783Z,0.00
2019-02-02T18:35:10.761Z,0.00
2019-02-02T18:36:10.809Z,0.00
2019-02-02T18:38:03.828Z,0.00
2019-02-02T18:39:03.888Z,0.00
2019-02-02T18:40:57.099Z,0.00