createdAt,value
2024-05-09T00:02:26.225Z,21.30
2024-05-09T00:04:56.750Z,20.50
2024-05-09T00:07:27.310Z,22.07
2024-05-09T00:10:00.394Z,18.50
2024-05-09T00:12:30.884Z,19.90
2024-05-09T00:15:01.191Z,21.30
2024-05-09T00:17:31.779Z,21.27
2024-05-09T00:20:02.121Z,21.40
2024-05-09T00:22:32.524Z,22.50
2024-05-09T00:25:06.232Z,22.07
2024-05-09T00:27:36.556Z,19.53
2024-05-09T00:30:07.540Z,22.30
2024-05-09T00:32:38.200Z,21.87
2024-05-09T00:35:09.464Z,21.37
2024-05-09T00:37:39.837Z,20.33
2024-05-09T00:40:18.775Z,18.37
2024-05-09T00:42:57.552Z,19.90
2024-05-09T00:45:27.964Z,19.53
2024-05-09T00:47:58.917Z,20.37
2024-05-09T00:50:35.261Z,19.63
2024-05-09T00:53:09.065Z,19.10
2024-05-09T00:55:43.060Z,19.30
2024-05-09T00:58:17.299Z,20.53
2024-05-09T01:00:47.988Z,17.57
2024-05-09T01:03:19.122Z,19.33
2024-05-09T01:05:49.905Z,19.57
2024-05-09T01:08:21.366Z,18.70
2024-05-09T01:10:54.733Z,18.33
2024-05-09T01:13:25.225Z,20.87
2024-05-09T01:15:55.977Z,19.27
2024-05-09T01:18:26.755Z,20.30
2024-05-09T01:20:57.341Z,21.47
2024-05-09T01:23:30.486Z,20.87
2024-05-09T01:26:00.993Z,20.00
2024-05-09T01:28:31.228Z,20.13
2024-05-09T01:31:01.632Z,21.13
2024-05-09T01:33:32.475Z,21.30
2024-05-09T01:36:03.056Z,21.77
2024-05-09T01:38:36.281Z,22.50
2024-05-09T01:41:07.150Z,23.27
2024-05-09T01:43:37.548Z,21.80
2024-05-09T01:46:08.131Z,21.43
2024-05-09T01:48:38.499Z,19.30
2024-05-09T01:51:09.285Z,21.03
2024-05-09T01:53:42.593Z,22.53
2024-05-09T01:56:13.491Z,20.70
2024-05-09T01:58:43.887Z,21.57
2024-05-09T02:01:14.337Z,22.30
2024-05-09T02:03:48.157Z,21.47
2024-05-09T02:06:18.562Z,24.00
2024-05-09T02:08:51.650Z,23.30
2024-05-09T02:11:22.275Z,23.20
2024-05-09T02:13:52.857Z,20.23
2024-05-09T02:16:23.227Z,22.80
2024-05-09T02:18:53.491Z,21.87
2024-05-09T02:21:23.928Z,25.93
2024-05-09T02:23:57.069Z,23.17
2024-05-09T02:26:27.418Z,25.63
2024-05-09T02:28:57.921Z,23.77
2024-05-09T02:31:28.266Z,25.90
2024-05-09T02:33:58.748Z,23.93
2024-05-09T02:36:26.629Z,22.17
2024-05-09T02:38:59.571Z,20.97
2024-05-09T02:41:27.360Z,22.03
2024-05-09T02:43:57.913Z,22.67
2024-05-09T02:46:25.623Z,22.10
2024-05-09T02:48:55.899Z,24.50
2024-05-09T02:51:23.500Z,23.37
2024-05-09T02:53:53.782Z,23.57
2024-05-09T02:56:24.217Z,20.30
2024-05-09T02:58:54.575Z,22.67
2024-05-09T03:01:22.446Z,18.53
2024-05-09T03:03:52.965Z,22.40
2024-05-09T03:06:20.678Z,22.40
2024-05-09T03:08:51.055Z,21.17
2024-05-09T03:11:25.399Z,23.07
2024-05-09T03:13:56.296Z,21.17
2024-05-09T03:16:24.068Z,21.00
2024-05-09T03:18:54.843Z,20.33
2024-05-09T03:21:22.720Z,17.33
2024-05-09T03:23:53.153Z,19.97
2024-05-09T03:26:23.686Z,18.80
2024-05-09T03:28:54.020Z,18.17
2024-05-09T03:31:21.709Z,18.50
2024-05-09T03:33:52.202Z,18.70
2024-05-09T03:36:20.013Z,18.07
2024-05-09T03:38:51.064Z,18.63
2024-05-09T03:41:22.605Z,17.30
2024-05-09T03:43:55.691Z,20.10
2024-05-09T03:46:23.341Z,18.20
2024-05-09T03:48:53.625Z,15.63
2024-05-09T03:51:23.996Z,17.53
2024-05-09T03:53:51.608Z,15.17
2024-05-09T03:56:21.982Z,16.30
2024-05-09T03:58:49.683Z,14.00
2024-05-09T04:01:23.120Z,15.80
2024-05-09T04:03:51.245Z,16.13
2024-05-09T04:06:26.195Z,14.77
2024-05-09T04:08:53.795Z,14.90
2024-05-09T04:11:24.177Z,13.73
2024-05-09T04:13:51.974Z,13.67
2024-05-09T04:16:24.970Z,14.20
2024-05-09T04:18:52.639Z,12.90
2024-05-09T04:21:23.005Z,11.97
2024-05-09T04:23:50.707Z,13.20
2024-05-09T04:26:21.066Z,12.33
2024-05-09T04:28:48.793Z,13.40
2024-05-09T04:31:19.125Z,12.30
2024-05-09T04:33:49.610Z,12.23
2024-05-09T04:36:20.087Z,14.57
2024-05-09T04:38:47.747Z,11.90
2024-05-09T04:41:18.187Z,14.97
2024-05-09T04:43:45.978Z,12.57
2024-05-09T04:46:17.586Z,11.90
2024-05-09T04:48:45.294Z,12.43
2024-05-09T04:51:18.332Z,11.73
2024-05-09T04:53:46.097Z,12.80
2024-05-09T04:56:16.373Z,13.73
2024-05-09T04:58:44.150Z,14.27
2024-05-09T05:01:14.510Z,11.90
2024-05-09T05:03:42.672Z,11.43
2024-05-09T05:06:13.374Z,14.20
2024-05-09T05:08:43.848Z,11.93
2024-05-09T05:11:15.159Z,12.73
2024-05-09T05:13:42.955Z,12.60
2024-05-09T05:16:13.412Z,12.97
2024-05-09T05:18:41.105Z,14.17
2024-05-09T05:21:11.562Z,12.30
2024-05-09T05:23:42.960Z,12.30
2024-05-09T05:26:13.586Z,12.37
2024-05-09T05:28:41.364Z,13.00
2024-05-09T05:31:11.546Z,13.77
2024-05-09T05:33:39.336Z,14.73
2024-05-09T05:36:10.540Z,13.00
2024-05-09T05:38:38.185Z,12.63
2024-05-09T05:41:12.826Z,12.87
2024-05-09T05:43:40.556Z,11.33
2024-05-09T05:46:10.928Z,11.70
2024-05-09T05:48:38.708Z,12.63
2024-05-09T05:51:09.283Z,11.90
2024-05-09T05:53:37.038Z,13.57
2024-05-09T05:56:08.474Z,12.10
2024-05-09T05:58:38.848Z,14.70
2024-05-09T06:01:09.125Z,13.27
2024-05-09T06:03:37.032Z,11.73
2024-05-09T06:06:07.636Z,13.40
2024-05-09T06:08:35.522Z,14.40
2024-05-09T06:11:06.242Z,15.40
2024-05-09T06:13:34.029Z,13.87
2024-05-09T06:16:07.571Z,14.13
2024-05-09T06:18:36.026Z,13.93
2024-05-09T06:21:06.672Z,16.10
2024-05-09T06:23:34.511Z,16.90
2024-05-09T06:26:04.906Z,15.80
2024-05-09T06:28:32.522Z,14.27
2024-05-09T06:31:07.569Z,14.67
2024-05-09T06:33:35.782Z,14.87
2024-05-09T06:36:06.428Z,13.90
2024-05-09T06:38:34.387Z,16.07
2024-05-09T06:41:04.990Z,16.20
2024-05-09T06:43:32.818Z,17.00
2024-05-09T06:46:03.185Z,17.20
2024-05-09T06:48:33.764Z,17.80
2024-05-09T06:51:04.459Z,16.57
2024-05-09T06:53:32.406Z,16.50
2024-05-09T06:56:03.977Z,17.20
2024-05-09T06:58:31.712Z,18.07
2024-05-09T07:01:02.167Z,18.13
2024-05-09T07:03:33.079Z,16.87
2024-05-09T07:06:05.343Z,20.30
2024-05-09T07:08:33.332Z,19.30
2024-05-09T07:11:04.574Z,20.70
2024-05-09T07:13:32.293Z,20.03
2024-05-09T07:16:02.818Z,21.33
2024-05-09T07:18:33.324Z,20.90
2024-05-09T07:21:03.774Z,20.67
2024-05-09T07:23:31.655Z,24.47
2024-05-09T07:26:02.105Z,26.17
2024-05-09T07:28:29.766Z,27.23
2024-05-09T07:31:00.041Z,23.93
2024-05-09T07:33:27.989Z,25.00
2024-05-09T07:36:01.108Z,26.13
2024-05-09T07:38:28.762Z,27.33
2024-05-09T07:40:59.232Z,30.17
2024-05-09T07:43:28.160Z,28.15
2024-05-09T07:46:23.002Z,29.10
2024-05-09T07:53:56.167Z,36.13
2024-05-09T07:56:32.180Z,31.27
2024-05-09T07:59:00.007Z,37.10
2024-05-09T08:01:30.870Z,30.13
2024-05-09T08:03:58.766Z,34.70
2024-05-09T08:06:32.592Z,33.70
2024-05-09T08:09:05.265Z,34.60
2024-05-09T08:11:38.558Z,35.45
2024-05-09T08:14:06.243Z,35.85
2024-05-09T08:16:36.520Z,32.15
2024-05-09T08:19:04.259Z,35.28
2024-05-09T08:21:37.516Z,34.67
2024-05-09T08:24:05.539Z,34.55
2024-05-09T08:26:35.868Z,33.17
2024-05-09T08:29:03.473Z,33.60
2024-05-09T08:31:33.820Z,32.30
2024-05-09T08:34:01.628Z,31.13
2024-05-09T08:36:32.289Z,30.38
2024-05-09T08:39:05.326Z,29.95
2024-05-09T08:41:33.917Z,28.73
2024-05-09T08:44:05.629Z,29.80
2024-05-09T08:46:34.849Z,28.48
2024-05-09T08:49:06.736Z,29.25
2024-05-09T08:51:34.793Z,26.67
2024-05-09T08:54:08.056Z,26.48
2024-05-09T08:56:35.919Z,26.98
2024-05-09T08:59:10.131Z,26.95
2024-05-09T09:01:41.775Z,27.02
2024-05-09T09:04:13.644Z,28.13
2024-05-09T09:06:42.361Z,27.63
2024-05-09T09:09:15.819Z,26.92
2024-05-09T09:11:43.708Z,27.80
2024-05-09T09:14:14.207Z,25.58
2024-05-09T09:16:41.914Z,27.40
2024-05-09T09:19:12.498Z,21.08
2024-05-09T09:21:40.306Z,22.05
2024-05-09T09:24:10.935Z,21.42
2024-05-09T09:26:41.481Z,25.13
2024-05-09T09:29:11.920Z,22.45
2024-05-09T09:31:39.643Z,19.33
2024-05-09T09:34:12.503Z,22.95
2024-05-09T09:36:43.367Z,24.23
2024-05-09T09:39:16.366Z,23.95
2024-05-09T09:41:48.617Z,23.48
2024-05-09T09:44:20.185Z,23.05
2024-05-09T09:46:48.906Z,24.58
2024-05-09T09:49:21.376Z,24.13
2024-05-09T09:51:50.895Z,24.08
2024-05-09T09:54:22.183Z,22.88
2024-05-09T09:56:54.831Z,26.58
2024-05-09T09:59:25.562Z,21.05
2024-05-09T10:01:53.809Z,28.13
2024-05-09T10:04:24.634Z,27.75
2024-05-09T10:06:56.863Z,21.77
2024-05-09T10:09:27.686Z,22.60
2024-05-09T10:12:09.509Z,20.45
2024-05-09T10:14:44.618Z,21.45
2024-05-09T10:17:12.403Z,21.15
2024-05-09T10:19:44.472Z,21.50
2024-05-09T10:22:12.451Z,25.02
2024-05-09T10:24:53.138Z,22.05
2024-05-09T10:27:30.145Z,21.55
2024-05-09T10:30:06.763Z,21.45
2024-05-09T10:32:40.988Z,23.30
2024-05-09T10:35:15.160Z,25.45
2024-05-09T10:37:42.868Z,23.85
2024-05-09T10:40:26.020Z,23.75
2024-05-09T10:43:04.619Z,22.23
2024-05-09T10:45:38.533Z,22.05
2024-05-09T10:48:08.536Z,23.20
2024-05-09T10:50:43.909Z,21.75
2024-05-09T10:53:11.531Z,23.58
2024-05-09T10:55:41.892Z,22.48
2024-05-09T10:58:19.348Z,21.50
2024-05-09T11:00:49.849Z,24.25
2024-05-09T11:03:18.713Z,23.48
2024-05-09T11:05:50.220Z,22.90
2024-05-09T11:08:18.745Z,21.38
2024-05-09T11:10:52.349Z,22.75
2024-05-09T11:13:30.708Z,23.55
2024-05-09T11:16:01.520Z,22.65
2024-05-09T11:18:35.183Z,25.92
2024-05-09T11:21:14.977Z,26.48
2024-05-09T11:23:42.636Z,22.13
2024-05-09T11:26:15.416Z,21.67
2024-05-09T11:28:46.914Z,22.92
2024-05-09T11:31:17.892Z,22.42
2024-05-09T11:33:51.667Z,24.35
2024-05-09T11:36:19.433Z,24.83
2024-05-09T11:38:49.794Z,22.55
2024-05-09T11:41:21.874Z,24.65
2024-05-09T11:43:52.364Z,23.45
2024-05-09T11:46:23.259Z,25.25
2024-05-09T11:48:51.200Z,24.85
2024-05-09T11:51:21.677Z,25.95
2024-05-09T11:53:49.220Z,26.77
2024-05-09T11:56:19.618Z,24.85
2024-05-09T11:58:47.299Z,25.98
2024-05-09T12:01:22.035Z,26.73
2024-05-09T12:03:51.941Z,28.10
2024-05-09T12:06:22.365Z,26.02
2024-05-09T12:08:50.254Z,25.80
2024-05-09T12:11:20.572Z,26.13
2024-05-09T12:13:48.320Z,25.98
2024-05-09T12:16:21.488Z,23.48
2024-05-09T12:18:49.412Z,23.83
2024-05-09T12:21:19.993Z,25.42
2024-05-09T12:23:47.590Z,23.88
2024-05-09T12:26:18.156Z,23.38
2024-05-09T12:28:45.917Z,22.60
2024-05-09T12:31:16.257Z,23.50
2024-05-09T12:33:46.823Z,24.15
2024-05-09T12:36:17.302Z,20.50
2024-05-09T12:38:45.029Z,24.50
2024-05-09T12:41:15.349Z,25.05
2024-05-09T12:43:42.971Z,24.77
2024-05-09T12:46:13.592Z,24.52
2024-05-09T12:48:41.597Z,24.55
2024-05-09T12:51:14.937Z,24.10
2024-05-09T12:53:42.664Z,21.52
2024-05-09T12:56:13.299Z,22.20
2024-05-09T12:58:41.024Z,24.25
2024-05-09T13:01:11.390Z,23.60
2024-05-09T13:03:39.283Z,24.33
2024-05-09T13:06:09.722Z,24.73
2024-05-09T13:08:40.549Z,24.52
2024-05-09T13:11:10.994Z,23.42
2024-05-09T13:13:38.693Z,22.58
2024-05-09T13:16:09.745Z,23.08
2024-05-09T13:18:37.516Z,21.27
2024-05-09T13:21:09.756Z,22.02
2024-05-09T13:23:40.356Z,20.90
2024-05-09T13:26:10.839Z,22.27
2024-05-09T13:28:38.638Z,20.73
2024-05-09T13:31:13.269Z,22.02
2024-05-09T13:33:41.302Z,19.83
2024-05-09T13:36:11.911Z,21.02
2024-05-09T13:38:44.361Z,28.75
2024-05-09T13:41:14.883Z,32.25
2024-05-09T13:43:42.630Z,31.70
2024-05-09T13:46:13.113Z,30.35
2024-05-09T13:48:40.938Z,29.98
2024-05-09T13:51:11.714Z,29.10
2024-05-09T13:53:42.125Z,28.77
2024-05-09T13:56:12.975Z,29.40
2024-05-09T13:58:40.992Z,30.48
2024-05-09T14:01:11.493Z,28.73
2024-05-09T14:03:39.962Z,29.38
2024-05-09T14:06:13.118Z,28.52
2024-05-09T14:08:43.935Z,28.10
2024-05-09T14:11:15.094Z,29.27
2024-05-09T14:13:44.218Z,26.92
2024-05-09T14:16:21.879Z,27.05
2024-05-09T14:18:55.832Z,27.35
2024-05-09T14:21:26.708Z,28.42
2024-05-09T14:24:04.704Z,27.70
2024-05-09T14:26:35.731Z,26.88
2024-05-09T14:29:12.320Z,30.73
2024-05-09T14:31:43.394Z,31.33
2024-05-09T14:34:11.829Z,26.17
2024-05-09T14:36:45.718Z,24.05
2024-05-09T14:39:16.684Z,26.83
2024-05-09T14:41:47.317Z,24.60
2024-05-09T14:44:15.185Z,27.35
2024-05-09T14:46:46.340Z,26.95
2024-05-09T14:49:14.680Z,27.63
2024-05-09T14:51:50.436Z,29.20
2024-05-09T14:54:20.994Z,24.42
2024-05-09T14:56:51.907Z,27.35
2024-05-09T14:59:19.663Z,23.60
2024-05-09T15:01:50.235Z,24.08
2024-05-09T15:04:18.295Z,27.48
2024-05-09T15:06:53.179Z,23.45
2024-05-09T15:09:23.794Z,23.35
2024-05-09T15:11:54.269Z,26.10
2024-05-09T15:14:23.554Z,25.15
2024-05-09T15:16:54.251Z,22.17
2024-05-09T15:19:22.147Z,23.60
2024-05-09T15:21:52.802Z,19.17
2024-05-09T15:24:23.360Z,20.85
2024-05-09T15:26:53.734Z,23.10
2024-05-09T15:29:21.394Z,23.00
2024-05-09T15:31:51.746Z,20.50
2024-05-09T15:34:19.422Z,20.67
2024-05-09T15:36:51.449Z,20.00
2024-05-09T15:39:19.526Z,23.33
2024-05-09T15:41:53.213Z,24.65
2024-05-09T15:44:20.846Z,28.65
2024-05-09T15:46:52.185Z,27.02
2024-05-09T15:49:20.293Z,26.75
2024-05-09T15:51:50.766Z,26.92
2024-05-09T15:54:18.381Z,25.88
2024-05-09T15:56:50.956Z,25.77
2024-05-09T15:59:21.280Z,24.75
2024-05-09T16:01:51.858Z,28.63
2024-05-09T16:04:19.806Z,26.60
2024-05-09T16:06:50.435Z,28.08
2024-05-09T16:09:18.800Z,26.60
2024-05-09T16:11:49.189Z,28.52
2024-05-09T16:14:16.924Z,28.95
2024-05-09T16:16:50.110Z,27.02
2024-05-09T16:19:17.914Z,26.80
2024-05-09T16:21:48.308Z,26.85
2024-05-09T16:24:16.075Z,27.60
2024-05-09T16:26:46.446Z,25.85
2024-05-09T16:29:14.071Z,26.80
2024-05-09T16:31:44.424Z,28.48
2024-05-09T16:34:14.808Z,28.00
2024-05-09T16:36:45.812Z,27.08
2024-05-09T16:39:13.600Z,26.20
2024-05-09T16:41:43.948Z,26.20
2024-05-09T16:44:11.635Z,27.58
2024-05-09T16:46:42.112Z,28.27
2024-05-09T16:49:11.150Z,27.30
2024-05-09T16:51:44.276Z,25.98
2024-05-09T16:54:11.855Z,24.35
2024-05-09T16:56:42.158Z,27.90
2024-05-09T16:59:12.706Z,25.95
2024-05-09T17:01:40.352Z,24.05
2024-05-09T17:04:10.799Z,26.90
2024-05-09T17:06:41.394Z,25.58
2024-05-09T17:09:15.490Z,25.95
2024-05-09T17:11:43.496Z,25.77
2024-05-09T17:14:13.883Z,29.30
2024-05-09T17:16:44.532Z,28.17
2024-05-09T17:19:15.139Z,25.70
2024-05-09T17:21:45.802Z,26.77
2024-05-09T17:24:16.107Z,30.38
2024-05-09T17:26:43.942Z,30.20
2024-05-09T17:29:14.590Z,31.35
2024-05-09T17:31:42.931Z,28.77
2024-05-09T17:34:13.405Z,30.83
2024-05-09T17:36:41.280Z,31.10
2024-05-09T17:39:14.555Z,28.35
2024-05-09T17:41:43.249Z,31.90
2024-05-09T17:44:14.595Z,32.08
2024-05-09T17:46:42.467Z,32.85
2024-05-09T17:49:12.868Z,32.63
2024-05-09T17:51:51.129Z,31.65
2024-05-09T17:54:24.425Z,30.52
2024-05-09T17:56:52.230Z,30.58
2024-05-09T17:59:22.545Z,31.35
2024-05-09T18:01:50.340Z,32.05
2024-05-09T18:04:21.630Z,29.05
2024-05-09T18:06:49.489Z,29.00
2024-05-09T18:09:20.042Z,28.02
2024-05-09T18:11:50.451Z,27.30
2024-05-09T18:14:20.825Z,28.65
2024-05-09T18:16:48.560Z,27.17
2024-05-09T18:19:19.700Z,24.50
2024-05-09T18:21:49.184Z,27.50
2024-05-09T18:24:22.170Z,27.85
2024-05-09T18:26:52.538Z,26.67
2024-05-09T18:29:23.013Z,25.45
2024-05-09T18:31:50.786Z,26.20
2024-05-09T18:34:21.112Z,29.73
2024-05-09T18:36:51.545Z,29.10
2024-05-09T18:39:19.244Z,26.88
2024-05-09T18:41:49.437Z,25.17
2024-05-09T18:44:19.760Z,28.83
2024-05-09T18:46:50.110Z,26.33
2024-05-09T18:49:18.115Z,31.27
2024-05-09T18:51:49.144Z,30.10
2024-05-09T18:54:16.836Z,31.33
2024-05-09T18:56:47.205Z,30.40
2024-05-09T18:59:15.102Z,29.65
2024-05-09T19:01:48.323Z,29.73
2024-05-09T19:04:18.831Z,27.13
2024-05-09T19:06:49.617Z,30.75
2024-05-09T19:09:17.241Z,28.58
2024-05-09T19:11:47.746Z,28.83
2024-05-09T19:14:15.476Z,26.40
2024-05-09T19:16:48.444Z,26.90
2024-05-09T19:19:16.659Z,27.05
2024-05-09T19:21:47.065Z,26.17
2024-05-09T19:24:17.303Z,25.20
2024-05-09T19:26:48.224Z,25.77
2024-05-09T19:29:16.065Z,25.48
2024-05-09T19:31:49.193Z,26.75
2024-05-09T19:34:17.579Z,26.65
2024-05-09T19:36:48.100Z,25.27
2024-05-09T19:39:15.795Z,27.23
2024-05-09T19:41:46.323Z,27.80
2024-05-09T19:44:13.931Z,26.00
2024-05-09T19:46:44.233Z,28.52
2024-05-09T19:49:14.873Z,27.40
2024-05-09T19:51:45.392Z,29.13
2024-05-09T19:54:13.074Z,27.88
2024-05-09T19:56:45.339Z,27.90
2024-05-09T19:59:15.771Z,25.70
2024-05-09T20:01:43.893Z,26.00
2024-05-09T20:04:17.209Z,25.55
2024-05-09T20:06:45.038Z,25.45
2024-05-09T20:09:15.402Z,26.70
2024-05-09T20:11:43.216Z,27.95
2024-05-09T20:14:15.281Z,25.75
2024-05-09T20:16:45.122Z,30.15
2024-05-09T20:19:18.381Z,28.05
2024-05-09T20:21:46.160Z,27.80
2024-05-09T20:24:16.828Z,28.45
2024-05-09T20:26:44.666Z,26.23
2024-05-09T20:29:15.138Z,27.98
2024-05-09T20:31:42.845Z,28.35
2024-05-09T20:34:13.474Z,29.17
2024-05-09T20:36:43.804Z,27.50
2024-05-09T20:39:14.263Z,28.92
2024-05-09T20:41:43.915Z,26.80
2024-05-09T20:44:14.279Z,28.08
2024-05-09T20:46:42.021Z,28.67
2024-05-09T20:49:12.713Z,28.33
2024-05-09T20:51:40.618Z,28.85
2024-05-09T20:54:13.784Z,31.25
2024-05-09T20:56:41.508Z,29.15
2024-05-09T20:59:11.922Z,30.08
2024-05-09T21:01:39.800Z,29.08
2024-05-09T21:04:10.559Z,29.30
2024-05-09T21:06:38.427Z,30.25
2024-05-09T21:09:08.799Z,29.92
2024-05-09T21:11:39.170Z,31.23
2024-05-09T21:14:09.704Z,31.70
2024-05-09T21:16:38.542Z,29.65
2024-05-09T21:19:09.139Z,30.15
2024-05-09T21:21:39.827Z,31.93
2024-05-09T21:24:10.461Z,30.25
2024-05-09T21:26:41.063Z,30.20
2024-05-09T21:29:11.854Z,31.73
2024-05-09T21:31:39.549Z,30.23
2024-05-09T21:34:09.915Z,32.40
2024-05-09T21:36:37.932Z,31.65
2024-05-09T21:39:08.329Z,33.67
2024-05-09T21:41:35.944Z,30.98
2024-05-09T21:44:09.381Z,33.40
2024-05-09T21:46:37.074Z,29.23
2024-05-09T21:49:07.538Z,30.88
2024-05-09T21:51:35.152Z,29.77
2024-05-09T21:54:05.551Z,31.67
2024-05-09T21:56:33.127Z,31.65
2024-05-09T21:59:03.504Z,32.08
2024-05-09T22:01:35.876Z,31.38
2024-05-09T22:04:06.490Z,30.00
2024-05-09T22:06:34.299Z,35.05
2024-05-09T22:09:05.852Z,30.50
2024-05-09T22:11:33.443Z,31.27
2024-05-09T22:14:03.839Z,30.00
2024-05-09T22:16:34.358Z,31.80
2024-05-09T22:19:05.181Z,31.20
2024-05-09T22:21:32.970Z,31.95
2024-05-09T22:24:03.368Z,31.02
2024-05-09T22:26:31.109Z,32.33
2024-05-09T22:29:01.483Z,32.33
2024-05-09T22:31:29.445Z,33.67
2024-05-09T22:34:02.690Z,32.47
2024-05-09T22:36:30.813Z,31.00
2024-05-09T22:39:01.308Z,32.42
2024-05-09T22:41:29.106Z,32.97
2024-05-09T22:43:59.922Z,30.17
2024-05-09T22:46:27.788Z,29.50
2024-05-09T22:48:58.436Z,29.13
2024-05-09T22:51:28.979Z,31.10
2024-05-09T22:53:59.343Z,30.48
2024-05-09T22:56:28.445Z,31.20
2024-05-09T22:58:59.016Z,31.38
2024-05-09T23:01:27.505Z,31.50
2024-05-09T23:03:58.455Z,31.83
2024-05-09T23:06:28.959Z,30.43
2024-05-09T23:08:59.296Z,31.73
2024-05-09T23:11:26.976Z,31.63
2024-05-09T23:13:57.337Z,30.67
2024-05-09T23:16:25.163Z,30.92
2024-05-09T23:18:55.934Z,30.27
2024-05-09T23:21:26.976Z,30.88
2024-05-09T23:23:57.298Z,31.45
2024-05-09T23:26:27.756Z,31.98
2024-05-09T23:28:55.317Z,32.00
2024-05-09T23:31:25.849Z,32.40
2024-05-09T23:33:55.385Z,31.48
2024-05-09T23:36:25.893Z,30.23
2024-05-09T23:38:53.637Z,29.60
2024-05-09T23:41:26.837Z,30.20
2024-05-09T23:43:54.500Z,30.27
2024-05-09T23:46:24.825Z,30.57
2024-05-09T23:48:52.685Z,31.92
2024-05-09T23:51:23.168Z,34.75
2024-05-09T23:53:50.716Z,32.70
2024-05-09T23:56:21.758Z,32.78
2024-05-09T23:58:52.134Z,33.60
