createdAt,value
2019-05-22T00:00:29.386Z,3.80
2019-05-22T00:01:29.377Z,2.90
2019-05-22T00:02:29.393Z,2.60
2019-05-22T00:03:29.351Z,2.90
2019-05-22T00:04:29.347Z,3.10
2019-05-22T00:05:29.331Z,3.00
2019-05-22T00:06:29.319Z,2.60
2019-05-22T00:07:29.332Z,2.40
2019-05-22T00:08:29.297Z,2.90
2019-05-22T00:09:29.292Z,2.80
2019-05-22T00:10:29.280Z,2.50
2019-05-22T00:11:29.267Z,3.60
2019-05-22T00:12:45.476Z,3.10
2019-05-22T00:13:30.247Z,3.40
2019-05-22T00:14:29.245Z,2.70
2019-05-22T00:15:29.242Z,3.00
2019-05-22T00:16:29.210Z,2.30
2019-05-22T00:17:29.232Z,3.40
2019-05-22T00:18:29.198Z,3.00
2019-05-22T00:19:29.179Z,2.80
2019-05-22T00:20:29.164Z,3.20
2019-05-22T00:21:29.155Z,2.70
2019-05-22T00:22:29.144Z,2.40
2019-05-22T00:23:29.158Z,2.10
2019-05-22T00:24:29.123Z,3.10
2019-05-22T00:25:29.107Z,2.50
2019-05-22T00:26:29.103Z,3.60
2019-05-22T00:27:29.093Z,3.70
2019-05-22T00:28:29.104Z,2.90
2019-05-22T00:29:29.083Z,2.40
2019-05-22T00:30:29.056Z,2.60
2019-05-22T00:31:29.045Z,2.60
2019-05-22T00:32:29.029Z,2.90
2019-05-22T00:33:29.046Z,2.20
2019-05-22T00:34:29.013Z,2.60
2019-05-22T00:35:29.007Z,2.80
2019-05-22T00:36:28.992Z,3.10
2019-05-22T00:37:28.979Z,2.50
2019-05-22T00:38:29.002Z,1.60
2019-05-22T00:39:28.960Z,1.80
2019-05-22T00:40:29.026Z,3.50
2019-05-22T00:41:28.933Z,2.40
2019-05-22T00:42:28.947Z,1.80
2019-05-22T00:43:28.930Z,2.70
2019-05-22T00:44:28.909Z,1.60
2019-05-22T00:45:28.952Z,2.20
2019-05-22T00:46:28.885Z,1.70
2019-05-22T00:47:28.873Z,1.60
2019-05-22T00:48:28.955Z,2.20
2019-05-22T00:49:28.872Z,1.30
2019-05-22T00:50:28.918Z,1.50
2019-05-22T00:51:28.823Z,1.30
2019-05-22T00:52:28.815Z,1.80
2019-05-22T00:53:28.840Z,2.20
2019-05-22T00:54:28.859Z,2.00
2019-05-22T00:55:28.782Z,1.70
2019-05-22T00:56:28.784Z,1.90
2019-05-22T00:57:28.753Z,2.80
2019-05-22T00:58:28.835Z,1.70
2019-05-22T00:59:28.758Z,1.70
2019-05-22T01:00:28.718Z,1.60
2019-05-22T01:01:28.707Z,1.50
2019-05-22T01:02:28.703Z,1.80
2019-05-22T01:03:28.689Z,2.50
2019-05-22T01:04:28.707Z,1.40
2019-05-22T01:05:28.670Z,1.60
2019-05-22T01:06:28.688Z,1.60
2019-05-22T01:07:28.641Z,1.60
2019-05-22T01:08:28.639Z,1.60
2019-05-22T01:09:28.662Z,2.20
2019-05-22T01:10:28.619Z,1.50
2019-05-22T01:11:28.598Z,1.80
2019-05-22T01:12:28.592Z,1.30
2019-05-22T01:13:28.572Z,1.70
2019-05-22T01:14:41.882Z,2.10
2019-05-22T01:15:29.554Z,1.90
2019-05-22T01:16:28.541Z,1.90
2019-05-22T01:17:28.538Z,1.30
2019-05-22T01:18:28.520Z,1.70
2019-05-22T01:19:28.541Z,1.50
2019-05-22T01:20:28.501Z,1.70
2019-05-22T01:21:28.488Z,1.80
2019-05-22T01:22:28.472Z,2.10
2019-05-22T01:23:28.477Z,1.20
2019-05-22T01:24:28.486Z,1.20
2019-05-22T01:25:28.454Z,2.20
2019-05-22T01:26:28.435Z,2.00
2019-05-22T01:27:28.424Z,2.20
2019-05-22T01:28:28.409Z,1.50
2019-05-22T01:29:28.427Z,1.50
2019-05-22T01:30:28.457Z,1.90
2019-05-22T01:31:28.381Z,1.60
2019-05-22T01:32:28.402Z,1.70
2019-05-22T01:33:28.351Z,2.40
2019-05-22T01:34:28.410Z,1.70
2019-05-22T01:35:28.332Z,1.60
2019-05-22T01:36:28.319Z,1.70
2019-05-22T01:37:28.309Z,1.60
2019-05-22T01:38:28.303Z,2.30
2019-05-22T01:39:28.325Z,1.50
2019-05-22T01:40:28.302Z,1.20
2019-05-22T01:41:28.273Z,1.40
2019-05-22T01:42:28.254Z,1.80
2019-05-22T01:43:28.249Z,1.00
2019-05-22T01:44:28.234Z,1.10
2019-05-22T01:45:28.250Z,2.10
2019-05-22T01:46:28.212Z,2.40
2019-05-22T01:47:28.193Z,1.60
2019-05-22T01:48:28.180Z,1.40
2019-05-22T01:49:28.183Z,1.50
2019-05-22T01:50:28.190Z,1.90
2019-05-22T01:51:28.159Z,2.20
2019-05-22T01:52:28.145Z,0.60
2019-05-22T01:53:28.139Z,1.90
2019-05-22T01:54:28.116Z,1.40
2019-05-22T01:55:28.130Z,0.90
2019-05-22T01:56:28.092Z,1.40
2019-05-22T01:57:28.080Z,1.60
2019-05-22T01:58:28.070Z,1.50
2019-05-22T01:59:28.060Z,1.40
2019-05-22T02:00:28.119Z,2.00
2019-05-22T02:01:28.055Z,1.50
2019-05-22T02:02:28.029Z,1.80
2019-05-22T02:03:28.019Z,1.60
2019-05-22T02:04:28.005Z,1.10
2019-05-22T02:05:28.081Z,1.60
2019-05-22T02:06:27.985Z,1.00
2019-05-22T02:07:27.972Z,1.00
2019-05-22T02:08:27.963Z,1.40
2019-05-22T02:09:27.944Z,1.30
2019-05-22T02:10:27.936Z,1.30
2019-05-22T02:11:27.995Z,1.60
2019-05-22T02:12:27.916Z,1.90
2019-05-22T02:13:27.901Z,2.30
2019-05-22T02:14:27.899Z,1.70
2019-05-22T02:15:27.917Z,0.80
2019-05-22T02:16:27.870Z,1.50
2019-05-22T02:17:27.855Z,1.90
2019-05-22T02:18:27.843Z,1.10
2019-05-22T02:19:27.835Z,2.00
2019-05-22T02:20:27.865Z,1.50
2019-05-22T02:21:27.841Z,1.00
2019-05-22T02:22:27.800Z,2.40
2019-05-22T02:23:27.790Z,1.40
2019-05-22T02:24:27.776Z,1.60
2019-05-22T02:25:27.766Z,0.60
2019-05-22T02:26:27.779Z,1.60
2019-05-22T02:27:27.750Z,1.20
2019-05-22T02:28:27.737Z,0.80
2019-05-22T02:29:27.725Z,0.70
2019-05-22T02:30:27.718Z,1.60
2019-05-22T02:31:27.726Z,0.40
2019-05-22T02:32:27.751Z,1.50
2019-05-22T02:33:27.684Z,1.60
2019-05-22T02:34:27.680Z,0.80
2019-05-22T02:35:27.658Z,0.90
2019-05-22T02:36:27.667Z,0.90
2019-05-22T02:37:27.632Z,0.80
2019-05-22T02:38:27.628Z,1.00
2019-05-22T02:39:27.621Z,1.60
2019-05-22T02:40:27.609Z,1.30
2019-05-22T02:41:27.615Z,2.40
2019-05-22T02:42:27.614Z,1.60
2019-05-22T02:43:27.588Z,1.20
2019-05-22T02:44:27.565Z,1.60
2019-05-22T02:45:27.543Z,1.00
2019-05-22T02:46:27.570Z,1.10
2019-05-22T02:47:27.520Z,1.80
2019-05-22T02:48:27.514Z,2.10
2019-05-22T02:49:27.557Z,1.00
2019-05-22T02:50:27.502Z,1.10
2019-05-22T02:51:27.508Z,0.90
2019-05-22T02:52:27.608Z,1.80
2019-05-22T02:53:27.452Z,1.60
2019-05-22T02:54:27.453Z,1.30
2019-05-22T02:55:27.449Z,1.60
2019-05-22T02:56:27.440Z,0.80
2019-05-22T02:57:27.438Z,1.70
2019-05-22T02:58:27.406Z,1.00
2019-05-22T02:59:27.389Z,1.50
2019-05-22T03:00:27.387Z,1.70
2019-05-22T03:01:27.368Z,1.40
2019-05-22T03:02:27.383Z,1.00
2019-05-22T03:03:27.432Z,1.60
2019-05-22T03:04:27.335Z,1.50
2019-05-22T03:05:27.320Z,1.50
2019-05-22T03:06:27.314Z,0.70
2019-05-22T03:07:27.328Z,1.10
2019-05-22T03:08:27.293Z,1.20
2019-05-22T03:09:27.290Z,2.10
2019-05-22T03:10:27.276Z,1.50
2019-05-22T03:11:27.257Z,1.80
2019-05-22T03:12:27.288Z,1.00
2019-05-22T03:13:27.238Z,1.20
2019-05-22T03:14:27.229Z,0.70
2019-05-22T03:15:27.210Z,0.60
2019-05-22T03:16:27.204Z,0.30
2019-05-22T03:17:27.217Z,0.80
2019-05-22T03:18:27.176Z,1.50
2019-05-22T03:19:27.171Z,1.00
2019-05-22T03:20:27.165Z,0.70
2019-05-22T03:21:27.150Z,0.40
2019-05-22T03:22:27.157Z,0.60
2019-05-22T03:23:27.120Z,0.80
2019-05-22T03:24:27.115Z,0.80
2019-05-22T03:25:27.096Z,0.50
2019-05-22T03:26:27.099Z,0.60
2019-05-22T03:27:27.107Z,0.60
2019-05-22T03:28:27.093Z,0.90
2019-05-22T03:29:27.060Z,0.90
2019-05-22T03:30:27.253Z,1.00
2019-05-22T03:31:27.039Z,0.50
2019-05-22T03:32:27.065Z,0.70
2019-05-22T03:33:27.072Z,0.90
2019-05-22T03:34:27.012Z,0.50
2019-05-22T03:35:26.995Z,0.60
2019-05-22T03:36:26.990Z,0.60
2019-05-22T03:37:26.965Z,0.90
2019-05-22T03:38:26.986Z,0.80
2019-05-22T03:39:26.946Z,0.80
2019-05-22T03:40:26.933Z,0.60
2019-05-22T03:41:26.921Z,0.60
2019-05-22T03:42:26.914Z,0.60
2019-05-22T03:43:26.927Z,0.80
2019-05-22T03:44:26.890Z,0.60
2019-05-22T03:45:26.878Z,0.60
2019-05-22T03:46:26.866Z,0.50
2019-05-22T03:47:26.858Z,0.60
2019-05-22T03:48:26.866Z,1.00
2019-05-22T03:49:30.587Z,0.30
2019-05-22T03:50:26.817Z,0.80
2019-05-22T03:51:27.011Z,0.40
2019-05-22T03:52:26.807Z,0.30
2019-05-22T03:53:26.971Z,0.60
2019-05-22T03:54:26.775Z,0.80
2019-05-22T03:55:26.779Z,0.80
2019-05-22T03:56:26.763Z,0.70
2019-05-22T03:57:26.869Z,0.40
2019-05-22T03:58:26.847Z,0.50
2019-05-22T03:59:26.783Z,0.80
2019-05-22T04:00:26.707Z,0.40
2019-05-22T04:01:26.703Z,0.60
2019-05-22T04:02:26.696Z,0.60
2019-05-22T04:03:26.728Z,0.30
2019-05-22T04:04:26.662Z,0.60
2019-05-22T04:05:26.675Z,0.50
2019-05-22T04:06:26.649Z,0.90
2019-05-22T04:07:26.654Z,0.50
2019-05-22T04:08:26.630Z,0.70
2019-05-22T04:09:26.690Z,0.20
2019-05-22T04:10:26.599Z,0.60
2019-05-22T04:11:27.515Z,0.20
2019-05-22T04:12:26.578Z,0.40
2019-05-22T04:13:26.558Z,0.50
2019-05-22T04:14:26.582Z,0.90
2019-05-22T04:15:26.538Z,0.70
2019-05-22T04:16:26.535Z,0.50
2019-05-22T04:17:26.521Z,0.60
2019-05-22T04:18:26.506Z,0.60
2019-05-22T04:19:26.524Z,0.20
2019-05-22T04:20:26.479Z,0.50
2019-05-22T04:21:26.482Z,1.00
2019-05-22T04:22:26.464Z,0.20
2019-05-22T04:23:26.464Z,0.40
2019-05-22T04:24:26.469Z,0.40
2019-05-22T04:25:26.427Z,0.90
2019-05-22T04:26:26.416Z,0.40
2019-05-22T04:27:26.410Z,0.30
2019-05-22T04:28:26.393Z,0.80
2019-05-22T04:29:26.411Z,0.30
2019-05-22T04:30:26.369Z,0.80
2019-05-22T04:31:26.367Z,0.60
2019-05-22T04:32:26.354Z,0.20
2019-05-22T04:33:26.335Z,0.60
2019-05-22T04:34:26.351Z,0.50
2019-05-22T04:35:26.356Z,0.40
2019-05-22T04:36:26.314Z,0.60
2019-05-22T04:37:26.290Z,0.50
2019-05-22T04:38:26.294Z,0.70
2019-05-22T04:39:26.279Z,0.70
2019-05-22T04:40:26.288Z,0.50
2019-05-22T04:41:26.243Z,0.60
2019-05-22T04:42:26.240Z,0.80
2019-05-22T04:43:26.225Z,0.50
2019-05-22T04:44:26.221Z,0.50
2019-05-22T04:45:26.227Z,0.70
2019-05-22T04:46:26.197Z,0.40
2019-05-22T04:47:26.180Z,0.70
2019-05-22T04:48:26.173Z,0.70
2019-05-22T04:49:26.154Z,0.40
2019-05-22T04:50:26.173Z,0.40
2019-05-22T04:51:26.152Z,0.70
2019-05-22T04:52:26.121Z,0.80
2019-05-22T04:53:26.111Z,0.90
2019-05-22T04:54:26.099Z,0.80
2019-05-22T04:55:26.117Z,0.30
2019-05-22T04:56:26.099Z,0.60
2019-05-22T04:57:26.067Z,0.40
2019-05-22T04:58:26.053Z,0.80
2019-05-22T04:59:26.058Z,0.40
2019-05-22T05:00:26.071Z,0.40
2019-05-22T05:01:26.061Z,0.60
2019-05-22T05:02:26.017Z,0.80
2019-05-22T05:03:25.997Z,0.30
2019-05-22T05:04:25.984Z,0.60
2019-05-22T05:05:25.984Z,0.90
2019-05-22T05:06:26.091Z,1.00
2019-05-22T05:07:25.965Z,0.30
2019-05-22T05:08:26.011Z,0.90
2019-05-22T05:09:25.929Z,0.40
2019-05-22T05:10:25.933Z,0.60
2019-05-22T05:11:25.939Z,0.70
2019-05-22T05:12:25.914Z,0.60
2019-05-22T05:13:25.885Z,0.70
2019-05-22T05:14:25.873Z,0.60
2019-05-22T05:15:25.871Z,0.70
2019-05-22T05:16:25.919Z,0.30
2019-05-22T05:17:25.837Z,0.80
2019-05-22T05:18:25.833Z,0.90
2019-05-22T05:19:25.826Z,0.70
2019-05-22T05:20:25.879Z,0.80
2019-05-22T05:21:25.830Z,0.40
2019-05-22T05:22:25.789Z,0.50
2019-05-22T05:23:25.774Z,0.80
2019-05-22T05:24:25.779Z,1.10
2019-05-22T05:25:25.747Z,0.80
2019-05-22T05:26:25.769Z,0.80
2019-05-22T05:27:25.790Z,0.30
2019-05-22T05:28:25.720Z,1.10
2019-05-22T05:29:25.711Z,0.40
2019-05-22T05:30:25.696Z,0.70
2019-05-22T05:31:25.723Z,1.20
2019-05-22T05:32:25.676Z,0.60
2019-05-22T05:33:25.665Z,1.00
2019-05-22T05:34:25.665Z,0.90
2019-05-22T05:35:25.635Z,1.30
2019-05-22T05:36:25.656Z,0.10
2019-05-22T05:37:25.642Z,0.60
2019-05-22T05:38:25.605Z,0.70
2019-05-22T05:39:25.639Z,0.50
2019-05-22T05:40:25.576Z,1.30
2019-05-22T05:41:25.591Z,0.50
2019-05-22T05:42:25.589Z,0.70
2019-05-22T05:43:25.547Z,0.60
2019-05-22T05:44:25.544Z,0.90
2019-05-22T05:45:25.543Z,0.30
2019-05-22T05:46:25.541Z,0.40
2019-05-22T05:47:25.529Z,0.80
2019-05-22T05:48:25.495Z,0.60
2019-05-22T05:49:25.482Z,1.30
2019-05-22T05:50:38.375Z,1.00
2019-05-22T05:51:26.486Z,0.40
2019-05-22T05:52:25.445Z,0.90
2019-05-22T05:53:25.431Z,1.80
2019-05-22T05:54:25.423Z,0.50
2019-05-22T05:55:25.411Z,0.30
2019-05-22T05:56:25.426Z,1.20
2019-05-22T05:57:25.412Z,1.10
2019-05-22T05:58:25.418Z,0.90
2019-05-22T05:59:25.385Z,1.10
2019-05-22T06:00:25.371Z,0.20
2019-05-22T06:01:25.351Z,0.40
2019-05-22T06:02:25.369Z,0.70
2019-05-22T06:03:25.357Z,1.00
2019-05-22T06:04:34.018Z,0.80
2019-05-22T06:05:26.369Z,0.50
2019-05-22T06:06:25.285Z,0.40
2019-05-22T06:07:25.288Z,0.80
2019-05-22T06:08:25.310Z,0.70
2019-05-22T06:09:25.258Z,0.60
2019-05-22T06:10:25.248Z,0.90
2019-05-22T06:11:25.231Z,0.40
2019-05-22T06:12:25.223Z,0.70
2019-05-22T06:13:25.217Z,0.80
2019-05-22T06:14:25.242Z,0.40
2019-05-22T06:15:25.191Z,0.60
2019-05-22T06:16:25.197Z,0.30
2019-05-22T06:17:25.171Z,0.60
2019-05-22T06:18:25.175Z,0.60
2019-05-22T06:19:25.146Z,0.20
2019-05-22T06:20:25.134Z,0.40
2019-05-22T06:21:25.117Z,0.70
2019-05-22T06:22:25.105Z,0.40
2019-05-22T06:23:25.124Z,1.00
2019-05-22T06:24:25.099Z,0.60
2019-05-22T06:25:25.071Z,0.70
2019-05-22T06:26:25.073Z,0.60
2019-05-22T06:27:25.124Z,0.50
2019-05-22T06:28:25.083Z,0.80
2019-05-22T06:29:27.878Z,0.80
2019-05-22T06:30:25.021Z,0.80
2019-05-22T06:31:25.002Z,0.80
2019-05-22T06:32:25.025Z,0.10
2019-05-22T06:33:24.985Z,0.40
2019-05-22T06:34:24.977Z,0.40
2019-05-22T06:35:24.959Z,0.40
2019-05-22T06:36:24.949Z,0.80
2019-05-22T06:37:24.966Z,1.00
2019-05-22T06:38:24.968Z,0.60
2019-05-22T06:39:24.916Z,0.70
2019-05-22T06:40:24.928Z,0.30
2019-05-22T06:41:24.898Z,0.50
2019-05-22T06:42:24.893Z,0.40
2019-05-22T06:43:24.875Z,0.70
2019-05-22T06:44:24.894Z,0.30
2019-05-22T06:45:24.846Z,0.40
2019-05-22T06:46:24.840Z,0.80
2019-05-22T06:47:24.839Z,0.40
2019-05-22T06:48:24.855Z,0.40
2019-05-22T06:49:24.805Z,0.50
2019-05-22T06:50:24.800Z,0.80
2019-05-22T06:51:24.785Z,0.40
2019-05-22T06:52:24.788Z,0.10
2019-05-22T06:53:24.790Z,0.40
2019-05-22T06:54:24.795Z,0.30
2019-05-22T06:55:24.776Z,0.30
2019-05-22T06:56:24.734Z,0.40
2019-05-22T06:57:24.715Z,0.10
2019-05-22T06:58:24.741Z,0.80
2019-05-22T06:59:24.697Z,0.20
2019-05-22T07:00:24.724Z,1.00
2019-05-22T07:01:24.683Z,1.60
2019-05-22T07:02:24.668Z,0.50
2019-05-22T07:03:24.660Z,0.60
2019-05-22T07:04:24.651Z,0.90
2019-05-22T07:05:24.665Z,0.20
2019-05-22T07:06:24.769Z,0.30
2019-05-22T07:07:24.611Z,0.40
2019-05-22T07:08:24.711Z,0.50
2019-05-22T07:09:24.588Z,0.50
2019-05-22T07:10:24.751Z,0.70
2019-05-22T07:11:24.560Z,0.40
2019-05-22T07:12:24.563Z,0.50
2019-05-22T07:13:24.538Z,0.90
2019-05-22T07:14:24.534Z,0.50
2019-05-22T07:15:24.564Z,0.50
2019-05-22T07:16:24.504Z,0.60
2019-05-22T07:17:24.497Z,0.70
2019-05-22T07:18:24.488Z,0.50
2019-05-22T07:19:24.472Z,0.60
2019-05-22T07:20:24.508Z,0.40
2019-05-22T07:21:33.718Z,0.70
2019-05-22T07:22:25.442Z,0.80
2019-05-22T07:23:24.431Z,0.40
2019-05-22T07:24:24.410Z,0.30
2019-05-22T07:25:24.404Z,1.10
2019-05-22T07:26:24.411Z,0.60
2019-05-22T07:27:24.398Z,0.50
2019-05-22T07:28:24.376Z,0.30
2019-05-22T07:29:24.357Z,0.50
2019-05-22T07:30:24.377Z,0.20
2019-05-22T07:31:24.359Z,1.10
2019-05-22T07:32:24.324Z,0.70
2019-05-22T07:33:24.316Z,0.70
2019-05-22T07:34:24.302Z,0.30
2019-05-22T07:35:24.285Z,0.40
2019-05-22T07:36:24.298Z,0.60
2019-05-22T07:37:24.273Z,0.40
2019-05-22T07:38:24.252Z,0.80
2019-05-22T07:39:24.259Z,0.90
2019-05-22T07:40:24.237Z,0.50
2019-05-22T07:41:24.245Z,0.70
2019-05-22T07:42:24.211Z,0.40
2019-05-22T07:43:24.200Z,0.90
2019-05-22T07:44:24.190Z,0.70
2019-05-22T07:45:24.182Z,0.20
2019-05-22T07:46:24.194Z,0.50
2019-05-22T07:47:24.197Z,0.50
2019-05-22T07:48:24.151Z,0.90
2019-05-22T07:49:24.134Z,0.90
2019-05-22T07:50:24.119Z,0.60
2019-05-22T07:51:24.137Z,0.60
2019-05-22T07:52:24.100Z,0.90
2019-05-22T07:53:24.096Z,0.30
2019-05-22T07:54:24.075Z,0.70
2019-05-22T07:55:24.086Z,0.40
2019-05-22T07:56:24.092Z,0.80
2019-05-22T07:57:24.087Z,0.70
2019-05-22T07:58:24.043Z,0.60
2019-05-22T07:59:24.019Z,0.50
2019-05-22T08:00:24.013Z,0.80
2019-05-22T08:01:24.018Z,0.80
2019-05-22T08:02:23.990Z,0.30
2019-05-22T08:03:23.980Z,0.70
2019-05-22T08:04:23.972Z,0.70
2019-05-22T08:05:23.966Z,0.20
2019-05-22T08:06:23.967Z,0.40
2019-05-22T08:07:23.977Z,0.30
2019-05-22T08:08:23.916Z,0.50
2019-05-22T08:09:23.908Z,0.50
2019-05-22T08:10:23.901Z,0.50
2019-05-22T08:11:23.969Z,0.50
2019-05-22T08:12:23.880Z,0.40
2019-05-22T08:13:23.868Z,0.80
2019-05-22T08:14:23.853Z,0.80
2019-05-22T08:15:23.855Z,0.50
2019-05-22T08:16:23.857Z,0.30
2019-05-22T08:17:23.966Z,0.80
2019-05-22T08:18:23.806Z,0.50
2019-05-22T08:19:23.877Z,0.70
2019-05-22T08:20:23.786Z,0.60
2019-05-22T08:21:24.047Z,0.60
2019-05-22T08:22:23.785Z,0.40
2019-05-22T08:23:23.886Z,0.50
2019-05-22T08:24:23.743Z,0.20
2019-05-22T08:25:23.733Z,0.20
2019-05-22T08:26:23.716Z,0.40
2019-05-22T08:27:23.710Z,0.70
2019-05-22T08:28:23.728Z,0.50
2019-05-22T08:29:23.712Z,0.30
2019-05-22T08:30:23.683Z,0.00
2019-05-22T08:31:23.668Z,0.60
2019-05-22T08:32:23.652Z,0.20
2019-05-22T08:33:23.711Z,0.40
2019-05-22T08:34:23.626Z,0.20
2019-05-22T08:35:23.628Z,0.90
2019-05-22T08:36:23.620Z,0.70
2019-05-22T08:37:23.620Z,0.50
2019-05-22T08:38:23.619Z,0.90
2019-05-22T08:39:23.594Z,0.60
2019-05-22T08:40:23.563Z,0.60
2019-05-22T08:41:23.562Z,0.80
2019-05-22T08:42:23.536Z,0.30
2019-05-22T08:43:23.550Z,0.30
2019-05-22T08:44:23.510Z,1.20
2019-05-22T08:45:23.506Z,0.20
2019-05-22T08:46:23.491Z,0.60
2019-05-22T08:47:23.502Z,0.70
2019-05-22T08:48:23.530Z,0.70
2019-05-22T08:49:23.487Z,0.70
2019-05-22T08:50:23.446Z,0.80
2019-05-22T08:51:23.457Z,1.30
2019-05-22T08:52:24.485Z,0.90
2019-05-22T08:53:23.439Z,0.80
2019-05-22T08:54:23.436Z,0.50
2019-05-22T08:55:23.396Z,0.60
2019-05-22T08:56:23.379Z,0.80
2019-05-22T08:57:23.369Z,1.10
2019-05-22T08:58:23.359Z,1.20
2019-05-22T08:59:23.380Z,0.70
2019-05-22T09:00:23.343Z,1.00
2019-05-22T09:01:23.337Z,0.80
2019-05-22T09:02:23.321Z,0.80
2019-05-22T09:03:23.305Z,0.50
2019-05-22T09:04:23.318Z,0.20
2019-05-22T09:05:23.289Z,0.70
2019-05-22T09:06:23.271Z,0.50
2019-05-22T09:07:23.257Z,0.40
2019-05-22T09:08:23.270Z,0.80
2019-05-22T09:09:23.267Z,0.50
2019-05-22T09:10:26.017Z,0.50
2019-05-22T09:11:23.221Z,0.50
2019-05-22T09:12:23.207Z,0.40
2019-05-22T09:13:23.196Z,0.20
2019-05-22T09:14:23.214Z,0.40
2019-05-22T09:15:23.173Z,0.40
2019-05-22T09:16:23.167Z,0.50
2019-05-22T09:17:23.152Z,0.70
2019-05-22T09:18:23.181Z,0.90
2019-05-22T09:19:23.130Z,0.50
2019-05-22T09:20:23.235Z,0.30
2019-05-22T09:21:23.117Z,0.60
2019-05-22T09:22:39.147Z,0.30
2019-05-22T09:23:24.080Z,1.00
2019-05-22T09:24:23.117Z,0.60
2019-05-22T09:25:23.087Z,0.80
2019-05-22T09:26:23.083Z,0.40
2019-05-22T09:27:23.036Z,0.60
2019-05-22T09:28:23.038Z,0.40
2019-05-22T09:29:23.012Z,0.20
2019-05-22T09:30:23.047Z,0.60
2019-05-22T09:31:23.012Z,0.60
2019-05-22T09:32:23.012Z,0.50
2019-05-22T09:33:22.967Z,0.70
2019-05-22T09:34:23.014Z,0.40
2019-05-22T09:35:22.998Z,0.60
2019-05-22T09:36:22.959Z,0.80
2019-05-22T09:37:22.923Z,0.50
2019-05-22T09:38:22.917Z,0.50
2019-05-22T09:39:22.902Z,0.20
2019-05-22T09:40:22.933Z,0.20
2019-05-22T09:41:22.896Z,0.90
2019-05-22T09:42:22.875Z,0.60
2019-05-22T09:43:22.871Z,0.50
2019-05-22T09:44:22.854Z,0.20
2019-05-22T09:45:22.883Z,0.60
2019-05-22T09:46:23.142Z,0.30
2019-05-22T09:47:22.816Z,0.60
2019-05-22T09:48:22.808Z,0.60
2019-05-22T09:49:24.123Z,0.40
2019-05-22T09:50:22.782Z,0.50
2019-05-22T09:51:22.792Z,0.60
2019-05-22T09:52:22.761Z,0.50
2019-05-22T09:53:22.821Z,0.30
2019-05-22T09:54:22.756Z,0.30
2019-05-22T09:55:22.786Z,0.10
2019-05-22T09:56:22.734Z,0.30
2019-05-22T09:57:22.797Z,0.40
2019-05-22T09:58:22.703Z,0.20
2019-05-22T09:59:22.675Z,0.10
2019-05-22T10:00:22.689Z,0.10
2019-05-22T10:01:22.682Z,0.20
2019-05-22T10:02:22.727Z,0.40
2019-05-22T10:03:22.637Z,0.60
2019-05-22T10:04:22.635Z,0.40
2019-05-22T10:05:22.637Z,0.50
2019-05-22T10:06:22.632Z,0.30
2019-05-22T10:07:22.595Z,0.40
2019-05-22T10:08:22.585Z,0.60
2019-05-22T10:09:22.599Z,0.20
2019-05-22T10:10:22.792Z,1.10
2019-05-22T10:11:22.573Z,0.40
2019-05-22T10:12:22.533Z,0.80
2019-05-22T10:13:22.552Z,0.50
2019-05-22T10:14:22.513Z,0.60
2019-05-22T10:15:22.828Z,0.70
2019-05-22T10:16:22.513Z,0.70
2019-05-22T10:17:22.479Z,0.50
2019-05-22T10:18:22.473Z,0.40
2019-05-22T10:19:22.460Z,0.80
2019-05-22T10:20:22.465Z,0.30
2019-05-22T10:21:22.478Z,0.60
2019-05-22T10:22:22.420Z,0.20
2019-05-22T10:23:22.415Z,0.40
2019-05-22T10:24:22.413Z,0.60
2019-05-22T10:25:22.391Z,0.40
2019-05-22T10:26:22.377Z,0.50
2019-05-22T10:27:22.418Z,0.40
2019-05-22T10:28:22.361Z,0.30
2019-05-22T10:29:22.357Z,0.70
2019-05-22T10:30:22.332Z,0.60
2019-05-22T10:31:22.321Z,0.70
2019-05-22T10:32:22.310Z,0.70
2019-05-22T10:33:22.331Z,0.50
2019-05-22T10:34:22.281Z,0.50
2019-05-22T10:35:22.275Z,0.40
2019-05-22T10:36:22.265Z,0.70
2019-05-22T10:37:22.281Z,0.90
2019-05-22T10:38:22.267Z,0.50
2019-05-22T10:39:24.745Z,0.40
2019-05-22T10:40:22.217Z,0.30
2019-05-22T10:41:22.211Z,0.70
2019-05-22T10:42:22.212Z,0.50
2019-05-22T10:43:22.217Z,0.60
2019-05-22T10:44:22.173Z,0.40
2019-05-22T10:45:22.159Z,0.60
2019-05-22T10:46:22.155Z,0.40
2019-05-22T10:47:22.167Z,0.50
2019-05-22T10:48:22.161Z,0.50
2019-05-22T10:49:22.112Z,0.30
2019-05-22T10:50:22.107Z,0.50
2019-05-22T10:51:22.093Z,0.30
2019-05-22T10:52:22.085Z,0.60
2019-05-22T10:53:33.013Z,0.60
2019-05-22T10:54:23.060Z,1.00
2019-05-22T10:55:22.049Z,0.40
2019-05-22T10:56:22.040Z,0.90
2019-05-22T10:57:22.039Z,0.60
2019-05-22T10:58:22.044Z,0.80
2019-05-22T10:59:22.005Z,0.40
2019-05-22T11:00:21.998Z,0.20
2019-05-22T11:01:21.993Z,0.60
2019-05-22T11:02:21.980Z,0.40
2019-05-22T11:03:22.007Z,0.60
2019-05-22T11:04:21.956Z,0.80
2019-05-22T11:05:21.931Z,0.90
2019-05-22T11:06:21.927Z,0.40
2019-05-22T11:07:21.921Z,0.70
2019-05-22T11:08:21.939Z,0.90
2019-05-22T11:09:21.892Z,0.30
2019-05-22T11:10:21.951Z,0.60
2019-05-22T11:11:21.877Z,0.40
2019-05-22T11:12:21.856Z,0.50
2019-05-22T11:13:21.870Z,0.80
2019-05-22T11:14:21.832Z,0.40
2019-05-22T11:15:21.825Z,0.70
2019-05-22T11:16:21.823Z,0.50
2019-05-22T11:17:21.810Z,0.50
2019-05-22T11:18:21.825Z,0.50
2019-05-22T11:19:21.806Z,0.70
2019-05-22T11:20:21.781Z,0.90
2019-05-22T11:21:21.758Z,0.60
2019-05-22T11:22:21.747Z,0.80
2019-05-22T11:23:21.733Z,0.30
2019-05-22T11:24:21.769Z,0.90
2019-05-22T11:25:21.735Z,0.80
2019-05-22T11:26:21.706Z,0.70
2019-05-22T11:27:21.686Z,0.40
2019-05-22T11:28:21.681Z,1.20
2019-05-22T11:29:21.694Z,1.00
2019-05-22T11:30:21.659Z,0.60
2019-05-22T11:31:21.652Z,0.20
2019-05-22T11:32:21.643Z,0.30
2019-05-22T11:33:21.619Z,0.60
2019-05-22T11:34:21.633Z,0.70
2019-05-22T11:35:21.615Z,0.90
2019-05-22T11:36:21.592Z,0.50
2019-05-22T11:37:21.598Z,0.50
2019-05-22T11:38:21.573Z,0.70
2019-05-22T11:39:38.102Z,0.60
2019-05-22T11:40:22.552Z,0.40
2019-05-22T11:41:21.541Z,1.10
2019-05-22T11:42:21.517Z,1.20
2019-05-22T11:43:21.509Z,0.50
2019-05-22T11:44:21.539Z,0.60
2019-05-22T11:45:21.508Z,0.70
2019-05-22T11:46:21.481Z,0.60
2019-05-22T11:47:21.498Z,0.60
2019-05-22T11:48:21.453Z,0.80
2019-05-22T11:49:21.450Z,0.60
2019-05-22T11:50:21.465Z,0.60
2019-05-22T11:51:21.451Z,0.70
2019-05-22T11:52:21.419Z,0.30
2019-05-22T11:53:21.406Z,0.60
2019-05-22T11:54:21.388Z,1.00
2019-05-22T11:55:21.417Z,0.70
2019-05-22T11:56:21.376Z,1.10
2019-05-22T11:57:21.354Z,0.30
2019-05-22T11:58:21.355Z,0.80
2019-05-22T11:59:21.333Z,0.30
2019-05-22T12:00:21.364Z,0.50
2019-05-22T12:01:21.315Z,0.50
2019-05-22T12:02:21.301Z,0.80
2019-05-22T12:03:21.287Z,0.80
2019-05-22T12:04:21.286Z,0.90
2019-05-22T12:05:21.294Z,0.60
2019-05-22T12:06:21.250Z,0.70
2019-05-22T12:07:21.248Z,0.90
2019-05-22T12:08:21.245Z,0.60
2019-05-22T12:09:21.220Z,0.40
2019-05-22T12:10:21.238Z,0.60
2019-05-22T12:11:21.202Z,0.60
2019-05-22T12:12:21.204Z,0.80
2019-05-22T12:13:21.174Z,0.50
2019-05-22T12:14:21.163Z,0.50
2019-05-22T12:15:21.205Z,0.50
2019-05-22T12:16:21.141Z,0.40
2019-05-22T12:17:36.783Z,0.40
2019-05-22T12:18:22.143Z,0.70
2019-05-22T12:19:21.105Z,0.40
2019-05-22T12:20:21.105Z,0.80
2019-05-22T12:21:21.113Z,0.50
2019-05-22T12:22:21.082Z,0.40
2019-05-22T12:23:21.102Z,0.40
2019-05-22T12:24:28.534Z,0.50
2019-05-22T12:25:22.048Z,0.50
2019-05-22T12:26:21.057Z,0.40
2019-05-22T12:27:21.016Z,0.20
2019-05-22T12:28:21.006Z,0.70
2019-05-22T12:29:20.997Z,0.50
2019-05-22T12:30:20.985Z,0.60
2019-05-22T12:31:21.950Z,0.40
2019-05-22T12:32:20.991Z,0.70
2019-05-22T12:33:20.951Z,0.50
2019-05-22T12:34:20.944Z,0.30
2019-05-22T12:35:20.944Z,0.70
2019-05-22T12:36:20.915Z,0.60
2019-05-22T12:37:20.943Z,0.70
2019-05-22T12:38:20.898Z,0.40
2019-05-22T12:39:20.937Z,0.90
2019-05-22T12:40:20.881Z,0.70
2019-05-22T12:41:21.009Z,0.70
2019-05-22T12:42:20.882Z,0.80
2019-05-22T12:43:20.890Z,0.30
2019-05-22T12:44:20.820Z,0.40
2019-05-22T12:45:20.821Z,0.20
2019-05-22T12:46:20.840Z,0.80
2019-05-22T12:47:20.817Z,0.60
2019-05-22T12:48:20.795Z,0.50
2019-05-22T12:49:20.770Z,0.60
2019-05-22T12:50:20.762Z,0.30
2019-05-22T12:51:20.773Z,0.30
2019-05-22T12:52:20.769Z,0.40
2019-05-22T12:53:20.721Z,0.50
2019-05-22T12:54:20.752Z,0.20
2019-05-22T12:55:20.707Z,0.30
2019-05-22T12:56:20.743Z,0.30
2019-05-22T12:57:20.706Z,0.60
2019-05-22T12:58:20.675Z,0.50
2019-05-22T12:59:20.660Z,0.60
2019-05-22T13:00:20.652Z,1.20
2019-05-22T13:01:20.650Z,0.30
2019-05-22T13:02:20.663Z,0.80
2019-05-22T13:03:20.609Z,0.50
2019-05-22T13:04:20.598Z,0.30
2019-05-22T13:05:20.598Z,0.50
2019-05-22T13:06:20.576Z,0.60
2019-05-22T13:07:20.596Z,0.50
2019-05-22T13:08:20.556Z,1.10
2019-05-22T13:09:20.554Z,0.60
2019-05-22T13:10:20.529Z,0.50
2019-05-22T13:11:20.525Z,0.60
2019-05-22T13:12:20.537Z,0.40
2019-05-22T13:13:20.506Z,0.60
2019-05-22T13:14:20.484Z,0.40
2019-05-22T13:15:20.483Z,0.40
2019-05-22T13:16:20.583Z,0.40
2019-05-22T13:17:20.501Z,0.20
2019-05-22T13:18:20.448Z,1.20