createdAt,value
2022-10-31T00:02:12.167Z,100.00
2022-10-31T00:07:13.912Z,100.00
2022-10-31T00:12:15.527Z,100.00
2022-10-31T00:17:17.633Z,100.00
2022-10-31T00:22:19.209Z,100.00
2022-10-31T00:27:21.148Z,100.00
2022-10-31T00:32:23.013Z,100.00
2022-10-31T00:37:24.842Z,100.00
2022-10-31T00:42:26.653Z,100.00
2022-10-31T00:47:28.227Z,100.00
2022-10-31T00:52:29.821Z,100.00
2022-10-31T00:57:32.347Z,100.00
2022-10-31T01:02:34.065Z,100.00
2022-10-31T01:07:40.572Z,100.00
2022-10-31T01:12:46.480Z,100.00
2022-10-31T01:17:49.563Z,100.00
2022-10-31T01:22:51.136Z,100.00
2022-10-31T01:27:52.677Z,100.00
2022-10-31T01:32:54.189Z,100.00
2022-10-31T01:37:55.715Z,100.00
2022-10-31T01:42:57.662Z,100.00
2022-10-31T01:47:59.896Z,100.00
2022-10-31T01:53:03.254Z,100.00
2022-10-31T01:58:13.009Z,100.00
2022-10-31T02:03:15.165Z,100.00
2022-10-31T02:08:24.584Z,100.00
2022-10-31T02:13:28.642Z,100.00
2022-10-31T02:18:31.561Z,100.00
2022-10-31T02:23:54.876Z,100.00
2022-10-31T02:29:18.351Z,100.00
2022-10-31T02:34:24.847Z,100.00
2022-10-31T02:39:48.898Z,100.00
2022-10-31T02:45:08.841Z,100.00
2022-10-31T02:50:17.133Z,100.00
2022-10-31T02:55:27.889Z,100.00
2022-10-31T03:00:44.811Z,100.00
2022-10-31T03:06:04.468Z,100.00
2022-10-31T03:11:10.676Z,100.00
2022-10-31T03:16:18.745Z,100.00
2022-10-31T03:21:31.439Z,100.00
2022-10-31T03:26:39.142Z,100.00
2022-10-31T03:31:48.042Z,100.00
2022-10-31T03:36:55.978Z,100.00
2022-10-31T03:42:03.381Z,100.00
2022-10-31T03:47:05.760Z,100.00
2022-10-31T03:52:25.931Z,100.00
2022-10-31T03:57:32.690Z,100.00
2022-10-31T04:02:42.479Z,100.00
2022-10-31T04:07:47.239Z,100.00
2022-10-31T04:12:54.179Z,100.00
2022-10-31T04:18:01.228Z,100.00
2022-10-31T04:23:04.879Z,100.00
2022-10-31T04:28:06.902Z,100.00
2022-10-31T04:33:09.135Z,100.00
2022-10-31T04:38:10.986Z,100.00
2022-10-31T04:43:14.139Z,100.00
2022-10-31T04:48:18.283Z,100.00
2022-10-31T04:53:20.356Z,100.00
2022-10-31T04:58:53.938Z,100.00
2022-10-31T05:03:57.433Z,100.00
2022-10-31T05:08:59.675Z,100.00
2022-10-31T05:14:01.345Z,100.00
2022-10-31T05:19:25.769Z,100.00
2022-10-31T05:24:56.003Z,100.00
2022-10-31T05:29:58.027Z,100.00
2022-10-31T05:34:59.706Z,100.00
2022-10-31T05:40:24.316Z,100.00
2022-10-31T05:45:26.032Z,100.00
2022-10-31T05:50:32.863Z,100.00
2022-10-31T05:55:52.180Z,100.00
2022-10-31T06:00:56.157Z,100.00
2022-10-31T06:05:58.211Z,100.00
2022-10-31T06:11:05.245Z,100.00
2022-10-31T06:16:25.787Z,100.00
2022-10-31T06:21:30.857Z,100.00
2022-10-31T06:26:32.497Z,100.00
2022-10-31T06:31:34.264Z,100.00
2022-10-31T06:36:36.135Z,100.00
2022-10-31T06:41:40.606Z,100.00
2022-10-31T06:46:42.738Z,100.00
2022-10-31T06:52:02.848Z,100.00
2022-10-31T06:57:04.638Z,100.00
2022-10-31T07:02:10.690Z,100.00
2022-10-31T07:07:13.837Z,100.00
2022-10-31T07:12:17.743Z,100.00
2022-10-31T07:17:30.012Z,100.00
2022-10-31T07:22:38.415Z,100.00
2022-10-31T07:27:44.014Z,100.00
2022-10-31T07:32:51.746Z,100.00
2022-10-31T07:37:55.734Z,100.00
2022-10-31T07:42:58.900Z,100.00
2022-10-31T07:48:26.771Z,100.00
2022-10-31T07:53:47.099Z,100.00
2022-10-31T07:58:57.899Z,100.00
2022-10-31T08:03:59.539Z,100.00
2022-10-31T08:09:19.420Z,100.00
2022-10-31T08:14:21.174Z,100.00
2022-10-31T08:19:22.758Z,100.00
2022-10-31T08:24:25.649Z,100.00
2022-10-31T08:29:29.183Z,100.00
2022-10-31T08:34:31.748Z,100.00
2022-10-31T08:40:09.356Z,100.00
2022-10-31T08:45:10.937Z,100.00
2022-10-31T08:50:12.513Z,100.00
2022-10-31T08:55:14.366Z,100.00
2022-10-31T09:00:35.782Z,98.72
2022-10-31T09:05:46.893Z,99.10
2022-10-31T09:10:48.859Z,100.00
2022-10-31T09:15:58.398Z,100.00
2022-10-31T09:21:01.118Z,99.01
2022-10-31T09:26:09.887Z,94.13
2022-10-31T09:31:42.215Z,91.27
2022-10-31T09:37:00.415Z,93.65
2022-10-31T09:42:46.112Z,89.27
2022-10-31T09:48:07.229Z,87.49
2022-10-31T09:53:22.346Z,89.21
2022-10-31T09:58:27.600Z,84.41
2022-10-31T10:03:35.508Z,86.26
2022-10-31T10:08:46.303Z,84.56
2022-10-31T10:14:27.712Z,83.28
2022-10-31T10:20:14.920Z,76.17
2022-10-31T10:25:34.597Z,70.89
2022-10-31T10:30:47.396Z,69.89
2022-10-31T10:35:53.336Z,69.05
2022-10-31T10:40:55.605Z,68.44
2022-10-31T10:46:39.270Z,65.29
2022-10-31T10:57:28.080Z,60.99
2022-10-31T11:02:33.846Z,61.59
2022-10-31T11:07:41.634Z,57.21
2022-10-31T11:12:57.746Z,54.22
2022-10-31T11:17:59.999Z,54.37
2022-10-31T11:23:19.418Z,54.85
2022-10-31T11:28:21.466Z,55.12
2022-10-31T11:33:32.410Z,52.96
2022-10-31T11:38:42.476Z,53.86
2022-10-31T11:44:19.643Z,52.74
2022-10-31T11:49:37.747Z,55.02
2022-10-31T11:54:50.699Z,58.39
2022-10-31T11:59:54.711Z,60.57
2022-10-31T12:05:07.634Z,57.40
2022-10-31T12:10:14.635Z,59.74
2022-10-31T12:15:32.213Z,61.43
2022-10-31T12:20:59.471Z,60.64
2022-10-31T12:26:36.506Z,62.62
2022-10-31T12:31:52.998Z,64.05
2022-10-31T12:36:57.185Z,63.15
2022-10-31T12:42:19.615Z,65.28
2022-10-31T12:47:58.637Z,66.92
2022-10-31T12:53:29.228Z,65.63
2022-10-31T12:58:36.586Z,66.76
2022-10-31T13:03:57.982Z,64.59
2022-10-31T13:09:03.959Z,66.07
2022-10-31T13:14:17.851Z,65.28
2022-10-31T13:19:27.344Z,65.26
2022-10-31T13:24:37.861Z,65.08
2022-10-31T13:29:55.064Z,65.29
2022-10-31T13:34:59.989Z,65.54
2022-10-31T13:40:10.653Z,65.38
2022-10-31T13:45:18.586Z,65.18
2022-10-31T13:50:24.088Z,64.54
2022-10-31T13:55:42.920Z,66.29
2022-10-31T14:00:45.151Z,66.06
2022-10-31T14:05:54.599Z,65.84
2022-10-31T14:10:57.160Z,64.88
2022-10-31T14:16:17.528Z,66.29
2022-10-31T14:21:24.921Z,65.53
2022-10-31T14:26:29.626Z,66.60
2022-10-31T14:31:47.358Z,68.41
2022-10-31T14:37:10.709Z,69.63
2022-10-31T14:42:38.919Z,69.94
2022-10-31T14:47:47.557Z,73.18
2022-10-31T14:52:53.364Z,77.82
2022-10-31T14:58:00.511Z,82.22
2022-10-31T15:03:08.948Z,85.88
2022-10-31T15:08:15.299Z,86.58
2022-10-31T15:13:22.535Z,89.82
2022-10-31T15:18:27.832Z,89.51
2022-10-31T15:23:30.963Z,88.73
2022-10-31T15:28:33.027Z,90.93
2022-10-31T15:33:48.185Z,92.11
2022-10-31T15:38:50.952Z,92.82
2022-10-31T15:43:52.728Z,93.70
2022-10-31T15:48:55.224Z,95.58
2022-10-31T15:53:58.224Z,96.54
2022-10-31T15:59:01.858Z,98.49
2022-10-31T16:04:23.626Z,100.00
2022-10-31T16:09:25.499Z,100.00
2022-10-31T16:14:30.271Z,100.00
2022-10-31T16:19:38.818Z,100.00
2022-10-31T16:24:54.782Z,100.00
2022-10-31T16:29:58.528Z,100.00
2022-10-31T16:35:09.500Z,100.00
2022-10-31T16:40:14.756Z,100.00
2022-10-31T16:45:28.043Z,100.00
2022-10-31T16:50:29.966Z,100.00
2022-10-31T16:55:32.674Z,100.00
2022-10-31T17:00:34.330Z,100.00
2022-10-31T17:05:36.805Z,100.00
2022-10-31T17:10:39.732Z,100.00
2022-10-31T17:15:48.459Z,100.00
2022-10-31T17:20:50.821Z,100.00
2022-10-31T17:25:52.370Z,100.00
2022-10-31T17:30:55.730Z,100.00
2022-10-31T17:35:57.290Z,100.00
2022-10-31T17:40:58.892Z,100.00
2022-10-31T17:46:01.341Z,100.00
2022-10-31T17:51:07.177Z,100.00
2022-10-31T17:56:10.005Z,100.00
2022-10-31T18:01:14.778Z,100.00
2022-10-31T18:06:17.032Z,100.00
2022-10-31T18:11:20.983Z,100.00
2022-10-31T18:16:23.596Z,100.00
2022-10-31T18:21:25.683Z,100.00
2022-10-31T18:26:28.248Z,100.00
2022-10-31T18:31:29.969Z,100.00
2022-10-31T18:36:31.894Z,100.00
2022-10-31T18:41:33.762Z,100.00
2022-10-31T18:46:36.259Z,100.00
2022-10-31T18:51:37.959Z,100.00
2022-10-31T18:56:39.639Z,100.00
2022-10-31T19:01:41.361Z,100.00
2022-10-31T19:06:43.093Z,100.00
2022-10-31T19:11:44.682Z,100.00
2022-10-31T19:16:46.341Z,100.00
2022-10-31T19:21:47.991Z,100.00
2022-10-31T19:26:49.910Z,100.00
2022-10-31T19:31:51.518Z,100.00
2022-10-31T19:36:53.587Z,100.00
2022-10-31T19:41:55.134Z,100.00
2022-10-31T19:46:56.883Z,100.00
2022-10-31T19:51:58.595Z,100.00
2022-10-31T19:57:01.064Z,100.00
2022-10-31T20:02:02.682Z,100.00
2022-10-31T20:07:04.345Z,100.00
2022-10-31T20:12:06.376Z,100.00
2022-10-31T20:17:09.039Z,100.00
2022-10-31T20:22:11.092Z,100.00
2022-10-31T20:27:12.622Z,100.00
2022-10-31T20:32:14.216Z,100.00
2022-10-31T20:37:15.813Z,100.00
2022-10-31T20:42:17.392Z,100.00
2022-10-31T20:47:21.978Z,100.00
2022-10-31T20:52:26.489Z,100.00
2022-10-31T20:57:27.969Z,100.00
2022-10-31T21:02:29.670Z,100.00
2022-10-31T21:07:31.366Z,100.00
2022-10-31T21:12:33.796Z,100.00
2022-10-31T21:17:35.364Z,100.00
2022-10-31T21:22:37.415Z,100.00
2022-10-31T21:27:38.909Z,100.00
2022-10-31T21:32:40.481Z,100.00
2022-10-31T21:37:42.065Z,100.00
2022-10-31T21:42:43.631Z,100.00
2022-10-31T21:47:45.230Z,100.00
2022-10-31T21:52:46.792Z,100.00
2022-10-31T21:57:48.310Z,100.00
2022-10-31T22:02:49.904Z,100.00
2022-10-31T22:07:51.437Z,100.00
2022-10-31T22:12:53.075Z,100.00
2022-10-31T22:17:54.627Z,100.00
2022-10-31T22:22:56.208Z,100.00
2022-10-31T22:27:57.815Z,100.00
2022-10-31T22:32:59.925Z,100.00
2022-10-31T22:38:01.842Z,100.00
2022-10-31T22:43:03.814Z,100.00
2022-10-31T22:48:06.051Z,100.00
2022-10-31T22:53:07.740Z,100.00
2022-10-31T22:58:10.086Z,100.00
2022-10-31T23:03:14.118Z,100.00
2022-10-31T23:08:19.024Z,100.00
2022-10-31T23:13:39.476Z,100.00
2022-10-31T23:18:55.997Z,100.00
2022-10-31T23:23:57.933Z,100.00
2022-10-31T23:28:59.484Z,100.00
2022-10-31T23:34:01.103Z,100.00
2022-10-31T23:39:02.730Z,100.00
2022-10-31T23:44:04.513Z,100.00
2022-10-31T23:49:06.041Z,100.00
2022-10-31T23:54:07.785Z,100.00
2022-10-31T23:59:09.548Z,100.00
