createdAt,value
2022-10-05T00:02:16.638Z,18.80
2022-10-05T00:04:43.402Z,18.80
2022-10-05T00:07:18.470Z,18.80
2022-10-05T00:09:53.973Z,18.90
2022-10-05T00:12:22.075Z,19.80
2022-10-05T00:14:51.064Z,18.80
2022-10-05T00:17:25.998Z,18.90
2022-10-05T00:19:54.057Z,19.00
2022-10-05T00:22:23.670Z,18.80
2022-10-05T00:24:56.515Z,19.00
2022-10-05T00:27:26.197Z,18.90
2022-10-05T00:29:59.987Z,19.50
2022-10-05T00:32:27.057Z,19.70
2022-10-05T00:34:54.421Z,19.00
2022-10-05T00:37:21.245Z,18.80
2022-10-05T00:39:49.677Z,19.40
2022-10-05T00:42:44.722Z,19.20
2022-10-05T00:45:18.337Z,18.90
2022-10-05T00:48:03.378Z,19.00
2022-10-05T00:50:47.797Z,19.00
2022-10-05T00:53:29.454Z,18.80
2022-10-05T00:56:17.936Z,18.90
2022-10-05T00:59:05.881Z,18.90
2022-10-05T01:01:41.084Z,19.00
2022-10-05T01:04:10.573Z,18.90
2022-10-05T01:07:03.939Z,18.70
2022-10-05T01:09:50.376Z,19.00
2022-10-05T01:12:48.678Z,18.90
2022-10-05T01:15:23.161Z,18.90
2022-10-05T01:18:11.814Z,18.90
2022-10-05T01:20:59.294Z,18.80
2022-10-05T01:23:52.062Z,18.80
2022-10-05T01:26:52.654Z,18.70
2022-10-05T01:29:31.331Z,18.70
2022-10-05T01:32:29.866Z,18.60
2022-10-05T01:35:21.936Z,18.70
2022-10-05T01:38:18.820Z,18.70
2022-10-05T01:41:15.363Z,18.70
2022-10-05T01:43:51.531Z,18.70
2022-10-05T01:46:27.047Z,18.70
2022-10-05T01:49:14.824Z,18.60
2022-10-05T01:51:59.981Z,18.60
2022-10-05T01:54:55.808Z,18.60
2022-10-05T01:57:43.739Z,18.60
2022-10-05T02:00:15.026Z,18.90
2022-10-05T02:03:01.730Z,18.60
2022-10-05T02:05:55.493Z,18.30
2022-10-05T02:08:31.149Z,18.40
2022-10-05T02:11:08.748Z,18.40
2022-10-05T02:13:48.459Z,18.30
2022-10-05T02:16:42.472Z,18.30
2022-10-05T02:19:18.141Z,18.30
2022-10-05T02:21:50.122Z,18.20
2022-10-05T02:24:27.064Z,18.30
2022-10-05T02:26:56.539Z,18.30
2022-10-05T02:29:27.584Z,18.20
2022-10-05T02:32:02.741Z,18.20
2022-10-05T02:34:43.238Z,18.30
2022-10-05T02:37:47.807Z,18.40
2022-10-05T02:40:39.709Z,18.30
2022-10-05T02:43:15.429Z,18.20
2022-10-05T02:46:03.465Z,18.10
2022-10-05T02:48:46.808Z,18.20
2022-10-05T02:51:22.099Z,18.10
2022-10-05T02:54:14.340Z,18.30
2022-10-05T02:56:47.114Z,18.10
2022-10-05T02:59:21.996Z,19.20
2022-10-05T03:02:04.502Z,18.20
2022-10-05T03:04:41.391Z,18.30
2022-10-05T03:07:21.112Z,18.20
2022-10-05T03:10:14.977Z,18.10
2022-10-05T03:12:51.126Z,18.20
2022-10-05T03:15:35.605Z,18.10
2022-10-05T03:18:08.181Z,18.10
2022-10-05T03:21:15.308Z,18.20
2022-10-05T03:24:17.229Z,18.10
2022-10-05T03:27:01.476Z,18.10
2022-10-05T03:29:33.907Z,18.20
2022-10-05T03:32:29.673Z,18.10
2022-10-05T03:35:00.867Z,18.20
2022-10-05T03:37:53.265Z,18.10
2022-10-05T03:40:34.581Z,18.10
2022-10-05T03:43:27.233Z,18.20
2022-10-05T03:46:04.780Z,18.30
2022-10-05T03:48:48.177Z,18.20
2022-10-05T03:51:37.229Z,18.20
2022-10-05T03:54:22.880Z,18.20
2022-10-05T03:56:55.537Z,18.20
2022-10-05T03:59:32.567Z,18.30
2022-10-05T04:02:05.811Z,18.30
2022-10-05T04:05:04.278Z,18.10
2022-10-05T04:07:43.506Z,18.30
2022-10-05T04:10:21.678Z,18.20
2022-10-05T04:12:59.780Z,18.30
2022-10-05T04:15:42.991Z,18.30
2022-10-05T04:18:26.153Z,18.40
2022-10-05T04:21:00.393Z,18.30
2022-10-05T04:23:38.698Z,18.20
2022-10-05T04:26:15.341Z,18.30
2022-10-05T04:29:04.791Z,18.30
2022-10-05T04:31:48.907Z,18.20
2022-10-05T04:34:27.441Z,18.10
2022-10-05T04:37:00.913Z,18.40
2022-10-05T04:39:53.374Z,18.80
2022-10-05T04:42:32.042Z,18.40
2022-10-05T04:45:20.130Z,18.40
2022-10-05T04:47:56.023Z,18.40
2022-10-05T04:50:34.797Z,18.30
2022-10-05T04:53:15.374Z,18.30
2022-10-05T04:55:53.883Z,18.20
2022-10-05T04:58:42.429Z,18.30
2022-10-05T05:01:42.457Z,18.30
2022-10-05T05:04:36.645Z,18.30
2022-10-05T05:07:31.148Z,18.30
2022-10-05T05:10:12.602Z,18.30
2022-10-05T05:12:53.174Z,18.30
2022-10-05T05:15:35.409Z,19.20
2022-10-05T05:18:22.773Z,18.30
2022-10-05T05:21:16.898Z,18.30
2022-10-05T05:24:02.640Z,18.30
2022-10-05T05:26:52.762Z,18.40
2022-10-05T05:29:23.142Z,18.30
2022-10-05T05:31:53.368Z,18.30
2022-10-05T05:34:37.439Z,18.20
2022-10-05T05:37:15.750Z,18.30
2022-10-05T05:39:49.226Z,18.30
2022-10-05T05:42:31.849Z,18.30
2022-10-05T05:45:06.951Z,18.40
2022-10-05T05:47:37.699Z,18.30
2022-10-05T05:50:48.866Z,18.30
2022-10-05T05:53:31.613Z,18.30
2022-10-05T05:56:23.946Z,18.20
2022-10-05T05:59:06.402Z,18.30
2022-10-05T06:01:44.139Z,18.20
2022-10-05T06:04:28.881Z,18.20
2022-10-05T06:06:58.103Z,18.30
2022-10-05T06:09:46.722Z,18.20
2022-10-05T06:12:38.017Z,18.20
2022-10-05T06:15:34.006Z,18.40
2022-10-05T06:18:09.550Z,18.30
2022-10-05T06:20:59.392Z,18.40
2022-10-05T06:23:37.261Z,18.40
2022-10-05T06:26:26.673Z,18.40
2022-10-05T06:29:01.638Z,18.30
2022-10-05T06:31:43.387Z,18.20
2022-10-05T06:34:38.302Z,18.30
2022-10-05T06:37:19.140Z,18.40
2022-10-05T06:40:07.945Z,18.30
2022-10-05T06:43:10.283Z,18.30
2022-10-05T06:46:18.351Z,18.40
2022-10-05T06:49:23.296Z,18.40
2022-10-05T06:52:24.137Z,18.40
2022-10-05T06:55:07.087Z,18.40
2022-10-05T06:58:00.196Z,18.50
2022-10-05T07:00:43.925Z,18.50
2022-10-05T07:03:39.361Z,18.50
2022-10-05T07:06:29.974Z,18.50
2022-10-05T07:09:26.751Z,18.90
2022-10-05T07:11:58.450Z,18.40
2022-10-05T07:14:54.464Z,18.40
2022-10-05T07:18:00.494Z,18.50
2022-10-05T07:20:30.687Z,18.50
2022-10-05T07:23:39.824Z,18.40
2022-10-05T07:26:14.864Z,18.60
2022-10-05T07:28:54.946Z,18.60
2022-10-05T07:31:47.189Z,18.70
2022-10-05T07:34:33.101Z,18.70
2022-10-05T07:37:54.075Z,18.70
2022-10-05T07:40:25.893Z,18.70
2022-10-05T07:43:15.769Z,18.60
2022-10-05T07:45:52.609Z,18.70
2022-10-05T07:48:22.427Z,18.60
2022-10-05T07:51:01.962Z,18.50
2022-10-05T07:54:01.917Z,18.70
2022-10-05T07:56:44.233Z,18.70
2022-10-05T07:59:25.118Z,18.70
2022-10-05T08:02:02.739Z,18.70
2022-10-05T08:04:40.763Z,18.70
2022-10-05T08:07:15.565Z,18.70
2022-10-05T08:09:59.519Z,18.80
2022-10-05T08:12:40.040Z,18.70
2022-10-05T08:15:16.057Z,18.70
2022-10-05T08:18:10.272Z,18.80
2022-10-05T08:20:42.658Z,18.80
2022-10-05T08:23:17.917Z,18.70
2022-10-05T08:25:59.889Z,18.80
2022-10-05T08:28:39.115Z,18.70
2022-10-05T08:31:22.683Z,18.80
2022-10-05T08:34:12.726Z,18.80
2022-10-05T08:36:39.331Z,18.90
2022-10-05T08:39:16.006Z,18.80
2022-10-05T08:41:45.948Z,18.80
2022-10-05T08:44:42.022Z,19.00
2022-10-05T08:47:36.477Z,18.90
2022-10-05T08:50:18.505Z,19.00
2022-10-05T08:53:09.205Z,19.00
2022-10-05T08:55:54.577Z,19.10
2022-10-05T08:58:28.970Z,19.00
2022-10-05T09:01:18.865Z,19.20
2022-10-05T09:04:22.162Z,19.20
2022-10-05T09:07:05.144Z,19.30
2022-10-05T09:10:16.773Z,19.30
2022-10-05T09:13:14.931Z,19.30
2022-10-05T09:16:00.236Z,19.30
2022-10-05T09:18:51.286Z,19.10
2022-10-05T09:21:43.245Z,19.40
2022-10-05T09:24:12.638Z,19.40
2022-10-05T09:26:42.471Z,19.50
2022-10-05T09:29:46.527Z,19.40
2022-10-05T09:32:44.265Z,19.50
2022-10-05T09:35:48.566Z,19.50
2022-10-05T09:38:34.062Z,19.60
2022-10-05T09:41:00.742Z,19.70
2022-10-05T09:43:30.559Z,19.60
2022-10-05T09:46:35.664Z,19.70
2022-10-05T09:49:24.644Z,19.90
2022-10-05T09:52:20.635Z,19.90
2022-10-05T09:55:08.834Z,20.10
2022-10-05T09:58:02.451Z,20.10
2022-10-05T10:00:43.408Z,20.10
2022-10-05T10:03:19.352Z,20.20
2022-10-05T10:06:11.247Z,20.00
2022-10-05T10:09:09.506Z,20.20
2022-10-05T10:11:57.874Z,20.40
2022-10-05T10:14:59.278Z,20.50
2022-10-05T10:17:57.746Z,20.60
2022-10-05T10:20:45.796Z,20.70
2022-10-05T10:23:15.458Z,20.60
2022-10-05T10:26:13.342Z,20.70
2022-10-05T10:29:07.005Z,20.70
2022-10-05T10:31:59.741Z,20.80
2022-10-05T10:35:06.904Z,20.70
2022-10-05T10:37:58.596Z,20.80
2022-10-05T10:40:30.338Z,20.80
2022-10-05T10:43:22.154Z,20.70
2022-10-05T10:46:07.570Z,20.70
2022-10-05T10:48:40.470Z,20.60
2022-10-05T10:51:30.410Z,21.00
2022-10-05T10:54:12.370Z,20.60
2022-10-05T10:56:47.826Z,20.60
2022-10-05T10:59:17.761Z,20.50
2022-10-05T11:02:10.445Z,20.60
2022-10-05T11:05:04.906Z,20.60
2022-10-05T11:07:31.584Z,20.50
2022-10-05T11:10:27.396Z,20.50
2022-10-05T11:13:15.273Z,20.50
2022-10-05T11:19:16.200Z,20.50
2022-10-05T11:22:01.561Z,20.50
2022-10-05T11:25:18.606Z,21.20
2022-10-05T11:28:13.344Z,20.50
2022-10-05T11:31:00.936Z,20.60
2022-10-05T11:34:01.669Z,20.60
2022-10-05T11:36:48.850Z,20.60
2022-10-05T11:39:33.357Z,20.90
2022-10-05T11:42:26.526Z,20.60
2022-10-05T11:45:01.914Z,20.70
2022-10-05T11:47:35.410Z,20.80
2022-10-05T11:50:17.754Z,20.70
2022-10-05T11:52:58.254Z,20.90
2022-10-05T11:55:42.585Z,20.90
2022-10-05T11:58:33.979Z,20.80
2022-10-05T12:01:05.300Z,21.00
2022-10-05T12:03:48.599Z,21.00
2022-10-05T12:06:34.064Z,21.00
2022-10-05T12:09:16.118Z,21.10
2022-10-05T12:11:57.622Z,21.20
2022-10-05T12:14:33.362Z,21.30
2022-10-05T12:17:26.076Z,21.20
2022-10-05T12:19:58.896Z,21.20
2022-10-05T12:22:41.606Z,21.30
2022-10-05T12:25:32.750Z,21.30
2022-10-05T12:28:05.043Z,21.30
2022-10-05T12:30:52.960Z,22.10
2022-10-05T12:33:49.508Z,21.60
2022-10-05T12:37:03.124Z,21.60
2022-10-05T12:39:56.873Z,21.60
2022-10-05T12:43:08.393Z,21.70
2022-10-05T12:45:45.912Z,21.50
2022-10-05T12:48:28.109Z,21.90
2022-10-05T12:51:09.172Z,21.80
2022-10-05T12:53:59.332Z,21.90
2022-10-05T12:56:41.128Z,22.10
2022-10-05T12:59:22.180Z,22.20
2022-10-05T13:02:04.287Z,22.20
2022-10-05T13:04:50.334Z,22.20
2022-10-05T13:07:31.724Z,22.20
2022-10-05T13:10:11.212Z,22.10
2022-10-05T13:13:18.206Z,21.90
2022-10-05T13:16:06.336Z,21.80
2022-10-05T13:18:49.759Z,21.70
2022-10-05T13:21:57.642Z,21.70
2022-10-05T13:24:31.154Z,21.60
2022-10-05T13:27:23.614Z,21.60
2022-10-05T13:30:06.373Z,21.60
2022-10-05T13:33:00.654Z,21.50
2022-10-05T13:35:44.293Z,21.50
2022-10-05T13:38:52.537Z,21.30
2022-10-05T13:41:30.604Z,21.50
2022-10-05T13:44:00.046Z,22.20
2022-10-05T13:46:46.362Z,21.40
2022-10-05T13:49:29.398Z,21.40
2022-10-05T13:52:25.058Z,21.50
2022-10-05T13:55:25.292Z,21.70
2022-10-05T13:58:13.530Z,21.80
2022-10-05T14:00:48.100Z,21.90
2022-10-05T14:04:04.946Z,21.80
2022-10-05T14:06:37.415Z,22.00
2022-10-05T14:09:04.383Z,22.90
2022-10-05T14:11:31.838Z,22.10
2022-10-05T14:14:10.866Z,22.10
2022-10-05T14:16:55.710Z,22.20
2022-10-05T14:19:31.039Z,22.40
2022-10-05T14:22:02.934Z,22.40
2022-10-05T14:24:44.833Z,22.60
2022-10-05T14:27:27.419Z,22.40
2022-10-05T14:30:16.498Z,22.00
2022-10-05T14:32:51.369Z,22.20
2022-10-05T14:35:23.898Z,22.20
2022-10-05T14:38:02.400Z,22.30
2022-10-05T14:40:37.189Z,22.20
2022-10-05T14:43:16.174Z,22.00
2022-10-05T14:45:55.010Z,21.70
2022-10-05T14:48:22.014Z,21.60
2022-10-05T14:51:03.190Z,21.70
2022-10-05T14:53:59.727Z,21.70
2022-10-05T14:56:33.068Z,21.60
2022-10-05T14:59:27.646Z,21.50
2022-10-05T15:02:12.602Z,21.50
2022-10-05T15:04:53.090Z,22.20
2022-10-05T15:07:36.033Z,21.40
2022-10-05T15:10:14.845Z,21.20
2022-10-05T15:12:46.734Z,21.50
2022-10-05T15:15:34.454Z,21.60
2022-10-05T15:18:19.538Z,21.60
2022-10-05T15:21:06.463Z,21.50
2022-10-05T15:23:53.143Z,21.30
2022-10-05T15:26:22.891Z,21.30
2022-10-05T15:29:08.386Z,21.10
2022-10-05T15:31:49.799Z,21.70
2022-10-05T15:34:40.417Z,21.00
2022-10-05T15:37:27.630Z,21.00
2022-10-05T15:40:01.780Z,21.00
2022-10-05T15:42:41.121Z,20.80
2022-10-05T15:45:42.839Z,20.80
2022-10-05T15:48:25.300Z,20.80
2022-10-05T15:51:15.164Z,20.90
2022-10-05T15:54:26.785Z,20.90
2022-10-05T15:57:13.382Z,20.70
2022-10-05T16:00:02.006Z,20.80
2022-10-05T16:02:55.669Z,20.80
2022-10-05T16:05:47.143Z,20.70
2022-10-05T16:08:46.511Z,20.80
2022-10-05T16:11:26.001Z,20.80
2022-10-05T16:14:23.643Z,20.80
2022-10-05T16:17:08.134Z,20.80
2022-10-05T16:19:43.707Z,20.70
2022-10-05T16:22:18.545Z,20.60
2022-10-05T16:25:17.948Z,20.60
2022-10-05T16:28:18.737Z,20.50
2022-10-05T16:30:59.730Z,20.50
2022-10-05T16:33:45.936Z,20.50
2022-10-05T16:36:32.070Z,20.50
2022-10-05T16:39:35.222Z,20.50
2022-10-05T16:42:34.666Z,20.40
2022-10-05T16:45:44.781Z,20.40
2022-10-05T16:48:34.874Z,20.40
2022-10-05T16:51:07.736Z,20.30
2022-10-05T16:53:43.860Z,20.30
2022-10-05T16:56:18.435Z,20.30
2022-10-05T16:58:50.888Z,20.30
2022-10-05T17:01:23.838Z,20.20
2022-10-05T17:04:28.267Z,20.10
2022-10-05T17:07:25.526Z,20.20
2022-10-05T17:10:19.152Z,20.20
2022-10-05T17:13:05.630Z,20.20
2022-10-05T17:15:54.284Z,20.20
2022-10-05T17:18:39.059Z,20.10
2022-10-05T17:21:17.076Z,20.20
2022-10-05T17:24:00.798Z,20.10
2022-10-05T17:26:45.477Z,20.10
2022-10-05T17:29:47.537Z,20.00
2022-10-05T17:32:17.346Z,20.10
2022-10-05T17:35:15.947Z,20.20
2022-10-05T17:38:05.258Z,20.10
2022-10-05T17:40:34.608Z,20.00
2022-10-05T17:43:05.434Z,20.10
2022-10-05T17:45:32.108Z,20.10
2022-10-05T17:48:04.864Z,20.10
2022-10-05T17:50:59.187Z,20.10
2022-10-05T17:53:54.700Z,20.00
2022-10-05T17:56:23.160Z,20.10
2022-10-05T17:58:54.467Z,20.00
2022-10-05T18:01:41.574Z,20.00
2022-10-05T18:04:11.374Z,20.00
2022-10-05T18:07:00.325Z,20.10
2022-10-05T18:09:27.700Z,20.10
2022-10-05T18:12:19.002Z,20.10
2022-10-05T18:15:07.493Z,20.10
2022-10-05T18:17:51.326Z,20.00
2022-10-05T18:20:18.194Z,20.10
2022-10-05T18:22:46.678Z,20.10
2022-10-05T18:25:29.325Z,20.10
2022-10-05T18:28:11.266Z,20.90
2022-10-05T18:31:09.784Z,20.40
2022-10-05T18:34:01.166Z,20.10
2022-10-05T18:36:49.969Z,20.10
2022-10-05T18:39:35.297Z,20.10
2022-10-05T18:42:25.344Z,20.10
2022-10-05T18:45:15.100Z,20.10
2022-10-05T18:48:12.397Z,20.00
2022-10-05T18:51:03.236Z,20.20
2022-10-05T18:53:38.845Z,20.20
2022-10-05T18:56:24.774Z,20.00
2022-10-05T18:59:15.122Z,20.20
2022-10-05T19:01:56.904Z,20.20
2022-10-05T19:04:42.285Z,20.20
2022-10-05T19:07:23.143Z,20.30
2022-10-05T19:09:58.809Z,20.30
2022-10-05T19:12:53.684Z,20.30
2022-10-05T19:15:42.097Z,20.20
2022-10-05T19:18:19.162Z,20.20
2022-10-05T19:21:06.025Z,20.20
2022-10-05T19:23:44.703Z,20.30
2022-10-05T19:26:18.458Z,20.20
2022-10-05T19:29:04.427Z,20.10
2022-10-05T19:31:48.087Z,20.30
2022-10-05T19:34:29.737Z,20.30
2022-10-05T19:37:09.871Z,20.30
2022-10-05T19:39:53.656Z,20.10
2022-10-05T19:42:44.322Z,20.30
2022-10-05T19:45:24.559Z,20.20
2022-10-05T19:48:28.041Z,20.90
2022-10-05T19:51:00.093Z,20.30
2022-10-05T19:53:36.306Z,19.90
2022-10-05T19:56:20.582Z,19.60
2022-10-05T19:58:48.800Z,19.10
2022-10-05T20:01:33.496Z,18.70
2022-10-05T20:04:00.176Z,18.50
2022-10-05T20:06:29.534Z,18.00
2022-10-05T20:08:59.824Z,17.90
2022-10-05T20:11:28.350Z,17.70
2022-10-05T20:13:55.055Z,17.70
2022-10-05T20:19:56.244Z,17.60
2022-10-05T20:22:33.339Z,17.40
2022-10-05T20:25:06.302Z,17.40
2022-10-05T20:27:50.202Z,17.30
2022-10-05T20:30:19.073Z,17.40
2022-10-05T20:32:53.385Z,17.30
2022-10-05T20:35:23.560Z,17.50
2022-10-05T20:37:50.351Z,17.30
2022-10-05T20:40:19.162Z,17.60
2022-10-05T20:42:46.766Z,17.40
2022-10-05T20:45:14.406Z,17.50
2022-10-05T20:47:42.115Z,17.40
2022-10-05T20:50:10.600Z,17.40
2022-10-05T20:52:37.923Z,17.40
2022-10-05T20:55:06.924Z,17.40
2022-10-05T20:57:33.664Z,17.60
2022-10-05T21:00:00.469Z,17.50
2022-10-05T21:02:27.223Z,17.50
2022-10-05T21:04:54.213Z,17.50
2022-10-05T21:07:21.634Z,17.60
2022-10-05T21:09:48.360Z,17.60
2022-10-05T21:12:16.478Z,17.70
2022-10-05T21:14:43.444Z,17.60
2022-10-05T21:17:11.875Z,17.60
2022-10-05T21:19:40.178Z,17.50
2022-10-05T21:22:09.370Z,17.50
2022-10-05T21:24:38.123Z,17.30
2022-10-05T21:27:05.838Z,17.30
2022-10-05T21:29:34.125Z,17.20
2022-10-05T21:32:00.955Z,17.10
2022-10-05T21:34:28.596Z,16.90
2022-10-05T21:36:55.318Z,16.90
2022-10-05T21:39:22.070Z,17.60
2022-10-05T21:41:49.760Z,17.10
2022-10-05T21:44:16.760Z,17.00
2022-10-05T21:46:43.625Z,17.00
2022-10-05T21:49:10.494Z,17.10
2022-10-05T21:51:37.765Z,17.10
2022-10-05T21:54:12.000Z,17.20
2022-10-05T21:56:41.929Z,17.10
2022-10-05T21:59:11.405Z,17.00
2022-10-05T22:01:38.292Z,17.10
2022-10-05T22:04:06.124Z,17.20
2022-10-05T22:06:34.195Z,17.10
2022-10-05T22:09:01.381Z,17.10
2022-10-05T22:11:28.979Z,17.10
2022-10-05T22:14:02.279Z,17.10
2022-10-05T22:16:32.591Z,17.10
2022-10-05T22:19:02.674Z,17.10
2022-10-05T22:21:30.475Z,17.00
2022-10-05T22:23:57.431Z,17.00
2022-10-05T22:26:24.622Z,17.80
2022-10-05T22:28:55.406Z,16.90
2022-10-05T22:31:22.248Z,16.90
2022-10-05T22:33:49.113Z,16.80
2022-10-05T22:36:16.182Z,16.80
2022-10-05T22:38:42.921Z,16.80
2022-10-05T22:41:11.177Z,16.90
2022-10-05T22:43:38.166Z,16.90
2022-10-05T22:46:12.550Z,16.80
2022-10-05T22:48:39.605Z,16.90
2022-10-05T22:51:06.765Z,16.80
2022-10-05T22:53:34.066Z,16.90
2022-10-05T22:56:08.968Z,16.80
2022-10-05T22:58:36.295Z,16.90
2022-10-05T23:01:05.902Z,16.70
2022-10-05T23:03:33.471Z,16.80
2022-10-05T23:06:21.472Z,16.60
2022-10-05T23:08:48.153Z,16.80
2022-10-05T23:11:27.566Z,17.00
2022-10-05T23:13:56.712Z,16.70
2022-10-05T23:16:26.132Z,16.80
2022-10-05T23:18:53.953Z,16.70
2022-10-05T23:21:22.590Z,16.50
2022-10-05T23:23:52.640Z,17.30
2022-10-05T23:26:24.814Z,16.70
2022-10-05T23:28:51.767Z,16.70
2022-10-05T23:31:25.272Z,16.70
2022-10-05T23:33:53.517Z,17.10
2022-10-05T23:36:22.742Z,16.60
2022-10-05T23:38:49.771Z,16.60
2022-10-05T23:41:17.351Z,16.60
2022-10-05T23:43:44.272Z,16.50
2022-10-05T23:46:11.906Z,16.50
2022-10-05T23:48:39.273Z,17.50
2022-10-05T23:51:07.365Z,16.70
2022-10-05T23:53:34.520Z,16.70
2022-10-05T23:56:01.256Z,17.60
2022-10-05T23:58:28.459Z,17.40
