createdAt,value
2022-10-03T00:02:04.750Z,100853.69
2022-10-03T00:04:32.761Z,100846.69
2022-10-03T00:07:00.599Z,100852.00
2022-10-03T00:09:28.437Z,100854.88
2022-10-03T00:11:56.245Z,100859.50
2022-10-03T00:14:24.068Z,100860.53
2022-10-03T00:16:51.973Z,100858.66
2022-10-03T00:19:19.781Z,100864.13
2022-10-03T00:21:47.602Z,100871.44
2022-10-03T00:24:15.400Z,100869.72
2022-10-03T00:26:43.275Z,100873.50
2022-10-03T00:29:11.125Z,100869.09
2022-10-03T00:31:39.239Z,100877.28
2022-10-03T00:34:07.760Z,100874.72
2022-10-03T00:36:35.587Z,100881.00
2022-10-03T00:39:03.737Z,100885.78
2022-10-03T00:41:31.517Z,100883.94
2022-10-03T00:43:59.533Z,100881.19
2022-10-03T00:46:27.401Z,100880.31
2022-10-03T00:48:55.453Z,100887.84
2022-10-03T00:51:23.344Z,100882.41
2022-10-03T00:53:51.272Z,100886.16
2022-10-03T00:56:19.118Z,100883.25
2022-10-03T00:58:46.825Z,100887.84
2022-10-03T01:01:14.787Z,100895.38
2022-10-03T01:03:43.800Z,100899.78
2022-10-03T01:06:15.281Z,100898.78
2022-10-03T01:08:43.477Z,100894.53
2022-10-03T01:11:11.230Z,100895.38
2022-10-03T01:13:39.041Z,100894.53
2022-10-03T01:16:06.933Z,100899.78
2022-10-03T01:18:34.864Z,100898.09
2022-10-03T01:21:02.667Z,100893.66
2022-10-03T01:23:30.493Z,100898.25
2022-10-03T01:25:58.247Z,100903.72
2022-10-03T01:28:46.795Z,100898.25
2022-10-03T01:31:14.661Z,100899.47
2022-10-03T01:33:42.473Z,100901.19
2022-10-03T01:36:10.530Z,100901.19
2022-10-03T01:38:38.382Z,100909.34
2022-10-03T01:41:07.089Z,100898.63
2022-10-03T01:43:35.144Z,100910.38
2022-10-03T01:46:02.852Z,100908.47
2022-10-03T01:48:30.818Z,100904.91
2022-10-03T01:50:58.480Z,100910.38
2022-10-03T01:53:26.185Z,100918.53
2022-10-03T01:55:53.878Z,100916.66
2022-10-03T01:58:21.569Z,100915.81
2022-10-03T02:00:49.248Z,100916.84
2022-10-03T02:03:17.228Z,100920.44
2022-10-03T02:05:45.034Z,100919.59
2022-10-03T02:08:14.741Z,100923.31
2022-10-03T02:10:42.392Z,100929.66
2022-10-03T02:13:10.281Z,100920.59
2022-10-03T02:15:37.994Z,100927.09
2022-10-03T02:18:05.719Z,100927.94
2022-10-03T02:20:33.426Z,100935.25
2022-10-03T02:23:01.113Z,100938.00
2022-10-03T02:25:30.399Z,100938.16
2022-10-03T02:27:58.901Z,100943.63
2022-10-03T02:30:26.687Z,100940.03
2022-10-03T02:32:54.716Z,100940.03
2022-10-03T02:35:22.426Z,100944.66
2022-10-03T02:37:50.147Z,100950.94
2022-10-03T02:40:17.841Z,100945.50
2022-10-03T02:42:45.647Z,100945.50
2022-10-03T02:45:13.375Z,100945.50
2022-10-03T02:47:41.111Z,100947.38
2022-10-03T02:50:08.968Z,100944.81
2022-10-03T02:52:36.627Z,100950.09
2022-10-03T02:55:04.546Z,100958.28
2022-10-03T02:57:32.227Z,100948.22
2022-10-03T02:59:59.927Z,100955.56
2022-10-03T03:02:27.838Z,100958.28
2022-10-03T03:04:56.694Z,100965.63
2022-10-03T03:07:24.425Z,100963.91
2022-10-03T03:09:52.176Z,100962.91
2022-10-03T03:12:20.204Z,100975.69
2022-10-03T03:14:48.041Z,100971.06
2022-10-03T03:17:15.932Z,100980.09
2022-10-03T03:19:43.650Z,100975.69
2022-10-03T03:22:11.476Z,100979.06
2022-10-03T03:24:39.624Z,100975.34
2022-10-03T03:27:07.385Z,100982.47
2022-10-03T03:29:35.037Z,100980.78
2022-10-03T03:32:03.381Z,100967.16
2022-10-03T03:34:31.166Z,100980.78
2022-10-03T03:36:58.961Z,100989.97
2022-10-03T03:39:26.589Z,100982.16
2022-10-03T03:41:55.036Z,100983.00
2022-10-03T03:44:22.717Z,100979.25
2022-10-03T03:46:50.406Z,100984.50
2022-10-03T03:49:18.193Z,100983.66
2022-10-03T03:51:45.873Z,100983.66
2022-10-03T03:54:13.709Z,100991.69
2022-10-03T03:56:41.391Z,100990.84
2022-10-03T03:59:09.093Z,100984.50
2022-10-03T04:01:36.973Z,100991.69
2022-10-03T04:04:04.834Z,100990.84
2022-10-03T04:06:36.561Z,100990.84
2022-10-03T04:09:04.363Z,100989.97
2022-10-03T04:11:32.067Z,100996.31
2022-10-03T04:13:59.796Z,100996.31
2022-10-03T04:16:41.413Z,101010.94
2022-10-03T04:19:09.278Z,100996.81
2022-10-03T04:21:37.531Z,101004.81
2022-10-03T04:24:06.417Z,101009.41
2022-10-03T04:26:34.150Z,101010.44
2022-10-03T04:29:02.422Z,101003.09
2022-10-03T04:31:30.306Z,101003.28
2022-10-03T04:33:58.907Z,101006.88
2022-10-03T04:36:26.566Z,101007.88
2022-10-03T04:38:54.686Z,101006.19
2022-10-03T04:41:23.691Z,100999.69
2022-10-03T04:43:52.654Z,100992.38
2022-10-03T04:46:20.404Z,101002.44
2022-10-03T04:48:48.117Z,101002.44
2022-10-03T04:51:16.145Z,101007.03
2022-10-03T04:53:46.204Z,101005.16
2022-10-03T04:56:14.071Z,101004.16
2022-10-03T04:58:41.911Z,101011.66
2022-10-03T05:01:10.096Z,101008.72
2022-10-03T05:03:37.984Z,101014.19
2022-10-03T05:06:06.192Z,101015.06
2022-10-03T05:08:34.151Z,101009.59
2022-10-03T05:11:02.480Z,101015.06
2022-10-03T05:13:30.449Z,101015.91
2022-10-03T05:15:58.275Z,101011.28
2022-10-03T05:18:27.144Z,101017.78
2022-10-03T05:20:55.160Z,101019.63
2022-10-03T05:23:22.907Z,101029.53
2022-10-03T05:25:53.511Z,101026.63
2022-10-03T05:28:21.529Z,101040.44
2022-10-03T05:30:50.184Z,101035.84
2022-10-03T05:33:18.032Z,101036.88
2022-10-03T05:35:45.911Z,101046.06
2022-10-03T05:38:13.834Z,101037.72
2022-10-03T05:40:41.581Z,101036.88
2022-10-03T05:43:09.359Z,101037.88
2022-10-03T05:45:37.139Z,101036.88
2022-10-03T05:48:05.075Z,101039.59
2022-10-03T05:50:32.790Z,101049.47
2022-10-03T05:53:00.557Z,101047.78
2022-10-03T05:55:28.264Z,101047.78
2022-10-03T05:57:55.982Z,101058.84
2022-10-03T06:00:23.692Z,101055.28
2022-10-03T06:02:51.539Z,101067.03
2022-10-03T06:05:19.475Z,101067.03
2022-10-03T06:07:47.209Z,101066.34
2022-10-03T06:10:15.059Z,101069.94
2022-10-03T06:12:42.778Z,101077.44
2022-10-03T06:15:10.564Z,101073.66
2022-10-03T06:17:43.019Z,101075.41
2022-10-03T06:20:11.173Z,101072.84
2022-10-03T06:22:39.498Z,101075.56
2022-10-03T06:25:07.305Z,101079.13
2022-10-03T06:27:35.026Z,101081.69
2022-10-03T06:30:04.084Z,101079.81
2022-10-03T06:32:32.102Z,101076.41
2022-10-03T06:34:59.806Z,101087.16
2022-10-03T06:37:27.550Z,101088.00
2022-10-03T06:39:55.418Z,101096.19
2022-10-03T06:42:23.220Z,101096.88
2022-10-03T06:44:53.439Z,101103.16
2022-10-03T06:47:21.252Z,101097.72
2022-10-03T06:49:49.051Z,101103.16
2022-10-03T06:52:16.894Z,101106.72
2022-10-03T06:54:44.858Z,101111.50
2022-10-03T06:57:12.748Z,101106.38
2022-10-03T06:59:41.495Z,101108.13
2022-10-03T07:02:09.860Z,101106.03
2022-10-03T07:04:37.577Z,101113.22
2022-10-03T07:07:07.527Z,101115.75
2022-10-03T07:09:35.222Z,101115.94
2022-10-03T07:12:10.834Z,101130.59
2022-10-03T07:14:42.414Z,101130.78
2022-10-03T07:17:10.294Z,101129.94
2022-10-03T07:19:38.011Z,101127.22
2022-10-03T07:22:05.690Z,101133.31
2022-10-03T07:24:33.446Z,101136.88
2022-10-03T07:27:01.888Z,101132.31
2022-10-03T07:29:29.649Z,101137.41
2022-10-03T07:31:57.588Z,101141.84
2022-10-03T07:34:25.346Z,101135.38
2022-10-03T07:37:10.669Z,101137.06
2022-10-03T07:39:38.535Z,101151.56
2022-10-03T07:42:06.187Z,101145.09
2022-10-03T07:44:33.837Z,101148.66
2022-10-03T07:47:01.712Z,101155.66
2022-10-03T07:49:29.715Z,101153.63
2022-10-03T07:52:01.043Z,101161.97
2022-10-03T07:54:28.798Z,101157.34
2022-10-03T07:56:56.489Z,101158.38
2022-10-03T07:59:24.150Z,101166.56
2022-10-03T08:01:51.855Z,101162.81
2022-10-03T08:04:19.465Z,101163.50
2022-10-03T08:06:47.174Z,101163.50
2022-10-03T08:09:14.884Z,101166.38
2022-10-03T08:11:42.773Z,101163.66
2022-10-03T08:14:11.462Z,101176.44
2022-10-03T08:16:39.204Z,101173.91
2022-10-03T08:19:10.529Z,101175.59
2022-10-03T08:21:38.972Z,101177.28
2022-10-03T08:24:06.831Z,101174.56
2022-10-03T08:26:34.535Z,101179.00
2022-10-03T08:29:05.449Z,101182.75
2022-10-03T08:31:33.156Z,101188.19
2022-10-03T08:34:00.840Z,101188.88
2022-10-03T08:36:29.016Z,101184.47
2022-10-03T08:38:56.714Z,101177.97
2022-10-03T08:41:24.519Z,101176.09
2022-10-03T08:43:52.204Z,101189.91
2022-10-03T08:46:25.208Z,101195.88
2022-10-03T08:48:53.183Z,101196.72
2022-10-03T08:51:21.041Z,101188.38
2022-10-03T08:53:48.943Z,101184.97
2022-10-03T08:56:16.682Z,101189.56
2022-10-03T08:58:44.584Z,101187.00
2022-10-03T09:01:12.325Z,101188.53
2022-10-03T09:03:43.089Z,101192.16
2022-10-03T09:06:11.262Z,101185.81
2022-10-03T09:08:39.003Z,101186.50
2022-10-03T09:11:06.710Z,101184.63
2022-10-03T09:13:34.449Z,101198.09
2022-10-03T09:16:02.181Z,101189.91
2022-10-03T09:18:29.905Z,101199.13
2022-10-03T09:20:57.742Z,101195.38
2022-10-03T09:23:25.730Z,101200.66
2022-10-03T09:25:53.616Z,101195.53
2022-10-03T09:28:25.305Z,101203.56
2022-10-03T09:30:53.980Z,101192.66
2022-10-03T09:33:21.716Z,101199.13
2022-10-03T09:35:49.511Z,101200.47
2022-10-03T09:38:17.698Z,101209.69
2022-10-03T09:40:47.157Z,101205.09
2022-10-03T09:43:17.917Z,101208.50
2022-10-03T09:45:48.661Z,101195.19
2022-10-03T09:48:16.402Z,101205.25
2022-10-03T09:50:44.890Z,101203.38
2022-10-03T09:53:12.627Z,101202.72
2022-10-03T09:55:40.604Z,101213.63
2022-10-03T09:58:08.280Z,101211.56
2022-10-03T10:00:36.734Z,101210.69
2022-10-03T10:03:04.458Z,101214.47
2022-10-03T10:05:32.135Z,101216.34
2022-10-03T10:07:59.842Z,101211.75
2022-10-03T10:10:27.506Z,101211.75
2022-10-03T10:12:55.322Z,101203.56
2022-10-03T10:15:23.097Z,101204.56
2022-10-03T10:17:51.045Z,101201.84
2022-10-03T10:20:18.876Z,101201.84
2022-10-03T10:22:52.477Z,101197.41
2022-10-03T10:25:28.927Z,101190.06
2022-10-03T10:28:22.880Z,101198.25
2022-10-03T10:30:50.735Z,101206.44
2022-10-03T10:33:43.706Z,101199.78
2022-10-03T10:36:11.367Z,101194.34
2022-10-03T10:38:39.081Z,101191.63
2022-10-03T10:41:06.812Z,101191.44
2022-10-03T10:43:34.500Z,101182.44
2022-10-03T10:46:04.729Z,101190.25
2022-10-03T10:48:32.402Z,101188.53
2022-10-03T10:51:00.108Z,101186.50
2022-10-03T10:53:27.805Z,101185.66
2022-10-03T10:55:55.500Z,101183.63
2022-10-03T10:58:23.132Z,101193.84
2022-10-03T11:00:50.966Z,101187.53
2022-10-03T11:03:18.727Z,101182.94
2022-10-03T11:05:47.342Z,101188.38
2022-10-03T11:08:14.999Z,101180.03
2022-10-03T11:10:42.750Z,101189.22
2022-10-03T11:13:10.462Z,101196.41
2022-10-03T11:15:38.124Z,101191.59
2022-10-03T11:18:05.846Z,101188.03
2022-10-03T11:20:33.516Z,101183.78
2022-10-03T11:23:04.736Z,101180.03
2022-10-03T11:25:32.832Z,101187.34
2022-10-03T11:28:00.738Z,101196.41
2022-10-03T11:30:28.518Z,101188.22
2022-10-03T11:32:56.218Z,101184.63
2022-10-03T11:35:25.369Z,101184.31
2022-10-03T11:37:54.340Z,101193.50
2022-10-03T11:40:21.998Z,101189.06
2022-10-03T11:42:50.887Z,101188.88
2022-10-03T11:45:18.591Z,101195.53
2022-10-03T11:47:46.345Z,101187.34
2022-10-03T11:50:14.226Z,101194.69
2022-10-03T11:52:42.062Z,101184.81
2022-10-03T11:55:09.724Z,101201.88
2022-10-03T11:57:37.836Z,101191.94
2022-10-03T12:00:05.648Z,101197.59
2022-10-03T12:02:34.587Z,101195.88
2022-10-03T12:05:02.508Z,101189.22
2022-10-03T12:07:47.659Z,101190.94
2022-10-03T12:10:15.427Z,101172.88
2022-10-03T12:12:43.463Z,101184.63
2022-10-03T12:15:11.172Z,101179.00
2022-10-03T12:17:38.939Z,101175.44
2022-10-03T12:20:06.671Z,101175.25
2022-10-03T12:22:34.627Z,101182.56
2022-10-03T12:25:02.352Z,101179.16
2022-10-03T12:27:30.289Z,101177.13
2022-10-03T12:29:58.912Z,101176.28
2022-10-03T12:32:26.759Z,101181.72
2022-10-03T12:34:55.208Z,101181.03
2022-10-03T12:37:23.439Z,101183.78
2022-10-03T12:39:51.582Z,101177.63
2022-10-03T12:42:19.325Z,101175.59
2022-10-03T12:44:47.141Z,101180.03
2022-10-03T12:47:14.854Z,101173.56
2022-10-03T12:49:42.551Z,101165.22
2022-10-03T12:52:10.308Z,101166.06
2022-10-03T12:54:38.100Z,101169.78
2022-10-03T12:57:05.951Z,101171.50
2022-10-03T12:59:33.645Z,101170.47
2022-10-03T13:02:01.724Z,101175.09
2022-10-03T13:04:30.101Z,101173.88
2022-10-03T13:07:05.126Z,101170.66
2022-10-03T13:09:33.189Z,101162.28
2022-10-03T13:12:01.027Z,101163.47
2022-10-03T13:14:28.812Z,101152.41
2022-10-03T13:16:56.503Z,101163.31
2022-10-03T13:19:24.295Z,101157.03
2022-10-03T13:21:52.512Z,101167.06
2022-10-03T13:24:20.684Z,101157.19
2022-10-03T13:26:48.424Z,101158.72
2022-10-03T13:29:17.387Z,101162.63
2022-10-03T13:31:45.159Z,101154.44
2022-10-03T13:34:12.881Z,101159.91
2022-10-03T13:36:40.639Z,101153.06
2022-10-03T13:39:08.289Z,101158.88
2022-10-03T13:41:35.915Z,101155.47
2022-10-03T13:44:04.571Z,101163.84
2022-10-03T13:46:32.554Z,101154.44
2022-10-03T13:49:02.318Z,101161.28
2022-10-03T13:51:30.271Z,101158.03
2022-10-03T13:53:59.886Z,101161.91
2022-10-03T13:56:27.624Z,101157.28
2022-10-03T13:58:55.537Z,101167.06
2022-10-03T14:01:23.284Z,101173.22
2022-10-03T14:03:51.024Z,101167.00
2022-10-03T14:06:18.654Z,101174.19
2022-10-03T14:08:46.548Z,101169.97
2022-10-03T14:11:14.377Z,101164.91
2022-10-03T14:13:43.487Z,101161.88
2022-10-03T14:16:11.348Z,101168.34
2022-10-03T14:18:39.077Z,101155.91
2022-10-03T14:21:06.784Z,101151.66
2022-10-03T14:23:35.062Z,101145.53
2022-10-03T14:26:02.796Z,101146.97
2022-10-03T14:28:30.514Z,101152.28
2022-10-03T14:31:05.869Z,101153.72
2022-10-03T14:33:34.078Z,101153.41
2022-10-03T14:36:01.731Z,101151.09
2022-10-03T14:38:49.421Z,101143.78
2022-10-03T14:41:17.082Z,101144.03
2022-10-03T14:43:44.725Z,101131.56
2022-10-03T14:46:17.849Z,101135.00
2022-10-03T14:48:46.020Z,101126.06
2022-10-03T14:51:13.733Z,101137.16
2022-10-03T14:53:41.925Z,101135.81
2022-10-03T14:56:09.580Z,101132.97
2022-10-03T14:58:39.955Z,101138.47
2022-10-03T15:01:07.686Z,101142.97
2022-10-03T15:03:38.265Z,101142.56
2022-10-03T15:06:06.078Z,101139.00
2022-10-03T15:08:34.142Z,101143.78
2022-10-03T15:11:02.661Z,101145.25
2022-10-03T15:13:30.317Z,101147.69
2022-10-03T15:15:58.102Z,101150.06
2022-10-03T15:18:25.799Z,101142.06
2022-10-03T15:20:57.344Z,101141.44
2022-10-03T15:23:25.479Z,101140.31
2022-10-03T15:25:54.018Z,101135.03
2022-10-03T15:28:21.792Z,101128.75
2022-10-03T15:30:49.717Z,101132.66
2022-10-03T15:33:17.476Z,101131.41
2022-10-03T15:35:46.991Z,101125.72
2022-10-03T15:38:15.265Z,101127.03
2022-10-03T15:40:43.167Z,101124.19
2022-10-03T15:43:13.055Z,101125.88
2022-10-03T15:45:40.841Z,101126.69
2022-10-03T15:48:08.728Z,101140.13
2022-10-03T15:50:36.501Z,101131.25
2022-10-03T15:53:34.432Z,101124.78
2022-10-03T15:55:56.476Z,101132.06
2022-10-03T15:58:24.209Z,101129.47
2022-10-03T16:00:51.947Z,101127.41
2022-10-03T16:03:20.971Z,101132.59
2022-10-03T16:05:49.486Z,101135.88
2022-10-03T16:08:17.220Z,101129.03
2022-10-03T16:10:45.092Z,101130.09
2022-10-03T16:13:12.811Z,101131.31
2022-10-03T16:15:40.593Z,101126.34
2022-10-03T16:18:08.515Z,101135.91
2022-10-03T16:20:36.227Z,101139.91
2022-10-03T16:23:03.932Z,101137.25
2022-10-03T16:25:31.651Z,101132.63
2022-10-03T16:27:59.781Z,101136.97
2022-10-03T16:30:27.657Z,101138.34
2022-10-03T16:32:56.709Z,101144.56
2022-10-03T16:35:24.611Z,101143.97
2022-10-03T16:37:52.480Z,101143.47
2022-10-03T16:40:20.239Z,101150.66
2022-10-03T16:42:49.119Z,101149.34
2022-10-03T16:45:16.874Z,101152.03
2022-10-03T16:47:44.591Z,101161.84
2022-10-03T16:50:26.659Z,101160.63
2022-10-03T16:52:54.346Z,101165.41
2022-10-03T16:55:22.511Z,101167.41
2022-10-03T16:57:50.356Z,101165.00
2022-10-03T17:00:18.069Z,101154.50
2022-10-03T17:02:46.212Z,101154.56
2022-10-03T17:05:13.956Z,101148.06
2022-10-03T17:07:41.821Z,101148.72
2022-10-03T17:10:09.758Z,101145.06
2022-10-03T17:12:37.413Z,101148.47
2022-10-03T17:15:05.061Z,101144.53
2022-10-03T17:17:32.809Z,101147.72
2022-10-03T17:20:00.593Z,101141.78
2022-10-03T17:22:28.382Z,101142.47
2022-10-03T17:24:56.094Z,101141.44
2022-10-03T17:27:23.782Z,101145.31
2022-10-03T17:29:51.505Z,101151.66
2022-10-03T17:32:24.526Z,101145.97
2022-10-03T17:34:53.214Z,101145.00
2022-10-03T17:37:21.103Z,101141.50
2022-10-03T17:39:49.230Z,101148.00
2022-10-03T17:42:17.004Z,101142.25
2022-10-03T17:44:47.559Z,101140.44
2022-10-03T17:47:15.691Z,101153.38
2022-10-03T17:49:43.704Z,101150.34
2022-10-03T17:52:11.401Z,101149.06
2022-10-03T17:54:39.190Z,101135.09
2022-10-03T17:57:07.025Z,101137.09
2022-10-03T17:59:34.740Z,101140.59
2022-10-03T18:02:03.807Z,101139.59
2022-10-03T18:04:33.452Z,101148.03
2022-10-03T18:07:01.220Z,101140.19
2022-10-03T18:09:28.920Z,101140.38
2022-10-03T18:11:56.580Z,101144.22
2022-10-03T18:14:24.279Z,101148.47
2022-10-03T18:16:53.071Z,101141.09
2022-10-03T18:19:21.788Z,101147.63
2022-10-03T18:21:49.795Z,101152.69
2022-10-03T18:24:17.489Z,101144.63
2022-10-03T18:26:45.242Z,101147.84
2022-10-03T18:29:13.378Z,101145.31
2022-10-03T18:31:41.643Z,101149.41
2022-10-03T18:34:13.690Z,101152.97
2022-10-03T18:36:41.666Z,101141.19
2022-10-03T18:39:09.329Z,101147.78
2022-10-03T18:41:37.263Z,101140.22
2022-10-03T18:44:05.378Z,101138.16
2022-10-03T18:46:33.064Z,101143.00
2022-10-03T18:49:30.182Z,101148.22
2022-10-03T18:51:48.524Z,101144.66
2022-10-03T18:54:16.356Z,101150.88
2022-10-03T18:56:44.064Z,101154.47
2022-10-03T18:59:11.733Z,101157.22
2022-10-03T19:01:39.783Z,101158.06
2022-10-03T19:04:07.697Z,101146.69
2022-10-03T19:06:35.551Z,101146.50
2022-10-03T19:09:03.340Z,101148.66
2022-10-03T19:11:31.018Z,101149.31
2022-10-03T19:13:58.933Z,101149.72
2022-10-03T19:16:26.714Z,101141.50
2022-10-03T19:18:54.440Z,101149.56
2022-10-03T19:21:23.344Z,101154.97
2022-10-03T19:23:51.069Z,101154.91
2022-10-03T19:26:18.838Z,101152.19
2022-10-03T19:28:46.539Z,101148.34
2022-10-03T19:31:14.183Z,101147.88
2022-10-03T19:33:42.013Z,101156.72
2022-10-03T19:36:09.666Z,101164.63
2022-10-03T19:38:37.297Z,101159.41
2022-10-03T19:41:04.955Z,101162.38
2022-10-03T19:43:32.659Z,101162.38
2022-10-03T19:46:00.355Z,101163.59
2022-10-03T19:48:28.069Z,101158.06
2022-10-03T19:50:55.690Z,101155.44
2022-10-03T19:53:23.590Z,101153.00
2022-10-03T19:55:51.296Z,101153.22
2022-10-03T19:58:23.180Z,101151.88
2022-10-03T20:00:51.859Z,101150.69
2022-10-03T20:03:21.910Z,101150.59
2022-10-03T20:05:49.613Z,101152.50
2022-10-03T20:08:17.516Z,101146.06
2022-10-03T20:10:45.191Z,101144.38
2022-10-03T20:13:12.794Z,101148.50
2022-10-03T20:15:41.876Z,101149.69
2022-10-03T20:18:10.759Z,101157.44
2022-10-03T20:20:38.411Z,101143.44
2022-10-03T20:23:06.069Z,101140.78
2022-10-03T20:25:35.752Z,101143.03
2022-10-03T20:28:03.518Z,101133.63
2022-10-03T20:30:31.335Z,101130.25
2022-10-03T20:32:59.147Z,101138.97
2022-10-03T20:35:26.857Z,101130.31
2022-10-03T20:37:54.856Z,101133.56
2022-10-03T20:40:22.577Z,101132.03
2022-10-03T20:42:50.403Z,101134.09
2022-10-03T20:45:21.527Z,101139.69
2022-10-03T20:47:49.270Z,101133.59
2022-10-03T20:50:19.173Z,101139.22
2022-10-03T20:52:46.917Z,101142.09
2022-10-03T20:55:14.791Z,101142.31
2022-10-03T20:57:42.529Z,101139.56
2022-10-03T21:00:10.609Z,101142.66
2022-10-03T21:02:38.470Z,101139.25
2022-10-03T21:05:06.229Z,101141.31
2022-10-03T21:07:34.202Z,101139.63
2022-10-03T21:10:01.931Z,101136.88
2022-10-03T21:12:29.729Z,101135.16
2022-10-03T21:14:57.569Z,101137.91
2022-10-03T21:17:25.284Z,101135.53
2022-10-03T21:19:53.132Z,101131.09
2022-10-03T21:22:26.793Z,101134.84
2022-10-03T21:24:54.440Z,101132.31
2022-10-03T21:27:22.113Z,101129.75
2022-10-03T21:29:49.824Z,101133.50
2022-10-03T21:32:17.708Z,101131.78
2022-10-03T21:34:45.331Z,101129.25
2022-10-03T21:37:13.204Z,101133.88
2022-10-03T21:39:40.940Z,101137.59
2022-10-03T21:42:08.594Z,101140.34
2022-10-03T21:44:36.308Z,101130.47
2022-10-03T21:47:03.997Z,101130.63
2022-10-03T21:49:31.716Z,101121.94
2022-10-03T21:54:27.104Z,101127.75
2022-10-03T21:56:54.769Z,101124.34
2022-10-03T21:59:22.410Z,101131.69
2022-10-03T22:01:50.240Z,101126.41
2022-10-03T22:04:18.167Z,101131.84
2022-10-03T22:06:45.820Z,101129.31
2022-10-03T22:09:13.739Z,101132.22
2022-10-03T22:11:43.273Z,101131.38
2022-10-03T22:14:10.948Z,101128.81
2022-10-03T22:16:38.631Z,101126.06
2022-10-03T22:19:06.422Z,101125.38
2022-10-03T22:21:34.112Z,101113.81
2022-10-03T22:24:01.888Z,101121.13
2022-10-03T22:26:29.532Z,101126.78
2022-10-03T22:28:57.823Z,101118.59
2022-10-03T22:31:25.727Z,101118.59
2022-10-03T22:33:53.471Z,101114.16
2022-10-03T22:36:21.285Z,101125.06
2022-10-03T22:38:48.979Z,101124.22
2022-10-03T22:41:16.645Z,101123.38
2022-10-03T22:43:44.349Z,101120.66
2022-10-03T22:46:12.134Z,101110.56
2022-10-03T22:48:39.811Z,101115.19
2022-10-03T22:51:07.646Z,101114.34
2022-10-03T22:53:35.313Z,101108.88
2022-10-03T22:56:03.244Z,101112.63
2022-10-03T22:58:31.026Z,101108.19
2022-10-03T23:00:58.686Z,101110.91
2022-10-03T23:03:26.342Z,101121.00
2022-10-03T23:05:54.105Z,101112.97
2022-10-03T23:08:21.801Z,101103.94
2022-10-03T23:10:49.702Z,101105.81
2022-10-03T23:13:17.371Z,101112.28
2022-10-03T23:15:45.240Z,101111.44
2022-10-03T23:18:13.023Z,101102.41
2022-10-03T23:20:40.676Z,101107.03
2022-10-03T23:23:08.437Z,101104.47
2022-10-03T23:25:36.098Z,101107.19
2022-10-03T23:28:03.787Z,101109.91
2022-10-03T23:30:31.653Z,101103.59
2022-10-03T23:33:00.912Z,101114.53
2022-10-03T23:35:28.562Z,101111.78
2022-10-03T23:37:56.240Z,101118.28
2022-10-03T23:40:23.916Z,101118.28
2022-10-03T23:42:51.877Z,101112.84
2022-10-03T23:45:19.558Z,101122.91
2022-10-03T23:47:47.365Z,101128.53
2022-10-03T23:50:15.083Z,101117.78
2022-10-03T23:52:42.894Z,101128.69
2022-10-03T23:55:10.588Z,101119.66
2022-10-03T23:57:38.233Z,101127.00
