createdAt,value
2022-09-09T00:01:02.000Z,18.9
2022-09-09T00:02:14.000Z,18.9
2022-09-09T00:03:26.000Z,18.9
2022-09-09T00:04:38.000Z,18.9
2022-09-09T00:05:50.000Z,18.9
2022-09-09T00:07:02.000Z,18.9
2022-09-09T00:08:14.000Z,18.9
2022-09-09T00:09:26.000Z,18.9
2022-09-09T00:10:38.000Z,18.9
2022-09-09T00:11:50.000Z,18.9
2022-09-09T00:13:03.000Z,18.9
2022-09-09T00:14:15.000Z,18.9
2022-09-09T00:15:27.000Z,18.9
2022-09-09T00:16:39.000Z,18.9
2022-09-09T00:17:51.000Z,18.9
2022-09-09T00:19:03.000Z,18.9
2022-09-09T00:20:16.000Z,18.9
2022-09-09T00:21:28.000Z,18.9
2022-09-09T00:22:39.000Z,18.9
2022-09-09T00:23:51.000Z,18.9
2022-09-09T00:25:03.000Z,18.9
2022-09-09T00:26:16.000Z,18.9
2022-09-09T00:27:28.000Z,18.9
2022-09-09T00:28:40.000Z,18.9
2022-09-09T00:29:52.000Z,18.9
2022-09-09T00:31:04.000Z,18.9
2022-09-09T00:32:16.000Z,18.9
2022-09-09T00:33:29.000Z,18.9
2022-09-09T00:34:41.000Z,18.9
2022-09-09T00:35:53.000Z,18.9
2022-09-09T00:37:05.000Z,18.9
2022-09-09T00:38:16.000Z,18.9
2022-09-09T00:39:29.000Z,18.9
2022-09-09T00:40:41.000Z,18.9
2022-09-09T00:41:53.000Z,18.9
2022-09-09T00:43:05.000Z,18.9
2022-09-09T00:44:17.000Z,18.9
2022-09-09T00:45:30.000Z,18.8
2022-09-09T00:46:42.000Z,18.9
2022-09-09T00:47:54.000Z,18.9
2022-09-09T00:49:06.000Z,18.9
2022-09-09T00:50:18.000Z,18.9
2022-09-09T00:51:30.000Z,18.8
2022-09-09T00:52:43.000Z,18.9
2022-09-09T00:53:55.000Z,18.8
2022-09-09T00:55:06.000Z,18.8
2022-09-09T00:56:18.000Z,18.8
2022-09-09T00:57:30.000Z,18.8
2022-09-09T00:58:43.000Z,18.8
2022-09-09T00:59:55.000Z,18.8
2022-09-09T01:01:07.000Z,18.8
2022-09-09T01:02:19.000Z,18.8
2022-09-09T01:03:31.000Z,18.8
2022-09-09T01:04:43.000Z,18.8
2022-09-09T01:05:56.000Z,18.8
2022-09-09T01:07:08.000Z,18.8
2022-09-09T01:08:20.000Z,18.8
2022-09-09T01:09:32.000Z,18.8
2022-09-09T01:10:43.000Z,18.8
2022-09-09T01:11:56.000Z,18.8
2022-09-09T01:13:08.000Z,18.8
2022-09-09T01:14:20.000Z,18.8
2022-09-09T01:15:32.000Z,18.8
2022-09-09T01:16:44.000Z,18.8
2022-09-09T01:17:57.000Z,18.8
2022-09-09T01:19:09.000Z,18.8
2022-09-09T01:20:21.000Z,18.8
2022-09-09T01:21:33.000Z,18.8
2022-09-09T01:22:45.000Z,18.8
2022-09-09T01:23:57.000Z,18.8
2022-09-09T01:25:10.000Z,18.8
2022-09-09T01:26:21.000Z,18.8
2022-09-09T01:27:33.000Z,18.8
2022-09-09T01:28:45.000Z,18.8
2022-09-09T01:29:57.000Z,18.8
2022-09-09T01:31:10.000Z,18.8
2022-09-09T01:32:22.000Z,18.8
2022-09-09T01:33:34.000Z,18.8
2022-09-09T01:34:46.000Z,18.8
2022-09-09T01:35:58.000Z,18.8
2022-09-09T01:37:10.000Z,18.8
2022-09-09T01:38:23.000Z,18.8
2022-09-09T01:39:35.000Z,18.8
2022-09-09T01:40:47.000Z,18.8
2022-09-09T01:41:58.000Z,18.8
2022-09-09T01:43:10.000Z,18.8
2022-09-09T01:44:23.000Z,18.8
2022-09-09T01:45:35.000Z,18.8
2022-09-09T01:46:47.000Z,18.8
2022-09-09T01:47:59.000Z,18.8
2022-09-09T01:49:11.000Z,18.8
2022-09-09T01:50:23.000Z,18.8
2022-09-09T01:51:36.000Z,18.7
2022-09-09T01:52:48.000Z,18.7
2022-09-09T01:54:00.000Z,18.7
2022-09-09T01:55:12.000Z,18.7
2022-09-09T01:56:24.000Z,18.7
2022-09-09T01:57:36.000Z,18.7
2022-09-09T01:58:48.000Z,18.7
2022-09-09T02:00:00.000Z,18.7
2022-09-09T02:01:12.000Z,18.7
2022-09-09T02:02:24.000Z,18.7
2022-09-09T02:03:37.000Z,18.7
2022-09-09T02:04:49.000Z,18.6
2022-09-09T02:06:01.000Z,18.6
2022-09-09T02:07:13.000Z,18.6
2022-09-09T02:08:25.000Z,18.6
2022-09-09T02:10:50.000Z,18.6
2022-09-09T02:12:02.000Z,18.6
2022-09-09T02:13:14.000Z,18.6
2022-09-09T02:14:25.000Z,18.6
2022-09-09T02:15:11.237Z,18.6
2022-09-09T02:15:37.000Z,18.6
2022-09-09T02:16:50.000Z,18.5
2022-09-09T02:18:02.000Z,18.5
2022-09-09T02:19:14.000Z,18.5
2022-09-09T02:20:26.000Z,18.5
2022-09-09T02:21:38.000Z,18.5
2022-09-09T02:22:50.000Z,18.5
2022-09-09T02:24:03.000Z,18.5
2022-09-09T02:25:15.000Z,18.5
2022-09-09T02:26:27.000Z,18.5
2022-09-09T02:27:39.000Z,18.4
2022-09-09T02:28:51.000Z,18.4
2022-09-09T02:30:03.000Z,18.4
2022-09-09T02:31:15.000Z,18.4
2022-09-09T02:32:27.000Z,18.4
2022-09-09T02:33:39.000Z,18.4
2022-09-09T02:34:51.000Z,18.4
2022-09-09T02:36:04.000Z,18.4
2022-09-09T02:37:16.000Z,18.4
2022-09-09T02:38:28.000Z,18.4
2022-09-09T02:39:40.000Z,18.4
2022-09-09T02:40:52.000Z,18.4
2022-09-09T02:42:04.000Z,18.3
2022-09-09T02:43:17.000Z,18.3
2022-09-09T02:44:29.000Z,18.3
2022-09-09T02:45:40.000Z,18.3
2022-09-09T02:46:52.000Z,18.3
2022-09-09T02:48:04.000Z,18.3
2022-09-09T02:49:17.000Z,18.3
2022-09-09T02:50:29.000Z,18.3
2022-09-09T02:51:41.000Z,18.3
2022-09-09T02:52:53.000Z,18.3
2022-09-09T02:54:05.000Z,18.3
2022-09-09T02:55:18.000Z,18.3
2022-09-09T02:56:30.000Z,18.3
2022-09-09T02:57:42.000Z,18.3
2022-09-09T02:58:54.000Z,18.3
2022-09-09T03:00:06.000Z,18.3
2022-09-09T03:01:17.000Z,18.3
2022-09-09T03:02:30.000Z,18.3
2022-09-09T03:03:42.000Z,18.3
2022-09-09T03:04:54.000Z,18.3
2022-09-09T03:06:06.000Z,18.2
2022-09-09T03:07:18.000Z,18.2
2022-09-09T03:08:31.000Z,18.2
2022-09-09T03:09:43.000Z,18.2
2022-09-09T03:10:55.000Z,18.2
2022-09-09T03:12:07.000Z,18.2
2022-09-09T03:13:19.000Z,18.2
2022-09-09T03:14:31.000Z,18.2
2022-09-09T03:15:44.000Z,18.2
2022-09-09T03:16:55.000Z,18.2
2022-09-09T03:18:07.000Z,18.2
2022-09-09T03:19:19.000Z,18.2
2022-09-09T03:20:31.000Z,18.2
2022-09-09T03:21:44.000Z,18.2
2022-09-09T03:22:56.000Z,18.2
2022-09-09T03:24:08.000Z,18.1
2022-09-09T03:25:20.000Z,18.2
2022-09-09T03:26:32.000Z,18.1
2022-09-09T03:27:45.000Z,18.1
2022-09-09T03:28:57.000Z,18.1
2022-09-09T03:30:09.000Z,18.1
2022-09-09T03:31:21.000Z,18.1
2022-09-09T03:32:32.000Z,18.1
2022-09-09T03:33:44.000Z,18.1
2022-09-09T03:34:57.000Z,18.1
2022-09-09T03:36:09.000Z,18.1
2022-09-09T03:37:20.000Z,18.1
2022-09-09T03:38:32.000Z,18.1
2022-09-09T03:39:44.000Z,18.1
2022-09-09T03:40:57.000Z,18.1
2022-09-09T03:42:09.000Z,18.1
2022-09-09T03:43:21.000Z,18.1
2022-09-09T03:44:33.000Z,18.1
2022-09-09T03:45:45.000Z,18.1
2022-09-09T03:46:58.000Z,18.1
2022-09-09T03:48:10.000Z,18.1
2022-09-09T03:49:22.000Z,18.1
2022-09-09T03:50:34.000Z,18.1
2022-09-09T03:51:46.000Z,18.1
2022-09-09T03:52:57.000Z,18.1
2022-09-09T03:54:10.000Z,18
2022-09-09T03:55:22.000Z,18.1
2022-09-09T03:56:34.000Z,18
2022-09-09T03:57:46.000Z,18
2022-09-09T03:58:58.000Z,18
2022-09-09T04:00:11.000Z,18
2022-09-09T04:01:23.000Z,18
2022-09-09T04:02:35.000Z,18
2022-09-09T04:03:47.000Z,18
2022-09-09T04:04:59.000Z,18
2022-09-09T04:06:12.000Z,18
2022-09-09T04:07:24.000Z,18
2022-09-09T04:08:35.000Z,18
2022-09-09T04:09:47.000Z,18
2022-09-09T04:10:59.000Z,18
2022-09-09T04:12:11.000Z,18
2022-09-09T04:13:24.000Z,18
2022-09-09T04:14:36.000Z,18
2022-09-09T04:15:48.000Z,18
2022-09-09T04:17:00.000Z,18
2022-09-09T04:18:12.000Z,18
2022-09-09T04:19:25.000Z,18
2022-09-09T04:20:37.000Z,18.1
2022-09-09T04:21:49.000Z,18.1
2022-09-09T04:23:01.000Z,18.1
2022-09-09T04:24:12.000Z,18.1
2022-09-09T04:25:24.000Z,18.1
2022-09-09T04:26:37.000Z,18.1
2022-09-09T04:27:49.000Z,18.1
2022-09-09T04:29:01.000Z,18.1
2022-09-09T04:30:13.000Z,18.1
2022-09-09T04:31:25.000Z,18.1
2022-09-09T04:32:38.000Z,18.1
2022-09-09T04:33:50.000Z,18.1
2022-09-09T04:35:02.000Z,18.2
2022-09-09T04:36:14.000Z,18.1
2022-09-09T04:37:26.000Z,18.2
2022-09-09T04:38:39.000Z,18.2
2022-09-09T04:39:50.000Z,18.2
2022-09-09T04:41:02.000Z,18.2
2022-09-09T04:42:14.000Z,18.2
2022-09-09T04:43:26.000Z,18.2
2022-09-09T04:44:38.000Z,18.2
2022-09-09T04:45:51.000Z,18.2
2022-09-09T04:47:03.000Z,18.2
2022-09-09T04:48:15.000Z,18.2
2022-09-09T04:49:27.000Z,18.2
2022-09-09T04:50:39.000Z,18.2
2022-09-09T04:53:04.000Z,18.2
2022-09-09T04:54:16.000Z,18.2
2022-09-09T04:55:27.000Z,18.2
2022-09-09T04:56:39.000Z,18.2
2022-09-09T04:57:25.490Z,18.2
2022-09-09T04:57:52.000Z,18.2
2022-09-09T04:59:04.000Z,18.2
2022-09-09T05:00:16.000Z,18.2
2022-09-09T05:01:28.000Z,18.2
2022-09-09T05:02:40.000Z,18.2
2022-09-09T05:03:52.000Z,18.2
2022-09-09T05:05:05.000Z,18.2
2022-09-09T05:06:17.000Z,18.2
2022-09-09T05:07:29.000Z,18.2
2022-09-09T05:08:41.000Z,18.2
2022-09-09T05:09:53.000Z,18.2
2022-09-09T05:11:05.000Z,18.2
2022-09-09T05:12:17.000Z,18.2
2022-09-09T05:13:29.000Z,18.2
2022-09-09T05:14:41.000Z,18.2
2022-09-09T05:15:53.000Z,18.2
2022-09-09T05:17:05.000Z,18.2
2022-09-09T05:18:18.000Z,18.2
2022-09-09T05:19:30.000Z,18.3
2022-09-09T05:20:42.000Z,18.3
2022-09-09T05:21:54.000Z,18.3
2022-09-09T05:23:06.000Z,18.3
2022-09-09T05:24:19.000Z,18.3
2022-09-09T05:25:31.000Z,18.3
2022-09-09T05:26:42.000Z,18.3
2022-09-09T05:27:54.000Z,18.3
2022-09-09T05:29:06.000Z,18.3
2022-09-09T05:30:19.000Z,18.3
2022-09-09T05:31:31.000Z,18.3
2022-09-09T05:32:43.000Z,18.3
2022-09-09T05:33:55.000Z,18.3
2022-09-09T05:35:07.000Z,18.3
2022-09-09T05:36:19.000Z,18.3
2022-09-09T05:37:32.000Z,18.4
2022-09-09T05:38:44.000Z,18.4
2022-09-09T05:39:56.000Z,18.4
2022-09-09T05:42:19.000Z,18.4
2022-09-09T05:43:32.000Z,18.4
2022-09-09T05:44:44.000Z,18.4
2022-09-09T05:45:56.000Z,18.4
2022-09-09T05:46:42.160Z,18.4
2022-09-09T05:47:08.000Z,18.4
2022-09-09T05:48:20.000Z,18.4
2022-09-09T05:49:33.000Z,18.4
2022-09-09T05:50:45.000Z,18.5
2022-09-09T05:51:57.000Z,18.5
2022-09-09T05:53:09.000Z,18.5
2022-09-09T05:54:21.000Z,18.5
2022-09-09T05:55:33.000Z,18.5
2022-09-09T05:56:46.000Z,18.5
2022-09-09T05:57:57.000Z,18.6
2022-09-09T05:59:09.000Z,18.6
2022-09-09T06:00:21.000Z,18.6
2022-09-09T06:01:33.000Z,18.6
2022-09-09T06:02:46.000Z,18.6
2022-09-09T06:03:58.000Z,18.6
2022-09-09T06:05:10.000Z,18.6
2022-09-09T06:06:22.000Z,18.6
2022-09-09T06:07:34.000Z,18.6
2022-09-09T06:08:46.000Z,18.7
2022-09-09T06:09:59.000Z,18.7
2022-09-09T06:11:11.000Z,18.7
2022-09-09T06:12:23.000Z,18.7
2022-09-09T06:13:34.000Z,18.7
2022-09-09T06:14:46.000Z,18.7
2022-09-09T06:15:59.122Z,18.7
2022-09-09T06:17:11.000Z,18.7
2022-09-09T06:18:23.000Z,18.7
2022-09-09T06:19:35.000Z,18.7
2022-09-09T06:20:47.000Z,18.7
2022-09-09T06:22:00.000Z,18.8
2022-09-09T06:23:12.000Z,18.8
2022-09-09T06:24:24.000Z,18.8
2022-09-09T06:25:36.000Z,18.8
2022-09-09T06:26:48.000Z,18.8
2022-09-09T06:28:00.000Z,18.8
2022-09-09T06:29:12.000Z,18.8
2022-09-09T06:30:24.000Z,18.8
2022-09-09T06:31:36.000Z,18.9
2022-09-09T06:32:48.000Z,18.9
2022-09-09T06:34:00.000Z,18.9
2022-09-09T06:35:13.000Z,18.9
2022-09-09T06:36:25.000Z,18.9
2022-09-09T06:37:37.000Z,19
2022-09-09T06:38:49.000Z,19
2022-09-09T06:40:01.000Z,19
2022-09-09T06:42:26.000Z,19
2022-09-09T06:43:38.000Z,19
2022-09-09T06:44:49.000Z,19
2022-09-09T06:46:01.000Z,19
2022-09-09T06:46:47.510Z,19
2022-09-09T06:47:13.000Z,19
2022-09-09T06:48:26.000Z,19.1
2022-09-09T06:49:38.000Z,19.1
2022-09-09T06:50:50.000Z,19.1
2022-09-09T06:52:02.000Z,19.1
2022-09-09T06:53:14.000Z,19.1
2022-09-09T06:54:27.000Z,19.1
2022-09-09T06:55:39.000Z,19.2
2022-09-09T06:56:51.000Z,19.2
2022-09-09T06:58:03.000Z,19.2
2022-09-09T06:59:15.000Z,19.2
2022-09-09T07:00:27.000Z,19.2
2022-09-09T07:01:39.000Z,19.3
2022-09-09T07:02:51.000Z,19.3
2022-09-09T07:04:03.000Z,19.3
2022-09-09T07:05:15.000Z,19.3
2022-09-09T07:06:27.000Z,19.3
2022-09-09T07:07:40.000Z,19.4
2022-09-09T07:08:52.000Z,19.4
2022-09-09T07:10:04.000Z,19.4
2022-09-09T07:11:16.000Z,19.4
2022-09-09T07:12:28.000Z,19.4
2022-09-09T07:13:41.000Z,19.4
2022-09-09T07:14:53.000Z,19.4
2022-09-09T07:16:04.000Z,19.5
2022-09-09T07:17:16.000Z,19.5
2022-09-09T07:18:28.000Z,19.5
2022-09-09T07:19:40.000Z,19.5
2022-09-09T07:20:53.000Z,19.5
2022-09-09T07:22:05.000Z,19.5
2022-09-09T07:23:17.000Z,19.5
2022-09-09T07:24:29.000Z,19.5
2022-09-09T07:25:41.000Z,19.5
2022-09-09T07:26:54.000Z,19.5
2022-09-09T07:28:06.000Z,19.5
2022-09-09T07:29:18.000Z,19.5
2022-09-09T07:30:30.000Z,19.5
2022-09-09T07:31:41.000Z,19.6
2022-09-09T07:32:54.000Z,19.6
2022-09-09T07:34:06.000Z,19.6
2022-09-09T07:35:18.000Z,19.6
2022-09-09T07:36:30.000Z,19.6
2022-09-09T07:37:42.000Z,19.6
2022-09-09T07:38:53.000Z,19.7
2022-09-09T07:40:06.000Z,19.7
2022-09-09T07:41:18.000Z,19.7
2022-09-09T07:42:30.000Z,19.7
2022-09-09T07:43:42.000Z,19.7
2022-09-09T07:44:54.000Z,19.7
2022-09-09T07:46:07.000Z,19.8
2022-09-09T07:47:19.000Z,19.8
2022-09-09T07:48:31.000Z,19.8
2022-09-09T07:49:43.000Z,19.8
2022-09-09T07:50:55.000Z,19.9
2022-09-09T07:52:07.000Z,19.9
2022-09-09T07:53:20.000Z,19.9
2022-09-09T07:54:31.000Z,19.9
2022-09-09T07:55:43.000Z,20
2022-09-09T07:56:55.000Z,20
2022-09-09T07:58:07.000Z,20
2022-09-09T07:59:20.000Z,20
2022-09-09T08:00:32.000Z,20
2022-09-09T08:01:44.000Z,20
2022-09-09T08:02:56.000Z,20
2022-09-09T08:04:08.000Z,20.1
2022-09-09T08:05:21.000Z,20.1
2022-09-09T08:06:33.000Z,20.1
2022-09-09T08:07:45.000Z,20.1
2022-09-09T08:08:57.000Z,20.1
2022-09-09T08:10:08.000Z,20.2
2022-09-09T08:11:20.000Z,20.2
2022-09-09T08:12:33.000Z,20.2
2022-09-09T08:13:45.000Z,20.2
2022-09-09T08:14:57.000Z,20.2
2022-09-09T08:16:09.000Z,20.2
2022-09-09T08:17:21.000Z,20.2
2022-09-09T08:18:34.000Z,20.3
2022-09-09T08:19:46.000Z,20.3
2022-09-09T08:20:58.000Z,20.3
2022-09-09T08:22:10.000Z,20.3
2022-09-09T08:23:22.000Z,20.3
2022-09-09T08:24:35.000Z,20.3
2022-09-09T08:25:46.000Z,20.3
2022-09-09T08:26:58.000Z,20.4
2022-09-09T08:28:10.000Z,20.4
2022-09-09T08:29:22.000Z,20.4
2022-09-09T08:30:34.000Z,20.4
2022-09-09T08:31:47.000Z,20.5
2022-09-09T08:32:59.000Z,20.5
2022-09-09T08:34:11.000Z,20.5
2022-09-09T08:35:23.000Z,20.5
2022-09-09T08:36:35.000Z,20.5
2022-09-09T08:37:48.000Z,20.5
2022-09-09T08:39:00.000Z,20.5
2022-09-09T08:40:12.000Z,20.5
2022-09-09T08:41:23.000Z,20.5
2022-09-09T08:42:35.000Z,20.5
2022-09-09T08:43:48.000Z,20.5
2022-09-09T08:45:00.000Z,20.5
2022-09-09T08:47:24.000Z,20.6
2022-09-09T08:48:36.000Z,20.6
2022-09-09T08:49:48.000Z,20.6
2022-09-09T08:51:01.000Z,20.6
2022-09-09T08:51:45.982Z,20.6
2022-09-09T08:52:13.000Z,20.6
2022-09-09T08:53:25.000Z,20.7
2022-09-09T08:54:37.000Z,20.7
2022-09-09T08:55:49.000Z,20.7
2022-09-09T08:57:01.000Z,20.7
2022-09-09T08:58:13.000Z,20.7
2022-09-09T08:59:25.000Z,20.8
2022-09-09T09:00:37.000Z,20.8
2022-09-09T09:01:49.000Z,20.8
2022-09-09T09:03:01.000Z,20.8
2022-09-09T09:04:14.000Z,20.9
2022-09-09T09:05:26.000Z,20.9
2022-09-09T09:06:38.000Z,20.9
2022-09-09T09:07:50.000Z,20.9
2022-09-09T09:09:02.000Z,21
2022-09-09T09:10:15.000Z,21
2022-09-09T09:11:27.000Z,21
2022-09-09T09:12:38.000Z,21
2022-09-09T09:13:50.000Z,21
2022-09-09T09:15:02.000Z,21.1
2022-09-09T09:16:15.000Z,21.1
2022-09-09T09:17:27.000Z,21.1
2022-09-09T09:18:39.000Z,21.1
2022-09-09T09:19:51.000Z,21.2
2022-09-09T09:21:03.000Z,21.2
2022-09-09T09:22:15.000Z,21.2
2022-09-09T09:23:28.000Z,21.3
2022-09-09T09:24:40.000Z,21.3
2022-09-09T09:25:52.000Z,21.4
2022-09-09T09:28:15.000Z,21.5
2022-09-09T09:29:28.000Z,21.6
2022-09-09T09:30:40.000Z,21.6
2022-09-09T09:31:52.000Z,21.7
2022-09-09T09:32:38.318Z,21.5
2022-09-09T09:34:16.000Z,21.7
2022-09-09T09:35:29.000Z,21.7
2022-09-09T09:36:41.000Z,21.8
2022-09-09T09:37:53.000Z,21.8
2022-09-09T09:38:38.271Z,21.7
2022-09-09T09:39:05.000Z,21.8
2022-09-09T09:40:17.000Z,21.8
2022-09-09T09:41:29.000Z,21.8
2022-09-09T09:42:42.000Z,21.8
2022-09-09T09:43:54.000Z,21.8
2022-09-09T09:45:06.000Z,21.8
2022-09-09T09:46:17.000Z,21.8
2022-09-09T09:47:29.000Z,21.9
2022-09-09T09:48:42.000Z,21.9
2022-09-09T09:49:54.000Z,22
2022-09-09T09:51:06.000Z,21.9
2022-09-09T09:52:18.000Z,21.9
2022-09-09T09:53:30.000Z,21.9
2022-09-09T09:54:42.000Z,21.9
2022-09-09T09:55:55.000Z,21.9
2022-09-09T09:57:07.000Z,21.9
2022-09-09T09:58:19.000Z,21.8
2022-09-09T09:59:31.000Z,22.1
2022-09-09T10:00:43.000Z,22
2022-09-09T10:01:55.000Z,22
2022-09-09T10:03:07.000Z,22
2022-09-09T10:04:19.000Z,22
2022-09-09T10:05:31.000Z,22
2022-09-09T10:06:43.000Z,22
2022-09-09T10:07:56.000Z,22
2022-09-09T10:09:08.000Z,21.9
2022-09-09T10:10:20.000Z,22.1
2022-09-09T10:11:32.000Z,22.2
2022-09-09T10:12:44.000Z,22.7
2022-09-09T10:13:56.000Z,23
2022-09-09T10:15:09.000Z,22.9
2022-09-09T10:16:21.000Z,22.8
2022-09-09T10:17:32.000Z,22.6
2022-09-09T10:18:44.000Z,22.5
2022-09-09T10:19:56.000Z,22.4
2022-09-09T10:21:09.000Z,22.4
2022-09-09T10:22:21.000Z,22.4
2022-09-09T10:23:33.000Z,22.6
2022-09-09T10:24:45.000Z,22.6
2022-09-09T10:25:57.000Z,22.5
2022-09-09T10:27:10.000Z,22.5
2022-09-09T10:28:22.000Z,22.5
2022-09-09T10:29:34.000Z,22.4
2022-09-09T10:30:46.000Z,22.4
2022-09-09T10:31:58.000Z,22.4
2022-09-09T10:33:09.000Z,22.4
2022-09-09T10:34:22.000Z,22.4
2022-09-09T10:36:46.000Z,22.8
2022-09-09T10:37:58.000Z,22.8
2022-09-09T10:39:10.000Z,22.8
2022-09-09T10:40:23.000Z,22.8
2022-09-09T10:41:08.010Z,22.6
2022-09-09T10:41:35.000Z,22.7
2022-09-09T10:42:47.000Z,22.7
2022-09-09T10:43:59.000Z,22.7
2022-09-09T10:45:11.000Z,22.7
2022-09-09T10:46:23.000Z,22.6
2022-09-09T10:47:36.000Z,22.6
2022-09-09T10:48:47.000Z,22.6
2022-09-09T10:49:59.000Z,22.5
2022-09-09T10:51:11.000Z,22.5
2022-09-09T10:52:23.000Z,22.5
2022-09-09T10:53:36.000Z,22.4
2022-09-09T10:54:48.000Z,22.4
2022-09-09T10:56:00.000Z,22.4
2022-09-09T10:57:12.000Z,22.5
2022-09-09T10:58:24.000Z,22.5
2022-09-09T10:59:37.000Z,22.5
2022-09-09T11:00:49.000Z,22.5
2022-09-09T11:02:01.000Z,22.5
2022-09-09T11:03:13.000Z,22.5
2022-09-09T11:04:25.000Z,22.4
2022-09-09T11:05:36.000Z,22.3
2022-09-09T11:06:49.000Z,22.3
2022-09-09T11:08:01.000Z,22.8
2022-09-09T11:09:13.000Z,23.2
2022-09-09T11:10:25.000Z,23.5
2022-09-09T11:11:37.000Z,23.8
2022-09-09T11:12:50.000Z,24.1
2022-09-09T11:14:02.000Z,24.4
2022-09-09T11:15:14.000Z,24.7
2022-09-09T11:16:26.000Z,24.8
2022-09-09T11:17:38.000Z,24.9
2022-09-09T11:18:51.000Z,24.9
2022-09-09T11:20:03.000Z,25
2022-09-09T11:21:14.000Z,25.1
2022-09-09T11:22:26.000Z,25.2
2022-09-09T11:23:38.000Z,25.3
2022-09-09T11:24:50.000Z,25.2
2022-09-09T11:26:03.000Z,25.1
2022-09-09T11:27:15.000Z,25.2
2022-09-09T11:28:27.000Z,25.5
2022-09-09T11:29:39.000Z,25.7
2022-09-09T11:30:51.000Z,25.9
2022-09-09T11:32:04.000Z,26.2
2022-09-09T11:33:16.000Z,26.4
2022-09-09T11:34:28.000Z,26.6
2022-09-09T11:35:40.000Z,26.8
2022-09-09T11:36:51.000Z,27
2022-09-09T11:38:03.000Z,27.2
2022-09-09T11:39:16.000Z,27.2
2022-09-09T11:40:27.000Z,27.2
2022-09-09T11:41:39.000Z,27.2
2022-09-09T11:42:51.000Z,27
2022-09-09T11:44:03.000Z,26.9
2022-09-09T11:45:16.000Z,26.8
2022-09-09T11:46:28.000Z,26.7
2022-09-09T11:47:40.000Z,26.5
2022-09-09T11:48:52.000Z,26.4
2022-09-09T11:50:04.000Z,26.4
2022-09-09T11:51:17.000Z,26.3
2022-09-09T11:52:29.000Z,26.2
2022-09-09T11:53:41.000Z,26.1
2022-09-09T11:54:53.000Z,26
2022-09-09T11:56:04.000Z,25.9
2022-09-09T11:57:16.000Z,25.8
2022-09-09T11:58:29.000Z,25.8
2022-09-09T11:59:41.000Z,25.7
2022-09-09T12:00:53.000Z,25.6
2022-09-09T12:02:05.000Z,25.6
2022-09-09T12:03:17.000Z,25.5
2022-09-09T12:04:30.000Z,25.3
2022-09-09T12:05:42.000Z,25.2
2022-09-09T12:06:54.000Z,25.2
2022-09-09T12:08:06.000Z,25.2
2022-09-09T12:09:18.000Z,25.1
2022-09-09T12:10:30.000Z,25
2022-09-09T12:11:42.000Z,25
2022-09-09T12:12:54.000Z,24.9
2022-09-09T12:14:06.000Z,24.9
2022-09-09T12:15:18.000Z,24.8
2022-09-09T12:16:30.000Z,24.8
2022-09-09T12:17:43.000Z,24.7
2022-09-09T12:18:55.000Z,24.6
2022-09-09T12:20:07.000Z,24.6
2022-09-09T12:21:19.000Z,24.5
2022-09-09T12:22:31.000Z,24.5
2022-09-09T12:23:44.000Z,24.5
2022-09-09T12:24:56.000Z,24.4
2022-09-09T12:26:08.000Z,24.4
2022-09-09T12:27:19.000Z,24.3
2022-09-09T12:28:31.000Z,24.2
2022-09-09T12:29:43.000Z,24.2
2022-09-09T12:30:56.000Z,24.2
2022-09-09T12:32:08.000Z,24.2
2022-09-09T12:33:20.000Z,24.2
2022-09-09T12:34:32.000Z,24.2
2022-09-09T12:35:44.000Z,24.2
2022-09-09T12:36:57.000Z,24.2
2022-09-09T12:38:09.000Z,24.1
2022-09-09T12:39:21.000Z,24.1
2022-09-09T12:40:33.000Z,24
2022-09-09T12:41:45.000Z,24
2022-09-09T12:42:57.000Z,24
2022-09-09T12:44:09.000Z,23.9
2022-09-09T12:45:21.000Z,23.9
2022-09-09T12:46:33.000Z,23.9
2022-09-09T12:47:45.000Z,23.8
2022-09-09T12:48:57.000Z,23.8
2022-09-09T12:50:10.000Z,23.8
2022-09-09T12:51:22.000Z,23.8
2022-09-09T12:52:34.000Z,23.7
2022-09-09T12:53:46.000Z,23.7
2022-09-09T12:54:58.000Z,23.7
2022-09-09T12:56:11.000Z,23.7
2022-09-09T12:57:23.000Z,23.7
2022-09-09T12:58:34.000Z,23.7
2022-09-09T12:59:46.000Z,23.7
2022-09-09T13:00:58.000Z,23.7
2022-09-09T13:02:10.000Z,23.7
2022-09-09T13:03:23.000Z,23.7
2022-09-09T13:04:35.000Z,23.6
2022-09-09T13:05:47.000Z,23.6
2022-09-09T13:06:59.000Z,23.5
2022-09-09T13:08:11.000Z,23.5
2022-09-09T13:09:24.000Z,23.5
2022-09-09T13:10:36.000Z,23.4
2022-09-09T13:11:48.000Z,23.4
2022-09-09T13:13:00.000Z,23.4
2022-09-09T13:14:11.000Z,23.4
2022-09-09T13:15:23.000Z,23.4
2022-09-09T13:16:36.000Z,23.4
2022-09-09T13:17:48.000Z,23.3
2022-09-09T13:19:00.000Z,23.3
2022-09-09T13:20:12.000Z,23.3
2022-09-09T13:21:24.000Z,23.3
2022-09-09T13:22:37.000Z,23.3
2022-09-09T13:23:49.000Z,23.3
2022-09-09T13:25:01.000Z,23.3
2022-09-09T13:26:13.000Z,23.3
2022-09-09T13:27:25.000Z,23.3
2022-09-09T13:28:38.000Z,23.3
2022-09-09T13:29:49.000Z,23.3
2022-09-09T13:31:01.000Z,23.4
2022-09-09T13:32:13.000Z,23.4
2022-09-09T13:33:25.000Z,23.4
2022-09-09T13:34:37.000Z,23.4
2022-09-09T13:35:50.000Z,23.4
2022-09-09T13:37:02.000Z,23.4
2022-09-09T13:38:14.000Z,23.4
2022-09-09T13:39:26.000Z,23.4
2022-09-09T13:40:38.000Z,23.4
2022-09-09T13:41:51.000Z,23.4
2022-09-09T13:43:03.000Z,23.4
2022-09-09T13:44:15.000Z,23.4
2022-09-09T13:45:26.000Z,23.3
2022-09-09T13:46:38.000Z,23.3
2022-09-09T13:47:50.000Z,23.3
2022-09-09T13:49:03.000Z,23.3
2022-09-09T13:50:15.000Z,23.3
2022-09-09T13:51:27.000Z,23.2
2022-09-09T13:52:39.000Z,23.2
2022-09-09T13:53:51.000Z,23.2
2022-09-09T13:55:04.000Z,23.2
2022-09-09T13:56:16.000Z,23.2
2022-09-09T13:57:28.000Z,23.2
2022-09-09T13:58:40.000Z,23.2
2022-09-09T13:59:52.000Z,23.2
2022-09-09T14:01:04.000Z,23.2
2022-09-09T14:02:16.000Z,23.2
2022-09-09T14:03:28.000Z,23.2
2022-09-09T14:04:40.000Z,23.2
2022-09-09T14:05:52.000Z,23.2
2022-09-09T14:07:04.000Z,23.2
2022-09-09T14:08:17.000Z,23.2
2022-09-09T14:09:29.000Z,23.2
2022-09-09T14:10:41.000Z,23.2
2022-09-09T14:11:53.000Z,23.1
2022-09-09T14:13:05.000Z,23.1
2022-09-09T14:14:18.000Z,23.1
2022-09-09T14:15:30.000Z,23.2
2022-09-09T14:16:41.000Z,23.2
2022-09-09T14:17:53.000Z,23.1
2022-09-09T14:19:05.000Z,23.2
2022-09-09T14:20:17.000Z,23.2
2022-09-09T14:22:42.000Z,23.2
2022-09-09T14:23:54.000Z,23.2
2022-09-09T14:25:06.000Z,23.2
2022-09-09T14:26:18.000Z,23.2
2022-09-09T14:27:03.000Z,23.2
2022-09-09T14:27:31.000Z,23.2
2022-09-09T14:28:43.000Z,23.2
2022-09-09T14:29:55.000Z,23.2
2022-09-09T14:31:07.000Z,23.2
2022-09-09T14:32:18.000Z,23.2
2022-09-09T14:33:31.000Z,23.2
2022-09-09T14:34:43.000Z,23.2
2022-09-09T14:35:55.000Z,23.2
2022-09-09T14:37:07.000Z,23.2
2022-09-09T14:38:19.000Z,23.2
2022-09-09T14:39:31.000Z,23.2
2022-09-09T14:40:44.000Z,23.2
2022-09-09T14:41:56.000Z,23.1
2022-09-09T14:43:08.000Z,23.2
2022-09-09T14:44:20.000Z,23.1
2022-09-09T14:45:32.000Z,23.2
2022-09-09T14:46:45.000Z,23.1
2022-09-09T14:47:56.000Z,23.1
2022-09-09T14:49:08.000Z,23.1
2022-09-09T14:50:20.000Z,23.1
2022-09-09T14:51:32.000Z,23.1
2022-09-09T14:52:44.000Z,23.1
2022-09-09T14:53:57.000Z,23.1
2022-09-09T14:55:09.000Z,23.1
2022-09-09T14:56:21.000Z,23.1
2022-09-09T14:57:33.000Z,23.1
2022-09-09T14:58:45.000Z,23.1
2022-09-09T14:59:58.000Z,23
2022-09-09T15:01:10.000Z,23
2022-09-09T15:02:22.000Z,23
2022-09-09T15:03:33.000Z,23
2022-09-09T15:04:45.000Z,22.9
2022-09-09T15:05:57.000Z,22.9
2022-09-09T15:07:10.000Z,22.9
2022-09-09T15:08:22.000Z,22.9
2022-09-09T15:09:34.000Z,22.8
2022-09-09T15:10:46.000Z,22.8
2022-09-09T15:11:58.000Z,22.8
2022-09-09T15:13:11.000Z,22.8
2022-09-09T15:14:23.000Z,22.8
2022-09-09T15:15:35.000Z,22.8
2022-09-09T15:16:47.000Z,22.8
2022-09-09T15:17:59.000Z,22.8
2022-09-09T15:19:11.000Z,22.8
2022-09-09T15:21:35.000Z,22.8
2022-09-09T15:22:47.000Z,22.8
2022-09-09T15:23:59.000Z,22.8
2022-09-09T15:25:11.000Z,22.8
2022-09-09T15:25:57.158Z,22.8
2022-09-09T15:26:24.000Z,22.8
2022-09-09T15:27:36.000Z,22.8
2022-09-09T15:28:48.000Z,22.7
2022-09-09T15:30:00.000Z,22.7
2022-09-09T15:31:12.000Z,22.7
2022-09-09T15:32:25.000Z,22.7
2022-09-09T15:33:37.000Z,22.7
2022-09-09T15:34:48.000Z,22.7
2022-09-09T15:36:00.000Z,22.7
2022-09-09T15:37:12.000Z,22.7
2022-09-09T15:38:24.000Z,22.7
2022-09-09T15:39:37.000Z,22.7
2022-09-09T15:40:49.000Z,22.6
2022-09-09T15:42:00.000Z,22.6
2022-09-09T15:43:12.000Z,22.6
2022-09-09T15:44:24.000Z,22.6
2022-09-09T15:45:37.000Z,22.6
2022-09-09T15:46:49.000Z,22.6
2022-09-09T15:48:01.000Z,22.6
2022-09-09T15:49:13.000Z,22.6
2022-09-09T15:50:25.000Z,22.6
2022-09-09T15:51:38.000Z,22.6
2022-09-09T15:52:50.000Z,22.6
2022-09-09T15:54:02.000Z,22.6
2022-09-09T15:55:14.000Z,22.5
2022-09-09T15:56:26.000Z,22.5
2022-09-09T15:57:37.000Z,22.5
2022-09-09T15:58:50.000Z,22.5
2022-09-09T16:00:02.000Z,22.5
2022-09-09T16:01:14.000Z,22.4
2022-09-09T16:02:26.000Z,22.4
2022-09-09T16:03:38.000Z,22.4
2022-09-09T16:04:51.000Z,22.4