createdAt,value
2018-09-21T00:00:06.762Z,18.68
2018-09-21T00:02:36.608Z,18.66
2018-09-21T00:05:05.453Z,18.69
2018-09-21T00:07:34.301Z,18.71
2018-09-21T00:10:03.432Z,18.71
2018-09-21T00:12:32.254Z,18.75
2018-09-21T00:15:01.090Z,18.75
2018-09-21T00:17:30.305Z,18.79
2018-09-21T00:20:00.057Z,18.79
2018-09-21T00:22:29.090Z,18.82
2018-09-21T00:24:57.914Z,18.84
2018-09-21T00:27:27.262Z,18.84
2018-09-21T00:29:56.113Z,18.86
2018-09-21T00:32:25.187Z,18.85
2018-09-21T00:34:54.009Z,18.84
2018-09-21T00:37:22.846Z,18.86
2018-09-21T00:39:52.210Z,18.86
2018-09-21T00:42:21.473Z,18.85
2018-09-21T00:44:50.944Z,18.85
2018-09-21T00:47:19.817Z,18.86
2018-09-21T00:49:49.032Z,18.87
2018-09-21T00:52:17.980Z,18.87
2018-09-21T00:54:46.822Z,18.89
2018-09-21T00:57:15.876Z,18.88
2018-09-21T00:59:45.309Z,18.90
2018-09-21T01:02:14.407Z,18.91
2018-09-21T01:04:44.343Z,18.92
2018-09-21T01:07:15.161Z,18.93
2018-09-21T01:09:44.940Z,18.95
2018-09-21T01:12:13.733Z,18.97
2018-09-21T01:14:42.596Z,18.97
2018-09-21T01:17:11.880Z,18.97
2018-09-21T01:19:40.732Z,18.97
2018-09-21T01:22:10.153Z,18.97
2018-09-21T01:24:39.380Z,19.03
2018-09-21T01:27:08.627Z,19.04
2018-09-21T01:29:37.748Z,19.05
2018-09-21T01:32:06.596Z,19.08
2018-09-21T01:34:35.741Z,19.07
2018-09-21T01:37:05.165Z,19.10
2018-09-21T01:39:34.358Z,19.11
2018-09-21T01:42:03.772Z,19.13
2018-09-21T01:44:32.944Z,19.14
2018-09-21T01:47:02.677Z,19.16
2018-09-21T01:49:31.747Z,19.18
2018-09-21T01:52:02.372Z,19.19
2018-09-21T01:54:31.477Z,19.21
2018-09-21T01:57:00.299Z,19.22
2018-09-21T01:59:29.518Z,19.22
2018-09-21T02:01:58.328Z,19.22
2018-09-21T02:04:33.633Z,19.24
2018-09-21T02:07:02.513Z,19.25
2018-09-21T02:09:31.420Z,19.24
2018-09-21T02:12:00.369Z,19.25
2018-09-21T02:14:29.232Z,19.25
2018-09-21T02:16:58.324Z,19.27
2018-09-21T02:19:27.300Z,19.28
2018-09-21T02:21:56.481Z,19.30
2018-09-21T02:24:28.383Z,19.33
2018-09-21T02:26:57.816Z,19.35
2018-09-21T02:29:26.617Z,19.35
2018-09-21T02:31:56.112Z,19.37
2018-09-21T02:34:25.608Z,19.37
2018-09-21T02:36:54.823Z,19.37
2018-09-21T02:39:23.664Z,19.38
2018-09-21T02:41:52.732Z,19.42
2018-09-21T02:44:21.553Z,19.43
2018-09-21T02:46:50.407Z,19.46
2018-09-21T02:49:19.874Z,19.48
2018-09-21T02:51:48.720Z,19.53
2018-09-21T02:54:17.809Z,19.57
2018-09-21T02:56:46.780Z,19.60
2018-09-21T02:59:15.592Z,19.60
2018-09-21T03:01:44.505Z,19.64
2018-09-21T03:04:13.962Z,19.67
2018-09-21T03:06:42.814Z,19.72
2018-09-21T03:09:11.985Z,19.75
2018-09-21T03:11:41.169Z,19.77
2018-09-21T03:14:10.600Z,19.80
2018-09-21T03:16:39.454Z,19.78
2018-09-21T03:19:08.273Z,19.79
2018-09-21T03:21:37.116Z,19.82
2018-09-21T03:24:06.516Z,19.82
2018-09-21T03:26:35.388Z,19.81
2018-09-21T03:29:05.041Z,19.83
2018-09-21T03:31:33.999Z,19.83
2018-09-21T03:34:02.805Z,19.83
2018-09-21T03:36:31.981Z,19.85
2018-09-21T03:39:01.514Z,19.88
2018-09-21T03:41:30.367Z,19.91
2018-09-21T03:43:59.228Z,19.91
2018-09-21T03:46:28.344Z,19.92
2018-09-21T03:48:57.390Z,19.97
2018-09-21T03:51:26.235Z,20.00
2018-09-21T03:53:55.129Z,20.00
2018-09-21T03:56:23.964Z,20.01
2018-09-21T03:58:53.045Z,20.03
2018-09-21T04:01:21.874Z,20.05
2018-09-21T04:03:50.949Z,20.07
2018-09-21T04:06:20.922Z,20.07
2018-09-21T04:08:49.815Z,20.06
2018-09-21T04:11:18.985Z,20.04
2018-09-21T04:13:48.210Z,20.03
2018-09-21T04:16:17.112Z,20.03
2018-09-21T04:18:46.208Z,20.03
2018-09-21T04:21:15.109Z,20.00
2018-09-21T04:23:44.042Z,20.01
2018-09-21T04:26:13.460Z,20.02
2018-09-21T04:28:43.226Z,20.01
2018-09-21T04:31:12.453Z,20.02
2018-09-21T04:33:41.642Z,20.02
2018-09-21T04:36:10.892Z,20.03
2018-09-21T04:38:39.917Z,20.04
2018-09-21T04:41:09.109Z,20.01
2018-09-21T04:43:37.935Z,20.05
2018-09-21T04:46:07.099Z,20.08
2018-09-21T04:48:36.209Z,20.13
2018-09-21T04:51:05.750Z,20.14
2018-09-21T04:53:34.593Z,20.18
2018-09-21T04:56:03.418Z,20.17
2018-09-21T04:58:32.493Z,20.16
2018-09-21T05:01:01.369Z,20.15
2018-09-21T05:03:31.030Z,20.18
2018-09-21T05:06:00.156Z,20.19
2018-09-21T05:08:29.306Z,20.18
2018-09-21T05:10:58.745Z,20.17
2018-09-21T05:13:27.553Z,20.14
2018-09-21T05:16:02.761Z,20.13
2018-09-21T05:18:31.585Z,20.17
2018-09-21T05:21:01.080Z,20.17
2018-09-21T05:23:30.157Z,20.14
2018-09-21T05:25:59.027Z,20.12
2018-09-21T05:28:27.809Z,20.09
2018-09-21T05:30:57.008Z,20.08
2018-09-21T05:33:26.149Z,20.08
2018-09-21T05:35:58.991Z,20.09
2018-09-21T05:38:28.081Z,20.12
2018-09-21T05:40:57.002Z,20.12
2018-09-21T05:43:25.847Z,20.12
2018-09-21T05:45:55.057Z,20.10
2018-09-21T05:48:24.517Z,20.11
2018-09-21T05:50:54.637Z,20.13
2018-09-21T05:53:24.831Z,20.14
2018-09-21T05:55:53.872Z,20.13
2018-09-21T05:58:23.005Z,20.15
2018-09-21T06:00:51.876Z,20.13
2018-09-21T06:03:20.885Z,20.12
2018-09-21T06:05:49.801Z,20.12
2018-09-21T06:08:19.662Z,20.14
2018-09-21T06:10:48.548Z,20.19
2018-09-21T06:13:17.744Z,20.21
2018-09-21T06:15:46.862Z,20.26
2018-09-21T06:18:16.037Z,20.34
2018-09-21T06:20:45.361Z,20.37
2018-09-21T06:23:14.234Z,20.40
2018-09-21T06:25:43.081Z,20.45
2018-09-21T06:28:12.230Z,20.51
2018-09-21T06:30:41.709Z,20.53
2018-09-21T06:33:11.021Z,20.57
2018-09-21T06:35:39.931Z,20.61
2018-09-21T06:38:08.754Z,20.60
2018-09-21T06:40:37.716Z,20.60
2018-09-21T06:43:06.534Z,20.60
2018-09-21T06:45:35.369Z,20.64
2018-09-21T06:48:04.535Z,20.58
2018-09-21T06:50:33.686Z,20.40
2018-09-21T06:53:03.224Z,20.19
2018-09-21T06:55:32.920Z,19.81
2018-09-21T06:58:01.732Z,19.59
2018-09-21T07:00:30.616Z,19.42
2018-09-21T07:02:59.451Z,19.23
2018-09-21T07:05:28.696Z,19.02
2018-09-21T07:07:57.492Z,18.93
2018-09-21T07:10:26.639Z,18.86
2018-09-21T07:12:55.420Z,18.81
2018-09-21T07:15:24.238Z,18.71
2018-09-21T07:17:53.099Z,18.63
2018-09-21T07:20:22.010Z,18.55
2018-09-21T07:22:50.888Z,18.48
2018-09-21T07:25:19.716Z,18.40
2018-09-21T07:27:48.556Z,18.29
2018-09-21T07:30:17.342Z,18.15
2018-09-21T07:32:46.557Z,17.98
2018-09-21T07:35:15.428Z,17.81
2018-09-21T07:37:44.261Z,17.67
2018-09-21T07:40:13.847Z,17.58
2018-09-21T07:42:43.021Z,17.57
2018-09-21T07:45:11.870Z,17.60
2018-09-21T07:47:40.972Z,17.56
2018-09-21T07:50:10.117Z,17.57
2018-09-21T07:52:39.211Z,17.53
2018-09-21T07:55:08.101Z,17.49
2018-09-21T07:57:36.984Z,17.51
2018-09-21T08:00:07.257Z,17.47
2018-09-21T08:02:36.060Z,17.47
2018-09-21T08:05:05.207Z,17.50
2018-09-21T08:07:34.027Z,17.47
2018-09-21T08:10:03.384Z,17.50
2018-09-21T08:12:32.803Z,17.50
2018-09-21T08:15:01.774Z,17.52
2018-09-21T08:17:31.264Z,17.52
2018-09-21T08:20:00.096Z,17.42
2018-09-21T08:22:28.916Z,17.21
2018-09-21T08:24:58.109Z,17.04
2018-09-21T08:27:27.360Z,16.88
2018-09-21T08:29:56.831Z,16.87
2018-09-21T08:32:25.834Z,16.83
2018-09-21T08:34:54.782Z,16.81
2018-09-21T08:37:23.947Z,16.80
2018-09-21T08:39:52.967Z,16.67
2018-09-21T08:42:21.828Z,16.63
2018-09-21T08:44:51.318Z,16.55
2018-09-21T08:47:21.431Z,16.54
2018-09-21T08:49:50.716Z,16.50
2018-09-21T08:52:20.705Z,16.52
2018-09-21T08:54:49.931Z,16.55
2018-09-21T08:57:19.813Z,16.58
2018-09-21T08:59:49.296Z,16.58
2018-09-21T09:02:18.524Z,16.63
2018-09-21T09:04:47.616Z,16.66
2018-09-21T09:07:16.459Z,16.73
2018-09-21T09:09:45.745Z,16.79
2018-09-21T09:12:14.799Z,16.83
2018-09-21T09:14:43.600Z,16.81
2018-09-21T09:17:12.720Z,16.82
2018-09-21T09:19:41.637Z,16.84
2018-09-21T09:22:10.804Z,16.83
2018-09-21T09:24:39.978Z,16.85
2018-09-21T09:27:09.022Z,16.91
2018-09-21T09:29:38.530Z,16.99
2018-09-21T09:32:07.349Z,17.04
2018-09-21T09:34:36.872Z,17.03
2018-09-21T09:37:06.702Z,17.05
2018-09-21T09:39:35.817Z,17.03
2018-09-21T09:42:04.894Z,17.05
2018-09-21T09:44:33.756Z,17.04
2018-09-21T09:47:03.402Z,17.16
2018-09-21T09:49:32.565Z,17.31
2018-09-21T09:52:01.450Z,17.47
2018-09-21T09:54:30.563Z,17.61
2018-09-21T09:56:59.392Z,17.77
2018-09-21T09:59:28.451Z,17.82
2018-09-21T10:01:58.198Z,17.82
2018-09-21T10:04:27.348Z,17.79
2018-09-21T10:06:56.198Z,17.41
2018-09-21T10:09:25.168Z,17.24
2018-09-21T10:11:54.078Z,17.07
2018-09-21T10:14:22.993Z,17.02
2018-09-21T10:16:51.805Z,16.94
2018-09-21T10:19:21.250Z,16.93
2018-09-21T10:21:50.319Z,17.02
2018-09-21T10:24:19.179Z,17.06
2018-09-21T10:26:48.388Z,17.05
2018-09-21T10:29:17.185Z,17.08
2018-09-21T10:31:46.063Z,17.13
2018-09-21T10:34:14.933Z,17.03
2018-09-21T10:36:44.161Z,17.16
2018-09-21T10:39:13.603Z,17.19
2018-09-21T10:41:42.858Z,17.33
2018-09-21T10:44:11.961Z,17.49
2018-09-21T10:46:40.852Z,17.42
2018-09-21T10:49:09.989Z,17.31
2018-09-21T10:51:39.061Z,17.32
2018-09-21T10:54:08.636Z,17.51
2018-09-21T10:56:37.769Z,17.57
2018-09-21T10:59:06.903Z,17.50
2018-09-21T11:01:36.191Z,17.49
2018-09-21T11:04:05.333Z,17.48
2018-09-21T11:06:34.726Z,17.39
2018-09-21T11:09:04.091Z,17.29
2018-09-21T11:11:33.303Z,17.28
2018-09-21T11:14:02.406Z,17.19
2018-09-21T11:16:31.257Z,17.09
2018-09-21T11:19:00.116Z,16.99
2018-09-21T11:21:29.862Z,17.03
2018-09-21T11:23:58.716Z,16.92
2018-09-21T11:26:30.036Z,17.00
2018-09-21T11:28:59.129Z,17.10
2018-09-21T11:31:28.325Z,17.10
2018-09-21T11:33:57.166Z,17.03
2018-09-21T11:36:26.587Z,16.88
2018-09-21T11:38:55.678Z,16.98
2018-09-21T11:41:24.570Z,17.00
2018-09-21T11:43:53.805Z,16.89
2018-09-21T11:46:22.679Z,16.83
2018-09-21T11:48:51.583Z,16.79
2018-09-21T11:51:20.684Z,16.72
2018-09-21T11:53:49.804Z,16.72
2018-09-21T11:56:18.733Z,16.71
2018-09-21T11:58:47.824Z,16.75
2018-09-21T12:01:16.904Z,16.70
2018-09-21T12:03:46.133Z,16.83
2018-09-21T12:06:15.260Z,16.99
2018-09-21T12:08:44.172Z,17.17
2018-09-21T12:11:12.994Z,17.26
2018-09-21T12:13:42.678Z,17.36
2018-09-21T12:16:11.637Z,17.53
2018-09-21T12:18:40.345Z,17.42
2018-09-21T12:21:09.196Z,17.56
2018-09-21T12:23:38.392Z,17.69
2018-09-21T12:26:07.340Z,17.67
2018-09-21T12:28:36.392Z,17.56
2018-09-21T12:31:05.502Z,17.48
2018-09-21T12:33:34.985Z,17.27
2018-09-21T12:36:04.320Z,17.15
2018-09-21T12:38:34.010Z,17.20
2018-09-21T12:41:02.785Z,17.09
2018-09-21T12:43:31.841Z,17.12
2018-09-21T12:46:01.118Z,17.10
2018-09-21T12:48:29.965Z,17.01
2018-09-21T12:50:59.437Z,16.97
2018-09-21T12:53:28.601Z,16.78
2018-09-21T12:55:57.489Z,16.49
2018-09-21T12:58:26.745Z,16.79
2018-09-21T13:00:55.872Z,17.20
2018-09-21T13:03:24.961Z,17.52
2018-09-21T13:05:56.242Z,17.89
2018-09-21T13:08:26.282Z,17.84
2018-09-21T13:10:55.765Z,18.03
2018-09-21T13:13:24.997Z,18.28
2018-09-21T13:15:53.918Z,18.61
2018-09-21T13:18:22.780Z,18.77
2018-09-21T13:20:51.923Z,18.59
2018-09-21T13:23:21.086Z,18.49
2018-09-21T13:25:50.238Z,18.67
2018-09-21T13:28:19.061Z,18.89
2018-09-21T13:30:48.572Z,19.08
2018-09-21T13:33:17.984Z,19.29
2018-09-21T13:35:46.876Z,19.62
2018-09-21T13:38:15.681Z,19.65
2018-09-21T13:40:44.812Z,19.62
2018-09-21T13:43:13.595Z,19.53
2018-09-21T13:45:42.845Z,19.55
2018-09-21T13:48:11.937Z,19.62
2018-09-21T13:50:41.162Z,19.84
2018-09-21T13:53:10.360Z,19.88
2018-09-21T13:55:39.172Z,19.64
2018-09-21T13:58:08.347Z,19.44
2018-09-21T14:00:37.193Z,19.42
2018-09-21T14:03:06.068Z,18.97
2018-09-21T14:05:34.913Z,19.02
2018-09-21T14:08:04.034Z,18.83
2018-09-21T14:10:33.150Z,18.69
2018-09-21T14:13:02.756Z,18.24
2018-09-21T14:15:32.127Z,17.99
2018-09-21T14:18:00.944Z,18.12
2018-09-21T14:20:30.050Z,18.26
2018-09-21T14:22:59.077Z,18.06
2018-09-21T14:25:28.601Z,17.70
2018-09-21T14:27:57.974Z,17.81
2018-09-21T14:30:27.340Z,17.95
2018-09-21T14:32:56.541Z,18.12
2018-09-21T14:35:25.992Z,18.14
2018-09-21T14:37:55.194Z,18.05
2018-09-21T14:40:24.028Z,17.95
2018-09-21T14:42:52.859Z,18.09
2018-09-21T14:45:22.124Z,18.20
2018-09-21T14:47:50.977Z,18.16
2018-09-21T14:50:20.112Z,18.19
2018-09-21T14:52:48.956Z,18.38
2018-09-21T14:55:17.904Z,18.49
2018-09-21T14:57:47.579Z,18.51
2018-09-21T15:00:16.762Z,18.56
2018-09-21T15:02:45.870Z,18.47
2018-09-21T15:05:14.949Z,18.07
2018-09-21T15:07:43.789Z,17.72
2018-09-21T15:10:13.597Z,17.44
2018-09-21T15:12:42.436Z,17.22
2018-09-21T15:15:11.775Z,17.06
2018-09-21T15:17:40.815Z,17.05
2018-09-21T15:20:09.645Z,16.88
2018-09-21T15:22:38.869Z,16.85
2018-09-21T15:25:07.710Z,16.81
2018-09-21T15:27:36.894Z,16.92
2018-09-21T15:30:06.272Z,16.83
2018-09-21T15:32:35.620Z,16.83
2018-09-21T15:35:05.045Z,16.80
2018-09-21T15:37:34.175Z,16.76
2018-09-21T15:40:03.868Z,16.69
2018-09-21T15:42:32.819Z,16.67
2018-09-21T15:45:01.960Z,16.65
2018-09-21T15:47:30.997Z,16.65
2018-09-21T15:50:00.412Z,16.57
2018-09-21T15:52:29.251Z,16.57
2018-09-21T15:54:58.100Z,16.37
2018-09-21T15:57:27.195Z,16.32
2018-09-21T15:59:56.907Z,16.22
2018-09-21T16:02:26.030Z,16.23
2018-09-21T16:04:55.421Z,16.29
2018-09-21T16:07:24.413Z,16.12
2018-09-21T16:09:53.508Z,15.97
2018-09-21T16:12:22.947Z,15.78
2018-09-21T16:14:52.196Z,15.75
2018-09-21T16:17:21.557Z,15.65
2018-09-21T16:19:50.599Z,15.64
2018-09-21T16:22:20.606Z,15.62
2018-09-21T16:24:49.862Z,15.48
2018-09-21T16:27:18.682Z,15.41
2018-09-21T16:29:47.552Z,15.35
2018-09-21T16:32:17.017Z,15.34
2018-09-21T16:34:45.810Z,15.23
2018-09-21T16:37:14.704Z,15.26
2018-09-21T16:39:43.528Z,15.20
2018-09-21T16:42:12.410Z,15.26
2018-09-21T16:44:41.561Z,15.22
2018-09-21T16:47:10.301Z,15.24
2018-09-21T16:49:39.552Z,15.24
2018-09-21T16:52:08.608Z,15.21
2018-09-21T16:54:38.039Z,15.07
2018-09-21T16:57:07.268Z,14.47
2018-09-21T16:59:37.557Z,13.96
2018-09-21T17:02:07.109Z,13.53
2018-09-21T17:04:36.019Z,13.33
2018-09-21T17:07:05.822Z,12.88
2018-09-21T17:09:35.309Z,12.45
2018-09-21T17:12:05.105Z,12.04
2018-09-21T17:14:34.413Z,11.75
2018-09-21T17:17:10.085Z,11.51
2018-09-21T17:19:38.950Z,11.36
2018-09-21T17:22:07.832Z,11.17
2018-09-21T17:24:37.332Z,10.97
2018-09-21T17:27:06.358Z,10.87
2018-09-21T17:29:35.473Z,10.90
2018-09-21T17:32:04.800Z,10.77
2018-09-21T17:34:33.903Z,10.77
2018-09-21T17:37:03.360Z,10.79
2018-09-21T17:39:32.164Z,10.77
2018-09-21T17:42:01.621Z,10.72
2018-09-21T17:44:30.704Z,10.72
2018-09-21T17:47:00.023Z,10.62
2018-09-21T17:49:29.041Z,10.65
2018-09-21T17:51:58.121Z,10.59
2018-09-21T17:54:27.199Z,10.58
2018-09-21T17:56:56.158Z,10.53
2018-09-21T17:59:25.035Z,10.48
2018-09-21T18:01:53.943Z,10.45
2018-09-21T18:04:22.979Z,10.41
2018-09-21T18:06:51.839Z,10.31
2018-09-21T18:09:21.192Z,10.36
2018-09-21T18:11:50.633Z,10.38
2018-09-21T18:14:20.055Z,10.39
2018-09-21T18:16:49.204Z,10.46
2018-09-21T18:19:18.030Z,10.48
2018-09-21T18:21:47.205Z,10.52
2018-09-21T18:24:16.882Z,10.49
2018-09-21T18:26:45.768Z,10.54
2018-09-21T18:29:15.023Z,10.55
2018-09-21T18:31:43.850Z,10.59
2018-09-21T18:34:12.677Z,10.62
2018-09-21T18:36:41.875Z,10.65
2018-09-21T18:39:11.087Z,10.67
2018-09-21T18:41:40.976Z,10.72
2018-09-21T18:44:09.862Z,10.70
2018-09-21T18:46:38.695Z,10.70
2018-09-21T18:49:07.827Z,10.74
2018-09-21T18:51:37.747Z,10.80
2018-09-21T18:54:06.833Z,10.81
2018-09-21T18:56:36.006Z,10.81
2018-09-21T18:59:05.174Z,10.81
2018-09-21T19:01:34.237Z,10.81
2018-09-21T19:04:03.514Z,10.80
2018-09-21T19:06:32.339Z,10.81
2018-09-21T19:09:01.154Z,10.83
2018-09-21T19:11:30.966Z,10.86
2018-09-21T19:14:00.030Z,10.88
2018-09-21T19:16:29.125Z,10.92
2018-09-21T19:18:57.963Z,10.95
2018-09-21T19:21:26.779Z,10.98
2018-09-21T19:23:56.190Z,10.94
2018-09-21T19:26:25.102Z,10.90
2018-09-21T19:28:54.992Z,10.90
2018-09-21T19:31:24.210Z,10.91
2018-09-21T19:33:53.420Z,10.82
2018-09-21T19:36:22.815Z,10.83
2018-09-21T19:38:51.632Z,10.80
2018-09-21T19:41:20.784Z,10.76
2018-09-21T19:43:49.957Z,10.76
2018-09-21T19:46:18.852Z,10.78
2018-09-21T19:48:48.375Z,10.78
2018-09-21T19:51:17.470Z,10.75
2018-09-21T19:53:46.265Z,10.74
2018-09-21T19:56:16.704Z,10.72
2018-09-21T19:58:45.802Z,10.76
2018-09-21T20:01:15.545Z,10.77
2018-09-21T20:03:44.432Z,10.76
2018-09-21T20:06:13.598Z,10.80
2018-09-21T20:08:43.101Z,10.83
2018-09-21T20:11:12.009Z,10.84
2018-09-21T20:13:40.796Z,10.87
2018-09-21T20:16:09.995Z,10.91
2018-09-21T20:18:38.868Z,10.94
2018-09-21T20:21:07.862Z,10.95
2018-09-21T20:23:36.759Z,10.98
2018-09-21T20:26:06.372Z,10.95
2018-09-21T20:28:35.265Z,10.99
2018-09-21T20:31:09.567Z,10.99
2018-09-21T20:33:38.737Z,10.97
2018-09-21T20:36:09.247Z,10.98
2018-09-21T20:38:38.127Z,11.03
2018-09-21T20:41:08.212Z,11.05
2018-09-21T20:43:37.368Z,11.08
2018-09-21T20:46:06.811Z,11.08
2018-09-21T20:48:35.604Z,11.02
2018-09-21T20:51:04.943Z,11.01
2018-09-21T20:53:34.278Z,11.01
2018-09-21T20:56:03.779Z,11.00
2018-09-21T20:58:33.057Z,11.00
2018-09-21T21:01:02.241Z,10.94
2018-09-21T21:03:31.177Z,10.94
2018-09-21T21:06:00.306Z,10.95
2018-09-21T21:08:29.447Z,10.93
2018-09-21T21:10:58.674Z,10.96
2018-09-21T21:13:27.498Z,11.02
2018-09-21T21:15:56.688Z,11.05
2018-09-21T21:18:26.044Z,11.10
2018-09-21T21:20:55.697Z,11.12
2018-09-21T21:23:25.175Z,11.10
2018-09-21T21:25:54.281Z,11.12
2018-09-21T21:28:23.746Z,11.14
2018-09-21T21:30:52.938Z,11.13
2018-09-21T21:33:22.695Z,11.13
2018-09-21T21:35:51.859Z,11.13
2018-09-21T21:38:21.108Z,11.15
2018-09-21T21:40:50.297Z,11.13
2018-09-21T21:43:19.745Z,11.15
2018-09-21T21:45:49.040Z,11.14
2018-09-21T21:48:18.241Z,11.15
2018-09-21T21:50:47.047Z,11.13
2018-09-21T21:53:16.103Z,11.13
2018-09-21T21:55:46.004Z,11.14
2018-09-21T21:58:14.817Z,11.11
2018-09-21T22:00:48.780Z,11.12
2018-09-21T22:03:18.822Z,11.12
2018-09-21T22:05:47.653Z,11.12
2018-09-21T22:08:17.028Z,11.08
2018-09-21T22:10:46.317Z,11.07
2018-09-21T22:13:20.840Z,11.08
2018-09-21T22:15:49.960Z,11.06
2018-09-21T22:18:19.021Z,11.08
2018-09-21T22:20:48.624Z,11.08
2018-09-21T22:23:18.061Z,11.03
2018-09-21T22:25:47.172Z,11.00
2018-09-21T22:28:15.972Z,10.97
2018-09-21T22:30:45.182Z,10.93
2018-09-21T22:33:14.224Z,10.90
2018-09-21T22:35:43.605Z,10.93
2018-09-21T22:38:12.420Z,10.91
2018-09-21T22:40:41.416Z,10.88
2018-09-21T22:43:10.812Z,10.88
2018-09-21T22:45:39.632Z,10.88
2018-09-21T22:48:08.670Z,10.88
2018-09-21T22:50:37.820Z,10.90
2018-09-21T22:53:06.911Z,10.90
2018-09-21T22:55:36.042Z,10.93
2018-09-21T22:58:04.917Z,10.98
2018-09-21T23:00:33.819Z,11.06
2018-09-21T23:03:03.849Z,11.10
2018-09-21T23:05:32.878Z,11.14
2018-09-21T23:08:02.032Z,11.15
2018-09-21T23:10:31.057Z,11.16
2018-09-21T23:12:59.870Z,11.18
2018-09-21T23:15:29.472Z,11.19
2018-09-21T23:17:58.603Z,11.21
2018-09-21T23:20:27.510Z,11.24
2018-09-21T23:22:56.653Z,11.25
2018-09-21T23:25:25.771Z,11.26
2018-09-21T23:27:54.587Z,11.26
2018-09-21T23:30:23.534Z,11.29
2018-09-21T23:32:52.352Z,11.29
2018-09-21T23:35:21.528Z,11.23
2018-09-21T23:37:50.504Z,11.23
2018-09-21T23:40:19.949Z,11.19
2018-09-21T23:42:48.756Z,11.12
2018-09-21T23:45:18.218Z,11.15
2018-09-21T23:47:46.992Z,11.10
2018-09-21T23:50:16.429Z,11.10
2018-09-21T23:52:45.540Z,11.09
2018-09-21T23:55:14.676Z,11.09
2018-09-21T23:57:43.483Z,11.09
