createdAt,value
2019-04-10T00:01:25.670Z,94.00
2019-04-10T00:03:55.128Z,93.90
2019-04-10T00:06:25.741Z,93.90
2019-04-10T00:08:55.462Z,93.90
2019-04-10T00:11:25.158Z,93.90
2019-04-10T00:13:55.321Z,93.90
2019-04-10T00:16:24.799Z,93.90
2019-04-10T00:18:54.493Z,93.90
2019-04-10T00:21:25.092Z,93.90
2019-04-10T00:23:55.575Z,93.90
2019-04-10T00:26:25.778Z,93.90
2019-04-10T00:28:56.054Z,93.90
2019-04-10T00:31:26.342Z,93.90
2019-04-10T00:33:57.252Z,93.90
2019-04-10T00:36:27.476Z,93.90
2019-04-10T00:38:57.995Z,94.00
2019-04-10T00:41:28.402Z,94.00
2019-04-10T00:43:59.355Z,94.00
2019-04-10T00:46:29.074Z,94.00
2019-04-10T00:48:58.694Z,94.00
2019-04-10T00:51:28.562Z,94.00
2019-04-10T00:53:59.342Z,94.00
2019-04-10T00:56:28.754Z,94.00
2019-04-10T00:58:59.549Z,94.00
2019-04-10T01:01:29.861Z,94.00
2019-04-10T01:04:00.223Z,94.30
2019-04-10T01:06:30.416Z,94.00
2019-04-10T01:08:59.972Z,94.00
2019-04-10T01:11:30.747Z,94.00
2019-04-10T01:14:01.156Z,94.00
2019-04-10T01:16:31.358Z,94.00
2019-04-10T01:19:01.728Z,94.10
2019-04-10T01:21:31.170Z,94.00
2019-04-10T01:24:01.430Z,94.10
2019-04-10T01:26:31.621Z,94.00
2019-04-10T01:29:01.395Z,94.00
2019-04-10T01:31:30.993Z,94.00
2019-04-10T01:34:01.048Z,93.90
2019-04-10T01:36:31.138Z,93.80
2019-04-10T01:39:00.712Z,93.80
2019-04-10T01:41:30.083Z,93.80
2019-04-10T01:43:59.459Z,93.70
2019-04-10T01:46:28.838Z,93.70
2019-04-10T01:48:58.216Z,93.70
2019-04-10T01:51:27.595Z,93.80
2019-04-10T01:53:56.973Z,93.80
2019-04-10T01:56:31.674Z,93.80
2019-04-10T01:58:57.450Z,93.80
2019-04-10T02:01:32.488Z,93.80
2019-04-10T02:04:02.641Z,93.80
2019-04-10T02:06:32.078Z,93.80
2019-04-10T02:09:02.567Z,93.80
2019-04-10T02:11:32.268Z,93.80
2019-04-10T02:14:01.768Z,93.90
2019-04-10T02:16:31.127Z,93.90
2019-04-10T02:19:01.634Z,94.10
2019-04-10T02:21:31.816Z,94.10
2019-04-10T02:24:01.218Z,94.00
2019-04-10T02:26:31.559Z,94.10
2019-04-10T02:29:01.717Z,94.00
2019-04-10T02:31:32.001Z,94.10
2019-04-10T02:34:01.776Z,94.00
2019-04-10T02:36:31.666Z,93.90
2019-04-10T02:39:13.462Z,93.90
2019-04-10T02:41:34.471Z,93.90
2019-04-10T02:44:04.855Z,93.90
2019-04-10T02:46:34.870Z,93.90
2019-04-10T02:49:06.000Z,93.90
2019-04-10T02:51:35.895Z,93.90
2019-04-10T02:54:05.822Z,93.90
2019-04-10T02:56:36.528Z,93.90
2019-04-10T02:59:07.413Z,94.00
2019-04-10T03:01:37.950Z,93.90
2019-04-10T03:04:09.042Z,93.90
2019-04-10T03:06:39.521Z,93.90
2019-04-10T03:09:26.042Z,93.80
2019-04-10T03:11:41.975Z,93.90
2019-04-10T03:14:12.527Z,94.00
2019-04-10T03:16:42.327Z,94.00
2019-04-10T03:19:11.731Z,94.10
2019-04-10T03:21:41.089Z,94.20
2019-04-10T03:24:10.519Z,94.30
2019-04-10T03:26:39.875Z,94.10
2019-04-10T03:29:09.265Z,94.20
2019-04-10T03:31:41.259Z,94.20
2019-04-10T03:34:16.807Z,94.30
2019-04-10T03:36:47.514Z,94.30
2019-04-10T03:39:17.418Z,94.40
2019-04-10T03:41:46.821Z,94.30
2019-04-10T03:44:16.709Z,94.40
2019-04-10T03:46:46.962Z,94.50
2019-04-10T03:49:16.592Z,94.60
2019-04-10T03:51:47.025Z,94.50
2019-04-10T03:54:16.420Z,94.60
2019-04-10T03:56:45.785Z,94.60
2019-04-10T03:59:15.894Z,94.70
2019-04-10T04:01:45.324Z,94.70
2019-04-10T04:04:15.451Z,94.60
2019-04-10T04:06:45.986Z,94.50
2019-04-10T04:09:16.223Z,94.60
2019-04-10T04:11:46.151Z,94.40
2019-04-10T04:14:16.459Z,94.50
2019-04-10T04:16:46.829Z,94.50
2019-04-10T04:19:17.635Z,94.50
2019-04-10T04:21:48.079Z,94.60
2019-04-10T04:24:17.914Z,94.60
2019-04-10T04:26:48.689Z,94.70
2019-04-10T04:29:18.492Z,94.70
2019-04-10T04:31:48.524Z,94.60
2019-04-10T04:34:18.654Z,94.50
2019-04-10T04:36:49.127Z,94.50
2019-04-10T04:39:25.693Z,94.60
2019-04-10T04:41:50.113Z,94.90
2019-04-10T04:44:20.266Z,94.50
2019-04-10T04:46:50.602Z,94.40
2019-04-10T04:49:20.640Z,94.40
2019-04-10T04:51:50.568Z,94.40
2019-04-10T04:54:21.328Z,94.50
2019-04-10T04:56:50.715Z,94.50
2019-04-10T04:59:20.553Z,94.50
2019-04-10T05:01:50.057Z,94.30
2019-04-10T05:04:19.464Z,94.40
2019-04-10T05:06:49.857Z,94.70
2019-04-10T05:09:30.383Z,94.40
2019-04-10T05:11:51.046Z,94.40
2019-04-10T05:14:21.592Z,94.40
2019-04-10T05:16:52.063Z,94.40
2019-04-10T05:19:21.567Z,94.40
2019-04-10T05:21:51.928Z,94.50
2019-04-10T05:24:22.016Z,94.40
2019-04-10T05:26:51.464Z,94.40
2019-04-10T05:29:21.660Z,94.40
2019-04-10T05:31:51.534Z,94.40
2019-04-10T05:34:21.894Z,94.90
2019-04-10T05:36:51.770Z,94.50
2019-04-10T05:39:22.344Z,94.60
2019-04-10T05:41:52.106Z,94.60
2019-04-10T05:44:21.458Z,94.60
2019-04-10T05:46:50.839Z,94.70
2019-04-10T05:49:20.666Z,94.70
2019-04-10T05:51:50.179Z,94.70
2019-04-10T05:54:20.669Z,94.80
2019-04-10T05:56:50.939Z,94.70
2019-04-10T05:59:20.300Z,94.80
2019-04-10T06:01:50.566Z,95.00
2019-04-10T06:04:20.877Z,94.90
2019-04-10T06:06:50.629Z,94.70
2019-04-10T06:09:20.586Z,94.60
2019-04-10T06:11:50.075Z,94.70
2019-04-10T06:14:19.431Z,94.60
2019-04-10T06:16:49.252Z,94.50
2019-04-10T06:19:19.988Z,94.50
2019-04-10T06:21:50.396Z,94.40
2019-04-10T06:24:20.408Z,94.20
2019-04-10T06:26:50.136Z,94.10
2019-04-10T06:29:19.616Z,94.10
2019-04-10T06:31:49.370Z,94.10
2019-04-10T06:34:18.983Z,94.10
2019-04-10T06:36:49.441Z,94.10
2019-04-10T06:39:18.821Z,94.00
2019-04-10T06:41:48.758Z,93.90
2019-04-10T06:44:19.291Z,93.80
2019-04-10T06:46:49.106Z,93.50
2019-04-10T06:49:18.684Z,93.60
2019-04-10T06:51:48.124Z,93.20
2019-04-10T06:54:17.500Z,93.30
2019-04-10T06:56:48.545Z,93.20
2019-04-10T06:59:18.366Z,92.80
2019-04-10T07:01:52.600Z,92.90
2019-04-10T07:04:21.948Z,92.40
2019-04-10T07:06:58.719Z,92.30
2019-04-10T07:09:25.194Z,92.00
2019-04-10T07:11:58.512Z,92.00
2019-04-10T07:14:25.131Z,91.90
2019-04-10T07:16:54.968Z,91.90
2019-04-10T07:19:24.520Z,91.90
2019-04-10T07:21:53.894Z,91.80
2019-04-10T07:24:23.514Z,92.10
2019-04-10T07:26:53.352Z,92.20
2019-04-10T07:29:26.643Z,91.90
2019-04-10T07:31:54.980Z,92.30
2019-04-10T07:34:26.951Z,92.40
2019-04-10T07:36:56.059Z,92.50
2019-04-10T07:39:28.093Z,92.50
2019-04-10T07:41:57.732Z,92.20
2019-04-10T07:44:27.190Z,92.10
2019-04-10T07:46:59.067Z,92.10
2019-04-10T07:49:31.060Z,91.50
2019-04-10T07:51:59.046Z,91.30
2019-04-10T07:54:28.855Z,91.00
2019-04-10T07:56:58.228Z,91.20
2019-04-10T07:59:27.610Z,91.00
2019-04-10T08:01:58.008Z,90.70
2019-04-10T08:04:27.432Z,90.60
2019-04-10T08:06:56.834Z,90.60
2019-04-10T08:09:26.877Z,90.10
2019-04-10T08:11:56.747Z,90.20
2019-04-10T08:14:27.432Z,90.30
2019-04-10T08:16:57.418Z,90.60
2019-04-10T08:19:28.180Z,90.20
2019-04-10T08:21:57.989Z,90.00
2019-04-10T08:24:28.040Z,89.30
2019-04-10T08:26:57.520Z,88.50
2019-04-10T08:29:27.037Z,88.80
2019-04-10T08:31:56.894Z,88.70
2019-04-10T08:34:26.258Z,88.00
2019-04-10T08:36:56.820Z,87.60
2019-04-10T08:39:33.920Z,86.80
2019-04-10T08:41:57.909Z,85.70
2019-04-10T08:44:27.795Z,84.60
2019-04-10T08:46:58.161Z,83.60
2019-04-10T08:49:28.306Z,83.50
2019-04-10T08:51:57.929Z,83.30
2019-04-10T08:54:28.131Z,83.40
2019-04-10T08:56:57.606Z,83.90
2019-04-10T08:59:27.799Z,83.80
2019-04-10T09:01:57.751Z,85.40
2019-04-10T09:04:28.748Z,85.20
2019-04-10T09:07:00.957Z,84.60
2019-04-10T09:09:29.935Z,84.50
2019-04-10T09:11:59.826Z,84.60
2019-04-10T09:14:29.624Z,84.70
2019-04-10T09:16:59.166Z,82.40
2019-04-10T09:19:29.990Z,84.00
2019-04-10T09:21:59.628Z,83.80
2019-04-10T09:24:29.993Z,83.40
2019-04-10T09:27:00.527Z,84.40
2019-04-10T09:29:30.004Z,83.40
2019-04-10T09:31:59.398Z,83.00
2019-04-10T09:34:29.030Z,83.50
2019-04-10T09:36:59.816Z,83.00
2019-04-10T09:39:29.593Z,83.50
2019-04-10T09:41:58.991Z,84.00
2019-04-10T09:44:28.337Z,83.80
2019-04-10T09:46:57.977Z,84.00
2019-04-10T09:49:37.666Z,84.90
2019-04-10T09:51:59.175Z,84.50
2019-04-10T09:54:28.565Z,86.20
2019-04-10T09:56:59.056Z,85.30
2019-04-10T09:59:35.917Z,85.80
2019-04-10T10:02:00.531Z,85.50
2019-04-10T10:04:29.871Z,86.40
2019-04-10T10:06:59.832Z,84.90
2019-04-10T10:09:30.602Z,84.90
2019-04-10T10:12:01.082Z,85.20
2019-04-10T10:14:33.256Z,85.10
2019-04-10T10:17:01.955Z,85.80
2019-04-10T10:19:32.196Z,85.90
2019-04-10T10:22:03.605Z,85.10
2019-04-10T10:24:33.002Z,85.50
2019-04-10T10:27:02.359Z,85.00
2019-04-10T10:29:31.729Z,84.50
2019-04-10T10:32:02.479Z,82.90
2019-04-10T10:34:32.436Z,84.30
2019-04-10T10:37:03.623Z,83.50
2019-04-10T10:39:34.926Z,82.70
2019-04-10T10:42:05.494Z,81.90
2019-04-10T10:44:36.189Z,82.50
2019-04-10T10:47:06.245Z,81.40
2019-04-10T10:49:36.624Z,80.90
2019-04-10T10:52:07.072Z,81.10
2019-04-10T10:54:36.981Z,80.90
2019-04-10T10:57:06.969Z,81.20
2019-04-10T10:59:37.742Z,80.60
2019-04-10T11:02:08.554Z,80.30
2019-04-10T11:04:38.021Z,81.20
2019-04-10T11:07:08.547Z,81.40
2019-04-10T11:09:40.110Z,80.20
2019-04-10T11:12:12.177Z,81.20
2019-04-10T11:14:41.697Z,80.20
2019-04-10T11:17:11.909Z,81.00
2019-04-10T11:19:41.707Z,80.00
2019-04-10T11:22:12.597Z,80.60
2019-04-10T11:24:43.422Z,80.00
2019-04-10T11:27:14.297Z,81.80
2019-04-10T11:29:45.403Z,80.00
2019-04-10T11:32:15.500Z,79.30
2019-04-10T11:34:44.930Z,79.90
2019-04-10T11:37:24.126Z,77.90
2019-04-10T11:39:47.633Z,78.60
2019-04-10T11:42:18.318Z,79.60
2019-04-10T11:44:49.331Z,78.10
2019-04-10T11:47:20.023Z,78.30
2019-04-10T11:49:49.985Z,76.90
2019-04-10T11:52:30.744Z,77.20
2019-04-10T11:54:50.469Z,76.90
2019-04-10T11:57:20.560Z,77.80
2019-04-10T11:59:50.952Z,76.60
2019-04-10T12:02:24.838Z,77.70
2019-04-10T12:04:56.989Z,76.20
2019-04-10T12:07:55.105Z,73.70
2019-04-10T12:12:25.908Z,74.90
2019-04-10T12:14:56.217Z,73.90
2019-04-10T12:17:25.690Z,73.60
2019-04-10T12:19:55.034Z,73.50
2019-04-10T12:22:24.409Z,74.60
2019-04-10T12:24:54.352Z,72.70
2019-04-10T12:27:23.744Z,70.90
2019-04-10T12:29:53.205Z,70.60
2019-04-10T12:32:23.036Z,72.60
2019-04-10T12:34:52.812Z,71.30
2019-04-10T12:37:23.565Z,71.70
2019-04-10T12:39:53.052Z,71.20
2019-04-10T12:42:22.418Z,71.20
2019-04-10T12:44:51.799Z,70.00
2019-04-10T12:47:21.767Z,70.40
2019-04-10T12:49:51.914Z,70.90
2019-04-10T12:52:22.716Z,70.80
2019-04-10T12:54:53.190Z,70.40
2019-04-10T12:57:23.115Z,71.30
2019-04-10T12:59:59.395Z,70.10
2019-04-10T13:02:23.763Z,70.20
2019-04-10T13:04:54.618Z,70.10
2019-04-10T13:07:23.973Z,70.10
2019-04-10T13:09:53.939Z,69.60
2019-04-10T13:12:23.464Z,69.90
2019-04-10T13:14:52.865Z,69.00
2019-04-10T13:17:22.683Z,70.10
2019-04-10T13:19:52.086Z,68.70
2019-04-10T13:22:22.295Z,70.60
2019-04-10T13:24:52.098Z,68.40
2019-04-10T13:27:21.514Z,70.00
2019-04-10T13:29:50.887Z,69.00
2019-04-10T13:32:20.856Z,67.60
2019-04-10T13:34:51.274Z,68.20
2019-04-10T13:37:20.693Z,66.40
2019-04-10T13:39:50.968Z,67.20
2019-04-10T13:42:21.038Z,65.70
2019-04-10T13:44:50.844Z,65.30
2019-04-10T13:47:21.704Z,65.70
2019-04-10T13:49:51.233Z,66.50
2019-04-10T13:52:21.391Z,65.00
2019-04-10T13:54:51.056Z,66.60
2019-04-10T13:57:20.520Z,66.60
2019-04-10T13:59:50.102Z,67.10
2019-04-10T14:02:21.511Z,68.40
2019-04-10T14:04:51.358Z,69.10
2019-04-10T14:07:22.015Z,68.90
2019-04-10T14:09:52.482Z,68.30
2019-04-10T14:12:22.940Z,67.80
2019-04-10T14:14:53.060Z,68.60
2019-04-10T14:17:23.679Z,68.70
2019-04-10T14:19:54.133Z,69.70
2019-04-10T14:22:23.896Z,68.20
2019-04-10T14:24:53.759Z,68.00
2019-04-10T14:27:24.781Z,66.80
2019-04-10T14:29:54.599Z,67.10
2019-04-10T14:32:26.016Z,67.40
2019-04-10T14:34:55.443Z,67.80
2019-04-10T14:37:25.488Z,68.70
2019-04-10T14:39:55.766Z,68.90
2019-04-10T14:42:26.549Z,68.30
2019-04-10T14:44:57.165Z,69.90
2019-04-10T14:47:27.702Z,68.20
2019-04-10T14:49:58.032Z,71.20
2019-04-10T14:52:27.608Z,69.30
2019-04-10T14:54:57.010Z,69.80
2019-04-10T14:57:26.647Z,69.50
2019-04-10T14:59:56.182Z,69.10
2019-04-10T15:02:26.371Z,69.00
2019-04-10T15:04:55.840Z,68.20
2019-04-10T15:07:25.216Z,67.50
2019-04-10T15:09:54.599Z,66.90
2019-04-10T15:12:24.696Z,68.00
2019-04-10T15:14:54.419Z,68.50
2019-04-10T15:17:25.155Z,67.10
2019-04-10T15:19:54.638Z,67.10
2019-04-10T15:22:25.418Z,67.30
2019-04-10T15:24:54.926Z,67.90
2019-04-10T15:27:25.018Z,67.10
2019-04-10T15:29:54.724Z,67.10
2019-04-10T15:32:25.269Z,66.40
2019-04-10T15:34:55.797Z,67.10
2019-04-10T15:37:27.150Z,66.90
2019-04-10T15:39:56.526Z,67.50
2019-04-10T15:42:25.935Z,69.20
2019-04-10T15:44:55.292Z,69.40
2019-04-10T15:47:24.942Z,69.30
2019-04-10T15:49:54.670Z,68.70
2019-04-10T15:52:24.039Z,70.30
2019-04-10T15:54:55.336Z,69.20
2019-04-10T15:57:25.340Z,68.00
2019-04-10T15:59:54.733Z,67.60
2019-04-10T16:02:24.100Z,68.50
2019-04-10T16:04:53.481Z,69.90
2019-04-10T16:07:23.125Z,69.50
2019-04-10T16:09:56.171Z,68.60
2019-04-10T16:12:25.333Z,68.90
2019-04-10T16:14:55.060Z,67.80
2019-04-10T16:17:35.009Z,67.20
2019-04-10T16:20:27.357Z,67.20
2019-04-10T16:23:00.896Z,67.50
2019-04-10T16:25:30.279Z,67.10
2019-04-10T16:28:02.025Z,67.40
2019-04-10T16:30:32.992Z,67.00
2019-04-10T16:33:02.891Z,68.10
2019-04-10T16:35:35.237Z,67.00
2019-04-10T16:38:05.669Z,67.60
2019-04-10T16:40:36.586Z,67.50
2019-04-10T16:43:07.858Z,67.80
2019-04-10T16:45:38.540Z,67.90
2019-04-10T16:48:08.655Z,68.50
2019-04-10T16:50:38.435Z,68.10
2019-04-10T16:53:08.015Z,69.10
2019-04-10T16:55:37.382Z,68.50
2019-04-10T16:58:07.602Z,67.90
2019-04-10T17:00:37.701Z,67.90
2019-04-10T17:03:07.626Z,68.10
2019-04-10T17:05:37.657Z,68.20
2019-04-10T17:08:07.770Z,68.10
2019-04-10T17:10:38.606Z,68.10
2019-04-10T17:13:08.925Z,68.10
2019-04-10T17:15:39.866Z,67.50
2019-04-10T17:18:09.347Z,67.30
2019-04-10T17:20:39.040Z,67.90
2019-04-10T17:23:08.483Z,67.90
2019-04-10T17:25:38.158Z,68.10
2019-04-10T17:28:08.211Z,68.10
2019-04-10T17:30:38.095Z,68.00
2019-04-10T17:33:08.842Z,67.50
2019-04-10T17:35:38.323Z,67.20
2019-04-10T17:38:07.709Z,67.40
2019-04-10T17:40:45.816Z,67.50
2019-04-10T17:43:08.571Z,68.20
2019-04-10T17:45:38.714Z,68.40
2019-04-10T17:48:09.387Z,68.90
2019-04-10T17:50:39.492Z,69.60
2019-04-10T17:53:09.279Z,69.60
2019-04-10T17:55:39.874Z,68.90
2019-04-10T17:58:09.645Z,68.70
2019-04-10T18:00:43.697Z,69.00
2019-04-10T18:03:17.603Z,68.90
2019-04-10T18:05:44.668Z,68.20
2019-04-10T18:08:14.649Z,68.50
2019-04-10T18:10:49.536Z,68.10
2019-04-10T18:13:15.587Z,68.60
2019-04-10T18:15:46.220Z,68.60
2019-04-10T18:18:15.905Z,69.50
2019-04-10T18:20:46.320Z,68.70
2019-04-10T18:23:17.538Z,68.90
2019-04-10T18:25:46.927Z,68.90
2019-04-10T18:28:17.191Z,69.40
2019-04-10T18:30:46.685Z,69.40
2019-04-10T18:33:16.126Z,69.70
2019-04-10T18:35:45.511Z,69.80
2019-04-10T18:38:15.726Z,70.20
2019-04-10T18:40:53.085Z,70.00
2019-04-10T18:43:16.356Z,70.20
2019-04-10T18:45:58.360Z,70.00
2019-04-10T18:48:16.877Z,70.40
2019-04-10T18:50:47.273Z,70.80
2019-04-10T18:53:17.146Z,70.80
2019-04-10T18:55:46.834Z,71.20
2019-04-10T18:58:17.841Z,71.70
2019-04-10T19:00:58.823Z,71.70
2019-04-10T19:03:54.680Z,72.40
2019-04-10T19:06:25.114Z,72.50
2019-04-10T19:09:07.716Z,72.90
2019-04-10T19:11:29.060Z,73.00
2019-04-10T19:13:57.335Z,73.40
2019-04-10T19:16:27.945Z,73.70
2019-04-10T19:18:57.373Z,74.00
2019-04-10T19:21:27.236Z,74.50
2019-04-10T19:23:57.358Z,74.50
2019-04-10T19:26:27.415Z,74.80
2019-04-10T19:28:57.128Z,75.10
2019-04-10T19:31:27.932Z,75.70
2019-04-10T19:33:57.597Z,75.90
2019-04-10T19:36:27.942Z,76.20
2019-04-10T19:38:57.895Z,76.30
2019-04-10T19:41:32.851Z,76.70
2019-04-10T19:43:58.931Z,77.20
2019-04-10T19:46:29.285Z,77.00
2019-04-10T19:48:59.675Z,77.60
2019-04-10T19:51:30.211Z,77.60
2019-04-10T19:54:02.651Z,78.20
2019-04-10T19:56:30.978Z,78.30
2019-04-10T19:59:00.754Z,78.50
2019-04-10T20:01:31.433Z,78.80
2019-04-10T20:04:02.067Z,78.90
2019-04-10T20:06:32.218Z,78.80
2019-04-10T20:09:01.649Z,78.80
2019-04-10T20:11:37.568Z,79.10
2019-04-10T20:14:02.131Z,79.30
2019-04-10T20:16:31.501Z,79.60
2019-04-10T20:19:01.348Z,79.30
2019-04-10T20:21:30.822Z,79.60
2019-04-10T20:24:00.653Z,79.70
2019-04-10T20:26:30.072Z,79.90
2019-04-10T20:28:59.441Z,80.10
2019-04-10T20:31:31.139Z,80.00
2019-04-10T20:34:00.627Z,80.20
2019-04-10T20:36:31.059Z,80.50
2019-04-10T20:39:00.996Z,80.50
2019-04-10T20:41:30.848Z,80.60
2019-04-10T20:44:00.234Z,80.50
2019-04-10T20:46:30.513Z,81.70
2019-04-10T20:49:00.605Z,81.10
2019-04-10T20:51:30.509Z,81.10
2019-04-10T20:54:00.213Z,81.10
2019-04-10T20:56:30.551Z,81.20
2019-04-10T20:59:00.107Z,81.30
2019-04-10T21:01:29.602Z,81.50
2019-04-10T21:03:59.255Z,81.60
2019-04-10T21:06:29.626Z,81.50
2019-04-10T21:08:59.154Z,81.80
2019-04-10T21:11:29.226Z,81.80
2019-04-10T21:13:58.979Z,82.00
2019-04-10T21:16:28.429Z,81.90
2019-04-10T21:18:58.182Z,82.00
2019-04-10T21:21:27.554Z,82.80
2019-04-10T21:23:56.932Z,82.20
2019-04-10T21:26:26.310Z,82.20
2019-04-10T21:28:55.833Z,82.10
2019-04-10T21:31:43.442Z,82.30
2019-04-10T21:34:20.021Z,82.40
2019-04-10T21:36:51.222Z,82.40
2019-04-10T21:39:21.220Z,82.50
2019-04-10T21:41:50.872Z,82.50
2019-04-10T21:44:20.429Z,82.80
2019-04-10T21:46:49.835Z,82.70
2019-04-10T21:49:19.842Z,82.70
2019-04-10T21:51:50.017Z,83.00
2019-04-10T21:54:20.447Z,83.00
2019-04-10T21:56:51.407Z,83.10
2019-04-10T21:59:20.832Z,83.10
2019-04-10T22:01:51.444Z,83.30
2019-04-10T22:04:21.041Z,83.30
2019-04-10T22:06:52.094Z,83.30
2019-04-10T22:09:31.799Z,83.60
2019-04-10T22:12:03.728Z,83.50
2019-04-10T22:14:33.551Z,83.80
2019-04-10T22:17:03.748Z,83.80
2019-04-10T22:19:35.326Z,83.70
2019-04-10T22:22:04.299Z,83.70
2019-04-10T22:24:34.509Z,84.00
2019-04-10T22:27:05.105Z,84.10
2019-04-10T22:29:34.793Z,84.20
2019-04-10T22:32:04.337Z,83.90
2019-04-10T22:34:34.245Z,84.30
2019-04-10T22:37:04.272Z,84.20
2019-04-10T22:39:33.636Z,84.20
2019-04-10T22:42:03.360Z,84.30
2019-04-10T22:44:39.187Z,84.30
2019-04-10T22:47:05.087Z,84.30
2019-04-10T22:49:34.961Z,84.30
2019-04-10T22:52:04.736Z,84.60
2019-04-10T22:54:34.608Z,84.70
2019-04-10T22:57:04.739Z,85.50
2019-04-10T22:59:34.862Z,84.70
2019-04-10T23:02:08.830Z,84.90
2019-04-10T23:04:35.364Z,84.90
2019-04-10T23:07:05.919Z,85.60
2019-04-10T23:09:36.074Z,85.00
2019-04-10T23:12:05.987Z,85.00
2019-04-10T23:14:36.521Z,85.20
2019-04-10T23:17:05.899Z,85.00
2019-04-10T23:19:36.322Z,85.20
2019-04-10T23:22:07.643Z,85.30
2019-04-10T23:24:37.962Z,85.30
2019-04-10T23:27:07.386Z,85.20
2019-04-10T23:29:36.736Z,85.10
2019-04-10T23:32:06.108Z,85.10
2019-04-10T23:34:35.473Z,85.20
2019-04-10T23:37:05.082Z,85.20
2019-04-10T23:39:34.477Z,85.20
2019-04-10T23:42:04.883Z,85.20
2019-04-10T23:44:35.965Z,85.00
2019-04-10T23:47:05.420Z,84.90
2019-04-10T23:49:35.360Z,84.90
2019-04-10T23:52:04.967Z,85.00
2019-04-10T23:54:35.261Z,84.90
2019-04-10T23:57:05.192Z,84.90
2019-04-10T23:59:35.020Z,84.90
