createdAt,value
2023-04-02T00:01:39.061Z,100576.09
2023-04-02T00:04:23.700Z,100589.50
2023-04-02T00:07:33.853Z,100582.66
2023-04-02T00:10:05.391Z,100595.00
2023-04-02T00:12:35.483Z,100601.84
2023-04-02T00:15:03.983Z,100597.72
2023-04-02T00:17:32.061Z,100611.16
2023-04-02T00:20:08.382Z,100610.31
2023-04-02T00:22:45.811Z,100615.25
2023-04-02T00:25:16.176Z,100613.06
2023-04-02T00:27:46.966Z,100617.16
2023-04-02T00:30:16.655Z,100615.78
2023-04-02T00:32:46.759Z,100625.94
2023-04-02T00:35:29.306Z,100629.47
2023-04-02T00:37:58.139Z,100628.13
2023-04-02T00:40:32.403Z,100630.03
2023-04-02T00:43:04.497Z,100644.28
2023-04-02T00:45:39.428Z,100644.03
2023-04-02T00:48:33.679Z,100642.34
2023-04-02T00:51:37.329Z,100653.59
2023-04-02T00:54:16.527Z,100658.78
2023-04-02T00:56:55.258Z,100658.25
2023-04-02T00:59:48.143Z,100659.56
2023-04-02T01:02:18.716Z,100672.75
2023-04-02T01:05:23.710Z,100668.31
2023-04-02T01:08:34.349Z,100673.53
2023-04-02T01:12:03.239Z,100683.41
2023-04-02T01:15:22.362Z,100691.31
2023-04-02T01:18:41.340Z,100704.75
2023-04-02T01:21:53.032Z,100692.19
2023-04-02T01:24:33.241Z,100711.63
2023-04-02T01:27:47.480Z,100709.41
2023-04-02T01:30:21.288Z,100710.44
2023-04-02T01:32:54.475Z,100720.59
2023-04-02T01:35:34.364Z,100727.69
2023-04-02T01:39:05.672Z,100722.25
2023-04-02T01:42:20.670Z,100729.91
2023-04-02T01:45:01.068Z,100733.72
2023-04-02T01:47:33.378Z,100746.56
2023-04-02T01:50:32.102Z,100745.16
2023-04-02T01:53:12.900Z,100750.06
2023-04-02T01:55:54.237Z,100753.78
2023-04-02T01:58:31.907Z,100760.00
2023-04-02T02:01:19.243Z,100773.06
2023-04-02T02:03:53.155Z,100768.41
2023-04-02T02:06:24.570Z,100769.78
2023-04-02T02:09:12.633Z,100777.75
2023-04-02T02:11:43.310Z,100779.19
2023-04-02T02:14:24.851Z,100790.13
2023-04-02T02:17:02.547Z,100784.28
2023-04-02T02:19:57.371Z,100793.03
2023-04-02T02:22:39.247Z,100796.13
2023-04-02T02:25:36.308Z,100800.72
2023-04-02T02:28:27.865Z,100798.53
2023-04-02T02:31:28.099Z,100811.09
2023-04-02T02:34:18.847Z,100818.78
2023-04-02T02:37:06.815Z,100810.59
2023-04-02T02:39:53.916Z,100828.63
2023-04-02T02:42:51.404Z,100828.63
2023-04-02T02:45:31.372Z,100829.50
2023-04-02T02:48:05.371Z,100832.78
2023-04-02T02:50:37.273Z,100840.44
2023-04-02T02:53:25.219Z,100834.09
2023-04-02T02:56:02.204Z,100846.19
2023-04-02T02:58:35.082Z,100852.72
2023-04-02T03:01:06.292Z,100855.25
2023-04-02T03:03:36.971Z,100856.31
2023-04-02T03:06:16.828Z,100859.03
2023-04-02T03:09:03.897Z,100867.41
2023-04-02T03:12:11.269Z,100872.66
2023-04-02T03:15:00.655Z,100875.94
2023-04-02T03:17:47.060Z,100884.94
2023-04-02T03:20:50.222Z,100881.84
2023-04-02T03:23:51.328Z,100891.53
2023-04-02T03:26:51.591Z,100896.69
2023-04-02T03:29:34.367Z,100896.16
2023-04-02T03:32:39.412Z,100898.09
2023-04-02T03:35:34.812Z,100907.91
2023-04-02T03:38:27.595Z,100911.75
2023-04-02T03:41:40.132Z,100915.63
2023-04-02T03:44:34.997Z,100924.88
2023-04-02T03:47:25.423Z,100932.88
2023-04-02T03:50:21.814Z,100936.22
2023-04-02T03:52:53.050Z,100932.63
2023-04-02T03:55:32.810Z,100944.09
2023-04-02T03:58:25.821Z,100954.97
2023-04-02T04:01:20.598Z,100960.19
2023-04-02T04:03:57.916Z,100970.84
2023-04-02T04:06:37.452Z,100974.44
2023-04-02T04:09:30.764Z,100978.03
2023-04-02T04:12:36.217Z,100992.47
2023-04-02T04:15:54.988Z,100989.56
2023-04-02T04:19:04.370Z,100993.81
2023-04-02T04:21:38.031Z,101005.47
2023-04-02T04:24:22.787Z,101010.25
2023-04-02T04:27:36.248Z,101009.56
2023-04-02T04:30:51.032Z,101013.78
2023-04-02T04:33:35.012Z,101026.34
2023-04-02T04:36:27.881Z,101027.81
2023-04-02T04:39:18.034Z,101033.72
2023-04-02T04:41:51.195Z,101042.88
2023-04-02T04:44:45.525Z,101040.63
2023-04-02T04:47:37.522Z,101053.25
2023-04-02T04:50:49.321Z,101054.63
2023-04-02T04:53:28.874Z,101054.03
2023-04-02T04:56:18.669Z,101066.72
2023-04-02T04:59:14.061Z,101068.63
2023-04-02T05:02:23.806Z,101077.63
2023-04-02T05:04:54.141Z,101082.31
2023-04-02T05:07:51.338Z,101085.63
2023-04-02T05:10:44.501Z,101095.16
2023-04-02T05:13:47.601Z,101093.75
2023-04-02T05:16:38.786Z,101110.38
2023-04-02T05:19:31.662Z,101104.81
2023-04-02T05:22:28.333Z,101111.91
2023-04-02T05:25:14.639Z,101111.75
2023-04-02T05:28:11.614Z,101120.09
2023-04-02T05:31:03.235Z,101118.06
2023-04-02T05:33:38.793Z,101132.94
2023-04-02T05:36:24.469Z,101126.31
2023-04-02T05:38:58.637Z,101133.13
2023-04-02T05:41:47.715Z,101142.69
2023-04-02T05:44:30.115Z,101148.16
2023-04-02T05:47:14.464Z,101149.00
2023-04-02T05:50:10.626Z,101154.53
2023-04-02T05:52:57.092Z,101161.75
2023-04-02T05:55:48.889Z,101164.50
2023-04-02T05:58:53.128Z,101159.06
2023-04-02T06:01:49.563Z,101167.28
2023-04-02T06:04:33.297Z,101173.91
2023-04-02T06:07:21.850Z,101185.75
2023-04-02T06:10:24.791Z,101182.47
2023-04-02T06:13:04.321Z,101196.50
2023-04-02T06:15:39.253Z,101203.09
2023-04-02T06:18:31.372Z,101198.34
2023-04-02T06:21:00.931Z,101215.09
2023-04-02T06:23:52.773Z,101217.06
2023-04-02T06:26:38.220Z,101230.53
2023-04-02T06:29:14.131Z,101225.53
2023-04-02T06:32:02.209Z,101229.94
2023-04-02T06:34:33.676Z,101234.53
2023-04-02T06:37:41.818Z,101240.00
2023-04-02T06:40:42.822Z,101246.72
2023-04-02T06:43:36.456Z,101251.22
2023-04-02T06:46:51.150Z,101259.09
2023-04-02T06:49:53.633Z,101257.19
2023-04-02T06:52:43.583Z,101276.19
2023-04-02T06:55:48.989Z,101275.03
2023-04-02T06:58:21.069Z,101269.69
2023-04-02T07:00:51.729Z,101273.25
2023-04-02T07:03:30.753Z,101284.28
2023-04-02T07:06:03.903Z,101287.25
2023-04-02T07:08:34.072Z,101283.81
2023-04-02T07:11:04.199Z,101290.53
2023-04-02T07:13:34.393Z,101300.38
2023-04-02T07:16:05.274Z,101297.28
2023-04-02T07:18:35.588Z,101296.88
2023-04-02T07:21:06.193Z,101298.31
2023-04-02T07:23:36.767Z,101313.47
2023-04-02T07:26:13.865Z,101305.16
2023-04-02T07:28:44.842Z,101308.81
2023-04-02T07:31:24.626Z,101317.66
2023-04-02T07:34:00.315Z,101318.13
2023-04-02T07:36:30.799Z,101318.66
2023-04-02T07:39:01.510Z,101314.19
2023-04-02T07:41:31.657Z,101322.31
2023-04-02T07:44:01.802Z,101324.34
2023-04-02T07:46:31.952Z,101330.13
2023-04-02T07:49:02.077Z,101329.91
2023-04-02T07:51:32.598Z,101326.22
2023-04-02T07:54:03.048Z,101341.88
2023-04-02T07:56:33.247Z,101343.19
2023-04-02T07:59:05.547Z,101345.44
2023-04-02T08:01:35.742Z,101350.44
2023-04-02T08:04:08.014Z,101358.94
2023-04-02T08:06:38.354Z,101356.78
2023-04-02T08:09:08.479Z,101376.59
2023-04-02T08:11:38.637Z,101374.03
2023-04-02T08:14:10.142Z,101378.22
2023-04-02T08:16:56.322Z,101377.97
2023-04-02T08:19:26.746Z,101373.34
2023-04-02T08:21:57.344Z,101386.81
2023-04-02T08:24:27.499Z,101376.06
2023-04-02T08:26:55.244Z,101378.28
2023-04-02T08:29:23.922Z,101386.81
2023-04-02T08:31:54.064Z,101389.53
2023-04-02T08:34:24.200Z,101389.78
2023-04-02T08:36:59.135Z,101392.28
2023-04-02T08:39:33.146Z,101399.75
2023-04-02T08:42:46.675Z,101401.09
2023-04-02T08:45:32.447Z,101404.63
2023-04-02T08:48:05.528Z,101415.63
2023-04-02T08:50:43.495Z,101418.94
2023-04-02T08:53:29.473Z,101425.00
2023-04-02T08:56:19.207Z,101421.97
2023-04-02T08:58:58.282Z,101429.97
2023-04-02T09:02:03.793Z,101438.84
2023-04-02T09:04:35.218Z,101445.47
2023-04-02T09:07:05.518Z,101441.31
2023-04-02T09:09:39.174Z,101441.59
2023-04-02T09:12:30.562Z,101436.34
2023-04-02T09:15:12.512Z,101443.47
2023-04-02T09:17:53.624Z,101452.00
2023-04-02T09:20:28.741Z,101455.53
2023-04-02T09:22:59.672Z,101458.06
2023-04-02T09:25:32.446Z,101464.09
2023-04-02T09:28:05.985Z,101474.56
2023-04-02T09:31:10.901Z,101468.00
2023-04-02T09:33:49.191Z,101475.38
2023-04-02T09:36:40.180Z,101490.78
2023-04-02T09:39:23.512Z,101498.16
2023-04-02T09:42:04.871Z,101495.38
2023-04-02T09:44:35.894Z,101501.69
2023-04-02T09:47:27.436Z,101512.38
2023-04-02T09:50:23.559Z,101506.34
2023-04-02T09:52:51.953Z,101516.69
2023-04-02T09:55:31.090Z,101517.91
2023-04-02T09:58:16.676Z,101524.13
2023-04-02T10:00:54.176Z,101527.50
2023-04-02T10:03:33.271Z,101535.25
2023-04-02T10:06:14.275Z,101532.56
2023-04-02T10:08:47.366Z,101531.41
2023-04-02T10:11:36.384Z,101541.56
2023-04-02T10:14:30.592Z,101545.09
2023-04-02T10:17:32.810Z,101540.78
2023-04-02T10:20:29.304Z,101544.41
2023-04-02T10:22:59.625Z,101548.50
2023-04-02T10:25:43.891Z,101546.31
2023-04-02T10:29:04.418Z,101549.66
2023-04-02T10:32:00.153Z,101561.78
2023-04-02T10:35:06.029Z,101554.34
2023-04-02T10:37:47.265Z,101562.88
2023-04-02T10:40:46.602Z,101555.44
2023-04-02T10:44:19.715Z,101572.50
2023-04-02T10:47:38.312Z,101565.88
2023-04-02T10:51:03.668Z,101581.81
2023-04-02T10:53:58.726Z,101567.84
2023-04-02T10:56:44.048Z,101572.81
2023-04-02T10:59:31.133Z,101584.91
2023-04-02T11:02:44.933Z,101577.78
2023-04-02T11:05:57.626Z,101584.41
2023-04-02T11:08:40.565Z,101598.72
2023-04-02T11:11:13.404Z,101594.84
2023-04-02T11:14:36.734Z,101610.28
2023-04-02T11:17:08.495Z,101606.44
2023-04-02T11:19:38.155Z,101627.94
2023-04-02T11:22:25.227Z,101630.97
2023-04-02T11:24:58.895Z,101627.69
2023-04-02T11:27:34.332Z,101635.69
2023-04-02T11:30:16.413Z,101635.13
2023-04-02T11:32:49.857Z,101638.19
2023-04-02T11:35:31.988Z,101637.06
2023-04-02T11:38:11.043Z,101642.84
2023-04-02T11:40:58.401Z,101645.34
2023-04-02T11:43:34.485Z,101642.56
2023-04-02T11:46:30.276Z,101644.25
2023-04-02T11:49:56.671Z,101655.00
2023-04-02T11:52:46.997Z,101661.63
2023-04-02T11:55:36.545Z,101664.91
2023-04-02T11:59:35.489Z,101667.69
2023-04-02T12:03:17.422Z,101678.13
2023-04-02T12:06:06.704Z,101677.34
2023-04-02T12:08:58.212Z,101677.06
2023-04-02T12:11:42.143Z,101674.31
2023-04-02T12:14:36.697Z,101677.06
2023-04-02T12:17:32.674Z,101680.50
2023-04-02T12:20:29.526Z,101682.22
2023-04-02T12:23:00.169Z,101684.75
2023-04-02T12:25:40.912Z,101681.41
2023-04-02T12:28:20.805Z,101688.09
2023-04-02T12:31:11.643Z,101684.88
2023-04-02T12:33:43.643Z,101690.28
2023-04-02T12:36:16.162Z,101698.56
2023-04-02T12:38:53.869Z,101692.91
2023-04-02T12:41:37.442Z,101700.44
2023-04-02T12:44:18.187Z,101706.97
2023-04-02T12:46:52.424Z,101698.16
2023-04-02T12:49:43.324Z,101708.22
2023-04-02T12:52:20.108Z,101700.38
2023-04-02T12:55:05.142Z,101701.63
2023-04-02T12:57:39.878Z,101694.50
2023-04-02T13:00:21.836Z,101710.69
2023-04-02T13:03:06.594Z,101705.47
2023-04-02T13:05:46.760Z,101707.41
2023-04-02T13:08:42.539Z,101712.94
2023-04-02T13:11:12.896Z,101702.72
2023-04-02T13:13:47.368Z,101716.31
2023-04-02T13:16:17.877Z,101717.38
2023-04-02T13:18:50.321Z,101705.91
2023-04-02T13:21:19.754Z,101715.53
2023-04-02T13:23:50.009Z,101715.19
2023-04-02T13:26:27.340Z,101706.34
2023-04-02T13:29:18.956Z,101714.59
2023-04-02T13:31:50.117Z,101716.47
2023-04-02T13:34:20.674Z,101712.28
2023-04-02T13:36:51.006Z,101701.22
2023-04-02T13:39:21.829Z,101707.03
2023-04-02T13:42:04.468Z,101712.91
2023-04-02T13:44:39.638Z,101709.81
2023-04-02T13:47:15.133Z,101703.41
2023-04-02T13:49:45.221Z,101716.09
2023-04-02T13:52:17.767Z,101719.00
2023-04-02T13:55:00.792Z,101724.91
2023-04-02T13:57:30.128Z,101721.63
2023-04-02T13:59:59.815Z,101721.50
2023-04-02T14:02:30.326Z,101710.41
2023-04-02T14:05:34.831Z,101724.00
2023-04-02T14:09:01.867Z,101718.00
2023-04-02T14:12:11.406Z,101719.75
2023-04-02T14:14:50.844Z,101739.19
2023-04-02T14:18:09.716Z,101729.78
2023-04-02T14:21:22.269Z,101741.47
2023-04-02T14:24:27.310Z,101739.31
2023-04-02T14:27:33.379Z,101744.66
2023-04-02T14:30:42.250Z,101730.56
2023-04-02T14:33:33.750Z,101750.84
2023-04-02T14:37:02.230Z,101754.88
2023-04-02T14:40:23.482Z,101760.03
2023-04-02T14:43:38.214Z,101762.50
2023-04-02T14:46:12.896Z,101748.69
2023-04-02T14:49:22.641Z,101768.19
2023-04-02T14:52:20.924Z,101764.44
2023-04-02T14:55:05.460Z,101768.88
2023-04-02T14:57:52.007Z,101766.97
2023-04-02T15:00:49.901Z,101762.50
2023-04-02T15:03:43.254Z,101779.03
2023-04-02T15:06:24.265Z,101776.94
2023-04-02T15:09:46.764Z,101773.53
2023-04-02T15:12:33.737Z,101770.59
2023-04-02T15:15:49.277Z,101778.34
2023-04-02T15:18:19.493Z,101779.97
2023-04-02T15:21:20.431Z,101794.19
2023-04-02T15:24:16.383Z,101794.63
2023-04-02T15:28:07.477Z,101806.50
2023-04-02T15:30:52.586Z,101797.56
2023-04-02T15:33:28.532Z,101795.44
2023-04-02T15:36:35.517Z,101800.44
2023-04-02T15:39:30.947Z,101824.47
2023-04-02T15:42:18.846Z,101815.06
2023-04-02T15:45:17.443Z,101825.00
2023-04-02T15:48:17.059Z,101832.19
2023-04-02T15:50:59.157Z,101830.47
2023-04-02T15:53:55.420Z,101830.44
2023-04-02T15:57:11.251Z,101845.19
2023-04-02T15:59:49.589Z,101841.06
2023-04-02T16:03:06.662Z,101856.22
2023-04-02T16:06:02.770Z,101847.53
2023-04-02T16:09:02.353Z,101857.47
2023-04-02T16:11:33.752Z,101857.50
2023-04-02T16:14:31.768Z,101856.38
2023-04-02T16:17:24.264Z,101870.19
2023-04-02T16:20:16.881Z,101871.47
2023-04-02T16:23:02.410Z,101869.38
2023-04-02T16:26:13.126Z,101879.75
2023-04-02T16:28:53.471Z,101885.94
2023-04-02T16:32:17.890Z,101890.63
2023-04-02T16:35:43.866Z,101892.84
2023-04-02T16:39:11.161Z,101901.50
2023-04-02T16:42:45.843Z,101910.66
2023-04-02T16:46:11.895Z,101923.75
2023-04-02T16:49:12.495Z,101920.28
2023-04-02T16:52:42.624Z,101932.69
2023-04-02T16:55:42.633Z,101937.47
2023-04-02T16:58:33.124Z,101945.19
2023-04-02T17:01:57.109Z,101953.34
2023-04-02T17:05:17.341Z,101948.69
2023-04-02T17:08:45.881Z,101947.19
2023-04-02T17:11:49.874Z,101952.16
2023-04-02T17:14:49.033Z,101951.72
2023-04-02T17:17:23.256Z,101953.69
2023-04-02T17:20:01.424Z,101961.94
2023-04-02T17:22:32.374Z,101962.97
2023-04-02T17:25:10.055Z,101962.91
2023-04-02T17:27:47.435Z,101969.47
2023-04-02T17:30:41.937Z,101978.13
2023-04-02T17:33:18.922Z,101982.56
2023-04-02T17:36:00.926Z,101986.63
2023-04-02T17:38:54.816Z,101995.56
2023-04-02T17:42:16.090Z,101989.97
2023-04-02T17:45:34.651Z,102006.44
2023-04-02T17:48:41.337Z,102010.22
2023-04-02T17:52:01.062Z,102008.72
2023-04-02T17:54:31.224Z,102010.03
2023-04-02T17:57:34.445Z,102021.81
2023-04-02T18:00:52.877Z,102030.69
2023-04-02T18:04:18.536Z,102032.63
2023-04-02T18:07:28.646Z,102028.34
2023-04-02T18:10:43.337Z,102035.69
2023-04-02T18:13:37.162Z,102034.78
2023-04-02T18:16:52.620Z,102045.25
2023-04-02T18:19:58.112Z,102040.50
2023-04-02T18:23:05.027Z,102047.44
2023-04-02T18:26:14.993Z,102052.47
2023-04-02T18:29:21.726Z,102066.91
2023-04-02T18:32:31.595Z,102071.47
2023-04-02T18:36:02.604Z,102078.25
2023-04-02T18:38:53.431Z,102079.22
2023-04-02T18:42:01.539Z,102089.25
2023-04-02T18:44:56.160Z,102094.00
2023-04-02T18:47:46.962Z,102098.66
2023-04-02T18:50:37.716Z,102111.06
2023-04-02T18:53:31.832Z,102108.19
2023-04-02T18:56:11.993Z,102121.91
2023-04-02T18:58:53.334Z,102124.50
2023-04-02T19:01:39.239Z,102126.78
2023-04-02T19:04:39.367Z,102131.88
2023-04-02T19:07:20.604Z,102132.00
2023-04-02T19:09:53.201Z,102139.13
2023-04-02T19:12:24.391Z,102137.59
2023-04-02T19:14:56.064Z,102148.28
2023-04-02T19:18:08.663Z,102155.44
2023-04-02T19:21:19.238Z,102147.56
2023-04-02T19:24:39.666Z,102169.31
2023-04-02T19:28:04.622Z,102153.97
2023-04-02T19:31:30.621Z,102169.28
2023-04-02T19:34:28.463Z,102167.78
2023-04-02T19:37:11.563Z,102167.50
2023-04-02T19:40:14.743Z,102163.41
2023-04-02T19:42:54.717Z,102182.59
2023-04-02T19:45:43.528Z,102177.56
2023-04-02T19:48:26.741Z,102183.44
2023-04-02T19:50:57.237Z,102185.91
2023-04-02T19:53:27.101Z,102185.97
2023-04-02T19:55:57.727Z,102180.88
2023-04-02T19:58:32.843Z,102197.16
2023-04-02T20:01:03.908Z,102190.06
2023-04-02T20:03:33.239Z,102193.25
2023-04-02T20:06:01.192Z,102196.06
2023-04-02T20:08:30.112Z,102198.59
2023-04-02T20:10:58.867Z,102207.72
2023-04-02T20:13:26.684Z,102208.75
2023-04-02T20:16:02.999Z,102199.97
2023-04-02T20:18:33.752Z,102215.69
2023-04-02T20:21:07.577Z,102214.00
2023-04-02T20:23:36.726Z,102218.19
2023-04-02T20:26:08.644Z,102219.69
2023-04-02T20:28:39.351Z,102226.72
2023-04-02T20:31:17.959Z,102228.34
2023-04-02T20:33:48.546Z,102232.94
2023-04-02T20:36:18.926Z,102237.84
2023-04-02T20:38:51.089Z,102244.53
2023-04-02T20:41:21.659Z,102246.44
2023-04-02T20:43:50.101Z,102245.91
2023-04-02T20:46:20.537Z,102251.19
2023-04-02T20:48:50.095Z,102250.16
2023-04-02T20:51:17.495Z,102245.97
2023-04-02T20:53:47.902Z,102259.66
2023-04-02T20:56:20.311Z,102259.53
2023-04-02T20:58:51.254Z,102256.66
2023-04-02T21:01:28.410Z,102273.31
2023-04-02T21:04:04.205Z,102265.94
2023-04-02T21:06:40.684Z,102276.00
2023-04-02T21:09:18.558Z,102267.84
2023-04-02T21:11:49.143Z,102269.34
2023-04-02T21:14:19.326Z,102270.59
2023-04-02T21:16:49.492Z,102272.47
2023-04-02T21:19:19.609Z,102280.72
2023-04-02T21:21:49.724Z,102284.47
2023-04-02T21:24:19.835Z,102284.69
2023-04-02T21:26:50.803Z,102287.69
2023-04-02T21:29:21.102Z,102302.00
2023-04-02T21:31:51.341Z,102293.41
2023-04-02T21:34:21.483Z,102295.31
2023-04-02T21:36:51.593Z,102296.44
2023-04-02T21:39:24.550Z,102299.16
2023-04-02T21:41:54.133Z,102297.31
2023-04-02T21:44:24.834Z,102309.47
2023-04-02T21:46:54.741Z,102310.00
2023-04-02T21:49:26.404Z,102315.22
2023-04-02T21:51:55.990Z,102317.34
2023-04-02T21:54:26.092Z,102326.00
2023-04-02T21:56:56.296Z,102318.41
2023-04-02T21:59:26.490Z,102331.25
2023-04-02T22:01:56.677Z,102335.22
2023-04-02T22:04:28.688Z,102333.97
2023-04-02T22:06:59.034Z,102341.97
2023-04-02T22:09:29.812Z,102337.97
2023-04-02T22:11:59.482Z,102336.56
2023-04-02T22:14:30.838Z,102336.38
2023-04-02T22:17:01.522Z,102347.28
2023-04-02T22:19:30.626Z,102346.47
2023-04-02T22:21:59.038Z,102349.84
2023-04-02T22:24:27.625Z,102349.88
2023-04-02T22:26:56.187Z,102347.56
2023-04-02T22:29:24.369Z,102342.09
2023-04-02T22:31:52.786Z,102358.47
2023-04-02T22:34:21.434Z,102359.91
2023-04-02T22:36:49.633Z,102355.94
2023-04-02T22:39:18.178Z,102350.28
2023-04-02T22:41:46.546Z,102356.56
2023-04-02T22:44:16.190Z,102354.28
2023-04-02T22:46:44.642Z,102353.84
2023-04-02T22:49:12.543Z,102362.72
2023-04-02T22:51:40.730Z,102365.00
2023-04-02T22:54:09.083Z,102375.06
2023-04-02T22:56:37.727Z,102372.38
2023-04-02T22:59:06.090Z,102378.88
2023-04-02T23:01:36.791Z,102382.44
2023-04-02T23:04:05.756Z,102378.84
2023-04-02T23:06:34.472Z,102389.75
2023-04-02T23:09:03.100Z,102388.31
2023-04-02T23:11:31.313Z,102394.41
2023-04-02T23:13:59.547Z,102388.53
2023-04-02T23:16:29.979Z,102399.00
2023-04-02T23:19:00.244Z,102387.47
2023-04-02T23:21:30.504Z,102394.81
2023-04-02T23:24:00.797Z,102397.13
2023-04-02T23:26:31.598Z,102396.31
2023-04-02T23:29:02.009Z,102389.59
2023-04-02T23:31:33.074Z,102394.22
2023-04-02T23:34:04.458Z,102399.44
2023-04-02T23:36:36.249Z,102406.56
2023-04-02T23:39:12.973Z,102401.56
2023-04-02T23:41:43.797Z,102400.09
2023-04-02T23:44:13.512Z,102408.06
2023-04-02T23:46:43.594Z,102399.25
2023-04-02T23:49:13.892Z,102403.88
2023-04-02T23:51:43.986Z,102398.59
2023-04-02T23:54:15.611Z,102406.16
2023-04-02T23:56:44.572Z,102406.78
2023-04-02T23:59:14.741Z,102408.50
