createdAt,value
2022-12-31T00:00:19.827Z,5.23
2022-12-31T00:01:15.533Z,5.24
2022-12-31T00:01:49.645Z,5.24
2022-12-31T00:02:23.281Z,5.25
2022-12-31T00:02:56.739Z,5.26
2022-12-31T00:03:30.439Z,5.28
2022-12-31T00:04:04.535Z,5.30
2022-12-31T00:04:38.033Z,5.31
2022-12-31T00:05:11.947Z,5.32
2022-12-31T00:05:45.469Z,5.34
2022-12-31T00:06:28.736Z,5.35
2022-12-31T00:07:02.332Z,5.36
2022-12-31T00:08:09.344Z,5.38
2022-12-31T00:08:43.919Z,5.38
2022-12-31T00:09:17.267Z,5.40
2022-12-31T00:09:50.653Z,5.41
2022-12-31T00:10:24.378Z,5.43
2022-12-31T00:10:57.673Z,5.44
2022-12-31T00:11:31.803Z,5.45
2022-12-31T00:12:05.356Z,5.47
2022-12-31T00:12:38.765Z,5.47
2022-12-31T00:13:13.637Z,5.48
2022-12-31T00:13:47.980Z,5.48
2022-12-31T00:14:21.282Z,5.49
2022-12-31T00:14:54.465Z,5.49
2022-12-31T00:15:27.866Z,5.49
2022-12-31T00:16:13.518Z,5.49
2022-12-31T00:16:47.335Z,5.48
2022-12-31T00:17:21.281Z,5.48
2022-12-31T00:17:54.956Z,5.47
2022-12-31T00:18:28.574Z,5.48
2022-12-31T00:19:02.544Z,5.48
2022-12-31T00:19:36.213Z,5.48
2022-12-31T00:20:09.975Z,5.49
2022-12-31T00:20:43.343Z,5.50
2022-12-31T00:21:18.298Z,5.51
2022-12-31T00:21:51.709Z,5.51
2022-12-31T00:22:25.223Z,5.52
2022-12-31T00:22:59.617Z,5.52
2022-12-31T00:23:33.251Z,5.52
2022-12-31T00:24:07.366Z,5.52
2022-12-31T00:24:40.727Z,5.53
2022-12-31T00:25:14.218Z,5.53
2022-12-31T00:25:47.686Z,5.54
2022-12-31T00:26:25.037Z,5.54
2022-12-31T00:26:58.357Z,5.55
2022-12-31T00:27:32.873Z,5.55
2022-12-31T00:28:06.248Z,5.55
2022-12-31T00:28:40.870Z,5.55
2022-12-31T00:29:14.286Z,5.55
2022-12-31T00:29:47.822Z,5.56
2022-12-31T00:30:21.233Z,5.56
2022-12-31T00:30:54.688Z,5.56
2022-12-31T00:31:35.278Z,5.57
2022-12-31T00:32:08.532Z,5.58
2022-12-31T00:32:42.095Z,5.58
2022-12-31T00:33:15.460Z,5.59
2022-12-31T00:33:50.129Z,5.59
2022-12-31T00:34:23.607Z,5.59
2022-12-31T00:34:56.980Z,5.58
2022-12-31T00:35:31.077Z,5.58
2022-12-31T00:36:21.252Z,5.58
2022-12-31T00:36:54.699Z,5.59
2022-12-31T00:37:28.006Z,5.59
2022-12-31T00:38:01.511Z,5.58
2022-12-31T00:38:35.334Z,5.58
2022-12-31T00:39:10.905Z,5.59
2022-12-31T00:39:44.467Z,5.58
2022-12-31T00:40:17.786Z,5.57
2022-12-31T00:40:51.169Z,5.56
2022-12-31T00:41:26.082Z,5.55
2022-12-31T00:41:59.533Z,5.54
2022-12-31T00:42:33.208Z,5.54
2022-12-31T00:43:06.709Z,5.53
2022-12-31T00:43:41.079Z,5.53
2022-12-31T00:44:15.218Z,5.52
2022-12-31T00:44:48.701Z,5.51
2022-12-31T00:45:22.172Z,5.50
2022-12-31T00:45:56.000Z,5.49
2022-12-31T00:46:29.618Z,5.48
2022-12-31T00:47:03.162Z,5.48
2022-12-31T00:47:36.408Z,5.47
2022-12-31T00:48:09.858Z,5.48
2022-12-31T00:48:44.087Z,5.48
2022-12-31T00:49:17.606Z,5.47
2022-12-31T00:49:51.047Z,5.47
2022-12-31T00:50:24.596Z,5.47
2022-12-31T00:50:58.357Z,5.47
2022-12-31T00:51:31.657Z,5.46
2022-12-31T00:52:05.672Z,5.47
2022-12-31T00:52:39.284Z,5.47
2022-12-31T00:53:12.720Z,5.47
2022-12-31T00:53:46.438Z,5.48
2022-12-31T00:54:19.672Z,5.48
2022-12-31T00:54:53.091Z,5.48
2022-12-31T00:55:26.433Z,5.48
2022-12-31T00:56:07.883Z,5.48
2022-12-31T00:56:41.206Z,5.48
2022-12-31T00:57:14.637Z,5.47
2022-12-31T00:57:47.983Z,5.47
2022-12-31T00:58:21.355Z,5.48
2022-12-31T00:58:55.190Z,5.48
2022-12-31T00:59:28.781Z,5.48
2022-12-31T01:00:02.319Z,5.48
2022-12-31T01:00:37.977Z,5.48
2022-12-31T01:01:26.937Z,5.47
2022-12-31T01:02:00.609Z,5.48
2022-12-31T01:02:34.271Z,5.46
2022-12-31T01:03:08.738Z,5.46
2022-12-31T01:03:43.233Z,5.45
2022-12-31T01:04:19.987Z,5.44
2022-12-31T01:04:53.358Z,5.43
2022-12-31T01:05:27.032Z,5.42
2022-12-31T01:06:00.785Z,5.41
2022-12-31T01:06:34.854Z,5.41
2022-12-31T01:07:08.186Z,5.40
2022-12-31T01:07:41.623Z,5.41
2022-12-31T01:08:14.982Z,5.39
2022-12-31T01:08:50.259Z,5.39
2022-12-31T01:09:23.693Z,5.40
2022-12-31T01:09:57.087Z,5.39
2022-12-31T01:10:49.187Z,5.38
2022-12-31T01:11:23.590Z,5.36
2022-12-31T01:11:57.008Z,5.35
2022-12-31T01:12:30.423Z,5.34
2022-12-31T01:13:03.935Z,5.34
2022-12-31T01:13:37.275Z,5.34
2022-12-31T01:14:16.841Z,5.35
2022-12-31T01:14:50.626Z,5.35
2022-12-31T01:15:23.951Z,5.35
2022-12-31T01:15:57.565Z,5.35
2022-12-31T01:16:43.710Z,5.36
2022-12-31T01:17:17.569Z,5.35
2022-12-31T01:17:50.970Z,5.35
2022-12-31T01:18:24.331Z,5.35
2022-12-31T01:19:11.903Z,5.36
2022-12-31T01:19:45.605Z,5.35
2022-12-31T01:20:19.085Z,5.34
2022-12-31T01:20:52.482Z,5.34
2022-12-31T01:21:26.166Z,5.34
2022-12-31T01:21:59.563Z,5.34
2022-12-31T01:22:32.963Z,5.34
2022-12-31T01:23:07.290Z,5.34
2022-12-31T01:23:41.177Z,5.33
2022-12-31T01:24:15.651Z,5.33
2022-12-31T01:24:49.077Z,5.33
2022-12-31T01:25:22.698Z,5.33
2022-12-31T01:25:56.168Z,5.33
2022-12-31T01:26:30.478Z,5.33
2022-12-31T01:27:03.999Z,5.33
2022-12-31T01:27:37.460Z,5.33
2022-12-31T01:28:10.877Z,5.33
2022-12-31T01:28:44.322Z,5.33
2022-12-31T01:29:17.683Z,5.33
2022-12-31T01:29:51.116Z,5.33
2022-12-31T01:30:24.449Z,5.33
2022-12-31T01:30:58.480Z,5.33
2022-12-31T01:31:33.958Z,5.33
2022-12-31T01:32:07.336Z,5.34
2022-12-31T01:32:40.672Z,5.34
2022-12-31T01:33:14.037Z,5.35
2022-12-31T01:33:47.938Z,5.36
2022-12-31T01:34:21.327Z,5.37
2022-12-31T01:34:54.625Z,5.38
2022-12-31T01:35:27.930Z,5.39
2022-12-31T01:36:07.013Z,5.39
2022-12-31T01:36:40.685Z,5.39
2022-12-31T01:37:14.021Z,5.40
2022-12-31T01:37:47.313Z,5.41
2022-12-31T01:38:20.590Z,5.42
2022-12-31T01:39:00.011Z,5.43
2022-12-31T01:39:33.621Z,5.44
2022-12-31T01:40:07.412Z,5.44
2022-12-31T01:40:41.803Z,5.45
2022-12-31T01:41:19.218Z,5.46
2022-12-31T01:41:52.698Z,5.47
2022-12-31T01:42:26.147Z,5.48
2022-12-31T01:42:59.549Z,5.49
2022-12-31T01:43:48.311Z,5.50
2022-12-31T01:44:27.645Z,5.52
2022-12-31T01:45:01.032Z,5.52
2022-12-31T01:45:34.477Z,5.54
2022-12-31T01:46:08.479Z,5.55
2022-12-31T01:46:52.849Z,5.56
2022-12-31T01:47:38.391Z,5.57
2022-12-31T01:48:16.199Z,5.58
2022-12-31T01:48:53.877Z,5.59
2022-12-31T01:49:39.736Z,5.60
2022-12-31T01:50:36.379Z,5.61
2022-12-31T01:51:11.164Z,5.61
2022-12-31T01:51:49.164Z,5.62
2022-12-31T01:52:25.895Z,5.64
2022-12-31T01:53:02.777Z,5.64
2022-12-31T01:53:40.740Z,5.66
2022-12-31T01:54:17.409Z,5.66
2022-12-31T01:54:56.373Z,5.67
2022-12-31T01:55:51.038Z,5.68
2022-12-31T01:56:24.749Z,5.69
2022-12-31T01:56:59.059Z,5.69
2022-12-31T01:57:32.988Z,5.71
2022-12-31T01:58:15.055Z,5.73
2022-12-31T01:58:51.449Z,5.74
2022-12-31T01:59:28.598Z,5.75
2022-12-31T02:00:03.220Z,5.76
2022-12-31T02:00:36.884Z,5.78
2022-12-31T02:01:13.199Z,5.79
2022-12-31T02:01:48.624Z,5.80
2022-12-31T02:02:22.304Z,5.81
2022-12-31T02:02:56.523Z,5.81
2022-12-31T02:03:31.025Z,5.82
2022-12-31T02:04:09.572Z,5.82
2022-12-31T02:04:43.368Z,5.85
2022-12-31T02:05:37.956Z,5.86
2022-12-31T02:06:23.521Z,5.87
2022-12-31T02:06:59.546Z,5.87
2022-12-31T02:07:33.009Z,5.88
2022-12-31T02:08:07.439Z,5.88
2022-12-31T02:08:42.378Z,5.90
2022-12-31T02:09:16.290Z,5.91
2022-12-31T02:09:49.703Z,5.92
2022-12-31T02:10:23.289Z,5.93
2022-12-31T02:10:57.113Z,5.95
2022-12-31T02:11:38.121Z,5.95
2022-12-31T02:12:12.140Z,5.97
2022-12-31T02:12:46.504Z,5.97
2022-12-31T02:13:20.037Z,5.98
2022-12-31T02:13:58.655Z,5.99
2022-12-31T02:14:39.751Z,6.00
2022-12-31T02:15:13.115Z,6.01
2022-12-31T02:16:05.277Z,6.00
2022-12-31T02:16:45.171Z,6.00
2022-12-31T02:17:46.704Z,6.00
2022-12-31T02:18:19.944Z,6.00
2022-12-31T02:19:18.761Z,5.99
2022-12-31T02:20:16.444Z,5.99
2022-12-31T02:20:52.521Z,5.98
2022-12-31T02:21:46.837Z,5.97
2022-12-31T02:22:57.950Z,5.97
2022-12-31T02:24:08.937Z,5.96
2022-12-31T02:25:23.903Z,5.94
2022-12-31T02:26:37.734Z,5.92
2022-12-31T02:27:24.156Z,5.91
2022-12-31T02:28:12.537Z,5.90
2022-12-31T02:29:08.550Z,5.89
2022-12-31T02:30:00.577Z,5.87
2022-12-31T02:30:35.193Z,5.87
2022-12-31T02:31:19.499Z,5.86
2022-12-31T02:31:59.228Z,5.87
2022-12-31T02:32:51.377Z,5.88
2022-12-31T02:33:35.671Z,5.87
2022-12-31T02:34:26.210Z,5.88
2022-12-31T02:35:28.974Z,5.87
2022-12-31T02:36:08.018Z,5.87
2022-12-31T02:36:45.972Z,5.86
2022-12-31T02:37:22.388Z,5.87
2022-12-31T02:38:03.346Z,5.88
2022-12-31T02:38:39.789Z,5.89
2022-12-31T02:39:15.072Z,5.87
2022-12-31T02:39:49.456Z,5.87
2022-12-31T02:40:23.796Z,5.87
2022-12-31T02:40:57.973Z,5.89
2022-12-31T02:41:50.144Z,5.89
2022-12-31T02:42:23.702Z,5.91
2022-12-31T02:42:56.955Z,5.91
2022-12-31T02:43:30.256Z,5.93
2022-12-31T02:44:31.866Z,5.95
2022-12-31T02:45:05.377Z,5.95
2022-12-31T02:45:45.808Z,5.94
2022-12-31T02:46:34.298Z,5.93
2022-12-31T02:47:21.100Z,5.94
2022-12-31T02:48:15.241Z,5.93
2022-12-31T02:49:38.143Z,5.92
2022-12-31T02:50:20.185Z,5.92
2022-12-31T02:50:56.697Z,5.91
2022-12-31T02:51:52.026Z,5.92
2022-12-31T02:53:03.146Z,5.93
2022-12-31T02:53:45.608Z,5.93
2022-12-31T02:54:28.369Z,5.93
2022-12-31T02:55:30.498Z,5.94
2022-12-31T02:56:07.654Z,5.93
2022-12-31T02:56:52.468Z,5.93
2022-12-31T02:57:33.560Z,5.91
2022-12-31T02:59:09.988Z,5.91
2022-12-31T03:00:25.693Z,5.88
2022-12-31T03:01:18.435Z,5.88
2022-12-31T03:02:16.254Z,5.87
2022-12-31T03:02:52.377Z,5.88
2022-12-31T03:03:27.641Z,5.87
2022-12-31T03:04:19.685Z,5.87
2022-12-31T03:04:56.749Z,5.86
2022-12-31T03:05:34.431Z,5.85
2022-12-31T03:06:09.371Z,5.84
2022-12-31T03:06:43.850Z,5.84
2022-12-31T03:07:23.799Z,5.84
2022-12-31T03:07:57.266Z,5.83
2022-12-31T03:08:31.018Z,5.82
2022-12-31T03:09:13.341Z,5.82
2022-12-31T03:09:46.942Z,5.83
2022-12-31T03:10:20.492Z,5.83
2022-12-31T03:10:53.835Z,5.84
2022-12-31T03:11:46.079Z,5.84
2022-12-31T03:12:41.279Z,5.85
2022-12-31T03:13:14.736Z,5.84
2022-12-31T03:13:48.528Z,5.84
2022-12-31T03:14:21.916Z,5.84
2022-12-31T03:14:55.607Z,5.83
2022-12-31T03:15:32.371Z,5.83
2022-12-31T03:16:05.967Z,5.84
2022-12-31T03:16:39.445Z,5.84
2022-12-31T03:17:13.378Z,5.84
2022-12-31T03:17:53.148Z,5.85
2022-12-31T03:18:46.423Z,5.87
2022-12-31T03:19:38.654Z,5.90
2022-12-31T03:20:30.624Z,5.92
2022-12-31T03:21:22.747Z,5.94
2022-12-31T03:22:14.804Z,5.94
2022-12-31T03:22:48.281Z,5.94
2022-12-31T03:23:31.216Z,5.93
2022-12-31T03:24:23.246Z,5.92
2022-12-31T03:25:19.525Z,5.91
2022-12-31T03:25:53.886Z,5.90
2022-12-31T03:26:27.217Z,5.90
2022-12-31T03:27:00.535Z,5.89
2022-12-31T03:27:33.807Z,5.89
2022-12-31T03:28:10.231Z,5.90
2022-12-31T03:28:48.165Z,5.91
2022-12-31T03:29:21.620Z,5.91
2022-12-31T03:29:55.040Z,5.92
2022-12-31T03:30:29.135Z,5.92
2022-12-31T03:31:04.099Z,5.93
2022-12-31T03:31:37.708Z,5.95
2022-12-31T03:32:11.015Z,5.96
2022-12-31T03:32:45.711Z,5.98
2022-12-31T03:33:19.729Z,6.00
2022-12-31T03:33:53.319Z,6.02
2022-12-31T03:34:26.617Z,6.04
2022-12-31T03:34:59.925Z,6.06
2022-12-31T03:35:35.209Z,6.08
2022-12-31T03:36:11.836Z,6.11
2022-12-31T03:36:45.133Z,6.14
2022-12-31T03:37:18.398Z,6.16
2022-12-31T03:37:53.067Z,6.18
2022-12-31T03:38:26.314Z,6.21
2022-12-31T03:38:59.639Z,6.21
2022-12-31T03:39:32.961Z,6.23
2022-12-31T03:40:08.859Z,6.25
2022-12-31T03:40:51.799Z,6.28
2022-12-31T03:41:25.179Z,6.29
2022-12-31T03:41:58.528Z,6.30
2022-12-31T03:42:31.776Z,6.32
2022-12-31T03:43:05.142Z,6.33
2022-12-31T03:43:38.938Z,6.35
2022-12-31T03:44:12.331Z,6.35
2022-12-31T03:44:45.706Z,6.37
2022-12-31T03:45:19.641Z,6.39
2022-12-31T03:45:54.954Z,6.40
2022-12-31T03:46:28.303Z,6.41
2022-12-31T03:47:01.657Z,6.41
2022-12-31T03:47:35.559Z,6.41
2022-12-31T03:48:10.018Z,6.42
2022-12-31T03:48:43.251Z,6.43
2022-12-31T03:49:16.681Z,6.43
2022-12-31T03:49:50.172Z,6.43
2022-12-31T03:50:23.640Z,6.43
2022-12-31T03:50:57.060Z,6.43
2022-12-31T03:51:30.377Z,6.43
2022-12-31T03:52:03.886Z,6.43
2022-12-31T03:52:37.289Z,6.44
2022-12-31T03:53:11.416Z,6.43
2022-12-31T03:53:44.749Z,6.43
2022-12-31T03:54:18.115Z,6.41
2022-12-31T03:54:51.410Z,6.39
2022-12-31T03:55:25.513Z,6.38
2022-12-31T03:55:58.805Z,6.37
2022-12-31T03:56:32.020Z,6.35
2022-12-31T03:57:05.478Z,6.32
2022-12-31T03:57:39.497Z,6.29
2022-12-31T03:58:12.836Z,6.27
2022-12-31T03:58:46.098Z,6.23
2022-12-31T03:59:19.341Z,6.21
2022-12-31T03:59:52.649Z,6.21
2022-12-31T04:00:26.095Z,6.19
2022-12-31T04:00:59.643Z,6.18
2022-12-31T04:01:33.170Z,6.17
2022-12-31T04:02:07.267Z,6.17
2022-12-31T04:02:41.890Z,6.17
2022-12-31T04:03:15.287Z,6.18
2022-12-31T04:03:48.695Z,6.18
2022-12-31T04:04:22.118Z,6.18
2022-12-31T04:04:55.655Z,6.19
2022-12-31T04:05:29.009Z,6.20
2022-12-31T04:06:02.411Z,6.21
2022-12-31T04:06:35.856Z,6.22
2022-12-31T04:07:09.255Z,6.23
2022-12-31T04:07:43.189Z,6.25
2022-12-31T04:08:16.494Z,6.26
2022-12-31T04:08:49.867Z,6.28
2022-12-31T04:09:23.525Z,6.30
2022-12-31T04:09:56.822Z,6.31
2022-12-31T04:10:30.635Z,6.33
2022-12-31T04:11:04.910Z,6.35
2022-12-31T04:11:38.355Z,6.36
2022-12-31T04:12:11.985Z,6.36
2022-12-31T04:12:46.398Z,6.37
2022-12-31T04:13:19.774Z,6.37
2022-12-31T04:13:53.430Z,6.37
2022-12-31T04:14:26.922Z,6.39
2022-12-31T04:15:00.494Z,6.41
2022-12-31T04:15:33.914Z,6.43
2022-12-31T04:16:07.301Z,6.44
2022-12-31T04:16:40.733Z,6.45
2022-12-31T04:17:14.155Z,6.46
2022-12-31T04:17:48.700Z,6.46
2022-12-31T04:18:22.169Z,6.45
2022-12-31T04:18:55.527Z,6.46
2022-12-31T04:19:29.023Z,6.46
2022-12-31T04:20:03.217Z,6.47
2022-12-31T04:20:36.687Z,6.48
2022-12-31T04:21:10.396Z,6.49
2022-12-31T04:21:43.913Z,6.49
2022-12-31T04:22:17.606Z,6.50
2022-12-31T04:22:51.102Z,6.50
2022-12-31T04:23:24.593Z,6.50
2022-12-31T04:23:58.078Z,6.51
2022-12-31T04:24:31.727Z,6.50
2022-12-31T04:25:11.555Z,6.50
2022-12-31T04:25:45.284Z,6.50
2022-12-31T04:26:18.581Z,6.49
2022-12-31T04:26:52.026Z,6.49
2022-12-31T04:27:25.539Z,6.49
2022-12-31T04:27:59.232Z,6.49
2022-12-31T04:28:32.515Z,6.49
2022-12-31T04:29:06.341Z,6.49
2022-12-31T04:29:40.403Z,6.50
2022-12-31T04:30:14.397Z,6.49
2022-12-31T04:30:47.638Z,6.50
2022-12-31T04:31:20.933Z,6.50
2022-12-31T04:31:54.807Z,6.50
2022-12-31T04:32:28.004Z,6.50
2022-12-31T04:33:01.398Z,6.50
2022-12-31T04:33:34.726Z,6.50
2022-12-31T04:34:08.177Z,6.51
2022-12-31T04:34:41.463Z,6.50
2022-12-31T04:35:14.835Z,6.49
2022-12-31T04:35:48.105Z,6.50
2022-12-31T04:36:21.533Z,6.49
2022-12-31T04:36:54.922Z,6.49
2022-12-31T04:37:28.333Z,6.48
2022-12-31T04:38:01.965Z,6.48
2022-12-31T04:38:35.461Z,6.49
2022-12-31T04:39:09.012Z,6.49
2022-12-31T04:39:42.534Z,6.49
2022-12-31T04:40:16.130Z,6.49
2022-12-31T04:41:08.457Z,6.48
2022-12-31T04:41:41.805Z,6.48
2022-12-31T04:42:15.232Z,6.49
2022-12-31T04:42:48.702Z,6.51
2022-12-31T04:43:22.001Z,6.54
2022-12-31T04:44:00.296Z,6.55
2022-12-31T04:44:35.350Z,6.57
2022-12-31T04:45:09.378Z,6.59
2022-12-31T04:45:42.748Z,6.61
2022-12-31T04:46:18.420Z,6.63
2022-12-31T04:46:52.282Z,6.65
2022-12-31T04:47:25.641Z,6.67
2022-12-31T04:47:58.983Z,6.69
2022-12-31T04:48:32.552Z,6.71
2022-12-31T04:49:06.006Z,6.73
2022-12-31T04:49:39.329Z,6.75
2022-12-31T04:50:12.604Z,6.77
2022-12-31T04:50:47.734Z,6.78
2022-12-31T04:51:22.067Z,6.79
2022-12-31T04:51:55.432Z,6.81
2022-12-31T04:52:28.858Z,6.82
2022-12-31T04:53:02.282Z,6.84
2022-12-31T04:53:36.095Z,6.86
2022-12-31T04:54:09.471Z,6.88
2022-12-31T04:54:43.000Z,6.90
2022-12-31T04:55:16.456Z,6.91
2022-12-31T04:55:49.797Z,6.92
2022-12-31T04:56:23.695Z,6.94
2022-12-31T04:56:57.139Z,6.96
2022-12-31T04:57:30.513Z,6.97
2022-12-31T04:58:05.072Z,6.99
2022-12-31T04:58:39.588Z,7.00
2022-12-31T04:59:13.378Z,7.01
2022-12-31T04:59:46.840Z,7.01
2022-12-31T05:00:20.508Z,7.03
2022-12-31T05:00:55.553Z,7.04
2022-12-31T05:01:29.011Z,7.06
2022-12-31T05:02:02.520Z,7.08
2022-12-31T05:02:36.181Z,7.09
2022-12-31T05:03:09.756Z,7.10
2022-12-31T05:03:43.792Z,7.12
2022-12-31T05:04:17.408Z,7.13
2022-12-31T05:04:50.852Z,7.14
2022-12-31T05:05:24.254Z,7.16
2022-12-31T05:06:08.879Z,7.17
2022-12-31T05:06:42.501Z,7.20
2022-12-31T05:07:15.982Z,7.21
2022-12-31T05:07:49.419Z,7.22
2022-12-31T05:08:22.961Z,7.24
2022-12-31T05:08:56.687Z,7.25
2022-12-31T05:09:31.245Z,7.27
2022-12-31T05:10:05.351Z,7.29
2022-12-31T05:10:43.006Z,7.30
2022-12-31T05:11:17.223Z,7.32
2022-12-31T05:11:51.369Z,7.33
2022-12-31T05:12:25.059Z,7.35
2022-12-31T05:12:58.439Z,7.36
2022-12-31T05:13:33.632Z,7.38
2022-12-31T05:14:07.367Z,7.39
2022-12-31T05:14:40.784Z,7.41
2022-12-31T05:15:14.255Z,7.43
2022-12-31T05:15:47.940Z,7.44
2022-12-31T05:16:21.481Z,7.45
2022-12-31T05:16:55.319Z,7.47
2022-12-31T05:17:28.677Z,7.49
2022-12-31T05:18:02.368Z,7.50
2022-12-31T05:18:36.264Z,7.51
2022-12-31T05:19:09.937Z,7.53
2022-12-31T05:19:43.338Z,7.54
2022-12-31T05:20:17.089Z,7.56
2022-12-31T05:20:50.770Z,7.57
2022-12-31T05:21:24.085Z,7.59
2022-12-31T05:22:16.561Z,7.60
2022-12-31T05:22:50.184Z,7.60
2022-12-31T05:23:23.916Z,7.61
2022-12-31T05:23:57.320Z,7.62
2022-12-31T05:24:30.684Z,7.63
2022-12-31T05:25:04.276Z,7.65
2022-12-31T05:25:37.748Z,7.65
2022-12-31T05:26:11.267Z,7.66
2022-12-31T05:26:44.820Z,7.67
2022-12-31T05:27:18.423Z,7.68
2022-12-31T05:27:52.027Z,7.69
2022-12-31T05:28:25.679Z,7.70
2022-12-31T05:29:00.710Z,7.71
2022-12-31T05:29:34.206Z,7.71
2022-12-31T05:30:08.513Z,7.73
2022-12-31T05:30:42.463Z,7.73
2022-12-31T05:31:15.858Z,7.74
2022-12-31T05:31:49.094Z,7.75
2022-12-31T05:32:22.593Z,7.76
2022-12-31T05:32:56.288Z,7.78
2022-12-31T05:33:30.007Z,7.80
2022-12-31T05:34:03.592Z,7.80
2022-12-31T05:34:36.848Z,7.81
2022-12-31T05:35:10.460Z,7.81
2022-12-31T05:35:43.896Z,7.82
2022-12-31T05:36:17.314Z,7.84
2022-12-31T05:36:50.753Z,7.85
2022-12-31T05:37:24.272Z,7.87
2022-12-31T05:37:57.700Z,7.88
2022-12-31T05:38:31.368Z,7.88
2022-12-31T05:39:04.812Z,7.89
2022-12-31T05:39:38.144Z,7.91
2022-12-31T05:40:11.979Z,7.92
2022-12-31T05:40:45.492Z,7.92
2022-12-31T05:41:19.211Z,7.93
2022-12-31T05:41:53.079Z,7.93
2022-12-31T05:42:27.249Z,7.94
2022-12-31T05:43:00.748Z,7.94
2022-12-31T05:43:34.980Z,7.93
2022-12-31T05:44:08.337Z,7.93
2022-12-31T05:44:41.759Z,7.93
2022-12-31T05:45:15.757Z,7.94
2022-12-31T05:45:49.157Z,7.94
2022-12-31T05:46:22.621Z,7.95
2022-12-31T05:46:56.014Z,7.96
2022-12-31T05:47:29.335Z,7.96
2022-12-31T05:48:02.670Z,7.96
2022-12-31T05:48:36.236Z,7.97
2022-12-31T05:49:09.639Z,7.96
2022-12-31T05:49:43.161Z,7.97
2022-12-31T05:50:17.213Z,7.97
2022-12-31T05:50:50.516Z,7.97
2022-12-31T05:51:24.128Z,7.97
2022-12-31T05:51:57.628Z,7.98
2022-12-31T05:52:31.173Z,7.99
2022-12-31T05:53:04.454Z,7.98
2022-12-31T05:53:37.935Z,7.99
2022-12-31T05:54:11.307Z,7.99
2022-12-31T05:54:44.680Z,7.99
2022-12-31T05:55:18.082Z,8.00
2022-12-31T05:55:51.640Z,8.01
2022-12-31T05:56:24.827Z,8.02
2022-12-31T05:56:58.456Z,8.02
2022-12-31T05:57:32.089Z,8.02
2022-12-31T05:58:05.473Z,8.02
2022-12-31T05:58:38.965Z,8.02
2022-12-31T05:59:12.204Z,8.03
2022-12-31T05:59:45.590Z,8.04
2022-12-31T06:00:18.952Z,8.05
2022-12-31T06:00:52.765Z,8.06
2022-12-31T06:01:26.646Z,8.06
2022-12-31T06:02:00.558Z,8.07
2022-12-31T06:02:34.391Z,8.09
2022-12-31T06:03:08.109Z,8.09
2022-12-31T06:03:42.416Z,8.10
2022-12-31T06:04:15.863Z,8.11
2022-12-31T06:04:49.778Z,8.12
2022-12-31T06:05:26.287Z,8.12
2022-12-31T06:06:01.806Z,8.13
2022-12-31T06:06:35.149Z,8.13
2022-12-31T06:07:08.839Z,8.14
2022-12-31T06:07:42.122Z,8.14
2022-12-31T06:08:15.667Z,8.14
2022-12-31T06:08:52.389Z,8.14
2022-12-31T06:09:25.718Z,8.14
2022-12-31T06:09:59.189Z,8.13
2022-12-31T06:10:32.709Z,8.14
2022-12-31T06:11:06.185Z,8.14
2022-12-31T06:11:39.424Z,8.15
2022-12-31T06:12:12.897Z,8.15
2022-12-31T06:12:46.334Z,8.15
2022-12-31T06:13:19.827Z,8.14
2022-12-31T06:13:53.352Z,8.14
2022-12-31T06:14:27.237Z,8.13
2022-12-31T06:15:00.765Z,8.13
2022-12-31T06:15:38.367Z,8.14
2022-12-31T06:16:12.387Z,8.15
2022-12-31T06:16:46.699Z,8.15
2022-12-31T06:17:20.818Z,8.16
2022-12-31T06:17:54.081Z,8.16
2022-12-31T06:18:27.420Z,8.16
2022-12-31T06:19:01.989Z,8.16
2022-12-31T06:19:35.291Z,8.16
2022-12-31T06:20:12.748Z,8.15
2022-12-31T06:20:46.806Z,8.15
2022-12-31T06:21:21.546Z,8.15
2022-12-31T06:21:55.126Z,8.15
2022-12-31T06:22:28.467Z,8.15
2022-12-31T06:23:02.024Z,8.16
2022-12-31T06:23:35.625Z,8.17
2022-12-31T06:24:09.118Z,8.17
2022-12-31T06:24:42.721Z,8.18
2022-12-31T06:25:16.098Z,8.18
2022-12-31T06:25:50.161Z,8.19
2022-12-31T06:26:23.632Z,8.21
2022-12-31T06:26:57.308Z,8.22
2022-12-31T06:27:30.766Z,8.22
2022-12-31T06:28:05.796Z,8.22
2022-12-31T06:28:40.237Z,8.23
2022-12-31T06:29:13.931Z,8.24
2022-12-31T06:29:48.319Z,8.24
2022-12-31T06:30:21.764Z,8.25
2022-12-31T06:31:02.529Z,8.25
2022-12-31T06:31:35.897Z,8.25
2022-12-31T06:32:09.286Z,8.25
2022-12-31T06:32:42.737Z,8.26
2022-12-31T06:33:16.119Z,8.27
2022-12-31T06:33:49.754Z,8.27
2022-12-31T06:34:23.347Z,8.28
2022-12-31T06:34:56.750Z,8.29
2022-12-31T06:35:30.183Z,8.31
2022-12-31T06:36:06.221Z,8.31
2022-12-31T06:36:39.736Z,8.33
2022-12-31T06:37:12.973Z,8.34
2022-12-31T06:37:46.539Z,8.35
2022-12-31T06:38:20.007Z,8.35
2022-12-31T06:38:53.857Z,8.36
2022-12-31T06:39:27.317Z,8.37
2022-12-31T06:40:01.175Z,8.37
2022-12-31T06:40:37.776Z,8.39
2022-12-31T06:41:14.171Z,8.40
2022-12-31T06:41:47.459Z,8.40
2022-12-31T06:42:20.788Z,8.41
2022-12-31T06:42:59.719Z,8.42
2022-12-31T06:43:35.142Z,8.42
2022-12-31T06:44:08.603Z,8.43
2022-12-31T06:44:41.882Z,8.44
2022-12-31T06:45:15.356Z,8.45
2022-12-31T06:45:49.137Z,8.45
2022-12-31T06:46:22.826Z,8.45
2022-12-31T06:46:56.252Z,8.46
2022-12-31T06:47:29.538Z,8.47
2022-12-31T06:48:02.900Z,8.48
2022-12-31T06:48:36.739Z,8.49
2022-12-31T06:49:10.185Z,8.49
2022-12-31T06:49:43.463Z,8.50
2022-12-31T06:50:16.943Z,8.50
2022-12-31T06:50:50.393Z,8.50
2022-12-31T06:51:23.704Z,8.51
2022-12-31T06:51:57.214Z,8.52
2022-12-31T06:52:30.510Z,8.52
2022-12-31T06:53:04.726Z,8.52
2022-12-31T06:53:38.037Z,8.53
2022-12-31T06:54:11.284Z,8.54
2022-12-31T06:54:45.009Z,8.54
2022-12-31T06:55:18.865Z,8.55
2022-12-31T06:55:52.620Z,8.55
2022-12-31T06:56:34.054Z,8.56
2022-12-31T06:57:10.271Z,8.56
2022-12-31T06:57:44.090Z,8.56
2022-12-31T06:58:17.960Z,8.56
2022-12-31T06:58:52.811Z,8.57
2022-12-31T06:59:28.726Z,8.57
2022-12-31T07:00:02.433Z,8.57
2022-12-31T07:00:36.045Z,8.58
2022-12-31T07:01:34.670Z,8.59
2022-12-31T07:02:21.079Z,8.59
2022-12-31T07:02:57.382Z,8.58
2022-12-31T07:03:44.213Z,8.59
2022-12-31T07:04:40.302Z,8.60
2022-12-31T07:05:35.317Z,8.59
2022-12-31T07:06:17.637Z,8.58
2022-12-31T07:07:00.910Z,8.58
2022-12-31T07:07:50.104Z,8.57
2022-12-31T07:09:00.734Z,8.56
2022-12-31T07:09:45.968Z,8.55
2022-12-31T07:10:28.980Z,8.53
2022-12-31T07:11:06.224Z,8.52
2022-12-31T07:11:45.763Z,8.52
2022-12-31T07:12:41.353Z,8.53
2022-12-31T07:13:27.058Z,8.53
2022-12-31T07:14:12.140Z,8.53
2022-12-31T07:15:04.441Z,8.52
2022-12-31T07:15:57.771Z,8.53
2022-12-31T07:16:36.388Z,8.52
2022-12-31T07:17:34.758Z,8.52
2022-12-31T07:18:34.616Z,8.52
2022-12-31T07:19:17.002Z,8.52
2022-12-31T07:19:57.868Z,8.52
2022-12-31T07:20:32.254Z,8.53
2022-12-31T07:21:13.720Z,8.53
2022-12-31T07:21:50.031Z,8.54
2022-12-31T07:22:23.943Z,8.55
2022-12-31T07:22:57.887Z,8.56
2022-12-31T07:23:31.459Z,8.57
2022-12-31T07:24:10.156Z,8.58
2022-12-31T07:24:44.844Z,8.59
2022-12-31T07:25:19.465Z,8.60
2022-12-31T07:26:04.985Z,8.61
2022-12-31T07:26:56.837Z,8.61
2022-12-31T07:27:33.505Z,8.62
2022-12-31T07:28:31.787Z,8.63
2022-12-31T07:29:46.767Z,8.64
2022-12-31T07:30:23.094Z,8.65
2022-12-31T07:31:13.698Z,8.65
2022-12-31T07:31:55.015Z,8.66
2022-12-31T07:33:08.577Z,8.67
2022-12-31T07:34:10.381Z,8.68
2022-12-31T07:35:34.709Z,8.69
2022-12-31T07:36:46.121Z,8.69
2022-12-31T07:37:25.981Z,8.69
2022-12-31T07:38:40.614Z,8.68
2022-12-31T07:39:35.091Z,8.68
2022-12-31T07:40:38.584Z,8.68
2022-12-31T07:41:40.337Z,8.68
2022-12-31T07:42:20.914Z,8.67
2022-12-31T07:43:20.868Z,8.68
2022-12-31T07:44:14.556Z,8.69
2022-12-31T07:45:09.004Z,8.70
2022-12-31T07:45:51.110Z,8.71
2022-12-31T07:46:52.137Z,8.71
2022-12-31T07:47:29.644Z,8.71
2022-12-31T07:48:03.338Z,8.72
2022-12-31T07:48:36.983Z,8.73
2022-12-31T07:49:13.151Z,8.74
2022-12-31T07:49:46.903Z,8.77
2022-12-31T07:50:20.850Z,8.78
2022-12-31T07:50:56.757Z,8.79
2022-12-31T07:51:30.361Z,8.81
2022-12-31T07:52:03.998Z,8.83
2022-12-31T07:52:37.722Z,8.85
2022-12-31T07:53:11.202Z,8.86
2022-12-31T07:53:44.730Z,8.88
2022-12-31T07:54:18.626Z,8.89
2022-12-31T07:54:52.265Z,8.90
2022-12-31T07:55:26.253Z,8.92
2022-12-31T07:56:01.458Z,8.92
2022-12-31T07:56:35.015Z,8.94
2022-12-31T07:57:11.099Z,8.95
2022-12-31T07:57:52.737Z,8.96
2022-12-31T07:58:41.342Z,8.97
2022-12-31T07:59:41.916Z,8.98
2022-12-31T08:00:16.154Z,8.97
2022-12-31T08:00:53.401Z,8.98
2022-12-31T08:01:48.661Z,9.00
2022-12-31T08:02:50.207Z,9.00
2022-12-31T08:03:28.394Z,9.00
2022-12-31T08:04:11.138Z,8.99
2022-12-31T08:05:03.217Z,8.99
2022-12-31T08:05:58.570Z,8.99
2022-12-31T08:06:51.010Z,8.99
2022-12-31T08:07:55.514Z,9.00
2022-12-31T08:08:54.239Z,8.99
2022-12-31T08:09:49.546Z,8.98
2022-12-31T08:10:40.985Z,8.98
2022-12-31T08:11:27.134Z,8.98
2022-12-31T08:12:02.511Z,8.98
2022-12-31T08:12:38.222Z,8.99
2022-12-31T08:13:13.039Z,9.00
2022-12-31T08:13:47.263Z,9.02
2022-12-31T08:14:21.084Z,9.03
2022-12-31T08:14:54.759Z,9.04
2022-12-31T08:15:30.720Z,9.06
2022-12-31T08:16:04.551Z,9.07