createdAt,value
2019-03-05T00:00:43.002Z,94.60
2019-03-05T00:03:12.406Z,94.60
2019-03-05T00:05:41.738Z,94.60
2019-03-05T00:08:11.071Z,94.50
2019-03-05T00:10:40.471Z,94.60
2019-03-05T00:13:09.820Z,94.50
2019-03-05T00:15:39.153Z,94.40
2019-03-05T00:18:08.477Z,94.50
2019-03-05T00:20:37.818Z,94.40
2019-03-05T00:23:08.328Z,94.40
2019-03-05T00:25:39.139Z,94.30
2019-03-05T00:28:24.655Z,94.30
2019-03-05T00:31:07.621Z,94.30
2019-03-05T00:33:53.407Z,94.30
2019-03-05T00:36:39.380Z,94.20
2019-03-05T00:39:15.969Z,94.10
2019-03-05T00:42:11.156Z,94.00
2019-03-05T00:45:27.097Z,93.90
2019-03-05T00:48:03.689Z,93.80
2019-03-05T00:51:06.175Z,93.90
2019-03-05T00:54:02.318Z,94.00
2019-03-05T00:57:01.305Z,94.00
2019-03-05T00:59:38.052Z,93.90
2019-03-05T01:02:34.315Z,94.00
2019-03-05T01:05:20.247Z,94.00
2019-03-05T01:07:49.592Z,94.00
2019-03-05T01:10:18.994Z,93.90
2019-03-05T01:12:48.344Z,94.00
2019-03-05T01:15:17.860Z,93.90
2019-03-05T01:17:47.192Z,93.90
2019-03-05T01:20:16.524Z,93.90
2019-03-05T01:22:45.860Z,94.00
2019-03-05T01:25:32.996Z,93.90
2019-03-05T01:28:02.569Z,93.90
2019-03-05T01:30:52.666Z,93.80
2019-03-05T01:33:22.371Z,93.80
2019-03-05T01:35:53.360Z,93.80
2019-03-05T01:38:22.684Z,94.10
2019-03-05T01:40:53.580Z,93.60
2019-03-05T01:43:22.916Z,93.60
2019-03-05T01:45:52.248Z,93.40
2019-03-05T01:48:21.591Z,93.70
2019-03-05T01:50:50.930Z,93.20
2019-03-05T01:53:20.253Z,93.10
2019-03-05T01:55:49.583Z,92.80
2019-03-05T01:58:18.914Z,92.80
2019-03-05T02:00:48.239Z,92.90
2019-03-05T02:03:17.574Z,93.00
2019-03-05T02:05:48.011Z,93.10
2019-03-05T02:08:17.340Z,93.20
2019-03-05T02:10:46.669Z,93.40
2019-03-05T02:13:16.138Z,93.60
2019-03-05T02:15:45.478Z,93.80
2019-03-05T02:18:18.742Z,93.90
2019-03-05T02:20:48.607Z,94.00
2019-03-05T02:23:22.555Z,94.00
2019-03-05T02:25:56.499Z,93.80
2019-03-05T02:28:33.154Z,93.90
2019-03-05T02:31:18.727Z,93.90
2019-03-05T02:34:16.746Z,93.90
2019-03-05T02:37:11.633Z,94.00
2019-03-05T02:39:51.358Z,94.20
2019-03-05T02:42:45.545Z,94.40
2019-03-05T02:45:34.458Z,94.80
2019-03-05T02:48:29.725Z,94.60
2019-03-05T02:51:27.090Z,94.40
2019-03-05T02:54:13.056Z,94.20
2019-03-05T02:56:58.976Z,94.10
2019-03-05T02:59:28.747Z,93.90
2019-03-05T03:01:59.719Z,93.90
2019-03-05T03:04:46.085Z,93.70
2019-03-05T03:07:15.416Z,93.70
2019-03-05T03:09:55.163Z,93.60
2019-03-05T03:12:24.498Z,93.90
2019-03-05T03:14:53.829Z,93.70
2019-03-05T03:17:23.417Z,93.70
2019-03-05T03:19:52.743Z,93.60
2019-03-05T03:22:22.076Z,93.40
2019-03-05T03:24:51.406Z,93.30
2019-03-05T03:27:20.744Z,93.30
2019-03-05T03:29:50.073Z,93.30
2019-03-05T03:32:19.411Z,93.40
2019-03-05T03:34:48.734Z,93.40
2019-03-05T03:37:18.072Z,93.60
2019-03-05T03:39:47.401Z,93.10
2019-03-05T03:42:16.747Z,93.20
2019-03-05T03:44:46.066Z,93.10
2019-03-05T03:47:15.400Z,93.20
2019-03-05T03:49:44.728Z,93.70
2019-03-05T03:52:14.064Z,94.30
2019-03-05T03:54:43.394Z,94.60
2019-03-05T03:57:12.747Z,94.90
2019-03-05T03:59:42.082Z,95.20
2019-03-05T04:02:11.465Z,95.30
2019-03-05T04:04:40.940Z,95.80
2019-03-05T04:07:10.357Z,96.80
2019-03-05T04:09:39.681Z,97.20
2019-03-05T04:12:09.009Z,97.40
2019-03-05T04:14:38.341Z,97.60
2019-03-05T04:17:07.667Z,97.40
2019-03-05T04:19:36.999Z,97.20
2019-03-05T04:22:06.680Z,97.90
2019-03-05T04:24:36.019Z,99.00
2019-03-05T04:27:05.364Z,99.60
2019-03-05T04:29:34.683Z,99.90
2019-03-05T04:32:04.043Z,99.90
2019-03-05T04:34:33.359Z,99.90
2019-03-05T04:37:02.714Z,99.90
2019-03-05T04:39:32.035Z,99.90
2019-03-05T04:42:01.365Z,99.90
2019-03-05T04:44:32.336Z,99.90
2019-03-05T04:47:01.683Z,99.90
2019-03-05T04:49:32.645Z,99.90
2019-03-05T04:52:03.625Z,99.90
2019-03-05T04:54:32.962Z,99.90
2019-03-05T04:57:02.287Z,99.90
2019-03-05T04:59:32.239Z,99.90
2019-03-05T05:02:01.571Z,99.90
2019-03-05T05:04:30.905Z,99.90
2019-03-05T05:07:00.239Z,99.90
2019-03-05T05:09:29.577Z,99.90
2019-03-05T05:11:58.913Z,99.90
2019-03-05T05:14:28.250Z,99.90
2019-03-05T05:16:57.586Z,99.90
2019-03-05T05:19:27.473Z,99.90
2019-03-05T05:21:56.833Z,99.90
2019-03-05T05:24:26.169Z,99.90
2019-03-05T05:26:55.787Z,99.90
2019-03-05T05:29:25.129Z,99.90
2019-03-05T05:31:54.463Z,99.90
2019-03-05T05:34:23.802Z,99.90
2019-03-05T05:36:53.136Z,99.90
2019-03-05T05:40:17.278Z,99.90
2019-03-05T05:42:46.613Z,99.90
2019-03-05T05:45:23.201Z,99.90
2019-03-05T05:47:52.538Z,99.90
2019-03-05T05:50:21.876Z,99.90
2019-03-05T05:52:51.211Z,99.90
2019-03-05T05:55:20.629Z,99.90
2019-03-05T05:57:49.960Z,99.90
2019-03-05T06:00:19.297Z,99.90
2019-03-05T06:02:48.633Z,99.90
2019-03-05T06:05:17.967Z,99.90
2019-03-05T06:07:47.297Z,99.90
2019-03-05T06:10:16.634Z,99.90
2019-03-05T06:12:45.969Z,99.90
2019-03-05T06:15:16.348Z,99.90
2019-03-05T06:17:45.677Z,99.90
2019-03-05T06:20:18.428Z,99.90
2019-03-05T06:22:47.776Z,99.90
2019-03-05T06:25:17.122Z,99.90
2019-03-05T06:27:46.446Z,99.90
2019-03-05T06:30:25.440Z,99.90
2019-03-05T06:32:54.781Z,99.90
2019-03-05T06:35:24.112Z,99.90
2019-03-05T06:37:53.461Z,99.90
2019-03-05T06:40:28.299Z,99.90
2019-03-05T06:42:57.723Z,99.90
2019-03-05T06:45:27.056Z,99.90
2019-03-05T06:47:56.397Z,99.90
2019-03-05T06:50:27.704Z,99.90
2019-03-05T06:52:57.208Z,99.90
2019-03-05T06:55:26.619Z,99.90
2019-03-05T06:57:55.898Z,99.90
2019-03-05T07:00:29.948Z,99.90
2019-03-05T07:02:59.290Z,99.90
2019-03-05T07:06:23.406Z,99.90
2019-03-05T07:09:12.116Z,99.90
2019-03-05T07:11:49.003Z,99.90
2019-03-05T07:14:53.059Z,99.90
2019-03-05T07:17:39.144Z,99.90
2019-03-05T07:20:45.879Z,99.90
2019-03-05T07:23:24.868Z,99.90
2019-03-05T07:25:54.206Z,99.90
2019-03-05T07:28:23.533Z,99.90
2019-03-05T07:30:52.873Z,99.90
2019-03-05T07:33:22.311Z,99.90
2019-03-05T07:35:51.652Z,99.90
2019-03-05T07:38:20.986Z,99.90
2019-03-05T07:40:50.325Z,99.90
2019-03-05T07:43:19.656Z,99.90
2019-03-05T07:45:48.995Z,99.90
2019-03-05T07:48:18.337Z,99.90
2019-03-05T07:50:47.840Z,99.90
2019-03-05T07:53:17.180Z,99.90
2019-03-05T07:55:46.516Z,99.90
2019-03-05T07:58:16.062Z,99.90
2019-03-05T08:00:45.425Z,99.90
2019-03-05T08:03:14.756Z,99.90
2019-03-05T08:05:44.094Z,99.90
2019-03-05T08:09:08.517Z,99.90
2019-03-05T08:11:37.854Z,99.90
2019-03-05T08:14:32.280Z,99.90
2019-03-05T08:17:01.612Z,99.90
2019-03-05T08:19:30.952Z,99.90
2019-03-05T08:22:00.634Z,99.90
2019-03-05T08:24:29.974Z,99.90
2019-03-05T08:26:59.377Z,99.90
2019-03-05T08:29:28.720Z,99.90
2019-03-05T08:31:58.055Z,99.90
2019-03-05T08:34:27.394Z,99.90
2019-03-05T08:36:56.730Z,99.90
2019-03-05T08:39:26.362Z,99.90
2019-03-05T08:41:56.616Z,99.90
2019-03-05T08:44:25.980Z,99.90
2019-03-05T08:46:55.324Z,99.70
2019-03-05T08:49:24.660Z,99.10
2019-03-05T08:51:54.012Z,99.40
2019-03-05T08:54:23.354Z,99.30
2019-03-05T08:56:52.694Z,99.00
2019-03-05T08:59:22.028Z,99.00
2019-03-05T09:01:51.367Z,98.50
2019-03-05T09:04:20.701Z,98.10
2019-03-05T09:06:50.537Z,97.40
2019-03-05T09:09:19.943Z,97.40
2019-03-05T09:11:49.271Z,97.70
2019-03-05T09:14:18.606Z,97.00
2019-03-05T09:16:47.939Z,97.30
2019-03-05T09:19:17.348Z,97.00
2019-03-05T09:21:49.120Z,97.10
2019-03-05T09:24:17.740Z,96.90
2019-03-05T09:26:51.299Z,97.00
2019-03-05T09:29:18.204Z,97.30
2019-03-05T09:31:47.545Z,97.20
2019-03-05T09:34:16.881Z,97.20
2019-03-05T09:36:50.788Z,96.80
2019-03-05T09:39:17.334Z,97.10
2019-03-05T09:41:49.880Z,96.80
2019-03-05T09:44:19.218Z,96.30
2019-03-05T09:46:48.549Z,96.10
2019-03-05T09:49:17.885Z,96.20
2019-03-05T09:51:47.237Z,96.50
2019-03-05T09:54:16.617Z,96.50
2019-03-05T09:56:46.021Z,96.30
2019-03-05T09:59:15.359Z,96.10
2019-03-05T10:01:44.694Z,96.30
2019-03-05T10:04:14.029Z,95.60
2019-03-05T10:06:43.367Z,95.30
2019-03-05T10:09:12.869Z,95.20
2019-03-05T10:11:42.200Z,95.50
2019-03-05T10:14:11.540Z,95.30
2019-03-05T10:16:40.871Z,94.80
2019-03-05T10:19:10.221Z,94.00
2019-03-05T10:21:46.119Z,94.50
2019-03-05T10:24:11.124Z,94.60
2019-03-05T10:26:40.462Z,94.30
2019-03-05T10:29:09.867Z,94.20
2019-03-05T10:31:39.279Z,94.30
2019-03-05T10:34:08.611Z,93.50
2019-03-05T10:36:37.944Z,93.60
2019-03-05T10:39:30.533Z,94.10
2019-03-05T10:41:54.260Z,93.90
2019-03-05T10:44:23.667Z,93.10
2019-03-05T10:46:53.000Z,93.20
2019-03-05T10:49:23.443Z,92.90
2019-03-05T10:51:52.850Z,92.30
2019-03-05T10:54:22.184Z,92.30
2019-03-05T10:56:51.516Z,92.10
2019-03-05T10:59:20.856Z,91.50
2019-03-05T11:01:50.188Z,90.50
2019-03-05T11:04:19.528Z,90.00
2019-03-05T11:06:48.860Z,89.80
2019-03-05T11:09:20.382Z,90.10
2019-03-05T11:11:49.718Z,90.00
2019-03-05T11:14:19.063Z,90.40
2019-03-05T11:16:50.005Z,90.30
2019-03-05T11:19:19.524Z,90.10
2019-03-05T11:21:48.862Z,90.60
2019-03-05T11:24:18.364Z,90.40
2019-03-05T11:26:47.702Z,91.20
2019-03-05T11:29:17.038Z,91.40
2019-03-05T11:31:46.378Z,91.70
2019-03-05T11:34:15.714Z,91.60
2019-03-05T11:36:45.115Z,91.20
2019-03-05T11:39:15.061Z,91.80
2019-03-05T11:41:44.392Z,91.10
2019-03-05T11:44:13.734Z,90.90
2019-03-05T11:46:43.067Z,90.30
2019-03-05T11:49:12.399Z,88.50
2019-03-05T11:51:41.739Z,86.60
2019-03-05T11:54:11.080Z,88.20
2019-03-05T11:56:40.420Z,87.80
2019-03-05T11:59:09.757Z,86.30
2019-03-05T12:01:39.271Z,84.60
2019-03-05T12:04:08.608Z,84.00
2019-03-05T12:06:37.949Z,84.90
2019-03-05T12:09:08.198Z,83.70
2019-03-05T12:11:37.537Z,85.00
2019-03-05T12:14:06.873Z,84.60
2019-03-05T12:16:36.283Z,86.60
2019-03-05T12:19:05.685Z,87.30
2019-03-05T12:21:35.024Z,86.60
2019-03-05T12:24:04.365Z,85.10
2019-03-05T12:26:33.707Z,83.40
2019-03-05T12:29:03.042Z,83.40
2019-03-05T12:31:32.386Z,84.40
2019-03-05T12:34:01.795Z,84.00
2019-03-05T12:36:31.078Z,81.90
2019-03-05T12:39:00.422Z,78.40
2019-03-05T12:41:29.835Z,79.30
2019-03-05T12:43:59.175Z,80.00
2019-03-05T12:46:28.523Z,78.70
2019-03-05T12:48:57.861Z,79.80
2019-03-05T12:51:27.375Z,76.40
2019-03-05T12:53:56.716Z,74.60
2019-03-05T12:56:26.058Z,75.40
2019-03-05T12:58:55.392Z,76.00
2019-03-05T13:01:24.733Z,76.90
2019-03-05T13:03:54.068Z,78.10
2019-03-05T13:06:23.420Z,78.20
2019-03-05T13:08:52.759Z,78.50
2019-03-05T13:11:22.100Z,79.10
2019-03-05T13:14:05.455Z,77.50
2019-03-05T13:16:22.501Z,77.40
2019-03-05T13:18:51.839Z,76.50
2019-03-05T13:21:21.178Z,75.60
2019-03-05T13:23:51.652Z,75.60
2019-03-05T13:26:21.130Z,75.50
2019-03-05T13:28:50.469Z,76.80
2019-03-05T13:31:19.809Z,75.60
2019-03-05T13:33:49.145Z,74.20
2019-03-05T13:36:18.554Z,75.20
2019-03-05T13:38:47.896Z,74.90
2019-03-05T13:41:17.233Z,75.20
2019-03-05T13:43:46.573Z,73.30
2019-03-05T13:46:15.915Z,72.50
2019-03-05T13:49:14.493Z,72.00
2019-03-05T13:52:11.762Z,72.90
2019-03-05T13:54:51.589Z,74.20
2019-03-05T13:57:40.513Z,73.80
2019-03-05T14:00:12.564Z,75.80
2019-03-05T14:03:00.829Z,76.70
2019-03-05T14:05:49.449Z,76.90
2019-03-05T14:08:26.129Z,75.10
2019-03-05T14:10:55.481Z,75.90
2019-03-05T14:13:24.835Z,75.90
2019-03-05T14:15:54.302Z,76.90
2019-03-05T14:18:23.642Z,78.20
2019-03-05T14:20:52.997Z,78.40
2019-03-05T14:23:22.349Z,78.00
2019-03-05T14:25:53.761Z,77.00
2019-03-05T14:28:23.111Z,70.80
2019-03-05T14:30:52.426Z,69.70
2019-03-05T14:33:21.790Z,70.20
2019-03-05T14:35:51.115Z,70.80
2019-03-05T14:38:21.359Z,71.90
2019-03-05T14:40:50.943Z,72.30
2019-03-05T14:43:20.266Z,72.00
2019-03-05T14:45:49.701Z,71.10
2019-03-05T14:48:19.011Z,70.90
2019-03-05T14:50:48.351Z,72.10
2019-03-05T14:53:17.697Z,73.40
2019-03-05T14:55:47.279Z,73.90
2019-03-05T14:58:16.899Z,75.00
2019-03-05T15:00:46.231Z,75.60
2019-03-05T15:03:15.614Z,75.80
2019-03-05T15:05:44.981Z,76.60
2019-03-05T15:08:14.607Z,76.00
2019-03-05T15:10:44.097Z,76.60
2019-03-05T15:13:17.295Z,76.00
2019-03-05T15:15:47.572Z,76.20
2019-03-05T15:18:16.890Z,73.30
2019-03-05T15:20:46.346Z,72.50
2019-03-05T15:23:15.763Z,72.60
2019-03-05T15:25:45.087Z,71.30
2019-03-05T15:28:14.450Z,71.60
2019-03-05T15:30:44.072Z,70.30
2019-03-05T15:33:13.417Z,71.20
2019-03-05T15:35:43.090Z,70.50
2019-03-05T15:38:12.452Z,71.40
2019-03-05T15:40:41.779Z,71.10
2019-03-05T15:43:11.136Z,70.80
2019-03-05T15:45:40.471Z,71.10
2019-03-05T15:48:09.813Z,70.50
2019-03-05T15:50:39.157Z,70.70
2019-03-05T15:53:08.636Z,71.60
2019-03-05T15:55:38.011Z,70.20
2019-03-05T15:58:07.822Z,70.30
2019-03-05T16:00:37.159Z,70.30
2019-03-05T16:03:06.507Z,71.60
2019-03-05T16:05:35.841Z,72.20
2019-03-05T16:08:05.186Z,72.30
2019-03-05T16:10:34.527Z,73.20
2019-03-05T16:13:03.867Z,73.70
2019-03-05T16:15:33.206Z,73.50
2019-03-05T16:18:05.328Z,72.20
2019-03-05T16:20:33.607Z,72.60
2019-03-05T16:23:03.116Z,71.90
2019-03-05T16:25:32.454Z,71.80
2019-03-05T16:28:05.727Z,72.00
2019-03-05T16:30:46.801Z,72.00
2019-03-05T16:33:36.828Z,71.60
2019-03-05T16:36:25.403Z,71.40
2019-03-05T16:38:59.928Z,71.90
2019-03-05T16:41:48.944Z,73.60
2019-03-05T16:44:19.930Z,74.80
2019-03-05T16:46:59.655Z,76.10
2019-03-05T16:49:46.069Z,76.80
2019-03-05T16:52:17.051Z,77.40
2019-03-05T16:54:48.037Z,78.10
2019-03-05T16:57:19.015Z,78.50
2019-03-05T16:59:50.577Z,78.50
2019-03-05T17:02:21.559Z,79.10
2019-03-05T17:05:08.929Z,79.50
2019-03-05T17:07:54.935Z,80.00
2019-03-05T17:10:42.139Z,80.50
2019-03-05T17:13:11.672Z,80.60
2019-03-05T17:15:41.041Z,81.00
2019-03-05T17:18:10.419Z,81.20
2019-03-05T17:20:39.881Z,81.20
2019-03-05T17:23:09.530Z,80.90
2019-03-05T17:25:38.886Z,79.80
2019-03-05T17:28:08.418Z,80.40
2019-03-05T17:30:37.727Z,80.60
2019-03-05T17:33:07.325Z,80.60
2019-03-05T17:35:36.778Z,80.80
2019-03-05T17:38:06.588Z,81.00
2019-03-05T17:40:35.939Z,81.40
2019-03-05T17:43:05.382Z,82.20
2019-03-05T17:45:34.750Z,82.70
2019-03-05T17:48:04.111Z,83.00
2019-03-05T17:50:33.476Z,84.70
2019-03-05T17:53:02.834Z,84.60
2019-03-05T17:55:32.204Z,85.10
2019-03-05T17:58:01.744Z,86.10
2019-03-05T18:00:32.819Z,86.50
2019-03-05T18:03:02.251Z,87.60
2019-03-05T18:05:31.610Z,88.40
2019-03-05T18:08:01.280Z,89.40
2019-03-05T18:10:30.841Z,90.10
2019-03-05T18:13:00.147Z,90.20
2019-03-05T18:15:29.507Z,90.50
2019-03-05T18:17:58.887Z,90.60
2019-03-05T18:20:28.247Z,90.80
2019-03-05T18:22:57.628Z,91.00
2019-03-05T18:25:28.007Z,91.10
2019-03-05T18:27:57.376Z,91.30
2019-03-05T18:30:31.845Z,91.40
2019-03-05T18:33:01.208Z,91.60
2019-03-05T18:35:30.580Z,91.80
2019-03-05T18:37:59.950Z,92.00
2019-03-05T18:40:29.380Z,92.20
2019-03-05T18:42:58.837Z,92.30
2019-03-05T18:45:34.025Z,92.40
2019-03-05T18:48:03.395Z,92.60
2019-03-05T18:50:32.765Z,92.80
2019-03-05T18:53:04.340Z,92.90
2019-03-05T18:55:33.707Z,93.00
2019-03-05T18:58:03.072Z,93.10
2019-03-05T19:00:34.336Z,93.20
2019-03-05T19:03:16.028Z,93.30
2019-03-05T19:05:45.622Z,93.40
2019-03-05T19:08:15.001Z,93.60
2019-03-05T19:10:44.352Z,93.70
2019-03-05T19:13:14.084Z,93.90
2019-03-05T19:15:45.067Z,94.10
2019-03-05T19:18:14.433Z,94.10
2019-03-05T19:20:43.795Z,94.20
2019-03-05T19:23:13.156Z,94.30
2019-03-05T19:25:47.369Z,94.60
2019-03-05T19:28:16.795Z,94.90
2019-03-05T19:30:51.396Z,94.60
2019-03-05T19:33:20.956Z,94.70
2019-03-05T19:35:50.303Z,95.00
2019-03-05T19:38:19.944Z,95.00
2019-03-05T19:40:49.878Z,95.00
2019-03-05T19:43:19.240Z,95.30
2019-03-05T19:45:48.611Z,95.40
2019-03-05T19:48:17.972Z,95.40
2019-03-05T19:50:47.336Z,95.40
2019-03-05T19:53:16.698Z,95.60
2019-03-05T19:55:46.064Z,95.70
2019-03-05T19:58:16.564Z,95.90
2019-03-05T20:00:56.232Z,95.90
2019-03-05T20:03:25.602Z,96.00
2019-03-05T20:05:54.972Z,96.10
2019-03-05T20:08:24.343Z,96.00
2019-03-05T20:10:53.705Z,96.10
2019-03-05T20:13:23.082Z,96.20
2019-03-05T20:15:52.443Z,96.30
2019-03-05T20:18:21.875Z,96.50
2019-03-05T20:20:51.307Z,96.20
2019-03-05T20:23:20.673Z,96.30
2019-03-05T20:25:50.039Z,96.50
2019-03-05T20:28:19.413Z,96.50
2019-03-05T20:30:48.775Z,96.50
2019-03-05T20:33:18.156Z,96.50
2019-03-05T20:35:47.890Z,96.60
2019-03-05T20:38:17.252Z,96.60
2019-03-05T20:40:47.562Z,96.70
2019-03-05T20:43:16.920Z,96.80
2019-03-05T20:45:53.899Z,96.90
2019-03-05T20:48:23.268Z,97.00
2019-03-05T20:50:52.738Z,97.10
2019-03-05T20:53:22.112Z,97.20
2019-03-05T20:55:51.473Z,97.40
2019-03-05T20:58:20.850Z,97.60
2019-03-05T21:00:50.214Z,97.60
2019-03-05T21:03:19.579Z,97.80
2019-03-05T21:05:50.507Z,97.80
2019-03-05T21:08:19.936Z,97.90
2019-03-05T21:10:51.224Z,98.00
2019-03-05T21:13:21.020Z,98.00
2019-03-05T21:15:50.403Z,98.20
2019-03-05T21:18:19.834Z,98.50
2019-03-05T21:20:49.194Z,98.40
2019-03-05T21:23:18.734Z,98.50
2019-03-05T21:25:48.111Z,98.60
2019-03-05T21:28:17.541Z,98.70
2019-03-05T21:30:46.921Z,98.80
2019-03-05T21:33:16.296Z,98.80
2019-03-05T21:35:49.510Z,98.90
2019-03-05T21:38:18.872Z,98.90
2019-03-05T21:40:48.236Z,99.10
2019-03-05T21:43:17.614Z,99.10
2019-03-05T21:45:57.685Z,99.20
2019-03-05T21:48:27.028Z,99.40
2019-03-05T21:50:56.372Z,99.40
2019-03-05T21:53:25.703Z,99.50
2019-03-05T21:55:55.323Z,99.50
2019-03-05T21:58:24.651Z,99.60
2019-03-05T22:00:53.987Z,99.70
2019-03-05T22:03:23.370Z,99.70
2019-03-05T22:05:52.711Z,99.80
2019-03-05T22:08:22.276Z,99.90
2019-03-05T22:10:51.651Z,99.90
2019-03-05T22:13:20.972Z,99.90
2019-03-05T22:15:50.301Z,99.90
2019-03-05T22:18:19.631Z,99.90
2019-03-05T22:20:49.136Z,99.90
2019-03-05T22:23:18.702Z,99.90
2019-03-05T22:25:48.037Z,99.90
2019-03-05T22:28:17.372Z,99.90
2019-03-05T22:30:46.706Z,99.90
2019-03-05T22:33:16.037Z,99.90
2019-03-05T22:35:45.374Z,99.90
2019-03-05T22:38:14.720Z,99.90
2019-03-05T22:40:44.052Z,99.90
2019-03-05T22:43:13.388Z,99.90
2019-03-05T22:45:42.719Z,99.90
2019-03-05T22:48:12.052Z,99.90
2019-03-05T22:50:41.389Z,99.90
2019-03-05T22:53:10.726Z,99.90
2019-03-05T22:55:40.057Z,99.90
2019-03-05T22:58:09.391Z,99.90
2019-03-05T23:00:50.720Z,99.90
2019-03-05T23:03:24.230Z,99.90
2019-03-05T23:05:53.810Z,99.90
2019-03-05T23:08:23.792Z,99.90
2019-03-05T23:10:53.373Z,99.90
2019-03-05T23:13:22.952Z,99.90
2019-03-05T23:15:52.453Z,99.90
2019-03-05T23:18:23.496Z,99.90
2019-03-05T23:20:53.096Z,99.90
2019-03-05T23:23:22.434Z,99.90
2019-03-05T23:25:51.773Z,99.90
2019-03-05T23:28:21.225Z,99.90
2019-03-05T23:30:50.559Z,99.90
2019-03-05T23:33:20.837Z,99.90
2019-03-05T23:35:50.171Z,99.90
2019-03-05T23:38:19.515Z,99.90
2019-03-05T23:40:49.133Z,99.90
2019-03-05T23:43:18.468Z,99.90
2019-03-05T23:45:47.890Z,99.90
2019-03-05T23:48:17.210Z,99.90
2019-03-05T23:50:46.542Z,99.90
2019-03-05T23:53:16.161Z,99.90
2019-03-05T23:55:45.492Z,99.90
2019-03-05T23:58:15.302Z,99.90
