createdAt,value
2023-03-04T00:09:15.646Z,0.9
2023-03-04T00:19:15.617Z,1
2023-03-04T00:29:15.603Z,1
2023-03-04T00:39:15.729Z,1
2023-03-04T00:49:15.590Z,1
2023-03-04T00:59:15.552Z,1
2023-03-04T01:09:15.501Z,1
2023-03-04T01:19:15.565Z,1
2023-03-04T01:29:15.462Z,1.1
2023-03-04T01:39:15.442Z,1.1
2023-03-04T01:49:15.416Z,1.1
2023-03-04T01:59:15.389Z,1.1
2023-03-04T02:09:15.367Z,1.1
2023-03-04T02:19:15.341Z,1.1
2023-03-04T02:29:15.323Z,1.1
2023-03-04T02:39:15.298Z,1.2
2023-03-04T02:49:15.272Z,1.2
2023-03-04T02:59:15.263Z,1.2
2023-03-04T03:09:15.221Z,1.3
2023-03-04T03:19:15.205Z,1.3
2023-03-04T03:29:15.185Z,1.3
2023-03-04T03:39:15.151Z,1.4
2023-03-04T03:49:15.141Z,1.4
2023-03-04T03:59:15.165Z,1.4
2023-03-04T04:09:15.095Z,1.4
2023-03-04T04:19:15.105Z,1.5
2023-03-04T04:29:15.037Z,1.5
2023-03-04T04:39:15.051Z,1.5
2023-03-04T04:49:15.026Z,1.5
2023-03-04T04:59:15.037Z,1.6
2023-03-04T05:09:14.955Z,1.6
2023-03-04T05:19:14.932Z,1.6
2023-03-04T05:29:14.898Z,1.7
2023-03-04T05:39:14.888Z,1.7
2023-03-04T05:49:14.882Z,1.7
2023-03-04T05:59:14.820Z,1.7
2023-03-04T06:09:14.812Z,1.7
2023-03-04T06:19:14.782Z,1.8
2023-03-04T06:29:14.768Z,1.8
2023-03-04T06:39:14.734Z,1.8
2023-03-04T06:49:14.726Z,1.8
2023-03-04T06:59:14.695Z,1.9
2023-03-04T07:09:14.675Z,2
2023-03-04T07:19:14.673Z,2.1
2023-03-04T07:29:14.667Z,2.4
2023-03-04T07:39:14.657Z,2.7
2023-03-04T07:49:14.611Z,3
2023-03-04T07:59:14.621Z,3.1
2023-03-04T08:09:14.522Z,3.2
2023-03-04T08:19:14.492Z,3.4
2023-03-04T08:29:14.472Z,3.5
2023-03-04T08:39:14.542Z,3.7
2023-03-04T08:49:14.420Z,3.8
2023-03-04T08:59:14.382Z,3.9
2023-03-04T09:09:14.428Z,4.1
2023-03-04T09:19:14.459Z,4.4
2023-03-04T09:29:14.312Z,4.6
2023-03-04T09:39:14.280Z,4.8
2023-03-04T09:49:14.265Z,4.8
2023-03-04T09:59:14.307Z,5
2023-03-04T10:09:14.209Z,5.3
2023-03-04T10:19:14.186Z,5.3
2023-03-04T10:29:14.153Z,5.1
2023-03-04T10:39:14.157Z,5.1
2023-03-04T10:49:14.138Z,5.1
2023-03-04T10:59:14.071Z,5.3
2023-03-04T11:09:14.083Z,4.9
2023-03-04T11:19:14.014Z,4.9
2023-03-04T11:29:14.004Z,5.4
2023-03-04T11:39:13.961Z,5.7
2023-03-04T11:49:13.946Z,5.9
2023-03-04T11:59:13.926Z,5.9
2023-03-04T12:09:14.023Z,6.1
2023-03-04T12:19:13.924Z,6
2023-03-04T12:29:13.833Z,5.9
2023-03-04T12:39:13.886Z,5.9
2023-03-04T12:49:13.781Z,5.9
2023-03-04T12:59:13.781Z,6.2
2023-03-04T13:09:13.732Z,6.3
2023-03-04T13:19:13.690Z,6.3
2023-03-04T13:29:13.704Z,6.4
2023-03-04T13:39:13.626Z,6.5
2023-03-04T13:49:13.600Z,6.8
2023-03-04T13:59:13.580Z,6.7
2023-03-04T14:09:13.551Z,6.6
2023-03-04T14:19:13.523Z,6.6
2023-03-04T14:29:13.482Z,6.2
2023-03-04T14:39:13.466Z,6.2
2023-03-04T14:49:13.440Z,6.1
2023-03-04T14:59:13.436Z,6.2
2023-03-04T15:09:13.394Z,6.3
2023-03-04T15:19:13.439Z,6.3
2023-03-04T15:29:13.345Z,6.3
2023-03-04T15:39:13.314Z,6.2
2023-03-04T15:49:13.374Z,6.3
2023-03-04T15:59:13.282Z,6.2
2023-03-04T16:09:13.233Z,6
2023-03-04T16:19:13.212Z,6.1
2023-03-04T16:29:13.162Z,6
2023-03-04T16:39:13.305Z,5.9
2023-03-04T16:49:13.257Z,5.8
2023-03-04T16:59:13.098Z,5.7
2023-03-04T17:09:13.077Z,5.5
2023-03-04T17:19:13.165Z,5.4
2023-03-04T17:29:12.997Z,5.4
2023-03-04T17:39:13.026Z,5.3
2023-03-04T17:49:12.954Z,5.3
2023-03-04T17:59:12.933Z,5.3
2023-03-04T18:09:12.912Z,5.3
2023-03-04T18:19:12.867Z,5.2
2023-03-04T18:29:12.864Z,5.1
2023-03-04T18:39:12.885Z,5
2023-03-04T18:49:12.841Z,5
2023-03-04T18:59:12.777Z,5
2023-03-04T19:09:12.751Z,5
2023-03-04T19:19:12.738Z,5.1
2023-03-04T19:29:12.688Z,5.2
2023-03-04T19:39:12.657Z,5.2
2023-03-04T19:49:12.644Z,5.2
2023-03-04T19:59:12.629Z,5.2
2023-03-04T20:09:12.600Z,5.2
2023-03-04T20:19:12.569Z,5.1
2023-03-04T20:29:12.521Z,5.3
2023-03-04T20:39:12.520Z,5.3
2023-03-04T20:49:12.578Z,5.3
2023-03-04T20:59:12.451Z,5.2
2023-03-04T21:09:12.461Z,5.1
2023-03-04T21:19:12.409Z,5
2023-03-04T21:29:12.546Z,5
2023-03-04T21:39:12.546Z,4.9
2023-03-04T21:49:12.514Z,4.8
2023-03-04T21:59:12.484Z,4.8
2023-03-04T22:09:12.484Z,4.9
2023-03-04T22:19:12.268Z,4.9
2023-03-04T22:29:12.453Z,4.8
2023-03-04T22:39:12.266Z,4.8
2023-03-04T22:49:12.198Z,4.8
2023-03-04T22:59:12.186Z,4.7
2023-03-04T23:09:12.161Z,4.7
2023-03-04T23:19:12.155Z,4.6
2023-03-04T23:29:12.166Z,4.6
2023-03-04T23:39:12.173Z,4.5
2023-03-04T23:49:12.219Z,4.5
2023-03-04T23:59:12.122Z,4.4
