createdAt,value
2019-03-20T00:01:07.949Z,41.29
2019-03-20T00:03:38.451Z,41.22
2019-03-20T00:06:08.814Z,41.25
2019-03-20T00:08:39.128Z,41.21
2019-03-20T00:11:09.465Z,41.24
2019-03-20T00:13:39.938Z,41.23
2019-03-20T00:16:10.264Z,41.15
2019-03-20T00:18:40.562Z,41.04
2019-03-20T00:21:13.054Z,41.16
2019-03-20T00:23:44.462Z,41.18
2019-03-20T00:26:14.754Z,41.03
2019-03-20T00:28:45.034Z,41.04
2019-03-20T00:31:15.293Z,41.03
2019-03-20T00:33:45.580Z,40.97
2019-03-20T00:36:15.969Z,41.00
2019-03-20T00:38:46.190Z,40.91
2019-03-20T00:41:16.472Z,40.98
2019-03-20T00:43:46.706Z,41.01
2019-03-20T00:46:17.041Z,41.06
2019-03-20T00:48:47.274Z,40.94
2019-03-20T00:51:18.616Z,41.00
2019-03-20T00:53:49.936Z,40.89
2019-03-20T00:56:20.220Z,40.88
2019-03-20T00:58:50.532Z,40.85
2019-03-20T01:01:20.834Z,40.86
2019-03-20T01:03:51.092Z,40.88
2019-03-20T01:06:21.335Z,40.96
2019-03-20T01:08:51.527Z,40.99
2019-03-20T01:11:22.844Z,41.00
2019-03-20T01:13:53.071Z,40.88
2019-03-20T01:16:24.429Z,40.94
2019-03-20T01:18:56.368Z,40.92
2019-03-20T01:21:26.613Z,40.98
2019-03-20T01:23:56.821Z,41.06
2019-03-20T01:26:27.243Z,41.00
2019-03-20T01:28:57.513Z,41.01
2019-03-20T01:31:28.859Z,41.03
2019-03-20T01:33:59.172Z,41.03
2019-03-20T01:36:29.417Z,41.01
2019-03-20T01:38:59.873Z,40.88
2019-03-20T01:41:37.970Z,40.95
2019-03-20T01:44:02.175Z,40.97
2019-03-20T01:46:32.691Z,40.84
2019-03-20T01:49:03.010Z,40.95
2019-03-20T01:51:33.260Z,40.89
2019-03-20T01:54:03.483Z,40.95
2019-03-20T01:56:33.728Z,40.87
2019-03-20T01:59:03.955Z,40.79
2019-03-20T02:01:34.314Z,40.79
2019-03-20T02:04:04.596Z,40.70
2019-03-20T02:06:37.341Z,40.84
2019-03-20T02:09:08.201Z,41.01
2019-03-20T02:11:38.477Z,40.84
2019-03-20T02:14:08.774Z,40.80
2019-03-20T02:16:39.012Z,40.83
2019-03-20T02:19:09.314Z,40.91
2019-03-20T02:21:39.651Z,40.92
2019-03-20T02:24:09.905Z,40.81
2019-03-20T02:26:40.127Z,40.80
2019-03-20T02:29:10.336Z,40.87
2019-03-20T02:31:40.617Z,40.88
2019-03-20T02:34:10.841Z,40.74
2019-03-20T02:36:41.116Z,40.82
2019-03-20T02:39:11.321Z,40.83
2019-03-20T02:41:41.587Z,40.68
2019-03-20T02:44:11.917Z,40.84
2019-03-20T02:46:42.148Z,40.89
2019-03-20T02:49:12.692Z,40.76
2019-03-20T02:51:42.902Z,40.74
2019-03-20T02:54:13.184Z,40.82
2019-03-20T02:56:43.386Z,40.76
2019-03-20T02:59:15.822Z,40.84
2019-03-20T03:01:46.174Z,40.80
2019-03-20T03:04:16.466Z,40.78
2019-03-20T03:06:48.700Z,40.77
2019-03-20T03:09:18.976Z,40.86
2019-03-20T03:11:49.193Z,40.80
2019-03-20T03:14:19.421Z,40.77
2019-03-20T03:16:50.695Z,40.89
2019-03-20T03:19:20.977Z,40.83
2019-03-20T03:21:51.198Z,40.75
2019-03-20T03:24:21.516Z,40.60
2019-03-20T03:26:51.729Z,40.76
2019-03-20T03:29:21.956Z,40.65
2019-03-20T03:31:52.236Z,40.77
2019-03-20T03:34:22.528Z,40.73
2019-03-20T03:36:53.103Z,40.66
2019-03-20T03:39:23.440Z,40.61
2019-03-20T03:41:53.641Z,40.75
2019-03-20T03:44:25.015Z,40.71
2019-03-20T03:46:55.251Z,40.78
2019-03-20T03:49:25.521Z,40.83
2019-03-20T03:51:56.101Z,40.34
2019-03-20T03:54:26.439Z,40.16
2019-03-20T03:56:56.727Z,39.89
2019-03-20T03:59:27.018Z,39.98
2019-03-20T04:01:57.222Z,40.24
2019-03-20T04:04:27.424Z,40.38
2019-03-20T04:06:57.721Z,40.31
2019-03-20T04:09:27.971Z,40.23
2019-03-20T04:11:58.154Z,40.48
2019-03-20T04:14:28.459Z,40.23
2019-03-20T04:16:58.736Z,40.28
2019-03-20T04:19:28.983Z,40.45
2019-03-20T04:22:00.250Z,40.44
2019-03-20T04:24:30.506Z,40.44
2019-03-20T04:27:00.755Z,40.52
2019-03-20T04:29:31.043Z,40.46
2019-03-20T04:32:01.338Z,40.11
2019-03-20T04:34:31.649Z,40.15
2019-03-20T04:37:02.957Z,40.07
2019-03-20T04:39:33.226Z,40.03
2019-03-20T04:42:03.425Z,40.05
2019-03-20T04:44:33.968Z,39.71
2019-03-20T04:47:05.729Z,39.89
2019-03-20T04:49:36.049Z,39.70
2019-03-20T04:52:06.300Z,39.84
2019-03-20T04:54:36.671Z,39.85
2019-03-20T04:57:06.895Z,39.79
2019-03-20T04:59:37.145Z,39.67
2019-03-20T05:02:07.484Z,39.72
2019-03-20T05:04:37.699Z,39.74
2019-03-20T05:07:07.997Z,39.72
2019-03-20T05:09:38.278Z,39.75
2019-03-20T05:12:08.668Z,39.70
2019-03-20T05:14:40.970Z,39.68
2019-03-20T05:17:11.261Z,39.74
2019-03-20T05:19:41.584Z,39.66
2019-03-20T05:22:11.824Z,39.78
2019-03-20T05:24:42.233Z,39.72
2019-03-20T05:27:12.470Z,39.85
2019-03-20T05:29:42.811Z,39.83
2019-03-20T05:32:13.163Z,39.82
2019-03-20T05:34:43.344Z,39.71
2019-03-20T05:37:13.762Z,39.78
2019-03-20T05:39:44.093Z,39.69
2019-03-20T05:42:14.352Z,39.73
2019-03-20T05:44:46.796Z,39.75
2019-03-20T05:47:17.067Z,39.78
2019-03-20T05:49:47.318Z,39.67
2019-03-20T05:52:17.519Z,39.54
2019-03-20T05:54:47.786Z,39.37
2019-03-20T05:57:17.994Z,39.33
2019-03-20T05:59:49.686Z,39.18
2019-03-20T06:02:19.925Z,38.50
2019-03-20T06:04:50.207Z,38.18
2019-03-20T06:07:21.782Z,38.43
2019-03-20T06:09:52.489Z,38.53
2019-03-20T06:12:22.762Z,38.62
2019-03-20T06:14:52.969Z,38.54
2019-03-20T06:17:23.200Z,38.33
2019-03-20T06:19:53.541Z,38.62
2019-03-20T06:22:23.876Z,38.89
2019-03-20T06:24:54.125Z,38.54
2019-03-20T06:27:24.397Z,38.84
2019-03-20T06:29:57.042Z,38.87
2019-03-20T06:32:27.684Z,38.88
2019-03-20T06:34:58.992Z,39.00
2019-03-20T06:37:32.818Z,39.03
2019-03-20T06:40:01.208Z,39.14
2019-03-20T06:42:31.802Z,39.25
2019-03-20T06:45:02.076Z,39.08
2019-03-20T06:47:32.413Z,39.07
2019-03-20T06:50:02.695Z,39.13
2019-03-20T06:52:33.061Z,39.09
2019-03-20T06:55:03.324Z,39.09
2019-03-20T06:57:33.584Z,39.14
2019-03-20T07:00:46.266Z,39.07
2019-03-20T07:03:20.744Z,39.06
2019-03-20T07:06:11.251Z,39.00
2019-03-20T07:08:45.788Z,39.04
2019-03-20T07:11:18.456Z,38.94
2019-03-20T07:13:50.654Z,38.96
2019-03-20T07:16:21.002Z,39.00
2019-03-20T07:18:51.298Z,38.93
2019-03-20T07:21:21.615Z,39.02
2019-03-20T07:23:51.998Z,38.98
2019-03-20T07:26:22.207Z,38.96
2019-03-20T07:28:52.587Z,38.90
2019-03-20T07:31:22.849Z,38.88
2019-03-20T07:33:53.322Z,38.84
2019-03-20T07:36:23.775Z,38.92
2019-03-20T07:38:54.080Z,38.86
2019-03-20T07:41:24.324Z,38.94
2019-03-20T07:43:54.611Z,38.91
2019-03-20T07:46:25.746Z,38.84
2019-03-20T07:48:56.057Z,38.81
2019-03-20T07:51:26.293Z,38.80
2019-03-20T07:53:56.847Z,38.80
2019-03-20T07:56:27.142Z,38.81
2019-03-20T07:58:57.368Z,38.83
2019-03-20T08:01:27.642Z,38.79
2019-03-20T08:03:57.851Z,38.68
2019-03-20T08:06:28.545Z,38.79
2019-03-20T08:08:58.783Z,38.85
2019-03-20T08:11:29.067Z,38.81
2019-03-20T08:13:59.271Z,38.77
2019-03-20T08:16:29.464Z,38.70
2019-03-20T08:18:59.816Z,38.79
2019-03-20T08:21:32.011Z,38.79
2019-03-20T08:24:02.376Z,38.76
2019-03-20T08:26:32.673Z,38.71
2019-03-20T08:29:02.998Z,38.72
2019-03-20T08:31:33.283Z,38.72
2019-03-20T08:34:03.676Z,38.69
2019-03-20T08:36:35.002Z,38.73
2019-03-20T08:39:07.252Z,38.77
2019-03-20T08:41:38.544Z,38.77
2019-03-20T08:44:08.853Z,38.75
2019-03-20T08:46:40.113Z,38.80
2019-03-20T08:49:10.394Z,38.74
2019-03-20T08:51:41.737Z,38.71
2019-03-20T08:54:12.007Z,38.72
2019-03-20T08:56:42.374Z,38.75
2019-03-20T08:59:12.716Z,38.70
2019-03-20T09:01:43.168Z,38.73
2019-03-20T09:04:13.498Z,38.70
2019-03-20T09:06:43.829Z,38.63
2019-03-20T09:09:14.146Z,38.65
2019-03-20T09:11:45.598Z,38.62
2019-03-20T09:14:15.933Z,38.66
2019-03-20T09:16:46.549Z,38.67
2019-03-20T09:19:17.678Z,38.67
2019-03-20T09:21:48.278Z,38.58
2019-03-20T09:24:18.863Z,38.61
2019-03-20T09:26:49.139Z,38.62
2019-03-20T09:29:19.383Z,38.59
2019-03-20T09:31:49.825Z,38.60
2019-03-20T09:34:21.060Z,38.57
2019-03-20T09:36:51.382Z,38.56
2019-03-20T09:39:21.610Z,38.49
2019-03-20T09:41:52.049Z,38.43
2019-03-20T09:44:22.347Z,38.35
2019-03-20T09:46:52.649Z,38.35
2019-03-20T09:49:22.916Z,38.44
2019-03-20T09:51:53.127Z,38.48
2019-03-20T09:54:23.387Z,38.36
2019-03-20T09:56:53.737Z,38.35
2019-03-20T09:59:24.033Z,38.26
2019-03-20T10:01:54.239Z,38.31
2019-03-20T10:04:24.524Z,38.24
2019-03-20T10:06:54.893Z,38.35
2019-03-20T10:09:25.211Z,38.33
2019-03-20T10:11:57.486Z,38.35
2019-03-20T10:14:27.546Z,38.19
2019-03-20T10:16:57.936Z,38.17
2019-03-20T10:19:28.163Z,38.17
2019-03-20T10:21:58.490Z,38.15
2019-03-20T10:24:28.722Z,38.15
2019-03-20T10:26:59.074Z,38.24
2019-03-20T10:29:29.310Z,38.06
2019-03-20T10:31:59.603Z,38.07
2019-03-20T10:34:39.159Z,38.00
2019-03-20T10:37:01.850Z,38.05
2019-03-20T10:39:32.166Z,38.13
2019-03-20T10:42:02.436Z,38.09
2019-03-20T10:44:32.883Z,38.03
2019-03-20T10:47:03.135Z,38.03
2019-03-20T10:49:33.449Z,37.96
2019-03-20T10:52:03.809Z,38.04
2019-03-20T10:54:34.092Z,38.00
2019-03-20T10:57:08.862Z,38.07
2019-03-20T10:59:39.063Z,38.04
2019-03-20T11:02:09.420Z,38.06
2019-03-20T11:04:39.817Z,38.06
2019-03-20T11:07:10.061Z,38.05
2019-03-20T11:09:40.363Z,38.04
2019-03-20T11:12:10.561Z,38.06
2019-03-20T11:14:40.777Z,38.02
2019-03-20T11:17:11.718Z,38.03
2019-03-20T11:19:42.603Z,38.02
2019-03-20T11:22:18.781Z,38.07
2019-03-20T11:24:44.780Z,38.10
2019-03-20T11:27:15.076Z,38.08
2019-03-20T11:29:45.326Z,38.16
2019-03-20T11:32:16.019Z,38.12
2019-03-20T11:34:46.218Z,38.12
2019-03-20T11:37:18.704Z,38.17
2019-03-20T11:39:49.128Z,38.17
2019-03-20T11:42:19.431Z,38.23
2019-03-20T11:44:49.745Z,38.18
2019-03-20T11:47:20.027Z,38.24
2019-03-20T11:49:50.317Z,38.28
2019-03-20T11:52:20.613Z,38.26
2019-03-20T11:54:50.892Z,38.31
2019-03-20T11:57:22.270Z,38.38
2019-03-20T11:59:52.583Z,38.42
2019-03-20T12:02:27.994Z,38.36
2019-03-20T12:04:54.777Z,38.38
2019-03-20T12:07:25.102Z,38.40
2019-03-20T12:09:55.772Z,38.45
2019-03-20T12:12:26.115Z,38.43
2019-03-20T12:14:56.356Z,38.47
2019-03-20T12:17:26.599Z,38.47
2019-03-20T12:19:56.790Z,38.42
2019-03-20T12:22:27.063Z,38.45
2019-03-20T12:24:57.634Z,38.48
2019-03-20T12:27:27.919Z,38.43
2019-03-20T12:29:59.273Z,38.43
2019-03-20T12:32:29.486Z,38.42
2019-03-20T12:35:02.681Z,38.43
2019-03-20T12:37:32.923Z,38.49
2019-03-20T12:40:03.115Z,38.48
2019-03-20T12:42:33.478Z,38.49
2019-03-20T12:45:03.742Z,38.45
2019-03-20T12:47:34.188Z,38.42
2019-03-20T12:50:04.470Z,38.50
2019-03-20T12:52:34.728Z,38.57
2019-03-20T12:55:05.364Z,38.70
2019-03-20T12:57:35.646Z,38.71
2019-03-20T13:00:08.139Z,38.69
2019-03-20T13:02:38.804Z,38.72
2019-03-20T13:05:09.970Z,38.71
2019-03-20T13:07:40.365Z,38.73
2019-03-20T13:10:12.162Z,38.69
2019-03-20T13:12:42.410Z,38.73
2019-03-20T13:15:15.256Z,38.80
2019-03-20T13:17:45.595Z,38.83
2019-03-20T13:20:16.528Z,38.83
2019-03-20T13:22:50.533Z,38.89
2019-03-20T13:25:21.014Z,38.99
2019-03-20T13:27:51.381Z,38.94
2019-03-20T13:30:24.459Z,38.95
2019-03-20T13:32:54.789Z,39.04
2019-03-20T13:35:25.073Z,39.01
2019-03-20T13:37:55.377Z,39.02
2019-03-20T13:40:26.738Z,39.02
2019-03-20T13:42:57.245Z,39.03
2019-03-20T13:45:27.591Z,39.02
2019-03-20T13:47:57.831Z,39.09
2019-03-20T13:50:28.193Z,39.11
2019-03-20T13:52:58.424Z,39.07
2019-03-20T13:55:28.825Z,39.14
2019-03-20T13:57:59.112Z,39.17
2019-03-20T14:00:28.794Z,39.16
2019-03-20T14:02:57.514Z,39.26
2019-03-20T14:05:27.838Z,39.22
2019-03-20T14:07:58.141Z,39.21
2019-03-20T14:10:28.467Z,39.16
2019-03-20T14:12:58.741Z,39.22
2019-03-20T14:15:28.929Z,39.17
2019-03-20T14:17:59.142Z,39.16
2019-03-20T14:20:29.498Z,39.16
2019-03-20T14:22:59.788Z,39.19
2019-03-20T14:25:31.304Z,39.25
2019-03-20T14:28:01.598Z,39.22
2019-03-20T14:30:32.298Z,39.15
2019-03-20T14:33:07.515Z,39.22
2019-03-20T14:35:37.801Z,39.23
2019-03-20T14:38:09.110Z,39.21
2019-03-20T14:40:39.399Z,39.22
2019-03-20T14:43:09.921Z,39.21
2019-03-20T14:45:40.124Z,39.24
2019-03-20T14:48:10.954Z,39.23
2019-03-20T14:50:42.096Z,39.23
2019-03-20T14:53:12.315Z,39.29
2019-03-20T14:55:42.571Z,39.32
2019-03-20T14:58:12.815Z,39.28
2019-03-20T15:00:43.043Z,39.29
2019-03-20T15:03:13.344Z,39.22
2019-03-20T15:05:43.779Z,39.19
2019-03-20T15:08:14.042Z,39.15
2019-03-20T15:10:46.207Z,39.04
2019-03-20T15:13:16.369Z,39.04
2019-03-20T15:15:56.547Z,39.02
2019-03-20T15:18:26.762Z,38.95
2019-03-20T15:20:57.078Z,38.95
2019-03-20T15:23:27.328Z,38.95
2019-03-20T15:25:57.933Z,38.79
2019-03-20T15:28:28.127Z,32.52
2019-03-20T15:30:58.383Z,31.96
2019-03-20T15:33:28.653Z,33.96
2019-03-20T15:35:58.910Z,32.38
2019-03-20T15:38:29.208Z,33.65
2019-03-20T15:40:59.511Z,32.91
2019-03-20T15:43:29.783Z,31.78
2019-03-20T15:46:00.452Z,29.39
2019-03-20T15:48:30.751Z,28.52
2019-03-20T15:51:00.946Z,28.01
2019-03-20T15:53:31.273Z,27.57
2019-03-20T15:56:49.798Z,27.74
2019-03-20T15:59:39.123Z,27.54
2019-03-20T16:02:09.391Z,27.10
2019-03-20T16:04:39.708Z,25.50
2019-03-20T16:07:08.309Z,25.67
2019-03-20T16:09:38.945Z,24.85
2019-03-20T16:12:09.253Z,24.66
2019-03-20T16:14:40.172Z,26.12
2019-03-20T16:17:10.563Z,25.80
2019-03-20T16:19:41.001Z,27.66
2019-03-20T16:22:11.233Z,28.02
2019-03-20T16:24:41.445Z,27.68
2019-03-20T16:27:11.693Z,27.74
2019-03-20T16:29:42.060Z,27.08
2019-03-20T16:32:12.250Z,26.12
2019-03-20T16:34:42.494Z,25.03
2019-03-20T16:37:12.821Z,25.27
2019-03-20T16:39:43.130Z,26.56
2019-03-20T16:42:13.470Z,28.53
2019-03-20T16:44:43.795Z,29.48
2019-03-20T16:47:14.100Z,30.20
2019-03-20T16:49:44.408Z,30.88
2019-03-20T16:52:15.699Z,31.20
2019-03-20T16:54:46.117Z,31.21
2019-03-20T16:57:16.406Z,31.63
2019-03-20T16:59:47.071Z,31.58
2019-03-20T17:02:17.731Z,32.25
2019-03-20T17:04:48.044Z,32.49
2019-03-20T17:07:18.348Z,32.77
2019-03-20T17:09:48.779Z,33.05
2019-03-20T17:12:19.554Z,33.14
2019-03-20T17:14:50.494Z,33.32
2019-03-20T17:17:21.810Z,33.32
2019-03-20T17:19:52.593Z,33.47
2019-03-20T17:22:23.581Z,33.63
2019-03-20T17:24:54.303Z,33.86
2019-03-20T17:27:23.583Z,33.86
2019-03-20T17:29:54.606Z,34.04
2019-03-20T17:32:25.046Z,34.05
2019-03-20T17:34:57.689Z,34.15
2019-03-20T17:37:27.993Z,34.12
2019-03-20T17:39:58.383Z,34.27
2019-03-20T17:42:29.755Z,34.54
2019-03-20T17:45:00.358Z,34.39
2019-03-20T17:47:30.894Z,34.48
2019-03-20T17:52:41.902Z,34.84
2019-03-20T17:55:13.229Z,34.75
2019-03-20T17:57:44.159Z,34.47
2019-03-20T18:00:17.639Z,34.76
2019-03-20T18:02:49.831Z,34.90
2019-03-20T18:05:20.554Z,35.21
2019-03-20T18:07:52.343Z,35.07
2019-03-20T18:10:22.849Z,34.81
2019-03-20T18:12:53.345Z,35.50
2019-03-20T18:15:23.839Z,36.70
2019-03-20T18:17:54.635Z,36.30
2019-03-20T18:20:25.600Z,36.36
2019-03-20T18:22:55.931Z,36.19
2019-03-20T18:25:26.420Z,36.16
2019-03-20T18:27:58.209Z,36.13
2019-03-20T18:30:28.691Z,36.08
2019-03-20T18:33:01.490Z,36.16
2019-03-20T18:35:32.506Z,36.05
2019-03-20T18:38:02.980Z,36.17
2019-03-20T18:40:33.633Z,36.15
2019-03-20T18:43:04.523Z,36.21
2019-03-20T18:45:35.074Z,36.25
2019-03-20T18:48:05.794Z,36.27
2019-03-20T18:50:36.320Z,36.45
2019-03-20T18:53:06.898Z,36.46
2019-03-20T18:55:37.258Z,36.42
2019-03-20T18:58:07.488Z,36.42
2019-03-20T19:00:37.834Z,36.38
2019-03-20T19:03:08.310Z,36.29
2019-03-20T19:05:51.444Z,36.25
2019-03-20T19:08:21.933Z,36.17
2019-03-20T19:10:52.304Z,36.15
2019-03-20T19:13:24.455Z,36.10
2019-03-20T19:15:54.586Z,36.47
2019-03-20T19:18:24.810Z,36.51
2019-03-20T19:20:58.769Z,36.51
2019-03-20T19:23:29.059Z,36.46
2019-03-20T19:26:00.116Z,36.61
2019-03-20T19:28:30.343Z,36.69
2019-03-20T19:31:07.994Z,36.85
2019-03-20T19:33:38.279Z,36.89
2019-03-20T19:36:08.597Z,37.00
2019-03-20T19:38:39.337Z,37.04
2019-03-20T19:41:13.518Z,37.09
2019-03-20T19:43:44.315Z,37.12
2019-03-20T19:46:14.681Z,37.21
2019-03-20T19:48:45.409Z,37.29
2019-03-20T19:51:15.702Z,37.36
2019-03-20T19:53:47.078Z,37.47
2019-03-20T19:56:17.439Z,37.52
2019-03-20T19:58:47.815Z,37.60
2019-03-20T20:01:18.204Z,37.66
2019-03-20T20:03:49.071Z,37.72
2019-03-20T20:06:19.403Z,37.68
2019-03-20T20:08:49.790Z,37.69
2019-03-20T20:11:20.144Z,37.69
2019-03-20T20:13:50.416Z,37.75
2019-03-20T20:16:21.521Z,37.81
2019-03-20T20:18:51.715Z,37.96
2019-03-20T20:21:24.031Z,37.57
2019-03-20T20:23:54.424Z,37.92
2019-03-20T20:26:24.670Z,37.59
2019-03-20T20:28:55.014Z,37.39
2019-03-20T20:31:25.315Z,37.54
2019-03-20T20:33:55.703Z,37.59
2019-03-20T20:36:28.343Z,37.73
2019-03-20T20:38:58.684Z,37.78
2019-03-20T20:41:29.200Z,37.89
2019-03-20T20:43:59.539Z,37.98
2019-03-20T20:46:30.739Z,37.51
2019-03-20T20:49:00.955Z,37.07
2019-03-20T20:51:31.278Z,36.96
2019-03-20T20:54:01.574Z,36.92
2019-03-20T20:56:31.821Z,36.93
2019-03-20T20:59:02.155Z,36.96
2019-03-20T21:01:33.506Z,36.86
2019-03-20T21:04:03.804Z,36.95
2019-03-20T21:06:34.003Z,36.96
2019-03-20T21:09:05.418Z,36.90
2019-03-20T21:11:35.777Z,37.00
2019-03-20T21:14:06.079Z,36.98
2019-03-20T21:16:36.968Z,37.03
2019-03-20T21:19:41.389Z,37.06
2019-03-20T21:23:05.082Z,36.96
2019-03-20T21:25:35.919Z,36.96
2019-03-20T21:28:50.452Z,36.99
2019-03-20T21:32:14.056Z,37.00
2019-03-20T21:35:21.183Z,36.90
2019-03-20T21:38:09.513Z,36.92
2019-03-20T21:40:53.611Z,36.89
2019-03-20T21:43:50.014Z,36.88
2019-03-20T21:47:03.790Z,36.82
2019-03-20T21:49:34.733Z,36.84
2019-03-20T21:52:06.927Z,36.68
2019-03-20T21:55:30.688Z,36.77
2019-03-20T21:58:09.381Z,37.12
2019-03-20T22:01:16.394Z,37.99
2019-03-20T22:03:47.239Z,38.25
2019-03-20T22:07:06.628Z,38.61
2019-03-20T22:10:20.921Z,38.33
2019-03-20T22:13:25.921Z,38.67
2019-03-20T22:16:26.778Z,39.05
2019-03-20T22:19:23.432Z,38.86
2019-03-20T22:22:40.815Z,39.15
2019-03-20T22:25:51.710Z,39.84
2019-03-20T22:29:20.545Z,40.21
2019-03-20T22:32:09.274Z,40.45
2019-03-20T22:34:51.063Z,40.58
2019-03-20T22:37:21.905Z,40.59
2019-03-20T22:40:36.189Z,40.74
2019-03-20T22:43:30.833Z,40.52
2019-03-20T22:46:53.925Z,40.53
2019-03-20T22:50:03.165Z,40.63
2019-03-20T22:52:56.909Z,40.39
2019-03-20T22:56:27.567Z,40.25
2019-03-20T22:58:58.388Z,40.21
2019-03-20T23:01:55.077Z,40.11
2019-03-20T23:04:32.442Z,40.12
2019-03-20T23:07:03.272Z,40.01
2019-03-20T23:09:37.142Z,39.96
2019-03-20T23:12:11.100Z,39.94
2019-03-20T23:14:42.043Z,39.84
2019-03-20T23:17:12.935Z,39.79
2019-03-20T23:19:45.869Z,39.71
2019-03-20T23:22:16.730Z,39.65
2019-03-20T23:24:48.053Z,39.74
2019-03-20T23:27:25.972Z,39.56
2019-03-20T23:29:56.790Z,39.42
2019-03-20T23:32:27.684Z,39.48
2019-03-20T23:34:58.490Z,39.39
2019-03-20T23:37:29.395Z,39.41
2019-03-20T23:40:01.275Z,39.37
2019-03-20T23:42:32.090Z,39.27
2019-03-20T23:45:02.980Z,39.25
2019-03-20T23:47:48.828Z,39.28
2019-03-20T23:50:19.709Z,39.19
2019-03-20T23:52:50.560Z,39.28
2019-03-20T23:55:21.379Z,39.20
2019-03-20T23:57:52.208Z,39.13
