createdAt,value
2024-05-09T00:00:36.199Z,2.70
2024-05-09T00:03:10.571Z,2.45
2024-05-09T00:05:40.565Z,2.60
2024-05-09T00:08:09.069Z,2.80
2024-05-09T00:10:38.285Z,2.90
2024-05-09T00:13:07.248Z,2.90
2024-05-09T00:15:34.734Z,3.03
2024-05-09T00:18:02.510Z,2.75
2024-05-09T00:23:07.689Z,2.72
2024-05-09T00:25:34.622Z,2.72
2024-05-09T00:28:01.257Z,2.97
2024-05-09T00:30:33.795Z,2.67
2024-05-09T00:33:03.867Z,3.10
2024-05-09T00:35:31.037Z,3.20
2024-05-09T00:37:57.815Z,3.00
2024-05-09T00:40:35.170Z,3.45
2024-05-09T00:43:06.054Z,3.40
2024-05-09T00:45:34.351Z,3.85
2024-05-09T00:48:04.866Z,3.50
2024-05-09T00:50:36.790Z,3.83
2024-05-09T00:53:06.678Z,3.80
2024-05-09T00:55:35.182Z,3.45
2024-05-09T00:58:02.664Z,3.40
2024-05-09T01:00:37.399Z,3.17
2024-05-09T01:03:06.562Z,3.90
2024-05-09T01:05:34.637Z,3.45
2024-05-09T01:08:01.810Z,3.38
2024-05-09T01:10:34.098Z,3.33
2024-05-09T01:13:03.243Z,3.45
2024-05-09T01:15:29.727Z,3.45
2024-05-09T01:17:57.133Z,3.55
2024-05-09T01:20:36.359Z,3.38
2024-05-09T01:23:09.001Z,3.65
2024-05-09T01:25:35.966Z,3.97
2024-05-09T01:28:02.602Z,3.63
2024-05-09T01:30:34.655Z,3.47
2024-05-09T01:33:04.675Z,3.95
2024-05-09T01:35:31.886Z,3.75
2024-05-09T01:37:58.587Z,3.30
2024-05-09T01:40:33.771Z,3.70
2024-05-09T01:43:04.715Z,3.50
2024-05-09T01:45:31.373Z,3.80
2024-05-09T01:47:58.293Z,3.57
2024-05-09T01:50:36.276Z,3.63
2024-05-09T01:53:06.561Z,3.70
2024-05-09T01:55:33.203Z,3.60
2024-05-09T01:57:59.724Z,3.50
2024-05-09T02:00:36.876Z,4.00
2024-05-09T02:03:15.264Z,3.80
2024-05-09T02:05:45.411Z,3.58
2024-05-09T02:08:14.959Z,3.83
2024-05-09T02:10:41.967Z,3.78
2024-05-09T02:13:08.535Z,3.45
2024-05-09T02:15:35.054Z,4.10
2024-05-09T02:18:01.921Z,3.75
2024-05-09T02:20:35.574Z,3.80
2024-05-09T02:23:05.141Z,3.92
2024-05-09T02:25:32.574Z,3.58
2024-05-09T02:27:59.504Z,3.70
2024-05-09T02:30:35.837Z,3.60
2024-05-09T02:33:07.114Z,3.75
2024-05-09T02:35:34.147Z,3.40
2024-05-09T02:38:00.873Z,3.40
2024-05-09T02:40:35.725Z,3.30
2024-05-09T02:43:05.090Z,3.22
2024-05-09T02:45:31.898Z,3.15
2024-05-09T02:47:59.131Z,3.13
2024-05-09T02:50:33.918Z,3.45
2024-05-09T02:53:05.357Z,3.38
2024-05-09T02:55:32.494Z,3.25
2024-05-09T02:57:59.191Z,3.60
2024-05-09T03:00:34.643Z,3.40
2024-05-09T03:03:08.303Z,3.50
2024-05-09T03:05:36.123Z,3.60
2024-05-09T03:08:03.030Z,3.70
2024-05-09T03:10:35.493Z,3.80
2024-05-09T03:13:14.579Z,3.30
2024-05-09T03:15:42.753Z,3.75
2024-05-09T03:18:09.966Z,3.92
2024-05-09T03:20:38.672Z,4.10
2024-05-09T03:23:08.130Z,4.15
2024-05-09T03:25:35.954Z,3.90
2024-05-09T03:28:02.562Z,4.10
2024-05-09T03:30:36.283Z,4.18
2024-05-09T03:33:12.896Z,3.70
2024-05-09T03:35:40.422Z,4.10
2024-05-09T03:38:06.988Z,4.10
2024-05-09T03:40:33.615Z,4.05
2024-05-09T03:43:00.179Z,4.00
2024-05-09T03:45:26.686Z,4.20
2024-05-09T03:47:53.513Z,4.10
2024-05-09T03:50:26.397Z,3.80
2024-05-09T03:53:00.629Z,3.67
2024-05-09T03:55:28.560Z,3.75
2024-05-09T04:00:30.776Z,3.58
2024-05-09T04:03:03.978Z,3.50
2024-05-09T04:05:31.458Z,4.22
2024-05-09T04:07:58.518Z,5.63
2024-05-09T04:10:32.403Z,4.20
2024-05-09T04:13:01.073Z,3.85
2024-05-09T04:15:27.732Z,4.20
2024-05-09T04:17:54.567Z,3.95
2024-05-09T04:20:32.524Z,4.20
2024-05-09T04:23:10.679Z,4.30
2024-05-09T04:25:37.919Z,3.85
2024-05-09T04:28:04.907Z,3.97
2024-05-09T04:30:37.936Z,3.85
2024-05-09T04:33:09.131Z,3.75
2024-05-09T04:35:37.896Z,4.10
2024-05-09T04:38:05.344Z,4.20
2024-05-09T04:43:04.631Z,4.05
2024-05-09T04:45:31.245Z,4.00
2024-05-09T04:47:58.335Z,4.03
2024-05-09T04:50:33.377Z,3.63
2024-05-09T04:53:04.659Z,3.72
2024-05-09T04:57:58.217Z,3.95
2024-05-09T05:00:32.554Z,3.55
2024-05-09T05:03:06.999Z,3.35
2024-05-09T05:05:36.145Z,3.85
2024-05-09T05:08:02.842Z,4.00
2024-05-09T05:10:35.184Z,3.87
2024-05-09T05:13:17.917Z,3.80
2024-05-09T05:15:49.764Z,4.00
2024-05-09T05:18:17.116Z,4.03
2024-05-09T05:23:13.544Z,4.32
2024-05-09T05:25:40.904Z,4.82
2024-05-09T05:28:07.910Z,4.35
2024-05-09T05:30:59.536Z,4.10
2024-05-09T05:33:31.638Z,4.30
2024-05-09T05:36:01.782Z,4.25
2024-05-09T05:38:39.483Z,4.20
2024-05-09T05:41:14.315Z,4.07
2024-05-09T05:43:54.463Z,3.90
2024-05-09T05:46:44.249Z,4.20
2024-05-09T05:49:26.442Z,3.58
2024-05-09T05:51:57.822Z,4.13
2024-05-09T05:54:27.745Z,3.88
2024-05-09T05:57:15.895Z,3.70
2024-05-09T06:00:17.965Z,3.53
2024-05-09T06:03:01.669Z,3.78
2024-05-09T06:05:32.375Z,3.80
2024-05-09T06:08:10.507Z,3.67
2024-05-09T06:10:45.670Z,3.67
2024-05-09T06:13:20.266Z,3.70
2024-05-09T06:15:56.360Z,3.33
2024-05-09T06:18:36.216Z,4.75
2024-05-09T06:21:03.980Z,3.70
2024-05-09T06:23:51.061Z,3.83
2024-05-09T06:26:43.011Z,3.47
2024-05-09T06:29:42.595Z,3.78
2024-05-09T06:32:26.728Z,3.53
2024-05-09T06:35:08.003Z,4.03
2024-05-09T06:38:10.762Z,3.70
2024-05-09T06:40:45.023Z,3.67
2024-05-09T06:49:01.379Z,3.85
2024-05-09T06:54:33.974Z,3.53
2024-05-09T06:57:15.193Z,3.22
2024-05-09T06:59:53.706Z,2.97
2024-05-09T07:02:29.511Z,3.10
2024-05-09T07:11:02.422Z,3.25
2024-05-09T07:13:45.741Z,2.90
2024-05-09T07:16:17.296Z,3.00
2024-05-09T07:21:44.481Z,3.30
2024-05-09T07:24:26.233Z,2.90
2024-05-09T07:27:32.041Z,3.05
2024-05-09T07:30:01.674Z,2.90
2024-05-09T07:32:49.543Z,3.40
2024-05-09T07:35:19.462Z,3.10
2024-05-09T07:38:06.239Z,2.67
2024-05-09T07:43:15.659Z,2.30
2024-05-09T07:45:53.715Z,2.05
2024-05-09T07:50:00.729Z,1.90
2024-05-09T07:57:16.665Z,2.00
2024-05-09T07:59:50.222Z,2.05
2024-05-09T08:02:33.387Z,2.00
2024-05-09T08:05:00.312Z,1.70
2024-05-09T08:07:27.431Z,2.38
2024-05-09T08:09:54.029Z,2.00
2024-05-09T08:12:29.450Z,2.10
2024-05-09T08:14:56.437Z,2.70
2024-05-09T08:17:23.101Z,2.00
2024-05-09T08:19:49.843Z,1.70
2024-05-09T08:22:16.490Z,1.77
2024-05-09T08:24:43.108Z,1.80
2024-05-09T08:27:10.107Z,2.22
2024-05-09T08:29:37.203Z,1.90
2024-05-09T08:32:05.924Z,1.92
2024-05-09T08:34:32.581Z,1.73
2024-05-09T08:37:03.806Z,1.85
2024-05-09T08:39:36.360Z,1.80
2024-05-09T08:42:06.348Z,1.80
2024-05-09T08:44:34.546Z,1.90
2024-05-09T08:47:01.259Z,1.70
2024-05-09T08:49:27.930Z,1.80
2024-05-09T08:51:54.595Z,2.17
2024-05-09T08:54:22.773Z,1.98
2024-05-09T08:56:51.292Z,2.17
2024-05-09T08:59:23.838Z,1.98
2024-05-09T09:01:50.670Z,1.85
2024-05-09T09:04:18.796Z,1.90
2024-05-09T09:06:46.244Z,1.92
2024-05-09T09:11:39.284Z,2.15
2024-05-09T09:14:05.882Z,1.77
2024-05-09T09:16:35.798Z,2.08
2024-05-09T09:19:03.826Z,2.13
2024-05-09T09:21:30.835Z,2.00
2024-05-09T09:23:57.643Z,2.28
2024-05-09T09:26:24.433Z,2.35
2024-05-09T09:28:51.756Z,2.47
2024-05-09T09:33:46.072Z,2.10
2024-05-09T09:36:18.415Z,2.00
2024-05-09T09:38:46.753Z,2.03
2024-05-09T09:41:17.124Z,2.10
2024-05-09T09:43:44.395Z,2.30
2024-05-09T09:48:40.649Z,2.05
2024-05-09T09:51:07.934Z,2.22
2024-05-09T09:53:34.969Z,2.22
2024-05-09T09:56:02.067Z,2.22
2024-05-09T09:58:30.542Z,2.17
2024-05-09T10:00:57.240Z,2.10
2024-05-09T10:03:24.207Z,2.00
2024-05-09T10:05:51.587Z,1.90
2024-05-09T10:08:18.893Z,2.10
2024-05-09T10:13:13.469Z,2.20
2024-05-09T10:15:45.642Z,2.50
2024-05-09T10:18:12.824Z,2.05
2024-05-09T10:20:46.502Z,1.95
2024-05-09T10:23:26.676Z,2.13
2024-05-09T10:25:56.916Z,2.05
2024-05-09T10:28:34.103Z,2.10
2024-05-09T10:31:08.345Z,2.40
2024-05-09T10:33:59.931Z,2.20
2024-05-09T10:36:27.075Z,2.00
2024-05-09T10:38:54.891Z,2.10
2024-05-09T10:41:23.367Z,1.83
2024-05-09T10:43:50.655Z,1.90
2024-05-09T10:48:48.266Z,1.80
2024-05-09T10:51:16.601Z,2.08
2024-05-09T10:53:45.051Z,2.08
2024-05-09T10:56:13.810Z,2.03
2024-05-09T10:58:40.461Z,1.83
2024-05-09T11:01:08.778Z,1.95
2024-05-09T11:03:36.652Z,1.70
2024-05-09T11:06:03.994Z,2.25
2024-05-09T11:08:32.104Z,1.75
2024-05-09T11:10:59.788Z,1.60
2024-05-09T11:13:27.968Z,1.80
2024-05-09T11:15:54.899Z,2.00
2024-05-09T11:18:26.633Z,2.03
2024-05-09T11:20:56.096Z,1.60
2024-05-09T11:23:26.125Z,1.60
2024-05-09T11:25:57.429Z,1.70
2024-05-09T11:28:25.956Z,1.67
2024-05-09T11:30:52.641Z,1.92
2024-05-09T11:33:19.802Z,1.85
2024-05-09T11:40:41.028Z,1.73
2024-05-09T11:43:07.644Z,1.80
2024-05-09T11:45:34.565Z,1.88
2024-05-09T11:48:01.410Z,1.60
2024-05-09T11:50:33.007Z,1.70
2024-05-09T11:53:02.227Z,1.98
2024-05-09T11:55:29.644Z,1.80
2024-05-09T11:57:57.149Z,1.80
2024-05-09T12:00:33.012Z,1.73
2024-05-09T12:03:04.544Z,1.77
2024-05-09T12:05:31.517Z,1.83
2024-05-09T12:07:58.143Z,1.70
2024-05-09T12:10:32.560Z,1.92
2024-05-09T12:15:29.525Z,1.80
2024-05-09T12:17:58.910Z,2.00
2024-05-09T12:20:35.303Z,1.73
2024-05-09T12:23:05.633Z,2.00
2024-05-09T12:27:59.016Z,1.80
2024-05-09T12:30:35.059Z,1.70
2024-05-09T12:33:05.674Z,1.75
2024-05-09T12:37:58.925Z,2.08
2024-05-09T12:40:34.364Z,1.80
2024-05-09T12:43:04.395Z,1.83
2024-05-09T12:45:31.280Z,2.05
2024-05-09T12:47:58.245Z,1.60
2024-05-09T12:50:31.525Z,1.73
2024-05-09T12:53:00.141Z,2.10
2024-05-09T12:55:27.978Z,1.70
2024-05-09T12:57:55.021Z,1.90
2024-05-09T13:00:28.154Z,1.70
2024-05-09T13:03:00.640Z,1.75
2024-05-09T13:05:27.910Z,1.65
2024-05-09T13:07:56.388Z,1.63
2024-05-09T13:10:29.441Z,1.67
2024-05-09T13:12:59.875Z,1.60
2024-05-09T13:15:26.761Z,1.70
2024-05-09T13:17:53.353Z,1.80
2024-05-09T13:20:28.974Z,1.70
2024-05-09T13:23:01.862Z,1.95
2024-05-09T13:25:28.509Z,1.77
2024-05-09T13:27:55.897Z,1.52
2024-05-09T13:30:29.703Z,1.60
2024-05-09T13:33:05.744Z,2.13
2024-05-09T13:35:34.276Z,1.80
2024-05-09T13:38:01.812Z,1.80
2024-05-09T13:40:33.589Z,1.90
2024-05-09T13:43:02.788Z,1.70
2024-05-09T13:45:29.884Z,1.70
2024-05-09T13:47:56.761Z,1.95
2024-05-09T13:50:31.547Z,1.58
2024-05-09T13:53:02.157Z,1.50
2024-05-09T13:55:28.837Z,1.60
2024-05-09T13:57:55.642Z,1.52
2024-05-09T14:00:32.255Z,1.60
2024-05-09T14:03:09.166Z,1.70
2024-05-09T14:05:36.063Z,1.92
2024-05-09T14:08:03.153Z,1.70
2024-05-09T14:10:31.909Z,1.38
2024-05-09T14:12:59.809Z,1.40
2024-05-09T14:15:26.604Z,1.48
2024-05-09T14:17:53.604Z,1.73
2024-05-09T14:20:29.985Z,1.60
2024-05-09T14:22:59.239Z,1.40
2024-05-09T14:27:56.121Z,1.55
2024-05-09T14:30:30.562Z,1.70
2024-05-09T14:33:03.202Z,1.50
2024-05-09T14:35:30.014Z,1.40
2024-05-09T14:37:56.913Z,1.65
2024-05-09T14:40:36.619Z,1.60
2024-05-09T14:43:08.254Z,1.77
2024-05-09T14:45:35.448Z,1.55
2024-05-09T14:48:03.148Z,1.48
2024-05-09T14:50:35.953Z,1.70
2024-05-09T14:53:07.091Z,1.50
2024-05-09T14:55:37.418Z,1.75
2024-05-09T14:58:12.866Z,1.80
2024-05-09T15:00:46.239Z,1.70
2024-05-09T15:03:16.852Z,1.67
2024-05-09T15:05:43.833Z,1.80
2024-05-09T15:08:10.433Z,1.48
2024-05-09T15:10:38.015Z,1.40
2024-05-09T15:13:07.042Z,1.48
2024-05-09T15:15:35.312Z,1.40
2024-05-09T15:18:01.979Z,1.77
2024-05-09T15:20:34.605Z,2.00
2024-05-09T15:23:03.929Z,1.80
2024-05-09T15:25:30.860Z,1.50
2024-05-09T15:27:57.673Z,1.88
2024-05-09T15:30:30.364Z,1.80
2024-05-09T15:32:59.768Z,1.80
2024-05-09T15:35:26.528Z,1.80
2024-05-09T15:37:53.867Z,1.90
2024-05-09T15:40:30.546Z,1.95
2024-05-09T15:43:04.603Z,1.90
2024-05-09T15:45:31.482Z,1.88
2024-05-09T15:47:58.896Z,1.90
2024-05-09T15:50:35.401Z,1.73
2024-05-09T15:53:06.461Z,1.95
2024-05-09T15:55:34.334Z,1.75
2024-05-09T15:58:02.266Z,1.92
2024-05-09T16:00:37.216Z,1.90
2024-05-09T16:03:07.601Z,2.30
2024-05-09T16:05:34.513Z,1.65
2024-05-09T16:08:01.257Z,2.10
2024-05-09T16:10:32.629Z,1.58
2024-05-09T16:13:01.269Z,1.77
2024-05-09T16:17:55.334Z,2.25
2024-05-09T16:20:33.716Z,2.00
2024-05-09T16:23:05.729Z,1.83
2024-05-09T16:25:32.305Z,2.15
2024-05-09T16:27:59.024Z,1.75
2024-05-09T16:30:32.114Z,2.08
2024-05-09T16:33:02.420Z,2.05
2024-05-09T16:35:29.372Z,1.80
2024-05-09T16:37:56.096Z,1.83
2024-05-09T16:40:30.259Z,1.67
2024-05-09T16:43:04.707Z,1.50
2024-05-09T16:45:31.754Z,2.10
2024-05-09T16:48:00.250Z,1.80
2024-05-09T16:50:32.489Z,2.00
2024-05-09T16:53:01.189Z,1.70
2024-05-09T16:57:55.467Z,2.05
2024-05-09T17:00:31.546Z,1.70
2024-05-09T17:03:07.444Z,1.63
2024-05-09T17:05:34.880Z,2.38
2024-05-09T17:08:02.119Z,2.33
2024-05-09T17:10:33.063Z,2.20
2024-05-09T17:13:02.932Z,1.95
2024-05-09T17:15:30.374Z,2.20
2024-05-09T17:23:02.244Z,1.90
2024-05-09T17:25:29.127Z,2.00
2024-05-09T17:27:55.913Z,2.00
2024-05-09T17:30:29.122Z,2.60
2024-05-09T17:33:02.142Z,2.75
2024-05-09T17:35:28.964Z,2.00
2024-05-09T17:37:55.644Z,2.03
2024-05-09T17:40:30.785Z,2.28
2024-05-09T17:43:01.617Z,2.72
2024-05-09T17:45:28.439Z,2.70
2024-05-09T17:47:55.495Z,2.30
2024-05-09T17:50:27.993Z,2.03
2024-05-09T17:53:01.073Z,2.58
2024-05-09T17:55:28.913Z,2.55
2024-05-09T17:57:55.774Z,2.30
2024-05-09T18:00:32.905Z,2.30
2024-05-09T18:03:05.391Z,1.85
2024-05-09T18:05:32.365Z,2.33
2024-05-09T18:07:59.050Z,2.00
2024-05-09T18:10:32.939Z,2.15
2024-05-09T18:13:03.830Z,2.00
2024-05-09T18:15:30.788Z,2.45
2024-05-09T18:17:57.746Z,2.90
2024-05-09T18:20:33.122Z,2.60
2024-05-09T18:23:08.352Z,2.63
2024-05-09T18:25:35.180Z,3.28
2024-05-09T18:28:02.821Z,3.10
2024-05-09T18:30:34.732Z,3.40
2024-05-09T18:33:04.308Z,3.55
2024-05-09T18:35:31.710Z,3.30
2024-05-09T18:37:58.356Z,3.40
2024-05-09T18:40:32.871Z,3.05
2024-05-09T18:43:03.360Z,3.20
2024-05-09T18:45:30.699Z,3.33
2024-05-09T18:47:57.897Z,2.80
2024-05-09T18:50:32.528Z,2.38
2024-05-09T18:53:06.051Z,2.58
2024-05-09T18:55:32.981Z,2.40
2024-05-09T18:58:00.285Z,3.00
2024-05-09T19:00:34.238Z,2.88
2024-05-09T19:05:35.305Z,2.67
2024-05-09T19:08:02.852Z,2.67
2024-05-09T19:10:34.157Z,3.20
2024-05-09T19:13:05.760Z,3.80
2024-05-09T19:15:36.061Z,5.70
2024-05-09T19:18:03.617Z,5.65
2024-05-09T19:20:34.450Z,7.38
2024-05-09T19:23:04.258Z,6.85
2024-05-09T19:27:58.001Z,7.88
2024-05-09T19:30:34.121Z,7.30
2024-05-09T19:33:06.273Z,7.93
2024-05-09T19:35:33.196Z,11.30
2024-05-09T19:37:59.961Z,10.32
2024-05-09T19:40:31.626Z,7.78
2024-05-09T19:43:01.712Z,8.80
2024-05-09T19:45:28.988Z,9.00
2024-05-09T19:47:56.258Z,7.63
2024-05-09T19:53:04.597Z,7.43
2024-05-09T19:55:31.173Z,7.30
2024-05-09T19:57:58.940Z,7.80
2024-05-09T20:00:32.768Z,9.73
2024-05-09T20:03:02.862Z,7.70
2024-05-09T20:05:32.827Z,6.78
2024-05-09T20:07:59.826Z,6.38
2024-05-09T20:10:31.050Z,6.63
2024-05-09T20:12:59.639Z,6.53
2024-05-09T20:15:26.335Z,6.30
2024-05-09T20:17:53.691Z,6.20
2024-05-09T20:23:03.239Z,5.55
2024-05-09T20:25:30.160Z,6.50
2024-05-09T20:27:56.832Z,5.85
2024-05-09T20:30:30.625Z,6.20
2024-05-09T20:32:59.955Z,6.20
2024-05-09T20:37:53.611Z,6.05
2024-05-09T20:40:28.336Z,6.03
2024-05-09T20:42:59.397Z,6.20
2024-05-09T20:45:26.380Z,5.97
2024-05-09T20:47:53.169Z,6.40
2024-05-09T20:50:28.442Z,6.70
2024-05-09T20:53:02.823Z,6.78
2024-05-09T20:55:30.021Z,7.00
2024-05-09T20:57:57.416Z,6.72
2024-05-09T21:00:33.721Z,6.90
2024-05-09T21:03:06.502Z,7.53
2024-05-09T21:05:34.107Z,7.20
2024-05-09T21:08:01.438Z,7.00
2024-05-09T21:10:32.675Z,6.38
2024-05-09T21:13:00.670Z,5.88
2024-05-09T21:15:27.382Z,6.28
2024-05-09T21:17:53.961Z,6.77
2024-05-09T21:20:24.478Z,5.77
2024-05-09T21:22:58.007Z,7.32
2024-05-09T21:27:51.527Z,6.50
2024-05-09T21:30:27.323Z,6.93
2024-05-09T21:32:59.918Z,5.40
2024-05-09T21:35:26.782Z,6.63
2024-05-09T21:37:53.397Z,6.03
2024-05-09T21:40:30.710Z,6.10
2024-05-09T21:43:01.186Z,5.57
2024-05-09T21:45:28.005Z,6.05
2024-05-09T21:47:54.780Z,5.90
2024-05-09T21:50:28.072Z,6.15
2024-05-09T21:52:59.161Z,6.18
2024-05-09T21:55:25.784Z,6.40
2024-05-09T21:57:52.424Z,6.70
2024-05-09T22:00:28.717Z,6.72
2024-05-09T22:03:02.180Z,7.70
2024-05-09T22:05:29.083Z,7.20
2024-05-09T22:07:55.879Z,7.28
2024-05-09T22:10:26.894Z,7.33
2024-05-09T22:12:59.671Z,6.97
2024-05-09T22:15:26.253Z,7.03
2024-05-09T22:17:53.467Z,6.30
2024-05-09T22:20:28.708Z,6.10
2024-05-09T22:23:02.215Z,6.00
2024-05-09T22:25:30.709Z,6.30
2024-05-09T22:27:58.060Z,6.13
2024-05-09T22:30:33.169Z,7.47
2024-05-09T22:33:03.744Z,7.28
2024-05-09T22:35:30.932Z,7.47
2024-05-09T22:37:57.476Z,7.38
2024-05-09T22:40:37.441Z,6.80
2024-05-09T22:43:12.510Z,8.10
2024-05-09T22:45:39.316Z,7.88
2024-05-09T22:48:06.747Z,7.60
2024-05-09T22:50:33.906Z,7.95
2024-05-09T22:53:01.076Z,6.43
2024-05-09T22:55:27.767Z,6.35
2024-05-09T22:57:54.396Z,5.90
2024-05-09T23:00:29.269Z,6.63
2024-05-09T23:03:02.375Z,6.68
2024-05-09T23:05:29.596Z,23.08
2024-05-09T23:07:56.347Z,8.88
2024-05-09T23:10:31.044Z,10.52
2024-05-09T23:13:02.365Z,8.15
2024-05-09T23:15:29.105Z,6.20
2024-05-09T23:17:55.848Z,5.72
2024-05-09T23:20:33.143Z,7.75
2024-05-09T23:23:04.750Z,7.05
2024-05-09T23:25:31.284Z,30.40
2024-05-09T23:27:57.846Z,11.23
2024-05-09T23:30:33.600Z,11.60
2024-05-09T23:33:05.267Z,12.93
2024-05-09T23:37:58.508Z,5.60
2024-05-09T23:40:36.647Z,5.90
2024-05-09T23:43:06.626Z,5.53
2024-05-09T23:45:33.515Z,5.80
2024-05-09T23:48:00.290Z,5.68
2024-05-09T23:50:34.121Z,5.95
2024-05-09T23:53:04.037Z,5.00
2024-05-09T23:55:31.429Z,5.72
