createdAt,value
2019-02-11T00:00:28.285Z,97231.88
2019-02-11T00:02:58.004Z,97228.36
2019-02-11T00:05:27.215Z,97228.62
2019-02-11T00:07:56.363Z,97237.74
2019-02-11T00:10:26.064Z,97248.36
2019-02-11T00:12:55.256Z,97249.39
2019-02-11T00:15:25.121Z,97241.44
2019-02-11T00:17:55.115Z,97275.95
2019-02-11T00:20:24.483Z,97286.75
2019-02-11T00:22:54.135Z,97288.62
2019-02-11T00:25:23.906Z,97274.46
2019-02-11T00:27:53.128Z,97315.77
2019-02-11T00:30:22.508Z,97331.88
2019-02-11T00:32:52.294Z,97343.76
2019-02-11T00:35:21.733Z,97357.89
2019-02-11T00:37:51.007Z,97355.70
2019-02-11T00:40:20.547Z,97373.92
2019-02-11T00:42:49.691Z,97377.00
2019-02-11T00:45:19.089Z,97391.73
2019-02-11T00:47:48.495Z,97400.67
2019-02-11T00:50:17.660Z,97418.52
2019-02-11T00:52:47.404Z,97418.59
2019-02-11T00:55:16.863Z,97419.78
2019-02-11T00:57:46.046Z,97430.66
2019-02-11T01:00:15.920Z,97435.61
2019-02-11T01:02:45.870Z,97445.86
2019-02-11T01:05:15.259Z,97456.25
2019-02-11T01:07:48.873Z,97442.14
2019-02-11T01:10:18.662Z,97472.80
2019-02-11T01:12:47.804Z,97481.45
2019-02-11T01:15:17.279Z,97479.94
2019-02-11T01:17:47.011Z,97482.64
2019-02-11T01:20:16.135Z,97493.53
2019-02-11T01:22:45.617Z,97498.14
2019-02-11T01:25:15.664Z,97495.81
2019-02-11T01:27:44.839Z,97499.53
2019-02-11T01:30:14.451Z,97502.95
2019-02-11T01:32:44.191Z,97520.58
2019-02-11T01:35:13.371Z,97512.28
2019-02-11T01:37:42.627Z,97520.98
2019-02-11T01:40:12.483Z,97520.22
2019-02-11T01:45:15.251Z,97528.00
2019-02-11T01:47:44.930Z,97531.04
2019-02-11T01:50:14.531Z,97532.13
2019-02-11T01:52:44.044Z,97536.52
2019-02-11T01:55:13.833Z,97504.52
2019-02-11T01:57:43.164Z,97538.08
2019-02-11T02:00:13.997Z,97537.17
2019-02-11T02:02:43.445Z,97555.59
2019-02-11T02:05:13.175Z,97556.16
2019-02-11T02:07:42.709Z,97529.28
2019-02-11T02:10:14.101Z,97575.44
2019-02-11T02:12:43.466Z,97581.94
2019-02-11T02:15:13.546Z,97587.32
2019-02-11T02:17:42.700Z,97590.68
2019-02-11T02:20:13.057Z,97603.08
2019-02-11T02:22:42.895Z,97611.30
2019-02-11T02:25:12.303Z,97609.28
2019-02-11T02:27:41.560Z,97619.35
2019-02-11T02:30:12.017Z,97632.98
2019-02-11T02:32:41.413Z,97629.69
2019-02-11T02:35:10.817Z,97647.16
2019-02-11T02:37:40.716Z,97645.13
2019-02-11T02:40:10.049Z,97652.11
2019-02-11T02:42:39.811Z,97668.46
2019-02-11T02:45:10.024Z,97663.73
2019-02-11T02:47:39.682Z,97680.20
2019-02-11T02:50:09.798Z,97653.08
2019-02-11T02:52:39.748Z,97642.88
2019-02-11T02:55:09.345Z,97704.03
2019-02-11T02:57:38.886Z,97705.72
2019-02-11T03:00:09.410Z,97716.68
2019-02-11T03:02:38.867Z,97725.02
2019-02-11T03:05:09.039Z,97735.90
2019-02-11T03:07:38.866Z,97740.03
2019-02-11T03:10:08.418Z,97736.50
2019-02-11T03:12:38.051Z,97752.25
2019-02-11T03:15:08.570Z,97747.46
2019-02-11T03:17:37.938Z,97761.69
2019-02-11T03:20:07.656Z,97764.53
2019-02-11T03:22:37.360Z,97772.95
2019-02-11T03:25:06.813Z,97774.47
2019-02-11T03:27:36.128Z,97775.16
2019-02-11T03:30:06.427Z,97788.70
2019-02-11T03:32:35.951Z,97792.91
2019-02-11T03:35:05.571Z,97794.61
2019-02-11T03:37:35.539Z,97805.54
2019-02-11T03:40:05.215Z,97810.66
2019-02-11T03:42:35.003Z,97756.55
2019-02-11T03:45:05.597Z,97816.69
2019-02-11T03:47:34.995Z,97823.17
2019-02-11T03:50:04.848Z,97830.44
2019-02-11T03:52:34.756Z,97835.90
2019-02-11T03:55:04.543Z,97771.53
2019-02-11T03:57:33.877Z,97842.28
2019-02-11T04:00:04.301Z,97848.94
2019-02-11T04:02:33.835Z,97856.42
2019-02-11T04:05:03.083Z,97851.47
2019-02-11T04:07:32.729Z,97832.52
2019-02-11T04:10:02.023Z,97865.20
2019-02-11T04:12:31.187Z,97880.48
2019-02-11T04:15:00.844Z,97811.00
2019-02-11T04:17:30.018Z,97895.48
2019-02-11T04:20:11.018Z,97790.00
2019-02-11T04:22:40.489Z,97911.31
2019-02-11T04:25:09.883Z,97899.22
2019-02-11T04:27:39.221Z,97914.20
2019-02-11T04:30:08.940Z,97920.23
2019-02-11T04:32:38.364Z,97922.30
2019-02-11T04:35:08.021Z,97921.44
2019-02-11T04:37:37.632Z,97923.20
2019-02-11T04:40:07.972Z,97895.13
2019-02-11T04:42:37.555Z,97930.70
2019-02-11T04:45:08.183Z,97937.20
2019-02-11T04:47:37.707Z,97940.47
2019-02-11T04:50:08.168Z,97947.95
2019-02-11T04:52:38.114Z,97953.85
2019-02-11T04:55:07.851Z,97949.04
2019-02-11T04:57:37.189Z,97959.45
2019-02-11T05:00:08.610Z,97960.96
2019-02-11T05:02:37.963Z,97954.55
2019-02-11T05:05:08.322Z,97965.02
2019-02-11T05:07:38.108Z,97965.23
2019-02-11T05:10:09.699Z,97930.58
2019-02-11T05:12:39.087Z,97964.11
2019-02-11T05:15:09.939Z,97992.84
2019-02-11T05:17:39.441Z,97999.09
2019-02-11T05:20:09.782Z,97991.94
2019-02-11T05:22:43.723Z,97989.17
2019-02-11T05:25:13.867Z,97964.53
2019-02-11T05:27:44.402Z,98003.92
2019-02-11T05:30:14.686Z,98004.87
2019-02-11T05:32:44.052Z,98015.80
2019-02-11T05:35:14.320Z,98019.06
2019-02-11T05:37:44.246Z,97946.14
2019-02-11T05:40:14.179Z,97962.34
2019-02-11T05:42:44.106Z,98040.12
2019-02-11T05:45:13.769Z,98042.02
2019-02-11T05:47:43.255Z,98030.56
2019-02-11T05:50:13.553Z,98051.66
2019-02-11T05:52:43.679Z,98021.11
2019-02-11T05:55:13.304Z,98053.70
2019-02-11T05:57:42.992Z,97933.56
2019-02-11T06:00:12.955Z,98070.77
2019-02-11T06:02:42.478Z,97989.24
2019-02-11T06:05:12.200Z,98091.03
2019-02-11T06:07:41.510Z,98092.19
2019-02-11T06:10:11.260Z,98094.94
2019-02-11T06:12:41.882Z,98095.47
2019-02-11T06:15:11.106Z,98107.25
2019-02-11T06:17:40.399Z,98115.05
2019-02-11T06:20:10.238Z,98131.33
2019-02-11T06:22:39.383Z,98133.48
2019-02-11T06:25:10.489Z,98132.63
2019-02-11T06:27:40.192Z,98032.19
2019-02-11T06:30:09.985Z,98147.10
2019-02-11T06:32:54.032Z,98147.25
2019-02-11T06:35:24.747Z,98158.33
2019-02-11T06:37:53.885Z,98166.38
2019-02-11T06:40:23.576Z,98166.45
2019-02-11T06:42:53.334Z,98172.34
2019-02-11T06:45:22.914Z,98179.01
2019-02-11T06:47:52.171Z,97959.54
2019-02-11T06:50:22.779Z,98195.91
2019-02-11T06:52:52.876Z,98191.09
2019-02-11T06:55:22.528Z,98223.84
2019-02-11T06:57:52.812Z,98220.24
2019-02-11T07:00:22.190Z,98220.62
2019-02-11T07:02:51.655Z,98226.88
2019-02-11T07:05:21.429Z,98194.75
2019-02-11T07:07:50.816Z,98233.23
2019-02-11T07:10:20.239Z,98241.74
2019-02-11T07:12:50.281Z,98253.75
2019-02-11T07:15:22.273Z,98253.36
2019-02-11T07:17:49.050Z,98247.64
2019-02-11T07:20:18.856Z,98246.94
2019-02-11T07:22:48.305Z,98257.95
2019-02-11T07:25:18.438Z,98243.95
2019-02-11T07:27:48.010Z,98273.95
2019-02-11T07:30:17.183Z,98275.17
2019-02-11T07:32:46.522Z,98286.58
2019-02-11T07:35:16.326Z,98294.09
2019-02-11T07:37:45.566Z,98287.20
2019-02-11T07:40:15.661Z,98308.66
2019-02-11T07:42:57.795Z,98308.66
2019-02-11T07:45:31.236Z,98318.83
2019-02-11T07:48:00.729Z,98268.14
2019-02-11T07:50:30.077Z,98331.73
2019-02-11T07:52:59.854Z,98332.67
2019-02-11T07:55:29.502Z,98331.85
2019-02-11T07:57:58.877Z,98313.15
2019-02-11T08:00:28.509Z,98357.72
2019-02-11T08:02:58.516Z,98354.89
2019-02-11T08:05:28.048Z,98354.67
2019-02-11T08:07:57.269Z,98337.53
2019-02-11T08:10:27.100Z,98369.52
2019-02-11T08:12:56.466Z,98370.68
2019-02-11T08:15:25.800Z,98373.69
2019-02-11T08:17:55.673Z,98380.71
2019-02-11T08:20:25.207Z,98157.88
2019-02-11T08:22:55.012Z,98400.27
2019-02-11T08:25:24.967Z,98402.88
2019-02-11T08:27:54.215Z,98402.17
2019-02-11T08:30:23.686Z,98409.67
2019-02-11T08:32:53.229Z,98419.33
2019-02-11T08:35:22.793Z,98416.43
2019-02-11T08:37:52.008Z,98425.39
2019-02-11T08:40:21.447Z,98438.41
2019-02-11T08:42:51.481Z,98437.28
2019-02-11T08:45:20.873Z,98444.72
2019-02-11T08:47:50.433Z,98439.11
2019-02-11T08:50:20.011Z,98439.95
2019-02-11T08:52:49.719Z,98430.04
2019-02-11T08:55:20.165Z,98432.05
2019-02-11T08:57:49.607Z,98457.88
2019-02-11T09:00:19.243Z,98468.08
2019-02-11T09:02:48.782Z,98460.27
2019-02-11T09:05:18.186Z,98443.48
2019-02-11T09:07:47.407Z,98466.23
2019-02-11T09:10:18.022Z,98472.53
2019-02-11T09:12:47.305Z,98481.34
2019-02-11T09:15:16.760Z,98478.67
2019-02-11T09:17:46.747Z,98480.52
2019-02-11T09:20:15.964Z,98474.79
2019-02-11T09:22:45.314Z,98468.48
2019-02-11T09:25:15.048Z,98450.00
2019-02-11T09:27:44.339Z,98461.48
2019-02-11T09:30:14.945Z,98413.64
2019-02-11T09:32:45.205Z,98384.30
2019-02-11T09:35:14.504Z,98481.72
2019-02-11T09:37:43.663Z,98485.33
2019-02-11T09:40:13.557Z,98496.53
2019-02-11T09:42:42.772Z,98508.17
2019-02-11T09:45:14.559Z,98508.17
2019-02-11T09:47:43.967Z,98488.68
2019-02-11T09:50:20.954Z,98509.77
2019-02-11T09:52:50.798Z,98541.77
2019-02-11T09:55:23.448Z,98522.75
2019-02-11T09:57:52.639Z,98526.88
2019-02-11T10:00:22.355Z,98532.63
2019-02-11T10:02:51.548Z,98528.26
2019-02-11T10:05:20.740Z,98516.40
2019-02-11T10:07:50.181Z,98530.77
2019-02-11T10:10:20.386Z,98413.38
2019-02-11T10:12:49.928Z,98538.13
2019-02-11T10:15:19.435Z,98527.55
2019-02-11T10:17:48.635Z,98532.05
2019-02-11T10:20:18.335Z,98580.15
2019-02-11T10:22:47.895Z,98512.63
2019-02-11T10:25:19.607Z,98467.70
2019-02-11T10:27:49.024Z,98584.84
2019-02-11T10:30:18.700Z,98571.20
2019-02-11T10:32:47.954Z,98595.05
2019-02-11T10:35:17.806Z,98568.48
2019-02-11T10:37:47.962Z,98604.48
2019-02-11T10:40:17.223Z,98619.00
2019-02-11T10:42:46.533Z,98581.69
2019-02-11T10:45:16.586Z,98619.37
2019-02-11T10:47:46.226Z,98617.08
2019-02-11T10:50:16.191Z,98635.09
2019-02-11T10:52:45.999Z,98623.43
2019-02-11T10:55:16.055Z,98608.01
2019-02-11T10:57:45.606Z,98615.92
2019-02-11T11:00:18.376Z,98642.25
2019-02-11T11:02:47.911Z,98649.92
2019-02-11T11:05:17.668Z,98650.45
2019-02-11T11:07:46.904Z,98652.14
2019-02-11T11:10:19.791Z,98691.38
2019-02-11T11:12:49.409Z,98655.82
2019-02-11T11:15:19.451Z,98652.06
2019-02-11T11:17:48.684Z,98661.34
2019-02-11T11:20:18.724Z,98656.05
2019-02-11T11:22:47.907Z,98670.95
2019-02-11T11:25:17.550Z,98646.84
2019-02-11T11:27:48.192Z,98684.75
2019-02-11T11:30:17.392Z,98685.91
2019-02-11T11:32:47.272Z,98676.86
2019-02-11T11:35:16.868Z,98694.03
2019-02-11T11:37:46.654Z,98655.78
2019-02-11T11:40:17.492Z,98683.74
2019-02-11T11:42:47.171Z,98705.86
2019-02-11T11:45:17.717Z,98684.84
2019-02-11T11:47:48.978Z,98698.77
2019-02-11T11:50:18.586Z,98732.64
2019-02-11T11:52:47.891Z,98718.08
2019-02-11T11:55:17.494Z,98737.60
2019-02-11T11:57:47.133Z,98726.97
2019-02-11T12:00:19.332Z,98719.59
2019-02-11T12:03:00.330Z,98700.57
2019-02-11T12:05:19.108Z,98767.01
2019-02-11T12:07:49.289Z,98762.24
2019-02-11T12:10:18.781Z,98750.41
2019-02-11T12:12:49.495Z,98740.05
2019-02-11T12:15:20.666Z,98785.97
2019-02-11T12:17:49.965Z,98793.20
2019-02-11T12:20:19.913Z,98788.12
2019-02-11T12:22:49.475Z,98760.60
2019-02-11T12:25:18.696Z,98764.20
2019-02-11T12:27:48.371Z,98795.72
2019-02-11T12:30:20.640Z,98762.80
2019-02-11T12:32:50.042Z,98803.31
2019-02-11T12:35:20.191Z,98805.33
2019-02-11T12:37:49.755Z,98776.92
2019-02-11T12:40:19.226Z,98818.25
2019-02-11T12:42:52.400Z,98829.00
2019-02-11T12:45:19.846Z,98824.41
2019-02-11T12:47:49.055Z,98766.11
2019-02-11T12:50:19.114Z,98831.37
2019-02-11T12:52:48.470Z,98817.59
2019-02-11T12:55:17.738Z,98818.27
2019-02-11T12:57:47.386Z,98829.56
2019-02-11T13:00:19.826Z,98852.60
2019-02-11T13:02:49.974Z,98864.51
2019-02-11T13:05:22.787Z,98863.77
2019-02-11T13:07:48.909Z,98860.97
2019-02-11T13:10:19.185Z,98891.70
2019-02-11T13:12:48.745Z,98848.73
2019-02-11T13:15:53.010Z,98780.42
2019-02-11T13:17:48.559Z,98879.44
2019-02-11T13:20:18.209Z,98844.59
2019-02-11T13:22:48.509Z,98882.63
2019-02-11T13:25:18.730Z,98858.09
2019-02-11T13:27:48.430Z,98845.44
2019-02-11T13:30:19.640Z,98861.81
2019-02-11T13:32:49.256Z,98897.47
2019-02-11T13:35:19.186Z,98915.52
2019-02-11T13:37:48.669Z,98843.31
2019-02-11T13:40:18.583Z,98875.71
2019-02-11T13:42:48.545Z,98907.48
2019-02-11T13:45:19.404Z,98851.16
2019-02-11T13:47:54.845Z,98907.61
2019-02-11T13:50:21.388Z,98895.31
2019-02-11T13:52:51.027Z,98921.30
2019-02-11T13:55:20.641Z,98882.97
2019-02-11T13:57:50.536Z,98935.78
2019-02-11T14:00:25.247Z,98946.26
2019-02-11T14:02:56.503Z,98946.39
2019-02-11T14:05:27.193Z,98906.81
2019-02-11T14:07:56.480Z,98954.69
2019-02-11T14:10:26.412Z,98857.77
2019-02-11T14:12:56.639Z,98952.73
2019-02-11T14:15:26.717Z,98979.67
2019-02-11T14:18:10.865Z,98998.38
2019-02-11T14:20:26.711Z,98908.05
2019-02-11T14:22:56.022Z,99023.52
2019-02-11T14:25:42.843Z,99016.56
2019-02-11T14:27:55.198Z,99023.47
2019-02-11T14:30:26.399Z,99032.53
2019-02-11T14:32:55.924Z,99020.44
2019-02-11T14:35:25.389Z,99043.09
2019-02-11T14:37:54.654Z,99034.18
2019-02-11T14:40:24.212Z,99017.08
2019-02-11T14:42:53.685Z,99036.25
2019-02-11T14:45:23.518Z,99041.52
2019-02-11T14:47:53.012Z,99011.63
2019-02-11T14:50:22.552Z,99022.56
2019-02-11T14:52:52.209Z,99033.04
2019-02-11T14:55:21.741Z,99011.77
2019-02-11T14:57:50.933Z,99039.18
2019-02-11T15:00:21.303Z,99069.73
2019-02-11T15:02:50.952Z,99053.97
2019-02-11T15:05:20.567Z,99079.48
2019-02-11T15:07:50.339Z,98845.88
2019-02-11T15:10:20.663Z,99093.48
2019-02-11T15:12:50.524Z,99098.77
2019-02-11T15:15:19.832Z,99114.19
2019-02-11T15:17:49.615Z,99116.17
2019-02-11T15:20:19.279Z,98969.47
2019-02-11T15:22:48.745Z,99122.91
2019-02-11T15:25:18.645Z,99099.64
2019-02-11T15:27:48.621Z,99130.47
2019-02-11T15:30:19.503Z,99127.77
2019-02-11T15:32:49.127Z,98997.42
2019-02-11T15:35:18.954Z,99147.98
2019-02-11T15:37:48.912Z,99054.36
2019-02-11T15:40:21.836Z,99165.14
2019-02-11T15:42:51.017Z,99116.14
2019-02-11T15:45:20.592Z,99174.73
2019-02-11T15:47:50.191Z,99173.95
2019-02-11T15:50:23.168Z,99168.25
2019-02-11T15:52:52.368Z,99197.23
2019-02-11T15:55:44.796Z,99200.85
2019-02-11T15:58:14.518Z,99208.37
2019-02-11T16:00:44.638Z,99217.29
2019-02-11T16:03:13.972Z,99220.59
2019-02-11T16:05:49.452Z,99190.50
2019-02-11T16:08:13.021Z,99231.53
2019-02-11T16:10:42.175Z,99241.13
2019-02-11T16:13:11.402Z,99247.69
2019-02-11T16:15:41.269Z,99247.97
2019-02-11T16:18:10.540Z,99268.36
2019-02-11T16:20:39.850Z,99282.59
2019-02-11T16:23:09.691Z,99282.29
2019-02-11T16:25:39.538Z,99296.80
2019-02-11T16:28:08.855Z,99221.22
2019-02-11T16:30:39.416Z,99281.34
2019-02-11T16:33:08.837Z,99294.31
2019-02-11T16:35:38.238Z,99204.06
2019-02-11T16:38:08.085Z,99312.91
2019-02-11T16:40:37.307Z,99305.41
2019-02-11T16:43:06.520Z,99305.15
2019-02-11T16:45:36.413Z,99310.59
2019-02-11T16:48:06.382Z,99314.61
2019-02-11T16:50:35.774Z,99318.23
2019-02-11T16:53:05.456Z,99231.13
2019-02-11T16:55:34.840Z,99329.11
2019-02-11T16:58:04.344Z,99332.53
2019-02-11T17:00:33.854Z,99344.85
2019-02-11T17:03:03.351Z,99352.84
2019-02-11T17:05:32.701Z,99361.19
2019-02-11T17:08:02.663Z,99360.48
2019-02-11T17:10:32.085Z,99372.58
2019-02-11T17:13:01.352Z,99371.09
2019-02-11T17:15:31.704Z,99325.88
2019-02-11T17:18:01.023Z,99394.02
2019-02-11T17:20:30.198Z,99422.16
2019-02-11T17:22:59.745Z,99404.84
2019-02-11T17:25:29.952Z,99430.41
2019-02-11T17:27:59.612Z,99425.97
2019-02-11T17:30:30.733Z,99263.36
2019-02-11T17:33:00.027Z,99445.21
2019-02-11T17:35:29.515Z,99430.35
2019-02-11T17:38:05.348Z,99449.25
2019-02-11T17:40:34.615Z,99424.69
2019-02-11T17:43:04.109Z,99472.59
2019-02-11T17:45:33.885Z,99482.99
2019-02-11T17:48:03.349Z,99477.09
2019-02-11T17:50:32.909Z,99483.65
2019-02-11T17:53:03.605Z,99499.02
2019-02-11T17:55:32.745Z,99501.45
2019-02-11T17:58:02.460Z,99205.32
2019-02-11T18:00:36.348Z,99279.09
2019-02-11T18:03:07.028Z,99516.72
2019-02-11T18:05:36.362Z,99402.59
2019-02-11T18:08:07.202Z,99522.23
2019-02-11T18:10:36.508Z,99473.59
2019-02-11T18:13:07.104Z,99275.26
2019-02-11T18:15:36.341Z,99548.02
2019-02-11T18:18:05.905Z,99541.73
2019-02-11T18:20:35.911Z,99550.34
2019-02-11T18:23:05.710Z,99557.63
2019-02-11T18:25:37.155Z,99566.44
2019-02-11T18:28:07.029Z,99571.91
2019-02-11T18:30:37.101Z,99585.70
2019-02-11T18:33:06.974Z,99586.16
2019-02-11T18:35:37.702Z,99349.62
2019-02-11T18:38:07.694Z,99628.55
2019-02-11T18:40:37.078Z,99611.08
2019-02-11T18:43:08.274Z,99623.27
2019-02-11T18:45:38.512Z,99447.80
2019-02-11T18:48:07.692Z,99627.63
2019-02-11T18:50:37.252Z,99658.72
2019-02-11T18:53:06.575Z,99644.59
2019-02-11T18:55:35.988Z,99655.27
2019-02-11T18:58:06.021Z,99648.44
2019-02-11T19:00:35.336Z,99662.03
2019-02-11T19:03:04.718Z,99666.41
2019-02-11T19:05:34.308Z,99653.27
2019-02-11T19:08:03.660Z,99671.98
2019-02-11T19:10:32.828Z,99678.09
2019-02-11T19:13:02.667Z,99687.19
2019-02-11T19:15:32.111Z,99692.30
2019-02-11T19:18:01.872Z,99694.88
2019-02-11T19:20:31.551Z,99701.79
2019-02-11T19:23:01.832Z,99704.96
2019-02-11T19:25:30.177Z,99695.91
2019-02-11T19:27:59.587Z,99712.41
2019-02-11T19:30:29.144Z,99710.47
2019-02-11T19:32:58.394Z,99709.92
2019-02-11T19:35:27.936Z,99713.71
2019-02-11T19:37:57.274Z,99716.88
2019-02-11T19:40:26.483Z,99733.97
2019-02-11T19:42:56.244Z,99737.52
2019-02-11T19:45:25.663Z,99718.47
2019-02-11T19:48:06.264Z,99739.77
2019-02-11T19:50:35.908Z,99739.80
2019-02-11T19:53:05.116Z,99752.78
2019-02-11T19:55:34.560Z,99757.13
2019-02-11T19:58:04.312Z,99731.95
2019-02-11T20:00:40.121Z,99735.09
2019-02-11T20:03:09.853Z,99762.04
2019-02-11T20:05:39.421Z,99761.31
2019-02-11T20:08:08.623Z,99727.86
2019-02-11T20:10:38.388Z,99739.41
2019-02-11T20:13:07.552Z,99758.73
2019-02-11T20:15:36.833Z,99738.62
2019-02-11T20:18:06.415Z,99753.77
2019-02-11T20:20:36.029Z,99748.29
2019-02-11T20:23:05.428Z,99752.24
2019-02-11T20:25:34.976Z,99755.27
2019-02-11T20:28:04.479Z,99767.88
2019-02-11T20:30:33.976Z,99767.11
2019-02-11T20:33:04.559Z,99775.44
2019-02-11T20:35:32.859Z,99780.73
2019-02-11T20:38:02.386Z,99785.06
2019-02-11T20:40:31.871Z,99794.25
2019-02-11T20:43:01.575Z,99750.94
2019-02-11T20:45:30.875Z,99807.70
2019-02-11T20:48:00.397Z,99802.91
2019-02-11T20:50:29.612Z,99795.19
2019-02-11T20:52:59.099Z,99821.49
2019-02-11T20:55:29.457Z,99827.34
2019-02-11T20:57:58.928Z,99831.06
2019-02-11T21:00:28.599Z,99817.02
2019-02-11T21:02:58.233Z,99842.76
2019-02-11T21:05:27.624Z,99842.76
2019-02-11T21:07:57.560Z,99842.36
2019-02-11T21:10:27.077Z,99854.34
2019-02-11T21:12:56.267Z,99857.27
2019-02-11T21:15:25.979Z,99859.03
2019-02-11T21:17:55.565Z,99837.39
2019-02-11T21:20:28.144Z,99847.44
2019-02-11T21:22:57.684Z,99860.03
2019-02-11T21:25:27.112Z,99864.95
2019-02-11T21:27:56.335Z,99828.30
2019-02-11T21:30:25.984Z,99870.80
2019-02-11T21:32:55.134Z,99874.56
2019-02-11T21:35:24.308Z,99872.96
2019-02-11T21:37:53.776Z,99859.20
2019-02-11T21:40:23.056Z,99865.09
2019-02-11T21:42:52.309Z,99864.91
2019-02-11T21:45:21.748Z,99865.27
2019-02-11T21:47:50.920Z,99874.71
2019-02-11T21:50:26.484Z,99881.59
2019-02-11T21:52:50.428Z,99862.30
2019-02-11T21:55:20.168Z,99881.63
2019-02-11T21:57:49.652Z,99891.05
2019-02-11T22:00:20.004Z,99886.53
2019-02-11T22:02:49.564Z,99876.28
2019-02-11T22:05:19.197Z,99871.79
2019-02-11T22:07:49.464Z,99876.89
2019-02-11T22:10:18.745Z,99874.54
2019-02-11T22:12:47.952Z,99865.47
2019-02-11T22:15:17.577Z,99883.34
2019-02-11T22:17:46.999Z,99891.92
2019-02-11T22:20:17.445Z,99886.20
2019-02-11T22:22:47.009Z,99897.38
2019-02-11T22:25:16.459Z,99899.15
2019-02-11T22:27:46.043Z,99898.39
2019-02-11T22:30:17.831Z,99895.25
2019-02-11T22:32:47.317Z,99900.36
2019-02-11T22:35:16.528Z,99915.69
2019-02-11T22:37:46.412Z,99908.61
2019-02-11T22:40:15.892Z,99911.14
2019-02-11T22:42:45.056Z,99910.38
2019-02-11T22:45:16.616Z,99923.53
2019-02-11T22:47:46.313Z,99926.67
2019-02-11T22:50:16.131Z,99924.54
2019-02-11T22:52:45.617Z,99929.23
2019-02-11T22:55:14.993Z,99935.91
2019-02-11T22:57:44.860Z,99944.55
2019-02-11T23:00:22.344Z,99960.25
2019-02-11T23:02:52.431Z,99917.16
2019-02-11T23:05:21.937Z,99967.53
2019-02-11T23:07:51.345Z,99961.02
2019-02-11T23:10:21.265Z,99938.58
2019-02-11T23:12:50.492Z,99969.11
2019-02-11T23:15:19.917Z,99972.83
2019-02-11T23:17:49.838Z,99971.66
2019-02-11T23:20:19.492Z,99972.27
2019-02-11T23:22:49.012Z,99899.93
2019-02-11T23:25:18.802Z,99990.73
2019-02-11T23:27:48.292Z,99987.59
2019-02-11T23:30:17.552Z,99997.63
2019-02-11T23:32:47.620Z,99993.70
2019-02-11T23:35:17.124Z,99999.01
2019-02-11T23:37:46.356Z,99975.95
2019-02-11T23:40:15.858Z,100004.91
2019-02-11T23:42:45.588Z,100013.17
2019-02-11T23:45:15.051Z,100013.92
2019-02-11T23:47:44.872Z,100006.45
2019-02-11T23:50:14.388Z,99995.86
2019-02-11T23:52:43.620Z,100005.91
2019-02-11T23:55:13.091Z,100021.46
2019-02-11T23:57:42.440Z,100022.86
