createdAt,value
2023-05-18T00:00:01.667Z,98912.59
2023-05-18T00:02:28.258Z,98910.66
2023-05-18T00:04:55.035Z,98910.78
2023-05-18T00:07:21.707Z,98911.78
2023-05-18T00:09:48.199Z,98906.00
2023-05-18T00:12:14.718Z,98910.66
2023-05-18T00:14:41.231Z,98908.66
2023-05-18T00:17:07.703Z,98907.47
2023-05-18T00:19:34.167Z,98900.88
2023-05-18T00:22:02.199Z,98906.38
2023-05-18T00:24:28.787Z,98901.31
2023-05-18T00:26:55.366Z,98866.16
2023-05-18T00:29:21.907Z,98904.81
2023-05-18T00:31:48.497Z,98905.28
2023-05-18T00:34:15.886Z,98901.66
2023-05-18T00:36:42.908Z,98900.53
2023-05-18T00:39:09.615Z,98897.88
2023-05-18T00:41:36.435Z,98882.91
2023-05-18T00:44:04.690Z,98904.19
2023-05-18T00:46:31.966Z,98877.31
2023-05-18T00:48:59.240Z,98901.88
2023-05-18T00:51:26.260Z,98897.13
2023-05-18T00:53:54.983Z,98905.19
2023-05-18T00:56:26.284Z,98895.69
2023-05-18T00:58:55.644Z,98901.34
2023-05-18T01:01:30.679Z,98894.31
2023-05-18T01:04:02.118Z,98877.88
2023-05-18T01:06:32.889Z,98889.84
2023-05-18T01:09:04.177Z,98896.41
2023-05-18T01:11:51.865Z,98897.50
2023-05-18T01:14:37.264Z,98901.09
2023-05-18T01:17:33.544Z,98887.28
2023-05-18T01:20:22.442Z,98885.06
2023-05-18T01:22:50.700Z,98881.44
2023-05-18T01:25:29.701Z,98888.28
2023-05-18T01:28:06.158Z,98889.47
2023-05-18T01:30:41.237Z,98889.75
2023-05-18T01:33:13.700Z,98897.53
2023-05-18T01:35:49.416Z,98889.47
2023-05-18T01:38:27.286Z,98891.19
2023-05-18T01:41:08.430Z,98892.66
2023-05-18T01:43:37.218Z,98890.47
2023-05-18T01:46:22.120Z,98888.06
2023-05-18T01:48:54.602Z,98891.19
2023-05-18T01:51:22.456Z,98887.88
2023-05-18T01:54:02.370Z,98893.91
2023-05-18T01:56:30.801Z,98890.41
2023-05-18T01:58:58.278Z,98895.38
2023-05-18T02:01:25.138Z,98891.06
2023-05-18T02:03:51.941Z,98887.41
2023-05-18T02:06:18.648Z,98887.66
2023-05-18T02:08:45.344Z,98889.50
2023-05-18T02:11:11.891Z,98886.31
2023-05-18T02:13:39.584Z,98888.94
2023-05-18T02:16:06.598Z,98879.25
2023-05-18T02:18:36.535Z,98879.19
2023-05-18T02:21:04.084Z,98881.84
2023-05-18T02:23:31.561Z,98881.84
2023-05-18T02:25:58.086Z,98883.66
2023-05-18T02:28:24.587Z,98889.09
2023-05-18T02:30:51.106Z,98882.72
2023-05-18T02:33:26.465Z,98882.97
2023-05-18T02:35:53.411Z,98882.31
2023-05-18T02:38:21.208Z,98882.47
2023-05-18T02:40:48.272Z,98871.59
2023-05-18T02:43:16.371Z,98883.00
2023-05-18T02:45:42.902Z,98875.56
2023-05-18T02:48:09.530Z,98880.97
2023-05-18T02:50:36.139Z,98879.69
2023-05-18T02:53:02.588Z,98878.84
2023-05-18T02:55:29.313Z,98876.41
2023-05-18T02:58:03.942Z,98879.16
2023-05-18T03:00:52.939Z,98879.19
2023-05-18T03:03:19.554Z,98882.41
2023-05-18T03:05:47.112Z,98890.78
2023-05-18T03:08:14.285Z,98888.19
2023-05-18T03:10:40.888Z,98885.44
2023-05-18T03:13:07.415Z,98887.19
2023-05-18T03:15:34.026Z,98885.81
2023-05-18T03:18:00.673Z,98890.50
2023-05-18T03:20:29.864Z,98881.53
2023-05-18T03:22:56.941Z,98886.56
2023-05-18T03:25:25.557Z,98880.69
2023-05-18T03:27:52.911Z,98884.69
2023-05-18T03:30:20.127Z,98879.72
2023-05-18T03:32:47.833Z,98871.84
2023-05-18T03:35:15.539Z,98872.38
2023-05-18T03:37:42.534Z,98892.97
2023-05-18T03:40:12.003Z,98888.44
2023-05-18T03:42:40.181Z,98881.63
2023-05-18T03:45:08.453Z,98883.38
2023-05-18T03:47:35.700Z,98889.91
2023-05-18T03:50:03.531Z,98748.19
2023-05-18T03:52:30.690Z,98899.41
2023-05-18T03:54:57.145Z,98905.69
2023-05-18T03:57:23.673Z,98904.63
2023-05-18T03:59:50.336Z,98900.06
2023-05-18T04:02:16.953Z,98901.72
2023-05-18T04:04:45.928Z,98906.84
2023-05-18T04:07:15.393Z,98910.81
2023-05-18T04:09:43.954Z,98904.72
2023-05-18T04:12:11.026Z,98876.38
2023-05-18T04:14:37.649Z,98902.59
2023-05-18T04:17:07.034Z,98907.03
2023-05-18T04:19:34.549Z,98908.50
2023-05-18T04:22:04.755Z,98897.06
2023-05-18T04:24:35.251Z,98900.75
2023-05-18T04:27:03.300Z,98906.09
2023-05-18T04:29:30.602Z,98909.22
2023-05-18T04:32:01.187Z,98918.59
2023-05-18T04:34:29.266Z,98915.13
2023-05-18T04:36:59.575Z,98911.25
2023-05-18T04:39:27.257Z,98815.06
2023-05-18T04:42:00.561Z,98919.41
2023-05-18T04:44:29.196Z,98912.59
2023-05-18T04:46:59.346Z,98920.25
2023-05-18T04:49:26.164Z,98925.53
2023-05-18T04:51:59.344Z,98917.41
2023-05-18T04:54:28.116Z,98919.22
2023-05-18T04:56:54.701Z,98916.56
2023-05-18T04:59:26.499Z,98924.50
2023-05-18T05:01:55.669Z,98924.72
2023-05-18T05:04:23.954Z,98927.09
2023-05-18T05:06:50.558Z,98922.72
2023-05-18T05:09:17.292Z,98917.34
2023-05-18T05:11:44.328Z,98916.72
2023-05-18T05:14:11.089Z,98920.28
2023-05-18T05:16:37.865Z,98920.91
2023-05-18T05:19:04.419Z,98915.03
2023-05-18T05:21:31.873Z,98915.50
2023-05-18T05:23:58.601Z,98906.41
2023-05-18T05:26:26.974Z,98913.19
2023-05-18T05:28:53.502Z,98915.88
2023-05-18T05:31:19.996Z,98917.50
2023-05-18T05:33:46.561Z,98916.09
2023-05-18T05:36:13.470Z,98911.78
2023-05-18T05:38:40.121Z,98917.69
2023-05-18T05:41:06.774Z,98922.13
2023-05-18T05:43:33.968Z,98922.84
2023-05-18T05:46:01.302Z,98920.97
2023-05-18T05:48:28.163Z,98921.41
2023-05-18T05:50:54.833Z,98917.00
2023-05-18T05:53:23.393Z,98923.53
2023-05-18T05:55:49.980Z,98929.59
2023-05-18T05:58:18.017Z,98923.88
2023-05-18T06:00:49.956Z,98924.91
2023-05-18T06:03:16.608Z,98926.53
2023-05-18T06:05:45.648Z,98923.78
2023-05-18T06:08:13.629Z,98929.59
2023-05-18T06:10:41.341Z,98927.06
2023-05-18T06:13:08.580Z,98926.31
2023-05-18T06:15:50.481Z,98925.25
2023-05-18T06:18:17.124Z,98938.09
2023-05-18T06:20:44.958Z,98941.34
2023-05-18T06:23:11.425Z,98929.66
2023-05-18T06:25:47.350Z,98933.41
2023-05-18T06:28:32.455Z,98936.59
2023-05-18T06:31:06.646Z,98939.63
2023-05-18T06:33:44.965Z,98940.75
2023-05-18T06:36:12.056Z,98944.66
2023-05-18T06:38:38.522Z,98944.75
2023-05-18T06:41:05.045Z,98946.66
2023-05-18T06:43:31.608Z,98943.31
2023-05-18T06:46:21.702Z,98940.03
2023-05-18T06:48:51.358Z,98951.03
2023-05-18T06:51:18.125Z,98946.75
2023-05-18T06:53:45.566Z,98950.91
2023-05-18T06:56:13.043Z,98943.72
2023-05-18T06:58:42.406Z,98948.91
2023-05-18T07:01:10.904Z,98941.13
2023-05-18T07:03:37.622Z,98944.38
2023-05-18T07:06:04.988Z,98917.72
2023-05-18T07:08:32.146Z,98944.00
2023-05-18T07:10:59.367Z,98941.53
2023-05-18T07:13:25.892Z,98930.41
2023-05-18T07:15:52.530Z,98931.47
2023-05-18T07:18:19.028Z,98933.34
2023-05-18T07:20:45.493Z,98928.63
2023-05-18T07:23:11.933Z,98930.03
2023-05-18T07:25:38.540Z,98940.28
2023-05-18T07:28:05.590Z,98933.31
2023-05-18T07:30:32.752Z,98930.00
2023-05-18T07:32:59.291Z,98936.53
2023-05-18T07:35:26.913Z,98926.50
2023-05-18T07:37:54.023Z,98920.94
2023-05-18T07:40:21.052Z,98923.00
2023-05-18T07:42:47.502Z,98927.53
2023-05-18T07:45:14.088Z,98920.97
2023-05-18T07:47:40.811Z,98918.41
2023-05-18T07:50:07.877Z,98914.63
2023-05-18T07:52:34.344Z,98918.38
2023-05-18T07:55:01.030Z,98918.06
2023-05-18T07:57:27.623Z,98914.63
2023-05-18T07:59:54.088Z,98920.09
2023-05-18T08:02:20.583Z,98914.53
2023-05-18T08:04:47.758Z,98905.91
2023-05-18T08:07:14.807Z,98915.50
2023-05-18T08:09:41.303Z,98911.78
2023-05-18T08:12:08.082Z,98914.34
2023-05-18T08:14:34.601Z,98906.28
2023-05-18T08:17:03.349Z,98913.63
2023-05-18T08:19:30.065Z,98906.56
2023-05-18T08:21:56.616Z,98907.38
2023-05-18T08:24:23.329Z,98900.63
2023-05-18T08:26:49.816Z,98898.38
2023-05-18T08:29:16.489Z,98899.56
2023-05-18T08:31:43.043Z,98904.66
2023-05-18T08:34:09.620Z,98899.13
2023-05-18T08:36:36.975Z,98890.38
2023-05-18T08:39:05.361Z,98901.84
2023-05-18T08:41:34.852Z,98898.31
2023-05-18T08:44:20.480Z,98895.88
2023-05-18T08:46:51.046Z,98884.88
2023-05-18T08:49:19.424Z,98898.06
2023-05-18T08:51:48.568Z,98901.97
2023-05-18T08:54:21.903Z,98893.34
2023-05-18T08:56:48.834Z,98896.44
2023-05-18T08:59:19.733Z,98899.66
2023-05-18T09:01:47.053Z,98896.25
2023-05-18T09:04:14.730Z,98894.13
2023-05-18T09:06:42.759Z,98871.19
2023-05-18T09:09:10.636Z,98895.75
2023-05-18T09:11:38.302Z,98883.78
2023-05-18T09:14:04.786Z,98880.50
2023-05-18T09:16:31.465Z,98888.81
2023-05-18T09:18:58.207Z,98893.31
2023-05-18T09:21:24.681Z,98881.50
2023-05-18T09:23:51.572Z,98882.88
2023-05-18T09:26:20.041Z,98887.53
2023-05-18T09:28:49.387Z,98859.72
2023-05-18T09:31:19.908Z,98875.66
2023-05-18T09:33:47.392Z,98879.75
2023-05-18T09:36:15.529Z,98880.91
2023-05-18T09:38:45.635Z,98874.91
2023-05-18T09:41:17.212Z,98875.53
2023-05-18T09:43:45.779Z,98878.28
2023-05-18T09:46:13.492Z,98864.59
2023-05-18T09:48:45.886Z,98868.03
2023-05-18T09:51:17.623Z,98871.59
2023-05-18T09:53:57.444Z,98881.94
2023-05-18T09:56:25.397Z,98878.38
2023-05-18T09:58:52.047Z,98874.91
2023-05-18T10:01:19.266Z,98876.16
2023-05-18T10:03:48.285Z,98891.00
2023-05-18T10:06:19.650Z,98887.34
2023-05-18T10:08:46.526Z,98877.97
2023-05-18T10:11:12.990Z,98864.31
2023-05-18T10:13:42.400Z,98870.25
2023-05-18T10:16:09.638Z,98863.50
2023-05-18T10:18:37.262Z,98867.34
2023-05-18T10:21:06.907Z,98876.25
2023-05-18T10:23:35.539Z,98869.66
2023-05-18T10:26:06.914Z,98875.34
2023-05-18T10:28:53.237Z,98849.97
2023-05-18T10:31:21.586Z,98854.84
2023-05-18T10:33:50.698Z,98856.28
2023-05-18T10:36:17.915Z,98863.38
2023-05-18T10:38:45.419Z,98868.09
2023-05-18T10:41:12.507Z,98882.34
2023-05-18T10:43:41.801Z,98862.13
2023-05-18T10:46:16.698Z,98855.00
2023-05-18T10:48:48.254Z,98861.50
2023-05-18T10:51:15.209Z,98856.91
2023-05-18T10:53:44.099Z,98841.47
2023-05-18T10:56:10.931Z,98848.56
2023-05-18T10:58:38.801Z,98863.06
2023-05-18T11:01:09.203Z,98853.13
2023-05-18T11:03:38.272Z,98859.22
2023-05-18T11:06:12.292Z,98841.78
2023-05-18T11:08:44.477Z,98843.00
2023-05-18T11:11:11.138Z,98843.63
2023-05-18T11:13:43.376Z,98851.19
2023-05-18T11:16:09.968Z,98842.88
2023-05-18T11:18:38.175Z,98838.22
2023-05-18T11:21:18.507Z,98830.28
2023-05-18T11:24:23.962Z,98846.16
2023-05-18T11:26:56.104Z,98837.63
2023-05-18T11:29:31.451Z,98833.56
2023-05-18T11:31:58.496Z,98823.06
2023-05-18T11:34:42.300Z,98835.78
2023-05-18T11:37:10.226Z,98825.75
2023-05-18T11:39:44.759Z,98828.31
2023-05-18T11:42:18.537Z,98820.13
2023-05-18T11:44:52.497Z,98834.38
2023-05-18T11:47:18.963Z,98824.09
2023-05-18T11:49:47.257Z,98818.31
2023-05-18T11:52:23.966Z,98827.38
2023-05-18T11:54:54.630Z,98815.84
2023-05-18T11:57:26.309Z,98824.13
2023-05-18T11:59:57.861Z,98823.41
2023-05-18T12:02:26.853Z,98823.00
2023-05-18T12:04:54.903Z,98817.81
2023-05-18T12:07:22.127Z,98822.78
2023-05-18T12:09:49.112Z,98824.19
2023-05-18T12:12:19.848Z,98813.97
2023-05-18T12:14:54.110Z,98781.09
2023-05-18T12:17:20.678Z,98805.69
2023-05-18T12:19:48.462Z,98804.25
2023-05-18T12:22:15.761Z,98851.44
2023-05-18T12:24:43.312Z,98817.25
2023-05-18T12:27:11.976Z,98812.13
2023-05-18T12:29:40.370Z,98798.66
2023-05-18T12:32:12.848Z,98793.53
2023-05-18T12:34:39.648Z,98805.22
2023-05-18T12:37:07.477Z,98803.38
2023-05-18T12:39:35.078Z,98797.47
2023-05-18T12:42:11.487Z,98792.72
2023-05-18T12:44:38.715Z,98787.00
2023-05-18T12:47:05.733Z,98781.91
2023-05-18T12:49:39.835Z,98782.22
2023-05-18T12:52:14.471Z,98788.28
2023-05-18T12:54:55.748Z,98792.47
2023-05-18T12:57:25.517Z,98795.25
2023-05-18T12:59:54.042Z,98787.94
2023-05-18T13:02:35.568Z,98784.84
2023-05-18T13:05:07.295Z,98779.66
2023-05-18T13:07:44.463Z,98781.78
2023-05-18T13:10:15.549Z,98786.31
2023-05-18T13:13:03.973Z,98778.63
2023-05-18T13:15:38.255Z,98774.03
2023-05-18T13:18:11.812Z,98784.59
2023-05-18T13:20:49.619Z,98774.06
2023-05-18T13:23:18.074Z,98765.72
2023-05-18T13:25:46.721Z,98772.09
2023-05-18T13:28:14.466Z,98780.50
2023-05-18T13:30:42.242Z,98765.81
2023-05-18T13:33:09.500Z,98731.38
2023-05-18T13:35:37.147Z,98764.84
2023-05-18T13:38:04.066Z,98764.78
2023-05-18T13:40:30.822Z,98765.81
2023-05-18T13:42:57.294Z,98770.34
2023-05-18T13:45:23.993Z,98751.88
2023-05-18T13:47:52.070Z,98736.63
2023-05-18T13:50:20.917Z,98753.59
2023-05-18T13:52:47.790Z,98746.72
2023-05-18T13:55:15.133Z,98737.31
2023-05-18T13:57:41.788Z,98748.78
2023-05-18T14:00:11.209Z,98739.69
2023-05-18T14:02:41.619Z,98735.28
2023-05-18T14:05:08.921Z,98731.75
2023-05-18T14:07:39.948Z,98739.38
2023-05-18T14:10:08.051Z,98728.50
2023-05-18T14:12:34.946Z,98740.06
2023-05-18T14:15:02.123Z,98732.59
2023-05-18T14:17:29.870Z,98720.94
2023-05-18T14:19:57.362Z,98716.69
2023-05-18T14:22:25.932Z,98678.22
2023-05-18T14:24:52.785Z,98718.03
2023-05-18T14:27:22.205Z,98731.31
2023-05-18T14:29:50.044Z,98717.78
2023-05-18T14:32:17.216Z,98709.59
2023-05-18T14:34:43.778Z,98718.06
2023-05-18T14:37:10.295Z,98714.44
2023-05-18T14:39:37.730Z,98716.94
2023-05-18T14:42:05.028Z,98716.13
2023-05-18T14:44:31.794Z,98712.00
2023-05-18T14:46:58.322Z,98710.03
2023-05-18T14:49:24.806Z,98710.47
2023-05-18T14:51:51.308Z,98714.31
2023-05-18T14:54:19.038Z,98706.19
2023-05-18T14:56:45.674Z,98698.81
2023-05-18T14:59:12.373Z,98688.19
2023-05-18T15:01:39.097Z,98702.19
2023-05-18T15:04:05.745Z,98694.06
2023-05-18T15:06:33.262Z,98700.47
2023-05-18T15:08:59.823Z,98694.19
2023-05-18T15:11:26.412Z,98699.91
2023-05-18T15:13:52.902Z,98705.28
2023-05-18T15:16:19.639Z,98706.94
2023-05-18T15:18:46.954Z,98683.75
2023-05-18T15:21:13.606Z,98688.59
2023-05-18T15:23:40.103Z,98693.41
2023-05-18T15:26:08.890Z,98697.59
2023-05-18T15:28:35.949Z,98699.16
2023-05-18T15:31:02.556Z,98686.66
2023-05-18T15:33:29.003Z,98688.78
2023-05-18T15:35:55.826Z,98670.13
2023-05-18T15:38:22.455Z,98688.50
2023-05-18T15:40:50.336Z,98684.13
2023-05-18T15:43:17.352Z,98691.69
2023-05-18T15:45:43.960Z,98683.97
2023-05-18T15:48:10.662Z,98682.88
2023-05-18T15:50:37.251Z,98682.72
2023-05-18T15:53:03.814Z,98684.50
2023-05-18T15:55:30.358Z,98687.84
2023-05-18T15:57:56.902Z,98691.09
2023-05-18T16:00:23.767Z,98696.19
2023-05-18T16:02:50.411Z,98689.44
2023-05-18T16:05:16.991Z,98680.13
2023-05-18T16:07:43.654Z,98676.22
2023-05-18T16:10:10.631Z,98676.19
2023-05-18T16:12:37.125Z,98676.59
2023-05-18T16:15:03.874Z,98674.66
2023-05-18T16:17:30.505Z,98684.50
2023-05-18T16:19:57.531Z,98684.25
2023-05-18T16:22:24.084Z,98690.31
2023-05-18T16:24:50.753Z,98678.53
2023-05-18T16:27:17.246Z,98688.19
2023-05-18T16:29:43.749Z,98685.69
2023-05-18T16:32:10.295Z,98692.94
2023-05-18T16:34:36.790Z,98677.75
2023-05-18T16:37:03.266Z,98678.81
2023-05-18T16:39:29.808Z,98681.81
2023-05-18T16:41:56.288Z,98697.56
2023-05-18T16:44:22.761Z,98683.84
2023-05-18T16:46:49.370Z,98678.66
2023-05-18T16:49:15.900Z,98690.81
2023-05-18T16:51:42.345Z,98687.81
2023-05-18T16:54:08.898Z,98693.97
2023-05-18T16:56:36.135Z,98691.75
2023-05-18T16:59:02.984Z,98688.91
2023-05-18T17:01:30.810Z,98684.06
2023-05-18T17:03:57.658Z,98691.69
2023-05-18T17:06:25.747Z,98661.38
2023-05-18T17:08:57.432Z,98684.88
2023-05-18T17:11:26.616Z,98682.56
2023-05-18T17:13:53.254Z,98679.22
2023-05-18T17:16:21.508Z,98684.19
2023-05-18T17:18:48.785Z,98698.59
2023-05-18T17:21:15.883Z,98682.25
2023-05-18T17:23:42.324Z,98680.53
2023-05-18T17:26:08.841Z,98681.63
2023-05-18T17:28:35.559Z,98689.03
2023-05-18T17:31:02.196Z,98690.16
2023-05-18T17:33:28.663Z,98685.72
2023-05-18T17:35:55.169Z,98678.31
2023-05-18T17:38:22.596Z,98686.75
2023-05-18T17:40:49.196Z,98685.44
2023-05-18T17:43:15.664Z,98677.50
2023-05-18T17:45:42.214Z,98681.91
2023-05-18T17:48:08.787Z,98686.00
2023-05-18T17:50:37.585Z,98674.72
2023-05-18T17:53:04.913Z,98689.88
2023-05-18T17:55:31.964Z,98673.34
2023-05-18T17:58:00.958Z,98682.22
2023-05-18T18:00:27.894Z,98684.41
2023-05-18T18:02:55.133Z,98600.28
2023-05-18T18:05:22.021Z,98686.16
2023-05-18T18:07:48.572Z,98682.03
2023-05-18T18:10:15.046Z,98681.28
2023-05-18T18:12:41.621Z,98683.28
2023-05-18T18:15:08.573Z,98683.13
2023-05-18T18:17:35.036Z,98674.25
2023-05-18T18:20:01.693Z,98680.03
2023-05-18T18:22:28.201Z,98689.28
2023-05-18T18:24:54.675Z,98681.22
2023-05-18T18:27:21.115Z,98690.34
2023-05-18T18:29:49.033Z,98690.78
2023-05-18T18:32:15.553Z,98686.81
2023-05-18T18:34:41.990Z,98685.19
2023-05-18T18:37:08.681Z,98692.16
2023-05-18T18:39:35.315Z,98691.97
2023-05-18T18:42:01.926Z,98693.13
2023-05-18T18:44:28.646Z,98694.78
2023-05-18T18:46:55.281Z,98695.47
2023-05-18T18:49:21.774Z,98697.13
2023-05-18T18:51:48.375Z,98698.28
2023-05-18T18:54:15.016Z,98707.63
2023-05-18T18:56:43.810Z,98704.34
2023-05-18T18:59:10.313Z,98691.88
2023-05-18T19:01:37.170Z,98713.34
2023-05-18T19:04:04.346Z,98712.63
2023-05-18T19:06:32.011Z,98717.06
2023-05-18T19:08:58.699Z,98722.00
2023-05-18T19:11:25.239Z,98727.88
2023-05-18T19:13:51.725Z,98721.75
2023-05-18T19:16:18.587Z,98730.16
2023-05-18T19:18:45.311Z,98733.25
2023-05-18T19:21:11.918Z,98730.44
2023-05-18T19:23:38.471Z,98737.63
2023-05-18T19:26:05.079Z,98723.16
2023-05-18T19:28:31.678Z,98745.84
2023-05-18T19:30:58.163Z,98739.81
2023-05-18T19:33:24.643Z,98751.22
2023-05-18T19:35:52.750Z,98751.38
2023-05-18T19:38:19.464Z,98732.59
2023-05-18T19:40:46.071Z,98754.97
2023-05-18T19:43:12.569Z,98754.81
2023-05-18T19:45:39.495Z,98734.09
2023-05-18T19:48:06.221Z,98755.31
2023-05-18T19:50:32.887Z,98760.31
2023-05-18T19:52:59.405Z,98757.25
2023-05-18T19:55:26.233Z,98768.53
2023-05-18T19:57:53.693Z,98752.97
2023-05-18T20:00:20.258Z,98763.44
2023-05-18T20:02:46.809Z,98767.88
2023-05-18T20:05:18.517Z,98774.06
2023-05-18T20:07:45.133Z,98773.81
2023-05-18T20:10:11.646Z,98776.34
2023-05-18T20:12:38.237Z,98774.28
2023-05-18T20:15:05.316Z,98777.63
2023-05-18T20:17:31.933Z,98775.31
2023-05-18T20:19:59.978Z,98767.50
2023-05-18T20:22:26.575Z,98774.88
2023-05-18T20:24:54.337Z,98784.09
2023-05-18T20:27:21.216Z,98775.16
2023-05-18T20:29:47.874Z,98775.66
2023-05-18T20:32:14.381Z,98786.97
2023-05-18T20:34:41.411Z,98784.13
2023-05-18T20:37:10.706Z,98763.69
2023-05-18T20:39:39.758Z,98780.03
2023-05-18T20:42:06.731Z,98776.41
2023-05-18T20:44:35.012Z,98782.88
2023-05-18T20:47:01.550Z,98785.22
2023-05-18T20:49:28.030Z,98786.78
2023-05-18T20:51:54.587Z,98778.78
2023-05-18T20:54:23.818Z,98784.75
2023-05-18T20:56:51.178Z,98790.16
2023-05-18T20:59:18.270Z,98792.13
2023-05-18T21:01:44.721Z,98783.56
2023-05-18T21:04:13.196Z,98784.81
2023-05-18T21:06:40.410Z,98791.88
2023-05-18T21:09:07.850Z,98789.66
2023-05-18T21:11:34.346Z,98791.44
2023-05-18T21:14:01.020Z,98790.47
2023-05-18T21:16:27.531Z,98765.16
2023-05-18T21:18:54.024Z,98789.47
2023-05-18T21:21:20.929Z,98793.63
2023-05-18T21:23:47.428Z,98788.94
2023-05-18T21:26:15.166Z,98785.38
2023-05-18T21:28:41.742Z,98789.09
2023-05-18T21:31:08.219Z,98798.19
2023-05-18T21:33:34.735Z,98798.78
2023-05-18T21:36:01.711Z,98794.03
2023-05-18T21:38:28.674Z,98802.03
2023-05-18T21:40:56.397Z,98792.69
2023-05-18T21:43:23.470Z,98797.78
2023-05-18T21:45:50.391Z,98794.94
2023-05-18T21:48:16.983Z,98789.38
2023-05-18T21:50:43.547Z,98795.75
2023-05-18T21:53:09.974Z,98789.34
2023-05-18T21:55:36.559Z,98792.47
2023-05-18T21:58:03.054Z,98797.00
2023-05-18T22:00:29.964Z,98792.88
2023-05-18T22:02:56.612Z,98785.69
2023-05-18T22:05:23.092Z,98797.59
2023-05-18T22:07:49.729Z,98789.22
2023-05-18T22:10:18.025Z,98780.22
2023-05-18T22:12:44.950Z,98793.34
2023-05-18T22:15:11.555Z,98785.97
2023-05-18T22:17:38.881Z,98788.44
2023-05-18T22:20:11.048Z,98739.31
2023-05-18T22:22:37.987Z,98789.50
2023-05-18T22:25:04.719Z,98794.84
2023-05-18T22:27:31.437Z,98806.56
2023-05-18T22:29:58.039Z,98798.56
2023-05-18T22:32:24.791Z,98796.53
2023-05-18T22:34:51.844Z,98801.66
2023-05-18T22:37:18.387Z,98790.59
2023-05-18T22:39:44.835Z,98788.56
2023-05-18T22:42:11.300Z,98791.03
2023-05-18T22:44:37.829Z,98794.53
2023-05-18T22:47:04.599Z,98795.53
2023-05-18T22:49:31.114Z,98792.88
2023-05-18T22:51:57.560Z,98796.38
2023-05-18T22:54:23.986Z,98799.03
2023-05-18T22:56:50.498Z,98801.09
2023-05-18T22:59:17.177Z,98799.03
2023-05-18T23:01:43.631Z,98798.44
2023-05-18T23:04:10.179Z,98792.69
2023-05-18T23:06:36.680Z,98800.69
2023-05-18T23:09:03.199Z,98798.22
2023-05-18T23:11:30.943Z,98802.94
2023-05-18T23:14:02.690Z,98801.72
2023-05-18T23:16:29.458Z,98797.59
2023-05-18T23:18:58.649Z,98790.84
2023-05-18T23:21:25.218Z,98791.47
2023-05-18T23:23:51.861Z,98795.97
2023-05-18T23:26:18.382Z,98797.16
2023-05-18T23:28:44.836Z,98790.41
2023-05-18T23:31:11.420Z,98792.63
2023-05-18T23:33:38.259Z,98792.84
2023-05-18T23:36:05.887Z,98787.50
2023-05-18T23:38:34.888Z,98797.53
2023-05-18T23:41:03.481Z,98792.56
2023-05-18T23:43:30.358Z,98789.31
2023-05-18T23:45:59.533Z,98790.34
2023-05-18T23:48:32.494Z,98789.13
2023-05-18T23:51:02.103Z,98786.63
2023-05-18T23:53:32.025Z,98788.06
2023-05-18T23:55:59.970Z,98801.53
2023-05-18T23:58:31.692Z,98793.94
