createdAt,value
2023-01-31T00:00:49.408Z,13.93
2023-01-31T00:03:18.330Z,15.70
2023-01-31T00:05:46.867Z,13.43
2023-01-31T00:08:16.793Z,13.23
2023-01-31T00:10:45.239Z,12.23
2023-01-31T00:13:13.832Z,14.67
2023-01-31T00:15:42.248Z,12.47
2023-01-31T00:18:10.641Z,17.47
2023-01-31T00:20:39.284Z,9.53
2023-01-31T00:23:07.617Z,13.10
2023-01-31T00:25:37.699Z,12.27
2023-01-31T00:28:06.543Z,10.03
2023-01-31T00:30:36.085Z,12.97
2023-01-31T00:33:07.167Z,12.67
2023-01-31T00:35:39.776Z,13.03
2023-01-31T00:38:08.366Z,12.87
2023-01-31T00:40:38.517Z,14.90
2023-01-31T00:43:07.914Z,12.47
2023-01-31T00:45:39.223Z,12.13
2023-01-31T00:48:07.732Z,12.77
2023-01-31T00:50:38.844Z,11.77
2023-01-31T00:53:07.584Z,13.97
2023-01-31T00:55:38.541Z,13.57
2023-01-31T00:58:10.191Z,14.70
2023-01-31T01:00:39.328Z,14.17
2023-01-31T01:03:07.826Z,15.67
2023-01-31T01:05:36.577Z,12.77
2023-01-31T01:08:06.372Z,13.00
2023-01-31T01:10:35.573Z,13.40
2023-01-31T01:13:07.115Z,10.30
2023-01-31T01:15:39.287Z,11.90
2023-01-31T01:18:10.792Z,10.43
2023-01-31T01:20:39.836Z,11.13
2023-01-31T01:23:11.598Z,10.57
2023-01-31T01:25:44.430Z,13.17
2023-01-31T01:28:14.419Z,15.30
2023-01-31T01:30:43.977Z,10.97
2023-01-31T01:33:12.468Z,9.87
2023-01-31T01:35:41.121Z,12.40
2023-01-31T01:38:09.631Z,13.23
2023-01-31T01:40:41.504Z,9.60
2023-01-31T01:43:13.160Z,10.23
2023-01-31T01:45:41.765Z,11.80
2023-01-31T01:48:15.341Z,8.60
2023-01-31T01:50:48.658Z,12.33
2023-01-31T01:53:20.150Z,13.73
2023-01-31T01:55:51.713Z,11.50
2023-01-31T01:58:24.989Z,12.60
2023-01-31T02:00:54.686Z,10.47
2023-01-31T02:03:23.636Z,11.33
2023-01-31T02:05:55.872Z,13.23
2023-01-31T02:08:26.715Z,10.80
2023-01-31T02:10:58.527Z,10.83
2023-01-31T02:13:29.734Z,12.90
2023-01-31T02:15:59.203Z,10.13
2023-01-31T02:18:28.988Z,9.00
2023-01-31T02:21:25.081Z,12.10
2023-01-31T02:24:38.861Z,13.60
2023-01-31T02:27:46.326Z,13.30
2023-01-31T02:30:55.836Z,15.40
2023-01-31T02:33:31.308Z,13.70
2023-01-31T02:36:09.079Z,9.77
2023-01-31T02:38:49.288Z,10.83
2023-01-31T02:41:23.806Z,12.97
2023-01-31T02:44:14.183Z,12.13
2023-01-31T02:46:50.350Z,10.43
2023-01-31T02:49:35.615Z,12.70
2023-01-31T02:52:18.244Z,10.80
2023-01-31T02:55:15.307Z,12.63
2023-01-31T02:57:46.366Z,13.03
2023-01-31T03:00:15.918Z,9.73
2023-01-31T03:02:44.566Z,12.93
2023-01-31T03:05:16.929Z,14.57
2023-01-31T03:07:48.232Z,12.97
2023-01-31T03:10:42.445Z,11.77
2023-01-31T03:13:32.983Z,13.57
2023-01-31T03:16:36.402Z,12.50
2023-01-31T03:19:14.002Z,13.00
2023-01-31T03:21:48.475Z,11.80
2023-01-31T03:24:20.566Z,11.53
2023-01-31T03:26:52.112Z,15.23
2023-01-31T03:29:21.155Z,11.00
2023-01-31T03:31:55.710Z,12.30
2023-01-31T03:34:25.780Z,13.60
2023-01-31T03:37:04.984Z,10.63
2023-01-31T03:40:00.937Z,9.93
2023-01-31T03:42:37.835Z,9.90
2023-01-31T03:45:11.120Z,12.33
2023-01-31T03:47:43.466Z,9.57
2023-01-31T03:50:16.833Z,10.73
2023-01-31T03:52:53.193Z,11.13
2023-01-31T03:55:25.878Z,10.77
2023-01-31T03:57:57.705Z,10.03
2023-01-31T04:00:28.231Z,12.07
2023-01-31T04:03:05.821Z,11.63
2023-01-31T04:05:34.839Z,11.33
2023-01-31T04:08:07.115Z,10.03
2023-01-31T04:10:36.167Z,10.93
2023-01-31T04:13:04.812Z,10.67
2023-01-31T04:15:33.400Z,11.17
2023-01-31T04:18:01.794Z,10.73
2023-01-31T04:20:30.378Z,11.20
2023-01-31T04:23:00.158Z,13.07
2023-01-31T04:25:32.711Z,15.67
2023-01-31T04:28:01.343Z,11.67
2023-01-31T04:30:29.697Z,9.57
2023-01-31T04:32:58.420Z,9.43
2023-01-31T04:35:26.889Z,12.97
2023-01-31T04:37:55.409Z,12.90
2023-01-31T04:40:23.979Z,11.17
2023-01-31T04:42:53.923Z,12.43
2023-01-31T04:45:22.582Z,14.60
2023-01-31T04:47:51.075Z,11.13
2023-01-31T04:50:19.637Z,12.90
2023-01-31T04:52:51.383Z,11.07
2023-01-31T04:55:20.810Z,15.20
2023-01-31T04:57:49.521Z,11.37
2023-01-31T05:00:21.252Z,14.07
2023-01-31T05:02:51.715Z,11.93
2023-01-31T05:05:20.430Z,11.37
2023-01-31T05:07:49.001Z,11.17
2023-01-31T05:10:18.341Z,10.77
2023-01-31T05:12:48.010Z,12.50
2023-01-31T05:15:19.261Z,13.90
2023-01-31T05:17:54.371Z,15.00
2023-01-31T05:20:22.780Z,13.73
2023-01-31T05:22:51.814Z,11.23
2023-01-31T05:25:20.521Z,10.80
2023-01-31T05:27:49.268Z,12.97
2023-01-31T05:30:19.243Z,14.23
2023-01-31T05:32:49.865Z,11.80
2023-01-31T05:35:23.298Z,14.17
2023-01-31T05:37:54.286Z,10.50
2023-01-31T05:40:23.338Z,10.17
2023-01-31T05:42:56.125Z,10.43
2023-01-31T05:45:24.656Z,10.17
2023-01-31T05:47:53.768Z,9.17
2023-01-31T05:50:24.014Z,11.13
2023-01-31T05:52:53.267Z,10.83
2023-01-31T05:55:22.940Z,8.70
2023-01-31T05:57:52.784Z,7.77
2023-01-31T06:00:32.345Z,11.03
2023-01-31T06:03:08.582Z,11.20
2023-01-31T06:05:54.382Z,9.20
2023-01-31T06:08:23.022Z,10.43
2023-01-31T06:10:51.566Z,10.07
2023-01-31T06:13:22.836Z,8.83
2023-01-31T06:15:51.681Z,7.47
2023-01-31T06:18:20.640Z,7.37
2023-01-31T06:23:48.197Z,8.57
2023-01-31T06:26:16.694Z,8.93
2023-01-31T06:28:46.284Z,10.20
2023-01-31T06:31:15.146Z,10.60
2023-01-31T06:33:47.270Z,10.30
2023-01-31T06:36:22.976Z,8.07
2023-01-31T06:38:52.341Z,9.67
2023-01-31T06:41:22.496Z,8.10
2023-01-31T06:43:53.143Z,10.47
2023-01-31T22:30:27.957Z,16.93
2023-01-31T22:32:56.560Z,10.17
2023-01-31T22:35:26.469Z,11.93
2023-01-31T22:37:54.966Z,14.33
2023-01-31T22:40:23.745Z,13.87
2023-01-31T22:42:52.164Z,14.63
2023-01-31T22:45:20.540Z,16.07
2023-01-31T22:47:50.238Z,18.60
2023-01-31T22:50:19.091Z,17.53
2023-01-31T22:52:49.476Z,16.77
2023-01-31T22:55:17.938Z,22.90
2023-01-31T22:57:47.889Z,12.73
2023-01-31T23:00:16.660Z,18.57
2023-01-31T23:02:44.915Z,21.97
2023-01-31T23:05:14.820Z,16.50
2023-01-31T23:07:43.182Z,21.10
2023-01-31T23:10:14.609Z,16.67
2023-01-31T23:12:43.160Z,19.90
2023-01-31T23:15:15.265Z,15.67
2023-01-31T23:17:44.755Z,13.63
2023-01-31T23:20:16.582Z,18.77
2023-01-31T23:22:45.951Z,20.40
2023-01-31T23:25:15.796Z,18.70
2023-01-31T23:27:44.312Z,16.13
2023-01-31T23:30:15.141Z,15.17
2023-01-31T23:32:43.952Z,19.23
2023-01-31T23:35:17.110Z,17.57
2023-01-31T23:37:45.737Z,19.83
2023-01-31T23:40:14.268Z,18.53
2023-01-31T23:42:45.275Z,20.60
2023-01-31T23:45:13.686Z,20.70
2023-01-31T23:47:44.695Z,19.13
2023-01-31T23:50:13.462Z,16.47
2023-01-31T23:52:45.631Z,14.97
2023-01-31T23:55:14.126Z,20.63
2023-01-31T23:57:42.779Z,18.93
