createdAt,value
2017-12-05T00:05:34.989Z,14.17
2017-12-05T00:10:48.655Z,13.83
2017-12-05T00:15:54.702Z,14.50
2017-12-05T00:18:25.035Z,13.87
2017-12-05T00:20:53.565Z,13.70
2017-12-05T00:23:30.719Z,13.57
2017-12-05T00:28:36.434Z,13.90
2017-12-05T00:33:48.622Z,14.33
2017-12-05T00:38:55.144Z,14.07
2017-12-05T00:41:30.667Z,13.90
2017-12-05T00:43:57.597Z,14.50
2017-12-05T00:46:25.619Z,13.90
2017-12-05T00:49:00.583Z,14.80
2017-12-05T00:51:27.924Z,15.00
2017-12-05T00:59:14.590Z,13.87
2017-12-05T01:01:43.102Z,13.30
2017-12-05T01:04:13.038Z,13.07
2017-12-05T01:06:40.390Z,14.53
2017-12-05T01:11:49.105Z,14.13
2017-12-05T01:16:55.307Z,14.80
2017-12-05T01:19:30.644Z,14.20
2017-12-05T01:21:57.992Z,14.67
2017-12-05T01:24:25.701Z,13.03
2017-12-05T01:26:54.989Z,13.77
2017-12-05T01:29:30.725Z,13.43
2017-12-05T01:31:57.634Z,14.13
2017-12-05T01:34:30.602Z,12.47
2017-12-05T01:36:57.871Z,12.87
2017-12-05T01:39:24.724Z,13.60
2017-12-05T01:41:51.594Z,13.27
2017-12-05T01:49:37.190Z,14.40
2017-12-05T01:52:04.190Z,12.57
2017-12-05T01:54:31.234Z,12.90
2017-12-05T01:56:58.167Z,12.37
2017-12-05T01:59:25.464Z,12.83
2017-12-05T02:01:55.200Z,13.83
2017-12-05T02:04:25.095Z,13.60
2017-12-05T02:06:55.238Z,14.30
2017-12-05T02:12:01.654Z,15.73
2017-12-05T02:14:28.664Z,14.10
2017-12-05T02:16:55.941Z,14.33
2017-12-05T02:19:23.642Z,13.63
2017-12-05T02:21:51.007Z,14.17
2017-12-05T02:26:57.391Z,13.53
2017-12-05T02:29:24.258Z,14.67
2017-12-05T02:31:51.126Z,14.30
2017-12-05T02:34:19.529Z,14.00
2017-12-05T02:36:49.239Z,14.70
2017-12-05T02:39:19.169Z,14.17
2017-12-05T02:44:31.102Z,14.67
2017-12-05T02:49:38.920Z,15.33
2017-12-05T02:52:06.230Z,15.10
2017-12-05T02:54:33.865Z,14.07
2017-12-05T02:57:01.268Z,15.80
2017-12-05T03:02:13.194Z,14.00
2017-12-05T03:04:43.333Z,14.73
2017-12-05T03:07:18.647Z,15.30
2017-12-05T03:12:25.935Z,16.23
2017-12-05T03:14:53.244Z,15.87
2017-12-05T03:17:25.171Z,15.30
2017-12-05T03:22:31.730Z,14.70
2017-12-05T03:25:06.658Z,13.77
2017-12-05T03:30:12.955Z,14.50
2017-12-05T03:32:40.202Z,14.47
2017-12-05T03:35:13.166Z,14.27
2017-12-05T03:37:40.996Z,15.77
2017-12-05T03:40:07.915Z,14.70
2017-12-05T03:50:33.339Z,14.90
2017-12-05T03:53:00.720Z,11.83
2017-12-05T03:55:28.054Z,14.40
2017-12-05T03:57:55.739Z,14.83
2017-12-05T04:03:01.912Z,14.63
2017-12-05T04:05:36.650Z,14.53
2017-12-05T04:08:04.423Z,15.43
2017-12-05T04:10:31.740Z,13.77
2017-12-05T04:12:58.667Z,12.80
2017-12-05T04:18:07.382Z,15.20
2017-12-05T04:20:34.391Z,13.00
2017-12-05T04:25:40.948Z,14.17
2017-12-05T04:28:08.253Z,14.63
2017-12-05T04:30:35.521Z,13.53
2017-12-05T04:33:04.083Z,13.73
2017-12-05T04:35:30.975Z,14.93
2017-12-05T04:38:06.740Z,13.37
2017-12-05T04:43:13.417Z,14.00
2017-12-05T04:45:43.323Z,13.23
2017-12-05T04:56:08.896Z,12.80
2017-12-05T04:58:43.323Z,12.47
2017-12-05T05:01:10.308Z,12.23
2017-12-05T05:03:38.727Z,12.63
2017-12-05T05:06:06.820Z,12.53
2017-12-05T05:11:13.225Z,11.97
2017-12-05T05:13:48.736Z,11.50
2017-12-05T05:18:54.924Z,12.20
2017-12-05T05:21:22.271Z,11.43
2017-12-05T05:23:55.234Z,11.60
2017-12-05T05:26:22.295Z,12.63
2017-12-05T05:28:49.952Z,12.33
2017-12-05T05:31:24.665Z,10.63
2017-12-05T05:33:51.627Z,11.53
2017-12-05T05:36:18.538Z,12.00
2017-12-05T05:46:49.321Z,11.80
2017-12-05T05:49:19.167Z,11.83
2017-12-05T05:51:49.291Z,10.87
2017-12-05T05:54:19.167Z,9.90
2017-12-05T05:56:46.417Z,10.70
2017-12-05T05:59:13.742Z,12.83
2017-12-05T06:01:43.207Z,10.57
2017-12-05T06:04:10.823Z,11.87
2017-12-05T06:06:37.924Z,12.33
2017-12-05T06:09:07.184Z,10.93
2017-12-05T06:17:00.839Z,10.17
2017-12-05T06:19:28.140Z,11.47
2017-12-05T06:21:54.992Z,11.57
2017-12-05T06:24:22.228Z,10.50
2017-12-05T06:26:50.015Z,11.17
2017-12-05T06:32:06.827Z,10.90
2017-12-05T06:34:33.779Z,11.63
2017-12-05T06:37:06.959Z,11.27
2017-12-05T06:39:42.735Z,12.10
2017-12-05T06:42:10.115Z,10.27
2017-12-05T06:44:37.326Z,12.93
2017-12-05T06:47:04.572Z,12.87
2017-12-05T06:52:13.247Z,11.67
2017-12-05T06:54:43.355Z,12.60
2017-12-05T06:57:10.216Z,11.67
2017-12-05T06:59:37.058Z,11.20
2017-12-05T07:02:03.920Z,11.93
2017-12-05T07:07:11.059Z,11.93
2017-12-05T07:12:17.839Z,11.30
2017-12-05T07:14:45.117Z,12.30
2017-12-05T07:17:12.359Z,12.17
2017-12-05T07:19:39.254Z,13.60
2017-12-05T07:24:54.907Z,12.60
2017-12-05T07:30:06.851Z,12.23
2017-12-05T07:32:34.116Z,11.90
2017-12-05T07:35:00.989Z,12.60
2017-12-05T07:37:27.959Z,13.20
2017-12-05T07:39:55.357Z,10.97
2017-12-05T07:45:02.273Z,13.87
2017-12-05T07:47:36.823Z,13.47
2017-12-05T07:52:42.904Z,14.67
2017-12-05T07:55:13.387Z,14.80
2017-12-05T07:57:41.225Z,14.30
2017-12-05T08:00:08.512Z,15.53
2017-12-05T08:02:35.757Z,13.87
2017-12-05T08:05:07.387Z,13.70
2017-12-05T08:07:37.260Z,14.33
2017-12-05T08:10:12.823Z,14.73
2017-12-05T08:12:40.156Z,13.83
2017-12-05T08:15:07.397Z,16.90
2017-12-05T08:17:34.233Z,16.10
2017-12-05T08:25:19.004Z,16.03
2017-12-05T08:27:54.798Z,17.20
2017-12-05T08:30:21.652Z,17.23
2017-12-05T08:32:48.810Z,16.40
2017-12-05T08:35:17.160Z,15.03
2017-12-05T08:40:23.120Z,17.37
2017-12-05T08:43:00.932Z,17.07
2017-12-05T08:45:28.265Z,16.07
2017-12-05T08:47:55.589Z,16.40
2017-12-05T08:50:22.471Z,17.40
2017-12-05T08:52:49.831Z,18.47
2017-12-05T08:55:17.907Z,16.83
2017-12-05T08:57:46.463Z,17.23
2017-12-05T09:03:00.817Z,17.93
2017-12-05T09:08:08.004Z,16.50
2017-12-05T09:10:34.856Z,18.07
2017-12-05T09:13:03.550Z,16.90
2017-12-05T09:15:42.931Z,17.60
2017-12-05T09:23:31.397Z,17.53
2017-12-05T09:26:01.322Z,17.80
2017-12-05T09:28:31.422Z,18.00
2017-12-05T09:30:58.465Z,18.80
2017-12-05T09:33:36.923Z,18.73
2017-12-05T09:36:03.785Z,17.00
2017-12-05T09:41:11.628Z,18.77
2017-12-05T09:46:17.455Z,17.90
2017-12-05T09:48:49.367Z,17.33
2017-12-05T09:53:55.744Z,17.63
2017-12-05T09:59:12.872Z,17.07
2017-12-05T10:01:39.791Z,18.70
2017-12-05T10:06:46.150Z,17.77
2017-12-05T10:09:19.465Z,19.03
2017-12-05T10:11:46.763Z,17.30
2017-12-05T10:14:14.552Z,19.23
2017-12-05T10:16:48.903Z,18.03
2017-12-05T10:19:16.673Z,18.20
2017-12-05T10:21:44.835Z,18.63
2017-12-05T10:26:52.671Z,20.23
2017-12-05T10:29:20.357Z,19.73
2017-12-05T10:31:49.495Z,18.30
2017-12-05T10:37:00.871Z,18.27
2017-12-05T10:39:29.475Z,17.67
2017-12-05T10:44:37.419Z,18.90
2017-12-05T10:49:43.868Z,18.93
2017-12-05T10:54:50.047Z,19.50
2017-12-05T10:57:16.899Z,18.73
2017-12-05T10:59:52.775Z,18.83
2017-12-05T11:02:19.768Z,18.00
2017-12-05T11:04:54.871Z,18.73
2017-12-05T11:15:19.801Z,18.57
2017-12-05T11:20:26.622Z,19.70
2017-12-05T11:22:53.479Z,19.07
2017-12-05T11:25:30.827Z,18.90
2017-12-05T11:28:06.967Z,19.10
2017-12-05T11:30:42.169Z,17.90
2017-12-05T11:33:09.503Z,16.87
2017-12-05T11:38:24.979Z,18.80
2017-12-05T11:40:51.957Z,18.30
2017-12-05T11:43:30.956Z,18.20
2017-12-05T11:45:57.870Z,18.80
2017-12-05T11:48:30.983Z,18.47
2017-12-05T11:51:01.403Z,18.17
2017-12-05T11:56:07.195Z,17.57
2017-12-05T11:58:34.819Z,19.03
2017-12-05T12:01:01.673Z,18.80
2017-12-05T12:03:28.544Z,17.20
2017-12-05T12:11:12.859Z,18.00
2017-12-05T12:13:40.143Z,16.53
2017-12-05T12:16:07.779Z,17.50
2017-12-05T12:18:34.752Z,16.73
2017-12-05T12:21:03.230Z,17.03
2017-12-05T12:23:30.087Z,17.70
2017-12-05T12:25:56.972Z,17.13
2017-12-05T12:28:24.187Z,17.20
2017-12-05T12:30:57.380Z,17.07
2017-12-05T12:33:24.272Z,17.23
2017-12-05T12:35:51.271Z,16.80
2017-12-05T12:38:19.871Z,17.67
2017-12-05T12:40:48.075Z,16.73
2017-12-05T12:43:15.329Z,17.33
2017-12-05T12:45:43.528Z,17.47
2017-12-05T12:51:00.871Z,17.43
2017-12-05T12:53:28.659Z,16.97
2017-12-05T12:55:55.529Z,16.70
2017-12-05T12:58:25.371Z,16.23
2017-12-05T13:03:32.173Z,16.40
2017-12-05T13:05:59.912Z,16.00
2017-12-05T13:08:27.523Z,15.90
2017-12-05T13:10:54.371Z,16.60
2017-12-05T13:16:01.321Z,16.40
2017-12-05T13:18:28.601Z,15.90
2017-12-05T13:21:01.376Z,16.90
2017-12-05T13:26:07.341Z,14.90
2017-12-05T13:28:37.434Z,14.63
2017-12-05T13:31:04.699Z,15.20
2017-12-05T13:33:31.604Z,15.40
2017-12-05T13:38:49.069Z,17.43
2017-12-05T13:41:19.503Z,14.73
2017-12-05T13:49:05.656Z,15.10
2017-12-05T13:51:32.503Z,15.00
2017-12-05T13:54:00.152Z,14.13
2017-12-05T13:59:19.069Z,15.40
2017-12-05T14:04:25.797Z,15.67
2017-12-05T14:06:53.045Z,15.63
2017-12-05T14:09:19.911Z,14.97
2017-12-05T14:11:46.760Z,15.20
2017-12-05T14:14:24.983Z,14.23
2017-12-05T14:16:52.304Z,14.67
2017-12-05T14:19:19.960Z,15.60
2017-12-05T14:21:54.970Z,15.40
2017-12-05T14:24:22.270Z,13.90
2017-12-05T14:26:49.732Z,14.40
2017-12-05T14:29:17.338Z,13.93
2017-12-05T14:31:49.583Z,14.40
2017-12-05T14:39:42.925Z,14.20
2017-12-05T14:42:09.861Z,13.70
2017-12-05T14:44:37.536Z,13.63
2017-12-05T14:47:05.583Z,15.33
2017-12-05T14:52:19.063Z,13.20
2017-12-05T14:54:54.917Z,13.90
2017-12-05T14:57:22.251Z,14.30
2017-12-05T14:59:49.952Z,12.60
2017-12-05T15:02:17.816Z,14.57
2017-12-05T15:07:36.967Z,13.17
2017-12-05T15:10:04.304Z,15.40
2017-12-05T15:15:19.014Z,12.13
2017-12-05T15:17:46.431Z,12.50
2017-12-05T15:22:55.615Z,13.37
2017-12-05T15:25:30.934Z,13.73
2017-12-05T15:28:07.003Z,13.90
2017-12-05T15:35:54.245Z,14.47
2017-12-05T15:38:22.328Z,13.77
2017-12-05T15:41:00.981Z,13.63
2017-12-05T15:46:13.568Z,14.53
2017-12-05T15:51:19.521Z,13.00
2017-12-05T15:59:04.416Z,14.63
2017-12-05T16:01:31.484Z,13.87
2017-12-05T16:03:59.528Z,12.60
2017-12-05T16:06:26.427Z,13.03
2017-12-05T16:08:53.273Z,12.60
2017-12-05T16:11:21.782Z,12.90
2017-12-05T16:13:49.324Z,12.47
2017-12-05T16:16:16.689Z,12.97
2017-12-05T16:21:22.582Z,13.00
2017-12-05T16:23:49.673Z,12.20
2017-12-05T16:26:16.663Z,12.30
2017-12-05T16:28:44.350Z,12.77
2017-12-05T16:31:19.039Z,12.80
2017-12-05T16:33:46.848Z,12.10
2017-12-05T16:36:15.340Z,12.10
2017-12-05T16:38:42.795Z,13.03
2017-12-05T16:41:10.087Z,11.33
2017-12-05T16:43:37.045Z,13.03
2017-12-05T16:48:44.049Z,13.10
2017-12-05T16:51:12.634Z,12.90
2017-12-05T16:53:39.992Z,12.20
2017-12-05T16:56:07.699Z,12.37
2017-12-05T17:01:14.227Z,12.13
2017-12-05T17:03:42.710Z,13.17
2017-12-05T17:06:13.659Z,12.30
2017-12-05T17:08:40.579Z,12.07
2017-12-05T17:11:08.613Z,13.10
2017-12-05T17:13:35.884Z,12.73
2017-12-05T17:16:02.735Z,12.13
2017-12-05T17:18:29.696Z,11.77
2017-12-05T17:20:56.570Z,12.90
2017-12-05T17:23:25.647Z,12.97
2017-12-05T17:28:37.540Z,11.70
2017-12-05T17:31:06.008Z,11.87
2017-12-05T17:33:32.850Z,13.60
2017-12-05T17:36:00.121Z,12.20
2017-12-05T17:38:31.683Z,11.93
2017-12-05T17:43:49.239Z,11.83
2017-12-05T17:46:16.584Z,12.20
2017-12-05T17:48:43.435Z,11.00
2017-12-05T17:51:11.095Z,12.60
2017-12-05T17:53:49.291Z,10.33
2017-12-05T17:56:25.212Z,11.43
2017-12-05T17:58:52.872Z,11.50
2017-12-05T18:01:20.610Z,11.63
2017-12-05T18:03:47.459Z,11.00
2017-12-05T18:06:19.643Z,11.03
2017-12-05T18:08:46.687Z,12.93
2017-12-05T18:11:14.107Z,11.33
2017-12-05T18:13:49.218Z,10.90
2017-12-05T18:16:16.252Z,11.93
2017-12-05T18:21:23.565Z,12.10
2017-12-05T18:23:55.515Z,9.23
2017-12-05T18:26:22.984Z,11.20
2017-12-05T18:28:51.437Z,11.30
2017-12-05T18:31:25.166Z,11.90
2017-12-05T18:36:31.026Z,11.57
2017-12-05T18:41:37.235Z,11.40
2017-12-05T18:44:04.494Z,13.23
2017-12-05T18:46:32.107Z,10.40
2017-12-05T18:51:49.288Z,11.80
2017-12-05T18:54:17.872Z,11.17
2017-12-05T18:59:23.578Z,11.40
2017-12-05T19:01:50.495Z,11.40
2017-12-05T19:04:17.378Z,11.30
2017-12-05T19:06:44.311Z,11.03
2017-12-05T19:09:19.122Z,10.70
2017-12-05T19:11:55.143Z,10.83
2017-12-05T19:14:22.464Z,11.47
2017-12-05T19:16:50.120Z,10.60
2017-12-05T19:19:16.967Z,10.40
2017-12-05T19:21:44.420Z,10.57
2017-12-05T19:24:11.287Z,10.00
2017-12-05T19:26:49.258Z,10.17
2017-12-05T19:29:16.275Z,10.80
2017-12-05T19:31:43.250Z,10.87
2017-12-05T19:34:13.586Z,11.00
2017-12-05T19:36:40.451Z,10.40
2017-12-05T19:39:13.096Z,11.57
2017-12-05T19:41:49.279Z,11.17
2017-12-05T19:44:25.220Z,10.20
2017-12-05T19:46:52.600Z,10.30
2017-12-05T19:54:37.862Z,9.83
2017-12-05T19:57:13.229Z,10.70
2017-12-05T19:59:40.152Z,9.20
2017-12-05T20:02:19.226Z,10.80
2017-12-05T20:04:46.559Z,10.03
2017-12-05T20:07:13.402Z,10.10
2017-12-05T20:12:19.531Z,9.70
2017-12-05T20:14:47.727Z,8.90
2017-12-05T20:17:14.680Z,10.93
2017-12-05T20:22:21.080Z,10.43
2017-12-05T20:24:49.936Z,10.00
2017-12-05T20:27:17.648Z,10.77
2017-12-05T20:29:55.195Z,9.97
2017-12-05T20:32:22.535Z,10.23
2017-12-05T20:34:55.284Z,10.00
2017-12-05T20:37:22.219Z,8.73
2017-12-05T20:39:49.782Z,10.63
2017-12-05T20:42:19.770Z,11.40
2017-12-05T20:44:49.822Z,10.07
2017-12-05T20:47:17.131Z,9.57
2017-12-05T20:49:49.823Z,10.47
2017-12-05T20:54:55.635Z,8.80
2017-12-05T20:57:23.337Z,9.80
2017-12-05T21:02:31.802Z,11.53
2017-12-05T21:05:07.104Z,9.57
2017-12-05T21:07:34.524Z,8.60
2017-12-05T21:10:01.895Z,10.50
2017-12-05T21:12:31.634Z,10.00
2017-12-05T21:15:01.734Z,10.20
2017-12-05T21:17:31.645Z,9.87
2017-12-05T21:22:39.323Z,9.90
2017-12-05T21:27:46.951Z,10.67
2017-12-05T21:30:14.300Z,9.70
2017-12-05T21:32:41.162Z,10.40
2017-12-05T21:35:13.721Z,11.90
2017-12-05T21:37:49.354Z,10.07
2017-12-05T21:45:35.343Z,9.70
2017-12-05T21:48:07.663Z,9.53
2017-12-05T21:50:36.162Z,9.00
2017-12-05T21:53:07.691Z,9.47
2017-12-05T21:58:19.156Z,9.53
2017-12-05T22:00:46.043Z,8.60
2017-12-05T22:03:13.382Z,10.00
2017-12-05T22:05:41.383Z,8.57
2017-12-05T22:08:09.015Z,9.00
2017-12-05T22:10:35.925Z,8.90
2017-12-05T22:15:43.761Z,8.80
2017-12-05T22:18:19.439Z,8.87
2017-12-05T22:20:46.803Z,9.53
2017-12-05T22:23:13.682Z,9.63
2017-12-05T22:25:43.790Z,9.00
2017-12-05T22:28:10.637Z,9.73
2017-12-05T22:30:37.939Z,8.43
2017-12-05T22:33:05.335Z,9.60
2017-12-05T22:38:19.171Z,9.10
2017-12-05T22:43:25.863Z,8.80
2017-12-05T22:45:53.114Z,9.70
2017-12-05T22:51:07.153Z,10.10
2017-12-05T22:53:34.498Z,9.97
2017-12-05T22:58:41.975Z,9.70
2017-12-05T23:01:09.248Z,8.90
2017-12-05T23:03:37.639Z,10.00
2017-12-05T23:06:04.482Z,10.80
2017-12-05T23:08:37.705Z,9.80
2017-12-05T23:11:07.784Z,9.40
2017-12-05T23:13:43.135Z,8.50
2017-12-05T23:18:50.520Z,8.70
2017-12-05T23:21:17.478Z,9.67
2017-12-05T23:23:44.771Z,9.40
2017-12-05T23:26:13.203Z,8.30
2017-12-05T23:31:19.235Z,8.00
2017-12-05T23:36:31.689Z,8.70
2017-12-05T23:38:59.003Z,9.50
2017-12-05T23:41:25.862Z,8.30
2017-12-05T23:43:52.883Z,9.20
2017-12-05T23:46:20.921Z,8.97
2017-12-05T23:49:01.231Z,9.50
2017-12-05T23:56:45.719Z,8.23
2017-12-05T23:59:13.047Z,9.80
