createdAt,value
2022-11-21T00:01:29.311Z,0.10
2022-11-21T00:03:57.304Z,0.20
2022-11-21T00:06:25.673Z,0.20
2022-11-21T00:08:53.992Z,0.20
2022-11-21T00:11:22.470Z,0.20
2022-11-21T00:13:51.123Z,0.20
2022-11-21T00:16:19.826Z,0.20
2022-11-21T00:18:47.952Z,0.20
2022-11-21T00:21:19.387Z,0.20
2022-11-21T00:23:48.764Z,0.10
2022-11-21T00:26:18.073Z,0.20
2022-11-21T00:28:46.491Z,0.20
2022-11-21T00:31:33.263Z,0.10
2022-11-21T00:34:01.596Z,0.10
2022-11-21T00:36:30.653Z,0.20
2022-11-21T00:38:59.097Z,0.10
2022-11-21T00:41:27.568Z,0.10
2022-11-21T00:43:55.741Z,0.10
2022-11-21T00:46:24.565Z,0.10
2022-11-21T00:48:52.811Z,0.10
2022-11-21T00:51:21.557Z,0.10
2022-11-21T00:53:49.872Z,0.10
2022-11-21T00:56:18.562Z,0.10
2022-11-21T00:58:47.041Z,0.10
2022-11-21T01:01:16.889Z,0.10
2022-11-21T01:03:46.652Z,0.10
2022-11-21T01:06:16.524Z,0.10
2022-11-21T01:08:45.831Z,0.10
2022-11-21T01:11:20.379Z,0.10
2022-11-21T01:13:49.708Z,0.10
2022-11-21T01:16:20.747Z,0.10
2022-11-21T01:18:49.293Z,0.10
2022-11-21T01:21:24.046Z,0.10
2022-11-21T01:23:52.528Z,0.10
2022-11-21T01:26:23.937Z,0.10
2022-11-21T01:28:57.512Z,0.10
2022-11-21T01:31:31.539Z,0.10
2022-11-21T01:34:00.913Z,0.10
2022-11-21T01:36:34.997Z,0.10
2022-11-21T01:39:08.178Z,0.10
2022-11-21T01:41:42.497Z,0.10
2022-11-21T01:44:22.098Z,0.10
2022-11-21T01:46:51.871Z,0.10
2022-11-21T01:49:23.957Z,0.00
2022-11-21T01:52:37.437Z,0.00
2022-11-21T01:55:11.802Z,0.00
2022-11-21T01:57:45.730Z,0.00
2022-11-21T02:00:21.818Z,0.00
2022-11-21T02:02:54.307Z,0.00
2022-11-21T02:05:25.952Z,0.00
2022-11-21T02:07:58.461Z,0.00
2022-11-21T02:10:27.456Z,0.00
2022-11-21T02:12:59.886Z,0.00
2022-11-21T02:15:31.497Z,0.00
2022-11-21T02:17:59.951Z,0.10
2022-11-21T02:20:30.651Z,0.10
2022-11-21T02:23:20.408Z,0.10
2022-11-21T02:25:48.755Z,0.10
2022-11-21T02:28:20.710Z,0.10
2022-11-21T02:30:48.623Z,0.10
2022-11-21T02:33:17.425Z,0.10
2022-11-21T02:35:45.835Z,0.20
2022-11-21T02:38:31.222Z,0.20
2022-11-21T02:41:10.391Z,0.20
2022-11-21T02:43:43.195Z,0.20
2022-11-21T02:46:11.447Z,0.30
2022-11-21T02:48:40.441Z,0.30
2022-11-21T02:51:08.905Z,0.30
2022-11-21T02:53:37.654Z,0.30
2022-11-21T02:56:05.948Z,0.40
2022-11-21T02:58:35.151Z,0.40
2022-11-21T03:01:03.517Z,0.40
2022-11-21T03:03:32.679Z,0.40
2022-11-21T03:06:01.097Z,0.40
2022-11-21T03:08:29.678Z,0.40
2022-11-21T03:10:58.019Z,0.50
2022-11-21T03:13:26.996Z,0.50
2022-11-21T03:15:55.849Z,0.50
2022-11-21T03:18:24.475Z,0.50
2022-11-21T03:20:52.992Z,0.50
2022-11-21T03:23:21.476Z,0.50
2022-11-21T03:25:49.641Z,0.50
2022-11-21T03:28:17.962Z,0.60
2022-11-21T03:30:46.094Z,0.60
2022-11-21T03:33:14.936Z,0.60
2022-11-21T03:35:43.303Z,0.60
2022-11-21T03:38:11.824Z,0.60
2022-11-21T03:40:39.949Z,0.60
2022-11-21T03:43:08.705Z,0.50
2022-11-21T03:45:37.003Z,0.60
2022-11-21T03:48:05.720Z,0.60
2022-11-21T03:50:33.840Z,0.60
2022-11-21T03:53:02.761Z,0.60
2022-11-21T03:55:30.831Z,0.60
2022-11-21T03:57:59.604Z,0.60
2022-11-21T04:00:28.662Z,0.60
2022-11-21T04:02:57.173Z,0.60
2022-11-21T04:05:25.420Z,0.60
2022-11-21T04:07:54.451Z,0.60
2022-11-21T04:10:22.606Z,0.60
2022-11-21T04:12:51.912Z,0.60
2022-11-21T04:15:20.206Z,0.60
2022-11-21T04:17:49.786Z,0.60
2022-11-21T04:20:18.156Z,0.60
2022-11-21T04:22:46.732Z,0.60
2022-11-21T04:25:15.164Z,0.60
2022-11-21T04:27:43.675Z,0.60
2022-11-21T04:30:12.329Z,0.60
2022-11-21T04:32:41.075Z,0.60
2022-11-21T04:35:09.751Z,0.60
2022-11-21T04:37:39.865Z,0.60
2022-11-21T04:40:08.788Z,0.60
2022-11-21T04:42:38.353Z,0.60
2022-11-21T04:45:07.520Z,0.60
2022-11-21T04:47:45.020Z,0.60
2022-11-21T04:50:18.179Z,0.60
2022-11-21T04:52:51.774Z,0.60
2022-11-21T04:55:21.442Z,0.60
2022-11-21T04:57:50.644Z,0.60
2022-11-21T05:00:24.040Z,0.60
2022-11-21T05:02:53.521Z,0.60
2022-11-21T05:05:24.174Z,0.60
2022-11-21T05:07:52.674Z,0.50
2022-11-21T05:10:21.119Z,0.60
2022-11-21T05:13:18.792Z,0.50
2022-11-21T05:15:48.202Z,0.60
2022-11-21T05:18:16.826Z,0.50
2022-11-21T05:20:45.255Z,0.50
2022-11-21T05:23:14.062Z,0.50
2022-11-21T05:25:42.470Z,0.50
2022-11-21T05:28:11.021Z,0.50
2022-11-21T05:30:39.222Z,0.50
2022-11-21T05:33:07.979Z,0.50
2022-11-21T05:35:41.637Z,0.50
2022-11-21T05:38:11.954Z,0.50
2022-11-21T05:40:40.172Z,0.50
2022-11-21T05:43:30.450Z,0.50
2022-11-21T05:45:58.477Z,0.50
2022-11-21T05:48:26.997Z,0.50
2022-11-21T05:50:55.278Z,0.50
2022-11-21T05:53:23.895Z,0.50
2022-11-21T05:55:52.044Z,0.50
2022-11-21T05:58:21.188Z,0.50
2022-11-21T06:00:49.887Z,0.50
2022-11-21T06:03:33.421Z,0.50
2022-11-21T06:06:09.275Z,0.50
2022-11-21T06:08:43.422Z,0.50
2022-11-21T06:11:14.782Z,0.50
2022-11-21T06:13:43.919Z,0.50
2022-11-21T06:16:14.733Z,0.50
2022-11-21T06:18:45.643Z,0.50
2022-11-21T06:21:16.557Z,0.50
2022-11-21T06:23:46.345Z,0.40
2022-11-21T06:26:17.079Z,0.50
2022-11-21T06:28:46.647Z,0.40
2022-11-21T06:31:15.850Z,0.40
2022-11-21T06:33:45.496Z,0.40
2022-11-21T06:36:17.935Z,0.40
2022-11-21T06:38:47.100Z,0.40
2022-11-21T06:41:16.530Z,0.40
2022-11-21T06:43:45.823Z,0.50
2022-11-21T06:46:15.707Z,0.50
2022-11-21T06:48:45.138Z,0.50
2022-11-21T06:51:18.778Z,0.40
2022-11-21T06:53:48.592Z,0.50
2022-11-21T06:56:16.889Z,0.50
2022-11-21T06:58:45.318Z,0.50
2022-11-21T07:01:13.841Z,0.50
2022-11-21T07:03:42.907Z,0.50
2022-11-21T07:06:10.884Z,0.50
2022-11-21T07:08:41.503Z,0.40
2022-11-21T07:11:27.508Z,0.50
2022-11-21T07:13:56.826Z,0.40
2022-11-21T07:16:26.684Z,0.40
2022-11-21T07:18:55.597Z,0.40
2022-11-21T07:21:23.689Z,0.40
2022-11-21T07:23:52.135Z,0.40
2022-11-21T07:26:20.325Z,0.40
2022-11-21T07:28:49.739Z,0.50
2022-11-21T07:31:17.851Z,0.50
2022-11-21T07:33:48.972Z,0.50
2022-11-21T07:36:17.175Z,0.50
2022-11-21T07:38:46.936Z,0.60
2022-11-21T07:41:15.206Z,0.60
2022-11-21T07:43:43.657Z,0.60
2022-11-21T07:46:11.545Z,0.70
2022-11-21T07:48:40.013Z,0.70
2022-11-21T07:51:07.911Z,0.70
2022-11-21T07:53:36.154Z,0.70
2022-11-21T07:56:05.125Z,0.80
2022-11-21T07:58:33.735Z,0.80
2022-11-21T08:01:06.312Z,0.80
2022-11-21T08:03:35.017Z,0.80
2022-11-21T08:06:05.361Z,0.80
2022-11-21T08:08:33.843Z,0.80
2022-11-21T08:11:06.498Z,0.90
2022-11-21T08:13:36.092Z,0.90
2022-11-21T08:16:05.176Z,0.90
2022-11-21T08:18:34.470Z,1.00
2022-11-21T08:21:04.437Z,1.00
2022-11-21T08:23:33.929Z,1.00
2022-11-21T08:26:02.139Z,1.00
2022-11-21T08:28:36.618Z,1.00
2022-11-21T08:31:07.522Z,0.90
2022-11-21T08:33:36.658Z,1.00
2022-11-21T08:36:08.540Z,1.00
2022-11-21T08:38:37.213Z,1.00
2022-11-21T08:41:24.167Z,1.00
2022-11-21T08:43:52.771Z,1.00
2022-11-21T08:46:20.846Z,1.00
2022-11-21T08:48:49.493Z,1.10
2022-11-21T08:51:17.571Z,1.10
2022-11-21T08:53:46.396Z,1.10
2022-11-21T08:56:14.667Z,1.10
2022-11-21T08:58:43.385Z,1.20
2022-11-21T09:01:11.828Z,1.20
2022-11-21T09:03:40.439Z,1.20
2022-11-21T09:06:09.055Z,1.20
2022-11-21T09:08:37.809Z,1.20
2022-11-21T09:11:07.977Z,1.30
2022-11-21T09:13:37.440Z,1.30
2022-11-21T09:16:24.528Z,1.30
2022-11-21T09:18:53.697Z,1.30
2022-11-21T09:21:22.389Z,1.40
2022-11-21T09:23:50.829Z,1.40
2022-11-21T09:26:18.813Z,1.30
2022-11-21T09:28:48.305Z,1.20
2022-11-21T09:31:23.458Z,1.20
2022-11-21T09:33:54.941Z,1.20
2022-11-21T09:36:23.703Z,1.30
2022-11-21T09:38:55.207Z,1.30
2022-11-21T09:41:52.879Z,1.40
2022-11-21T09:44:37.273Z,1.40
2022-11-21T09:47:30.016Z,1.40
2022-11-21T09:50:03.288Z,1.40
2022-11-21T09:52:47.149Z,1.40
2022-11-21T09:55:34.043Z,1.40
2022-11-21T09:58:32.807Z,1.40
2022-11-21T10:01:01.529Z,1.50
2022-11-21T10:06:28.430Z,1.50
2022-11-21T10:09:15.207Z,1.50
2022-11-21T10:12:11.311Z,1.50
2022-11-21T10:14:58.565Z,1.50
2022-11-21T10:17:44.200Z,1.60
2022-11-21T10:20:40.801Z,1.50
2022-11-21T10:23:34.326Z,1.60
2022-11-21T10:26:17.197Z,1.60
2022-11-21T10:28:46.574Z,1.60
2022-11-21T10:31:16.660Z,1.60
2022-11-21T10:33:46.401Z,1.50
2022-11-21T10:36:21.090Z,1.50
2022-11-21T10:38:50.698Z,1.50
2022-11-21T10:41:56.940Z,1.50
2022-11-21T10:44:49.812Z,1.50
2022-11-21T10:47:30.520Z,1.50
2022-11-21T10:50:19.084Z,1.60
2022-11-21T10:53:33.624Z,1.60
2022-11-21T10:56:10.830Z,1.60
2022-11-21T10:58:48.227Z,1.60
2022-11-21T11:01:35.294Z,1.60
2022-11-21T11:04:33.577Z,1.70
2022-11-21T11:07:24.089Z,1.70
2022-11-21T11:09:53.042Z,1.70
2022-11-21T11:12:51.288Z,1.80
2022-11-21T11:15:22.502Z,1.80
2022-11-21T11:18:07.443Z,1.80
2022-11-21T11:20:44.167Z,1.80
2022-11-21T11:23:24.426Z,1.90
2022-11-21T11:25:55.478Z,1.90
2022-11-21T11:28:26.420Z,1.90
2022-11-21T11:30:56.229Z,1.90
2022-11-21T11:33:38.551Z,2.00
2022-11-21T11:36:20.012Z,2.00
2022-11-21T11:38:57.922Z,2.00
2022-11-21T11:42:16.720Z,2.00
2022-11-21T11:45:28.992Z,2.00
2022-11-21T11:48:17.547Z,2.00
2022-11-21T11:50:54.440Z,2.00
2022-11-21T11:53:30.716Z,2.00
2022-11-21T11:56:24.292Z,2.00
2022-11-21T11:59:05.697Z,2.10
2022-11-21T12:01:36.868Z,2.00
2022-11-21T12:04:26.441Z,2.10
2022-11-21T12:10:16.125Z,2.00
2022-11-21T12:13:17.846Z,2.00
2022-11-21T12:15:53.219Z,2.00
2022-11-21T12:18:32.237Z,2.00
2022-11-21T12:21:14.718Z,2.00
2022-11-21T12:24:03.005Z,1.90
2022-11-21T12:27:08.667Z,1.90
2022-11-21T12:30:08.729Z,1.90
2022-11-21T12:33:08.975Z,1.90
2022-11-21T12:35:44.459Z,2.00
2022-11-21T12:38:43.426Z,2.00
2022-11-21T12:41:36.273Z,2.00
2022-11-21T12:44:07.483Z,1.90
2022-11-21T12:47:14.062Z,1.80
2022-11-21T12:50:06.778Z,1.80
2022-11-21T12:53:27.040Z,1.80
2022-11-21T12:56:10.111Z,1.70
2022-11-21T12:58:42.863Z,1.70
2022-11-21T13:01:42.483Z,1.60
2022-11-21T13:04:27.158Z,1.60
2022-11-21T13:06:57.180Z,1.60
2022-11-21T13:09:28.540Z,1.60
2022-11-21T13:12:18.652Z,1.60
2022-11-21T13:14:53.129Z,1.60
2022-11-21T13:17:27.651Z,1.60
2022-11-21T13:20:18.814Z,1.50
2022-11-21T13:22:47.183Z,1.50
2022-11-21T13:25:47.884Z,1.50
2022-11-21T13:28:19.507Z,1.50
2022-11-21T13:30:51.812Z,1.50
2022-11-21T13:33:35.443Z,1.50
2022-11-21T13:36:11.024Z,1.50
2022-11-21T13:39:08.772Z,1.40
2022-11-21T13:41:55.847Z,1.40
2022-11-21T13:44:33.378Z,1.40
2022-11-21T13:47:27.183Z,1.30
2022-11-21T13:50:23.404Z,1.30
2022-11-21T13:53:19.485Z,1.30
2022-11-21T13:55:58.768Z,1.30
2022-11-21T13:58:30.577Z,1.30
2022-11-21T14:01:10.910Z,1.20
2022-11-21T14:04:07.529Z,1.20
2022-11-21T14:06:39.926Z,1.10
2022-11-21T14:09:14.439Z,1.10
2022-11-21T14:12:06.183Z,1.00
2022-11-21T14:14:46.345Z,1.00
2022-11-21T14:17:33.419Z,1.00
2022-11-21T14:20:30.101Z,0.90
2022-11-21T14:23:22.416Z,0.90
2022-11-21T14:25:59.210Z,0.90
2022-11-21T14:28:33.151Z,0.80
2022-11-21T14:31:02.348Z,0.80
2022-11-21T14:33:38.812Z,0.80
2022-11-21T14:36:09.738Z,0.80
2022-11-21T14:38:44.366Z,0.80
2022-11-21T14:41:28.009Z,0.80
2022-11-21T14:43:59.277Z,0.70
2022-11-21T14:46:48.072Z,0.70
2022-11-21T14:49:20.339Z,0.70
2022-11-21T14:51:53.543Z,0.70
2022-11-21T14:54:24.862Z,0.70
2022-11-21T14:57:08.031Z,0.70
2022-11-21T14:59:41.175Z,0.70
2022-11-21T15:02:14.889Z,0.60
2022-11-21T15:04:44.618Z,0.60
2022-11-21T15:07:30.295Z,0.60
2022-11-21T15:13:12.119Z,0.50
2022-11-21T15:15:47.907Z,0.50
2022-11-21T15:18:28.198Z,0.40
2022-11-21T15:21:03.195Z,0.40
2022-11-21T15:23:34.376Z,0.40
2022-11-21T15:26:03.048Z,0.40
2022-11-21T15:28:32.411Z,0.30
2022-11-21T15:31:22.281Z,0.30
2022-11-21T15:34:37.157Z,0.30
2022-11-21T15:37:17.513Z,0.20
2022-11-21T15:39:48.324Z,0.20
2022-11-21T15:42:32.191Z,0.20
2022-11-21T15:45:02.765Z,0.10
2022-11-21T15:47:31.102Z,0.10
2022-11-21T15:49:59.593Z,0.10
2022-11-21T15:52:27.671Z,0.00
2022-11-21T15:54:56.126Z,0.00
2022-11-21T15:57:24.189Z,0.00
2022-11-21T15:59:53.301Z,0.00
2022-11-21T16:02:21.308Z,0.00
2022-11-21T16:04:49.736Z,-0.10
2022-11-21T16:07:17.804Z,-0.10
2022-11-21T16:09:47.957Z,-0.10
2022-11-21T16:12:16.342Z,-0.10
2022-11-21T16:14:45.047Z,-0.10
2022-11-21T16:17:13.228Z,-0.20
2022-11-21T16:19:41.725Z,-0.20
2022-11-21T16:22:09.966Z,-0.20
2022-11-21T16:24:38.408Z,-0.20
2022-11-21T16:27:06.784Z,-0.20
2022-11-21T16:29:35.812Z,-0.20
2022-11-21T16:32:03.990Z,-0.20
2022-11-21T16:34:33.247Z,-0.20
2022-11-21T16:37:06.965Z,-0.20
2022-11-21T16:39:36.171Z,-0.20
2022-11-21T16:42:04.705Z,-0.20
2022-11-21T16:44:33.688Z,-0.20
2022-11-21T16:47:06.777Z,-0.20
2022-11-21T16:49:43.310Z,-0.20
2022-11-21T16:52:11.862Z,-0.20
2022-11-21T16:54:40.855Z,-0.20
2022-11-21T16:57:09.378Z,-0.20
2022-11-21T16:59:37.820Z,-0.20
2022-11-21T17:02:06.223Z,-0.20
2022-11-21T17:04:36.394Z,-0.20
2022-11-21T17:07:04.823Z,-0.20
2022-11-21T17:09:33.577Z,-0.20
2022-11-21T17:12:01.581Z,-0.30
2022-11-21T17:14:30.491Z,-0.20
2022-11-21T17:17:01.892Z,-0.30
2022-11-21T17:19:35.400Z,-0.30
2022-11-21T17:22:03.730Z,-0.30
2022-11-21T17:24:33.814Z,-0.30
2022-11-21T17:27:04.527Z,-0.30
2022-11-21T17:29:33.253Z,-0.30
2022-11-21T17:32:01.593Z,-0.30
2022-11-21T17:34:33.289Z,-0.30
2022-11-21T17:37:01.618Z,-0.20
2022-11-21T17:39:30.565Z,-0.20
2022-11-21T17:42:00.299Z,-0.20
2022-11-21T17:44:29.949Z,-0.20
2022-11-21T17:46:59.503Z,-0.30
2022-11-21T17:49:30.612Z,-0.20
2022-11-21T17:51:58.899Z,-0.20
2022-11-21T17:54:27.955Z,-0.20
2022-11-21T17:56:57.119Z,-0.20
2022-11-21T17:59:28.610Z,-0.20
2022-11-21T18:01:57.186Z,-0.20
2022-11-21T18:04:26.312Z,-0.10
2022-11-21T18:06:54.198Z,-0.10
2022-11-21T18:09:23.044Z,-0.10
2022-11-21T18:11:51.815Z,0.00
2022-11-21T18:14:20.466Z,0.00
2022-11-21T18:16:53.066Z,0.00
2022-11-21T18:19:22.669Z,0.00
2022-11-21T18:21:52.028Z,0.00
2022-11-21T18:24:20.563Z,0.00
2022-11-21T18:26:54.056Z,0.10
2022-11-21T18:29:40.473Z,0.10
2022-11-21T18:32:08.766Z,0.10
2022-11-21T18:34:37.488Z,0.20
2022-11-21T18:37:05.728Z,0.20
2022-11-21T18:39:34.295Z,0.10
2022-11-21T18:42:02.415Z,0.20
2022-11-21T18:44:31.080Z,0.20
2022-11-21T18:46:59.794Z,0.20
2022-11-21T18:49:28.792Z,0.20
2022-11-21T18:51:56.921Z,0.20
2022-11-21T18:54:25.514Z,0.20
2022-11-21T18:56:53.656Z,0.20
2022-11-21T18:59:22.422Z,0.20
2022-11-21T19:01:50.948Z,0.20
2022-11-21T19:04:19.848Z,0.20
2022-11-21T19:06:48.206Z,0.20
2022-11-21T19:09:18.048Z,0.20
2022-11-21T19:11:46.423Z,0.20
2022-11-21T19:14:15.031Z,0.20
2022-11-21T19:16:43.556Z,0.20
2022-11-21T19:22:02.134Z,0.10
2022-11-21T19:24:30.845Z,0.10
2022-11-21T19:26:58.942Z,0.00
2022-11-21T19:29:31.008Z,0.00
2022-11-21T19:31:59.406Z,-0.10
2022-11-21T19:34:28.143Z,-0.10
2022-11-21T19:36:56.359Z,-0.20
2022-11-21T19:39:25.048Z,-0.20
2022-11-21T19:41:53.546Z,-0.20
2022-11-21T19:44:22.491Z,-0.30
2022-11-21T19:46:53.546Z,-0.30
2022-11-21T19:49:22.646Z,-0.30
2022-11-21T19:51:51.553Z,-0.40
2022-11-21T19:54:20.333Z,-0.40
2022-11-21T19:56:48.695Z,-0.40
2022-11-21T19:59:20.502Z,-0.40
2022-11-21T20:01:52.636Z,-0.40
2022-11-21T20:04:21.779Z,-0.40
2022-11-21T20:06:50.439Z,-0.40
2022-11-21T20:09:22.516Z,-0.40
2022-11-21T20:11:52.736Z,-0.40
2022-11-21T20:14:23.132Z,-0.40
2022-11-21T20:16:53.299Z,-0.40
2022-11-21T20:19:24.415Z,-0.40
2022-11-21T20:21:53.366Z,-0.50
2022-11-21T20:24:21.647Z,-0.40
2022-11-21T20:26:49.773Z,-0.40
2022-11-21T20:29:18.378Z,-0.50
2022-11-21T20:31:48.629Z,-0.40
2022-11-21T20:34:17.126Z,-0.40
2022-11-21T20:36:46.918Z,-0.40
2022-11-21T20:39:20.609Z,-0.40
2022-11-21T20:41:51.523Z,-0.40
2022-11-21T20:47:10.269Z,-0.30
2022-11-21T20:49:39.384Z,-0.30
2022-11-21T20:54:56.112Z,-0.20
2022-11-21T20:57:25.850Z,-0.10
2022-11-21T20:59:54.433Z,-0.10
2022-11-21T21:02:23.216Z,0.00
2022-11-21T21:04:52.139Z,0.00
2022-11-21T21:07:23.558Z,0.00
2022-11-21T21:09:54.091Z,0.00
2022-11-21T21:12:25.203Z,0.00
2022-11-21T21:14:54.200Z,0.00
2022-11-21T21:17:22.566Z,0.00
2022-11-21T21:19:50.951Z,0.10
2022-11-21T21:22:18.984Z,0.10
2022-11-21T21:24:48.774Z,0.20
2022-11-21T21:27:17.491Z,0.20
2022-11-21T21:29:46.357Z,0.20
2022-11-21T21:32:14.810Z,0.20
2022-11-21T21:34:43.413Z,0.30
2022-11-21T21:37:11.498Z,0.30
2022-11-21T21:39:40.322Z,0.30
2022-11-21T21:42:08.865Z,0.40
2022-11-21T21:44:37.917Z,0.40
2022-11-21T21:47:07.471Z,0.40
2022-11-21T21:49:36.465Z,0.40
2022-11-21T21:52:04.984Z,0.40
2022-11-21T21:54:34.100Z,0.40
2022-11-21T21:57:02.664Z,0.40
2022-11-21T21:59:33.337Z,0.40
2022-11-21T22:02:02.110Z,0.40
2022-11-21T22:04:35.213Z,0.50
2022-11-21T22:07:05.793Z,0.50
2022-11-21T22:09:37.459Z,0.50
2022-11-21T22:12:06.144Z,0.50
2022-11-21T22:14:35.729Z,0.50
2022-11-21T22:17:03.794Z,0.50
2022-11-21T22:19:32.952Z,0.50
2022-11-21T22:22:01.595Z,0.60
2022-11-21T22:24:30.138Z,0.60
2022-11-21T22:26:58.719Z,0.50
2022-11-21T22:29:27.193Z,0.50
2022-11-21T22:31:55.977Z,0.60
2022-11-21T22:34:24.861Z,0.50
2022-11-21T22:36:53.037Z,0.60
2022-11-21T22:39:21.467Z,0.60
2022-11-21T22:41:49.730Z,0.60
2022-11-21T22:44:19.326Z,0.60
2022-11-21T22:46:47.425Z,0.60
2022-11-21T22:49:16.192Z,0.60
2022-11-21T22:51:44.746Z,0.60
2022-11-21T22:54:13.358Z,0.70
2022-11-21T22:56:41.323Z,0.70
2022-11-21T22:59:13.921Z,0.70
2022-11-21T23:01:42.025Z,0.70
2022-11-21T23:04:16.157Z,0.70
2022-11-21T23:06:45.751Z,0.70
2022-11-21T23:09:14.133Z,0.70
2022-11-21T23:11:42.210Z,0.70
2022-11-21T23:14:10.490Z,0.70
2022-11-21T23:16:38.988Z,0.80
2022-11-21T23:19:07.527Z,0.80
2022-11-21T23:21:35.486Z,0.80
2022-11-21T23:24:04.053Z,0.80
2022-11-21T23:26:32.126Z,0.80
2022-11-21T23:29:05.231Z,0.70
2022-11-21T23:31:34.684Z,0.70
2022-11-21T23:34:03.280Z,0.70
2022-11-21T23:36:31.316Z,0.70
2022-11-21T23:39:00.673Z,0.70
2022-11-21T23:41:28.586Z,0.70
2022-11-21T23:43:56.923Z,0.70
2022-11-21T23:46:24.785Z,0.60
2022-11-21T23:48:52.994Z,0.60
2022-11-21T23:51:21.543Z,0.70
2022-11-21T23:53:53.054Z,0.70
2022-11-21T23:56:20.876Z,0.70
2022-11-21T23:58:49.056Z,0.70
