createdAt,value
2022-08-07T00:00:31.741Z,102019.84
2022-08-07T00:01:43.765Z,102027.63
2022-08-07T00:02:40.471Z,102023.53
2022-08-07T00:03:28.467Z,102020.88
2022-08-07T00:04:24.504Z,102028.44
2022-08-07T00:05:11.465Z,102025.59
2022-08-07T00:05:58.195Z,102019.66
2022-08-07T00:06:52.277Z,102026.41
2022-08-07T00:07:40.338Z,102030.06
2022-08-07T00:08:28.220Z,102021.09
2022-08-07T00:09:16.609Z,102024.34
2022-08-07T00:10:25.895Z,102021.91
2022-08-07T00:11:13.321Z,102021.09
2022-08-07T00:12:06.826Z,102011.47
2022-08-07T00:13:01.442Z,102024.75
2022-08-07T00:13:48.928Z,102017.00
2022-08-07T00:14:37.896Z,102011.69
2022-08-07T00:15:37.940Z,102017.81
2022-08-07T00:16:33.110Z,102009.03
2022-08-07T00:17:19.665Z,102018.22
2022-08-07T00:18:08.971Z,102006.34
2022-08-07T00:19:06.246Z,102016.59
2022-08-07T00:20:08.591Z,102013.72
2022-08-07T00:21:08.178Z,102010.44
2022-08-07T00:22:12.106Z,102008.19
2022-08-07T00:23:10.836Z,102003.09
2022-08-07T00:23:58.911Z,102003.28
2022-08-07T00:24:45.510Z,102003.28
2022-08-07T00:25:37.518Z,102005.13
2022-08-07T00:26:36.211Z,101997.56
2022-08-07T00:27:52.440Z,101995.31
2022-08-07T00:28:41.819Z,102000.84
2022-08-07T00:29:32.749Z,101988.16
2022-08-07T00:30:26.746Z,101981.41
2022-08-07T00:31:17.781Z,101989.78
2022-08-07T00:32:06.900Z,101989.16
2022-08-07T00:32:54.046Z,101983.44
2022-08-07T00:33:41.134Z,101990.19
2022-08-07T00:34:28.617Z,101987.72
2022-08-07T00:35:18.381Z,101990.19
2022-08-07T00:36:10.135Z,101991.41
2022-08-07T00:36:57.180Z,101988.16
2022-08-07T00:37:47.990Z,101983.84
2022-08-07T00:38:36.723Z,101989.38
2022-08-07T00:39:25.614Z,101990.41
2022-08-07T00:40:14.049Z,101983.03
2022-08-07T00:41:01.273Z,101989.59
2022-08-07T00:42:02.529Z,101983.66
2022-08-07T00:42:52.904Z,101985.47
2022-08-07T00:44:02.025Z,101992.84
2022-08-07T00:44:46.143Z,101989.34
2022-08-07T00:45:34.788Z,101983.66
2022-08-07T00:46:22.449Z,101985.47
2022-08-07T00:47:26.587Z,101982.19
2022-08-07T00:48:16.020Z,101991.03
2022-08-07T00:49:05.149Z,101990.41
2022-08-07T00:50:20.040Z,101986.47
2022-08-07T00:51:01.236Z,101989.56
2022-08-07T00:51:57.370Z,101986.69
2022-08-07T00:52:47.475Z,101984.84
2022-08-07T00:53:38.970Z,101985.47
2022-08-07T00:54:36.696Z,101981.56
2022-08-07T00:56:02.346Z,101981.16
2022-08-07T00:56:37.360Z,101976.88
2022-08-07T00:57:26.103Z,101985.66
2022-08-07T00:58:13.287Z,101983.59
2022-08-07T00:59:00.567Z,101984.22
2022-08-07T00:59:47.439Z,101984.63
2022-08-07T01:00:35.230Z,101982.97
2022-08-07T01:01:22.717Z,101981.34
2022-08-07T01:02:28.838Z,101991.16
2022-08-07T01:03:16.884Z,101981.75
2022-08-07T01:04:07.661Z,101983.56
2022-08-07T01:04:58.190Z,101983.78
2022-08-07T01:05:53.465Z,101972.75
2022-08-07T01:06:40.305Z,101974.16
2022-08-07T01:07:29.525Z,101983.34
2022-08-07T01:08:17.770Z,101983.16
2022-08-07T01:09:06.711Z,101978.06
2022-08-07T01:10:05.711Z,101977.41
2022-08-07T01:10:57.038Z,101979.91
2022-08-07T01:12:09.621Z,101978.06
2022-08-07T01:12:55.884Z,101974.59
2022-08-07T01:13:46.883Z,101980.06
2022-08-07T01:14:45.043Z,101982.56
2022-08-07T01:16:00.895Z,101981.50
2022-08-07T01:16:43.001Z,101973.97
2022-08-07T01:17:31.334Z,101973.75
2022-08-07T01:18:18.252Z,101980.28
2022-08-07T01:19:14.905Z,101977.03
2022-08-07T01:20:10.201Z,101976.59
2022-08-07T01:21:22.769Z,101983.53
2022-08-07T01:22:22.655Z,101972.91
2022-08-07T01:23:18.576Z,101978.84
2022-08-07T01:24:22.485Z,101978.00
2022-08-07T01:25:39.882Z,101981.06
2022-08-07T01:26:20.755Z,101976.19
2022-08-07T01:27:19.608Z,101976.19
2022-08-07T01:28:07.513Z,101980.47
2022-08-07T01:28:58.038Z,101976.38
2022-08-07T01:29:46.936Z,101975.97
2022-08-07T01:30:39.074Z,101976.78
2022-08-07T01:31:29.920Z,101974.31
2022-08-07T01:32:28.829Z,101978.00
2022-08-07T01:33:17.320Z,101975.53
2022-08-07T01:34:05.821Z,101970.16
2022-08-07T01:34:57.344Z,101966.47
2022-08-07T01:35:53.537Z,101972.00
2022-08-07T01:36:45.612Z,101974.88
2022-08-07T01:37:43.311Z,101969.56
2022-08-07T01:38:32.704Z,101971.56
2022-08-07T01:39:40.386Z,101968.13
2022-08-07T01:41:01.952Z,101968.91
2022-08-07T01:42:07.232Z,101968.69
2022-08-07T01:42:59.104Z,101966.69
2022-08-07T01:43:49.860Z,101971.97
2022-08-07T01:44:37.970Z,101974.22
2022-08-07T01:45:36.133Z,101971.56
2022-08-07T01:46:26.720Z,101971.75
2022-08-07T01:48:16.632Z,101968.84
2022-08-07T01:48:30.349Z,101967.66
2022-08-07T01:49:18.473Z,101974.16
2022-08-07T01:50:09.447Z,101966.03
2022-08-07T01:51:24.566Z,101965.41
2022-08-07T01:52:12.143Z,101970.50
2022-08-07T01:53:08.737Z,101969.69
2022-08-07T01:54:09.938Z,101968.84
2022-08-07T01:55:04.805Z,101963.56
2022-08-07T01:56:03.307Z,101961.09
2022-08-07T01:56:59.606Z,101966.84
2022-08-07T01:58:01.142Z,101961.88
2022-08-07T01:59:00.844Z,101961.88
2022-08-07T02:00:00.856Z,101967.81
2022-08-07T02:01:10.036Z,101965.81
2022-08-07T02:03:19.418Z,101968.25
2022-08-07T02:03:51.179Z,101974.94
2022-08-07T02:04:56.454Z,101978.63
2022-08-07T02:06:02.264Z,101975.22
2022-08-07T02:06:59.484Z,101965.56
2022-08-07T02:07:52.225Z,101967.25
2022-08-07T02:08:49.162Z,101974.56
2022-08-07T02:09:52.983Z,101971.03
2022-08-07T02:10:54.897Z,101967.53
2022-08-07T02:12:03.572Z,101975.91
2022-08-07T02:12:59.740Z,101974.25
2022-08-07T02:14:02.463Z,101978.53
2022-08-07T02:14:55.094Z,101978.91
2022-08-07T02:16:07.552Z,101969.72
2022-08-07T02:16:59.354Z,101976.91
2022-08-07T02:17:49.439Z,101972.59
2022-08-07T02:18:46.787Z,101972.16
2022-08-07T02:20:04.937Z,101974.00
2022-08-07T02:20:48.546Z,101971.53
2022-08-07T02:21:56.329Z,101979.47
2022-08-07T02:22:47.193Z,101974.59
2022-08-07T02:23:43.424Z,101970.94
2022-08-07T02:24:32.746Z,101967.03
2022-08-07T02:26:10.069Z,101968.84
2022-08-07T02:26:36.391Z,101972.34
2022-08-07T02:27:34.659Z,101967.41
2022-08-07T02:28:27.244Z,101969.06
2022-08-07T02:29:21.875Z,101965.97
2022-08-07T02:30:09.731Z,101960.88
2022-08-07T02:30:59.033Z,101968.41
2022-08-07T02:31:48.802Z,101966.53
2022-08-07T02:32:39.683Z,101971.03
2022-08-07T02:34:01.658Z,101969.38
2022-08-07T02:34:56.691Z,101969.78
2022-08-07T02:36:28.989Z,101968.16
2022-08-07T02:36:59.972Z,101967.72
2022-08-07T02:37:49.600Z,101968.72
2022-08-07T02:38:39.507Z,101966.47
2022-08-07T02:39:42.922Z,101966.25
2022-08-07T02:40:55.522Z,101965.81
2022-08-07T02:41:50.779Z,101968.69
2022-08-07T02:42:43.911Z,101966.03
2022-08-07T02:43:34.903Z,101966.84
2022-08-07T02:44:27.635Z,101956.19
2022-08-07T02:46:01.649Z,101968.88
2022-08-07T02:46:36.956Z,101968.47
2022-08-07T02:47:24.717Z,101964.41
2022-08-07T02:48:18.748Z,101966.69
2022-08-07T02:49:07.555Z,101960.75
2022-08-07T02:49:57.568Z,101962.78
2022-08-07T02:50:54.000Z,101966.25
2022-08-07T02:51:51.866Z,101952.56
2022-08-07T02:52:50.099Z,101955.66
2022-08-07T02:53:39.725Z,101958.13
2022-08-07T02:54:34.237Z,101956.47
2022-08-07T02:55:28.765Z,101963.19
2022-08-07T02:56:38.511Z,101959.44
2022-08-07T02:57:31.000Z,101956.63
2022-08-07T02:58:27.347Z,101958.28
2022-08-07T02:59:19.695Z,101948.47
2022-08-07T03:00:11.952Z,101944.38
2022-08-07T03:01:03.040Z,101949.69
2022-08-07T03:01:52.011Z,101955.03
2022-08-07T03:02:55.085Z,101945.41
2022-08-07T03:03:49.867Z,101948.84
2022-08-07T03:04:46.450Z,101950.91
2022-08-07T03:05:37.202Z,101954.34
2022-08-07T03:06:34.593Z,101951.25
2022-08-07T03:08:05.290Z,101952.53
2022-08-07T03:08:31.138Z,101960.84
2022-08-07T03:09:41.825Z,101955.31
2022-08-07T03:10:29.964Z,101955.97
2022-08-07T03:11:20.169Z,101948.00
2022-08-07T03:12:21.731Z,101953.75
2022-08-07T03:13:10.421Z,101955.78
2022-08-07T03:14:01.639Z,101958.84
2022-08-07T03:14:52.517Z,101963.91
2022-08-07T03:15:56.716Z,101966.34
2022-08-07T03:16:47.149Z,101949.97
2022-08-07T03:17:52.994Z,101955.97
2022-08-07T03:18:41.275Z,101955.72
2022-08-07T03:19:37.024Z,101949.34
2022-08-07T03:20:26.282Z,101961.19
2022-08-07T03:21:13.266Z,101971.97
2022-08-07T03:22:07.704Z,101962.59
2022-08-07T03:23:19.135Z,101955.63
2022-08-07T03:24:17.761Z,101969.91
2022-08-07T03:25:10.357Z,101966.91
2022-08-07T03:26:03.911Z,101960.34
2022-08-07T03:26:59.132Z,101955.19
2022-08-07T03:28:08.797Z,101964.78
2022-08-07T03:29:00.429Z,101962.22
2022-08-07T03:29:52.848Z,101961.38
2022-08-07T03:30:45.366Z,101964.19
2022-08-07T03:31:42.759Z,101955.59
2022-08-07T03:32:36.898Z,101964.75
2022-08-07T03:33:26.051Z,101967.84
2022-08-07T03:34:22.578Z,101962.91
2022-08-07T03:35:17.795Z,101966.31
2022-08-07T03:36:07.398Z,101963.22
2022-08-07T03:36:57.321Z,101960.56
2022-08-07T03:37:53.998Z,101957.94
2022-08-07T03:38:45.007Z,101964.88
2022-08-07T03:39:59.697Z,101957.75
2022-08-07T03:40:44.280Z,101952.22
2022-08-07T03:41:42.051Z,101948.94
2022-08-07T03:42:37.060Z,101961.00
2022-08-07T03:43:26.795Z,101957.94
2022-08-07T03:44:31.712Z,101961.78
2022-08-07T03:45:30.322Z,101960.31
2022-08-07T03:46:23.360Z,101957.44
2022-08-07T03:47:14.716Z,101957.81
2022-08-07T03:48:10.105Z,101961.47
2022-08-07T03:49:02.522Z,101960.28
2022-08-07T03:49:52.483Z,101956.19
2022-08-07T03:50:56.094Z,101962.47
2022-08-07T03:52:00.975Z,101962.69
2022-08-07T03:52:49.549Z,101961.09
2022-08-07T03:54:05.455Z,101959.06
2022-08-07T03:54:55.268Z,101961.16
2022-08-07T03:55:58.187Z,101962.38
2022-08-07T03:57:07.001Z,101958.28
2022-08-07T03:58:08.793Z,101956.44
2022-08-07T03:59:12.697Z,101961.91
2022-08-07T04:00:04.599Z,101956.63
2022-08-07T04:01:07.613Z,101960.72
2022-08-07T04:01:59.926Z,101965.81
2022-08-07T04:02:49.357Z,101961.16
2022-08-07T04:03:55.334Z,101954.22
2022-08-07T04:04:45.079Z,101958.72
2022-08-07T04:05:40.996Z,101953.84
2022-08-07T04:06:38.588Z,101942.81
2022-08-07T04:07:35.971Z,101955.66
2022-08-07T04:08:29.174Z,101959.13
2022-08-07T04:09:19.249Z,101958.72
2022-08-07T04:10:06.699Z,101959.06
2022-08-07T04:12:21.274Z,101957.22
2022-08-07T04:12:27.295Z,101959.47
2022-08-07T04:13:17.549Z,101958.81
2022-08-07T04:14:10.528Z,101956.75
2022-08-07T04:15:16.560Z,101966.13
2022-08-07T04:16:03.958Z,101960.47
2022-08-07T04:16:58.543Z,101957.00
2022-08-07T04:18:56.413Z,101954.72
2022-08-07T04:18:59.695Z,101963.47
2022-08-07T04:19:52.170Z,101963.88
2022-08-07T04:20:54.321Z,101963.22
2022-08-07T04:21:59.666Z,101955.03
2022-08-07T04:23:01.143Z,101958.31
2022-08-07T04:24:06.962Z,101961.34
2022-08-07T04:24:56.252Z,101961.78
2022-08-07T04:25:45.644Z,101962.44
2022-08-07T04:26:38.914Z,101966.72
2022-08-07T04:27:35.751Z,101962.22
2022-08-07T04:28:29.199Z,101960.38
2022-08-07T04:29:16.276Z,101959.59
2022-08-07T04:30:04.530Z,101962.44
2022-08-07T04:31:07.507Z,101960.53
2022-08-07T04:32:02.945Z,101966.28
2022-08-07T04:32:58.174Z,101970.56
2022-08-07T04:33:55.051Z,101957.69
2022-08-07T04:34:44.312Z,101975.47
2022-08-07T04:35:35.122Z,101968.16
2022-08-07T04:36:26.191Z,101971.19
2022-08-07T04:37:15.395Z,101975.28
2022-08-07T04:38:08.811Z,101974.06
2022-08-07T04:38:59.139Z,101975.06
2022-08-07T04:39:49.917Z,101976.09
2022-08-07T04:40:43.868Z,101971.44
2022-08-07T04:41:42.115Z,101975.06
2022-08-07T04:42:36.905Z,101976.38
2022-08-07T04:44:12.515Z,101974.53
2022-08-07T04:45:02.741Z,101970.06
2022-08-07T04:46:08.259Z,101970.06
2022-08-07T04:48:01.633Z,101970.88
2022-08-07T04:48:52.042Z,101972.50
2022-08-07T04:50:04.495Z,101973.97
2022-08-07T04:51:05.823Z,101973.91
2022-08-07T04:52:04.979Z,101976.97
2022-08-07T04:53:27.950Z,101977.63
2022-08-07T04:54:51.684Z,101976.81
2022-08-07T04:58:12.791Z,101985.38
2022-08-07T04:58:13.257Z,101984.75
2022-08-07T05:00:11.956Z,101984.00
2022-08-07T05:01:30.304Z,101987.91
2022-08-07T05:02:28.567Z,101985.31
2022-08-07T05:04:00.316Z,101989.16
2022-08-07T05:05:00.978Z,101991.00
2022-08-07T05:05:58.714Z,101987.75
2022-08-07T05:06:51.755Z,101991.09
2022-08-07T05:07:55.727Z,101992.50
2022-08-07T05:09:06.182Z,101991.84
2022-08-07T05:10:04.739Z,101996.97
2022-08-07T05:11:09.153Z,101997.78
2022-08-07T05:12:02.434Z,101992.50
2022-08-07T05:13:09.862Z,101996.38
2022-08-07T05:14:55.215Z,101992.72
2022-08-07T05:15:37.734Z,101998.69
2022-08-07T05:16:31.343Z,101992.38
2022-08-07T05:17:50.887Z,101995.03
2022-08-07T05:18:39.795Z,101992.81
2022-08-07T05:19:45.127Z,101989.97
2022-08-07T05:20:46.412Z,101990.22
2022-08-07T05:22:00.752Z,101996.50
2022-08-07T05:22:49.198Z,101990.41
2022-08-07T05:23:59.268Z,101987.56
2022-08-07T05:24:51.182Z,101979.59
2022-08-07T05:26:10.726Z,101988.81
2022-08-07T05:26:55.357Z,101976.38
2022-08-07T05:28:03.104Z,101989.25
2022-08-07T05:28:58.043Z,101989.38
2022-08-07T05:29:52.176Z,101996.22
2022-08-07T05:30:47.134Z,101998.88
2022-08-07T05:31:39.587Z,101998.06
2022-08-07T05:32:32.356Z,101991.22
2022-08-07T05:33:22.412Z,101995.22
2022-08-07T05:34:13.226Z,102000.16
2022-08-07T05:35:05.538Z,101986.47
2022-08-07T05:35:53.338Z,101997.91
2022-08-07T05:36:49.093Z,101990.75
2022-08-07T05:38:08.838Z,101997.22
2022-08-07T05:40:05.030Z,101992.91
2022-08-07T05:40:18.796Z,101990.03
2022-08-07T05:41:12.257Z,102000.47
2022-08-07T05:42:07.454Z,102002.09
2022-08-07T05:42:59.650Z,102002.09
2022-08-07T05:44:07.931Z,101993.78
2022-08-07T05:45:14.546Z,101993.59
2022-08-07T05:46:06.228Z,101987.28
2022-08-07T05:46:53.313Z,101994.81
2022-08-07T05:48:02.352Z,102000.56
2022-08-07T05:48:59.681Z,101997.91
2022-08-07T05:49:52.221Z,101998.13
2022-08-07T05:50:43.055Z,101997.22
2022-08-07T05:51:33.383Z,102001.25
2022-08-07T05:52:30.013Z,101998.59
2022-08-07T05:54:13.952Z,102001.25
2022-08-07T05:54:31.493Z,101999.88
2022-08-07T05:56:01.856Z,101999.47
2022-08-07T05:56:46.571Z,101998.25
2022-08-07T05:57:37.741Z,101997.25
2022-08-07T05:58:36.358Z,101999.47
2022-08-07T05:59:27.363Z,102000.75
2022-08-07T06:00:21.792Z,102003.41
2022-08-07T06:01:19.895Z,101993.00
2022-08-07T06:02:21.858Z,102006.91
2022-08-07T06:03:20.161Z,102004.06
2022-08-07T06:04:11.206Z,102001.19
2022-08-07T06:05:15.476Z,101996.97
2022-08-07T06:06:07.431Z,102006.78
2022-08-07T06:07:03.472Z,102003.09
2022-08-07T06:08:05.331Z,101995.97
2022-08-07T06:08:59.009Z,102009.28
2022-08-07T06:10:04.565Z,102006.03
2022-08-07T06:10:54.872Z,102005.63
2022-08-07T06:11:43.761Z,102003.97
2022-08-07T06:12:33.029Z,102007.88
2022-08-07T06:13:20.893Z,102009.91
2022-08-07T06:14:28.960Z,102011.19
2022-08-07T06:15:23.228Z,102011.78
2022-08-07T06:16:33.452Z,102012.63
2022-08-07T06:17:32.129Z,102006.72
2022-08-07T06:18:28.017Z,102010.59
2022-08-07T06:19:18.233Z,102011.63
2022-08-07T06:20:31.782Z,102012.03
2022-08-07T06:22:14.942Z,102020.22
2022-08-07T06:22:42.248Z,102012.03
2022-08-07T06:24:52.476Z,102015.31
2022-08-07T06:25:02.970Z,102019.03
2022-08-07T06:25:54.440Z,102021.47
2022-08-07T06:26:45.277Z,102009.41
2022-08-07T06:28:00.137Z,102024.75
2022-08-07T06:28:55.434Z,102021.69
2022-08-07T06:29:44.216Z,102009.44
2022-08-07T06:30:37.415Z,102015.75
2022-08-07T06:31:46.496Z,102011.47
2022-08-07T06:32:38.429Z,102019.03
2022-08-07T06:33:27.209Z,102021.09
2022-08-07T06:34:16.282Z,102023.53
2022-08-07T06:35:10.604Z,102021.28
2022-08-07T06:36:12.360Z,102018.00
2022-08-07T06:37:17.169Z,102020.66
2022-08-07T06:38:08.218Z,102020.03
2022-08-07T06:40:12.448Z,102024.72
2022-08-07T06:40:13.563Z,102018.78
2022-08-07T06:41:15.623Z,102009.78
2022-08-07T06:42:33.164Z,102018.16
2022-08-07T06:43:59.255Z,102019.75
2022-08-07T06:44:56.716Z,102007.44
2022-08-07T06:45:44.324Z,102014.00
2022-08-07T06:46:35.364Z,102007.66
2022-08-07T06:47:23.608Z,102008.25
2022-08-07T06:48:14.440Z,102016.41
2022-08-07T06:49:05.168Z,102013.72
2022-08-07T06:49:58.059Z,102009.66
2022-08-07T06:50:49.430Z,102009.44
2022-08-07T06:51:49.333Z,102005.13
2022-08-07T06:52:41.947Z,102002.25
2022-08-07T06:54:12.232Z,102012.41
2022-08-07T06:55:32.148Z,102012.41
2022-08-07T06:56:01.080Z,102009.50
2022-08-07T06:56:51.512Z,102005.59
2022-08-07T06:57:49.933Z,102006.22
2022-08-07T07:00:12.291Z,101998.59
2022-08-07T07:00:13.059Z,102008.78
2022-08-07T07:01:10.941Z,102005.25
2022-08-07T07:02:03.145Z,102006.66
2022-08-07T07:02:57.685Z,102007.91
2022-08-07T07:03:49.903Z,101997.00
2022-08-07T07:04:54.703Z,102010.59
2022-08-07T07:06:03.543Z,102007.28
2022-08-07T07:07:00.497Z,102005.03
2022-08-07T07:07:59.244Z,102001.44
2022-08-07T07:08:53.548Z,102006.94
2022-08-07T07:09:49.002Z,102001.19
2022-08-07T07:10:37.517Z,102009.94
2022-08-07T07:12:08.643Z,102004.63
2022-08-07T07:12:53.550Z,102003.28
2022-08-07T07:13:58.104Z,102009.41
2022-08-07T07:15:08.955Z,102005.50
2022-08-07T07:16:22.019Z,102001.59
2022-08-07T07:17:24.661Z,102009.94
2022-08-07T07:18:48.145Z,102003.97
2022-08-07T07:19:57.775Z,102003.53
2022-08-07T07:20:55.812Z,102005.91
2022-08-07T07:22:04.774Z,102007.78
2022-08-07T07:24:08.377Z,102001.59
2022-08-07T07:24:08.993Z,101999.75
2022-08-07T07:25:14.048Z,101999.06
2022-08-07T07:26:35.470Z,102003.38
2022-08-07T07:27:23.845Z,102000.78
2022-08-07T07:28:29.594Z,101995.66
2022-08-07T07:29:55.988Z,101996.22
2022-08-07T07:30:49.498Z,101991.69
2022-08-07T07:31:44.681Z,101994.53
2022-08-07T07:32:39.173Z,101989.34
2022-08-07T07:33:30.541Z,101991.69
2022-08-07T07:34:29.354Z,101995.97
2022-08-07T07:35:18.849Z,101986.53
2022-08-07T07:36:13.287Z,102000.28
2022-08-07T07:37:14.777Z,101995.63
2022-08-07T07:38:11.422Z,101992.59
2022-08-07T07:39:00.373Z,101993.88
2022-08-07T07:39:54.669Z,101995.53
2022-08-07T07:40:42.751Z,101989.03
2022-08-07T07:42:02.015Z,101992.03
2022-08-07T07:42:51.010Z,101992.41
2022-08-07T07:44:14.297Z,101994.03
2022-08-07T07:44:55.311Z,101993.00
2022-08-07T07:46:40.314Z,101998.56
2022-08-07T07:47:00.275Z,101994.97
2022-08-07T07:48:04.054Z,101997.75
2022-08-07T07:48:59.986Z,101988.69
2022-08-07T07:50:33.277Z,101988.44
2022-08-07T07:51:07.956Z,101991.56
2022-08-07T07:51:59.772Z,101990.47
2022-08-07T07:52:50.238Z,101987.53
2022-08-07T07:53:51.818Z,101991.69
2022-08-07T07:54:50.750Z,101988.41
2022-08-07T07:55:45.819Z,101985.03
2022-08-07T07:56:44.457Z,101989.44
2022-08-07T07:57:51.625Z,101987.63
2022-08-07T07:58:42.194Z,101991.31
2022-08-07T07:59:52.498Z,101983.38
2022-08-07T08:00:39.732Z,101994.59
2022-08-07T08:02:03.337Z,101992.13
2022-08-07T08:03:01.144Z,101986.00
2022-08-07T08:04:10.017Z,101981.13
2022-08-07T08:04:57.885Z,101990.41
2022-08-07T08:05:55.131Z,101986.38
2022-08-07T08:06:52.060Z,101988.91
2022-08-07T08:07:42.501Z,101981.81
2022-08-07T08:08:49.045Z,101988.19
2022-08-07T08:09:52.166Z,101982.81
2022-08-07T08:10:48.157Z,101985.16
2022-08-07T08:11:59.384Z,101984.06
2022-08-07T08:12:58.964Z,101990.81
2022-08-07T08:13:54.165Z,101987.75
2022-08-07T08:14:43.914Z,101983.50
2022-08-07T08:15:57.742Z,101980.69
2022-08-07T08:16:50.238Z,101989.13
2022-08-07T08:17:58.112Z,101986.75
2022-08-07T08:18:50.251Z,101982.28
2022-08-07T08:20:19.532Z,101984.28
2022-08-07T08:20:48.936Z,101980.25
2022-08-07T08:22:03.580Z,101979.97
2022-08-07T08:23:12.860Z,101982.25
2022-08-07T08:24:44.915Z,101976.56
2022-08-07T08:25:54.554Z,101973.16
2022-08-07T08:27:01.421Z,101984.69
2022-08-07T08:28:01.917Z,101972.94
2022-08-07T08:28:53.408Z,101979.69
2022-08-07T08:29:54.195Z,101979.81
2022-08-07T08:30:51.258Z,101981.09
2022-08-07T08:32:16.843Z,101987.03
2022-08-07T08:32:58.547Z,101978.56
2022-08-07T08:33:49.460Z,101978.50
2022-08-07T08:34:46.090Z,101973.56
2022-08-07T08:35:39.515Z,101977.56
2022-08-07T08:36:37.025Z,101973.75
2022-08-07T08:38:00.650Z,101970.50
2022-08-07T08:38:41.349Z,101969.47
2022-08-07T08:39:39.867Z,101968.56
2022-08-07T08:40:47.352Z,101970.00
2022-08-07T08:41:57.064Z,101965.00
2022-08-07T08:43:11.663Z,101968.25
2022-08-07T08:44:29.698Z,101965.06
2022-08-07T08:45:58.374Z,101962.41
2022-08-07T08:46:59.388Z,101959.38
2022-08-07T08:48:05.052Z,101961.00
2022-08-07T08:48:58.190Z,101959.38
2022-08-07T08:50:28.167Z,101961.75
2022-08-07T08:51:49.508Z,101954.59
2022-08-07T08:53:07.782Z,101953.06
2022-08-07T08:54:20.327Z,101956.78
2022-08-07T08:55:55.379Z,101952.38
2022-08-07T08:56:49.940Z,101949.16
2022-08-07T08:58:06.706Z,101952.38
2022-08-07T08:59:16.457Z,101955.63
2022-08-07T09:00:10.852Z,101954.84
2022-08-07T09:01:18.506Z,101946.25
2022-08-07T09:02:35.111Z,101939.00
2022-08-07T09:03:48.031Z,101946.59
2022-08-07T09:04:41.218Z,101940.16
2022-08-07T09:05:52.101Z,101947.53
2022-08-07T09:07:14.257Z,101942.16
2022-08-07T09:08:24.355Z,101935.44
2022-08-07T09:09:41.630Z,101942.50
2022-08-07T09:10:44.250Z,101939.59
2022-08-07T09:11:53.550Z,101942.31
2022-08-07T09:13:10.662Z,101944.22
2022-08-07T09:14:27.481Z,101944.22
2022-08-07T09:16:20.206Z,101944.63
2022-08-07T09:17:02.698Z,101939.50
2022-08-07T09:18:23.531Z,101940.31
2022-08-07T09:19:53.218Z,101940.28
2022-08-07T09:21:58.141Z,101945.41
2022-08-07T09:24:32.367Z,101941.59
2022-08-07T09:24:33.304Z,101940.78
2022-08-07T09:25:54.830Z,101935.16
2022-08-07T09:27:02.066Z,101935.16
2022-08-07T09:28:05.208Z,101928.72
2022-08-07T09:30:05.813Z,101933.03
2022-08-07T09:30:14.025Z,101933.63
2022-08-07T09:31:10.857Z,101934.16
2022-08-07T09:32:05.781Z,101932.28
2022-08-07T09:33:41.246Z,101935.25
2022-08-07T09:36:05.148Z,101934.16
2022-08-07T09:36:52.513Z,101934.72
2022-08-07T09:37:53.552Z,101935.53
2022-08-07T09:38:53.759Z,101929.34
2022-08-07T09:40:05.919Z,101926.63
2022-08-07T09:41:36.490Z,101927.72
2022-08-07T09:42:50.407Z,101919.38
2022-08-07T09:44:06.394Z,101918.00
2022-08-07T09:46:28.758Z,101917.19
2022-08-07T09:47:42.689Z,101904.00
2022-08-07T09:48:29.991Z,101915.06
2022-08-07T09:50:00.491Z,101914.50
2022-08-07T09:50:54.270Z,101915.06
2022-08-07T09:52:34.286Z,101907.75
2022-08-07T09:53:25.962Z,101915.84
2022-08-07T09:54:40.161Z,101917.22
2022-08-07T09:56:03.290Z,101909.94
2022-08-07T09:56:56.689Z,101902.41
2022-08-07T09:58:10.351Z,101895.34
2022-08-07T09:59:07.820Z,101906.41
2022-08-07T10:00:16.118Z,101896.97
2022-08-07T10:01:51.244Z,101899.94
2022-08-07T10:03:08.246Z,101898.31
2022-08-07T10:04:52.913Z,101902.88
2022-08-07T10:06:04.457Z,101893.91
2022-08-07T10:07:31.776Z,101895.53
2022-08-07T10:08:56.189Z,101895.03
2022-08-07T10:10:20.966Z,101891.50
2022-08-07T10:11:59.753Z,101887.41
2022-08-07T10:12:54.762Z,101884.66
2022-08-07T10:14:11.281Z,101895.75
2022-08-07T10:15:15.400Z,101889.53
2022-08-07T10:16:46.955Z,101888.97
2022-08-07T10:18:08.469Z,101891.97
2022-08-07T10:19:41.940Z,101884.97
2022-08-07T10:20:31.290Z,101889.28
2022-08-07T10:22:14.234Z,101889.78
2022-08-07T10:23:03.093Z,101888.91
2022-08-07T10:24:16.021Z,101882.09
2022-08-07T10:25:42.926Z,101885.34
2022-08-07T10:26:40.835Z,101888.03
2022-08-07T10:27:47.134Z,101882.09
2022-08-07T10:28:57.894Z,101879.84
2022-08-07T10:30:15.082Z,101886.66
2022-08-07T10:31:25.196Z,101871.53
2022-08-07T10:32:52.911Z,101875.81
2022-08-07T10:34:15.818Z,101884.94
2022-08-07T10:35:20.524Z,101882.28
2022-08-07T10:36:29.605Z,101876.53
2022-08-07T10:38:00.596Z,101877.59
2022-08-07T10:38:58.207Z,101872.69
2022-08-07T10:40:05.273Z,101863.91
2022-08-07T10:41:51.924Z,101870.13
2022-08-07T10:42:57.260Z,101869.28
2022-08-07T10:44:07.564Z,101865.00
2022-08-07T10:45:07.123Z,101866.44
2022-08-07T10:46:00.212Z,101859.34
2022-08-07T10:47:11.963Z,101859.94
2022-08-07T10:48:16.255Z,101860.97
2022-08-07T10:49:24.548Z,101864.22
2022-08-07T10:50:50.301Z,101859.06
2022-08-07T10:52:02.045Z,101854.19
2022-08-07T10:53:09.697Z,101852.66
2022-08-07T10:54:12.182Z,101841.59
2022-08-07T10:55:32.404Z,101847.25
2022-08-07T10:56:53.789Z,101847.22
2022-08-07T10:58:02.173Z,101849.16
2022-08-07T10:59:13.638Z,101845.34
2022-08-07T11:00:09.119Z,101844.25
2022-08-07T11:01:23.642Z,101839.59
2022-08-07T11:02:33.545Z,101842.59
2022-08-07T11:03:52.842Z,101839.72
2022-08-07T11:05:21.745Z,101839.53
2022-08-07T11:06:26.816Z,101838.03
2022-08-07T11:08:00.366Z,101825.41
2022-08-07T11:09:02.152Z,101833.94
2022-08-07T11:10:08.404Z,101832.09
2022-08-07T11:11:08.590Z,101830.22
2022-08-07T11:12:04.399Z,101829.94
2022-08-07T11:13:16.765Z,101818.03
2022-08-07T11:14:45.030Z,101817.16
2022-08-07T11:15:50.066Z,101803.88
2022-08-07T11:16:52.785Z,101816.50
2022-08-07T11:17:49.354Z,101814.88
2022-08-07T11:18:50.986Z,101819.22
2022-08-07T11:19:48.406Z,101809.88
2022-08-07T11:20:48.375Z,101815.00
2022-08-07T11:22:02.182Z,101817.06
2022-08-07T11:23:03.602Z,101813.16
2022-08-07T11:24:10.495Z,101811.88
2022-08-07T11:25:19.784Z,101814.69
2022-08-07T11:26:48.072Z,101817.66
2022-08-07T11:28:09.136Z,101818.28
2022-08-07T11:29:42.924Z,101818.28
2022-08-07T11:31:13.293Z,101818.75
2022-08-07T11:32:46.170Z,101811.97
2022-08-07T11:33:59.266Z,101809.41
2022-08-07T11:34:46.916Z,101811.97
2022-08-07T11:35:58.959Z,101815.28
2022-08-07T11:37:05.018Z,101804.34
2022-08-07T11:38:28.191Z,101806.53
2022-08-07T11:39:21.580Z,101806.06
2022-08-07T11:40:40.871Z,101804.44
2022-08-07T11:42:03.035Z,101798.94