createdAt,value
2023-02-14T00:00:40.831Z,26.21
2023-02-14T00:01:40.823Z,26.20
2023-02-14T00:02:40.857Z,26.21
2023-02-14T00:03:40.821Z,26.21
2023-02-14T00:04:40.927Z,26.21
2023-02-14T00:05:40.821Z,26.20
2023-02-14T00:06:40.826Z,26.12
2023-02-14T00:07:40.821Z,26.20
2023-02-14T00:08:41.133Z,26.15
2023-02-14T00:09:40.818Z,26.17
2023-02-14T00:10:40.836Z,26.23
2023-02-14T00:11:40.816Z,26.21
2023-02-14T00:12:40.826Z,26.23
2023-02-14T00:13:40.817Z,26.25
2023-02-14T00:14:40.821Z,26.13
2023-02-14T00:15:40.882Z,26.09
2023-02-14T00:16:40.827Z,26.26
2023-02-14T00:17:40.811Z,26.21
2023-02-14T00:18:40.817Z,26.15
2023-02-14T00:19:40.810Z,26.23
2023-02-14T00:20:40.817Z,26.18
2023-02-14T00:21:40.809Z,26.23
2023-02-14T00:22:40.816Z,26.21
2023-02-14T00:23:40.805Z,26.12
2023-02-14T00:24:40.847Z,26.12
2023-02-14T00:25:40.810Z,26.26
2023-02-14T00:26:40.815Z,26.23
2023-02-14T00:27:40.805Z,26.09
2023-02-14T00:28:40.807Z,26.12
2023-02-14T00:29:40.801Z,26.10
2023-02-14T00:30:40.833Z,26.20
2023-02-14T00:31:40.883Z,26.25
2023-02-14T00:32:40.816Z,26.12
2023-02-14T00:33:40.797Z,26.18
2023-02-14T00:34:40.810Z,26.10
2023-02-14T00:35:40.797Z,26.09
2023-02-14T00:36:40.813Z,26.25
2023-02-14T00:37:40.791Z,26.10
2023-02-14T00:38:40.797Z,26.12
2023-02-14T00:39:40.789Z,26.18
2023-02-14T00:40:40.824Z,26.23
2023-02-14T00:41:40.788Z,26.23
2023-02-14T00:42:40.793Z,26.21
2023-02-14T00:43:40.788Z,26.26
2023-02-14T00:44:40.796Z,26.23
2023-02-14T00:45:40.840Z,26.12
2023-02-14T00:46:40.803Z,26.26
2023-02-14T00:47:40.783Z,26.13
2023-02-14T00:48:40.792Z,26.13
2023-02-14T00:49:40.782Z,26.20
2023-02-14T00:50:40.788Z,26.26
2023-02-14T00:51:40.780Z,26.17
2023-02-14T00:52:40.787Z,26.20
2023-02-14T00:53:40.786Z,26.23
2023-02-14T00:54:40.786Z,26.12
2023-02-14T00:55:40.780Z,26.26
2023-02-14T00:56:40.810Z,26.12
2023-02-14T00:57:40.774Z,26.09
2023-02-14T00:58:40.779Z,26.17
2023-02-14T00:59:40.772Z,26.13
2023-02-14T01:00:40.815Z,26.10
2023-02-14T01:01:40.774Z,26.12
2023-02-14T01:02:40.858Z,26.13
2023-02-14T01:03:40.784Z,26.17
2023-02-14T01:04:40.783Z,26.13
2023-02-14T01:05:40.768Z,26.18
2023-02-14T01:06:40.771Z,26.15
2023-02-14T01:07:40.767Z,26.21
2023-02-14T01:08:40.820Z,26.13
2023-02-14T01:09:40.762Z,26.12
2023-02-14T01:10:40.769Z,26.20
2023-02-14T01:11:40.760Z,26.10
2023-02-14T01:12:40.793Z,26.12
2023-02-14T01:13:40.763Z,26.09
2023-02-14T01:14:40.765Z,26.10
2023-02-14T01:15:40.758Z,26.13
2023-02-14T01:16:40.839Z,26.18
2023-02-14T01:17:40.755Z,26.09
2023-02-14T01:18:40.762Z,26.10
2023-02-14T01:19:40.754Z,26.15
2023-02-14T01:20:40.753Z,26.06
2023-02-14T01:21:40.761Z,26.15
2023-02-14T01:22:40.750Z,26.15
2023-02-14T01:23:40.756Z,26.09
2023-02-14T01:24:40.752Z,26.17
2023-02-14T01:25:40.761Z,26.13
2023-02-14T01:26:40.748Z,26.10
2023-02-14T01:27:40.754Z,26.10
2023-02-14T01:28:40.773Z,26.12
2023-02-14T01:29:40.773Z,26.17
2023-02-14T01:30:40.785Z,26.13
2023-02-14T01:31:40.930Z,26.09
2023-02-14T01:32:40.742Z,26.13
2023-02-14T01:33:40.749Z,26.10
2023-02-14T01:34:40.744Z,26.23
2023-02-14T01:35:40.750Z,26.10
2023-02-14T01:36:40.736Z,26.13
2023-02-14T01:37:40.752Z,26.12
2023-02-14T01:38:40.736Z,26.13
2023-02-14T01:39:40.745Z,26.13
2023-02-14T01:40:40.736Z,26.15
2023-02-14T01:41:40.745Z,26.13
2023-02-14T01:42:40.734Z,26.06
2023-02-14T01:43:40.742Z,26.12
2023-02-14T01:44:40.757Z,26.17
2023-02-14T01:45:40.821Z,26.15
2023-02-14T01:46:40.732Z,26.13
2023-02-14T01:47:40.745Z,26.09
2023-02-14T01:48:40.736Z,26.20
2023-02-14T01:49:40.741Z,26.10
2023-02-14T01:50:40.729Z,26.15
2023-02-14T01:51:40.735Z,26.10
2023-02-14T01:52:40.728Z,26.10
2023-02-14T01:53:40.735Z,26.13
2023-02-14T01:54:40.726Z,26.13
2023-02-14T01:55:40.731Z,26.13
2023-02-14T01:56:40.724Z,26.15
2023-02-14T01:57:40.731Z,26.13
2023-02-14T01:58:40.723Z,26.13
2023-02-14T01:59:40.732Z,26.13
2023-02-14T02:00:40.817Z,26.06
2023-02-14T02:01:40.777Z,26.17
2023-02-14T02:02:40.767Z,26.10
2023-02-14T02:03:40.729Z,26.13
2023-02-14T02:04:40.717Z,26.12
2023-02-14T02:05:40.724Z,26.10
2023-02-14T02:06:40.734Z,26.20
2023-02-14T02:07:40.723Z,26.15
2023-02-14T02:08:40.865Z,26.06
2023-02-14T02:09:40.720Z,26.07
2023-02-14T02:10:40.712Z,26.12
2023-02-14T02:11:40.719Z,26.13
2023-02-14T02:12:40.711Z,26.12
2023-02-14T02:13:40.719Z,26.13
2023-02-14T02:14:40.708Z,26.12
2023-02-14T02:15:40.715Z,26.09
2023-02-14T02:16:40.779Z,26.12
2023-02-14T02:17:40.714Z,26.12
2023-02-14T02:18:40.703Z,26.10
2023-02-14T02:19:40.710Z,26.13
2023-02-14T02:20:40.701Z,26.18
2023-02-14T02:21:40.708Z,26.12
2023-02-14T02:22:40.701Z,26.06
2023-02-14T02:23:40.708Z,26.13
2023-02-14T02:24:40.700Z,26.10
2023-02-14T02:25:40.741Z,26.07
2023-02-14T02:26:40.696Z,26.17
2023-02-14T02:27:40.701Z,26.15
2023-02-14T02:28:40.696Z,26.13
2023-02-14T02:29:40.713Z,26.15
2023-02-14T02:30:40.822Z,26.13
2023-02-14T02:31:40.904Z,26.10
2023-02-14T02:32:40.720Z,26.10
2023-02-14T02:33:40.696Z,26.10
2023-02-14T02:34:40.689Z,26.12
2023-02-14T02:35:40.698Z,26.12
2023-02-14T02:36:40.686Z,26.05
2023-02-14T02:37:40.694Z,26.15
2023-02-14T02:38:40.685Z,26.13
2023-02-14T02:39:40.693Z,26.07
2023-02-14T02:40:40.690Z,26.09
2023-02-14T02:41:40.699Z,26.12
2023-02-14T02:42:40.682Z,26.09
2023-02-14T02:43:40.689Z,26.13
2023-02-14T02:44:40.681Z,26.12
2023-02-14T02:45:40.703Z,26.07
2023-02-14T02:46:40.686Z,26.13
2023-02-14T02:47:40.685Z,26.12
2023-02-14T02:48:40.696Z,26.05
2023-02-14T02:49:40.684Z,26.12
2023-02-14T02:50:40.674Z,26.12
2023-02-14T02:51:40.683Z,26.18
2023-02-14T02:52:40.673Z,26.06
2023-02-14T02:53:40.680Z,26.10
2023-02-14T02:54:40.671Z,26.13
2023-02-14T02:55:40.680Z,26.13
2023-02-14T02:56:40.668Z,26.13
2023-02-14T02:57:40.677Z,26.10
2023-02-14T02:58:40.665Z,26.12
2023-02-14T02:59:40.672Z,26.09
2023-02-14T03:00:40.667Z,26.06
2023-02-14T03:01:40.702Z,26.10
2023-02-14T03:02:40.662Z,26.09
2023-02-14T03:03:40.668Z,26.07
2023-02-14T03:04:40.750Z,26.09
2023-02-14T03:05:40.667Z,26.10
2023-02-14T03:06:40.660Z,26.07
2023-02-14T03:07:40.667Z,26.13
2023-02-14T03:08:40.660Z,26.12
2023-02-14T03:09:40.664Z,26.13
2023-02-14T03:10:40.660Z,26.15
2023-02-14T03:11:40.710Z,26.13
2023-02-14T03:12:40.673Z,26.15
2023-02-14T03:13:40.698Z,26.15
2023-02-14T03:14:40.653Z,26.07
2023-02-14T03:15:40.709Z,26.12
2023-02-14T03:16:40.652Z,26.07
2023-02-14T03:17:40.657Z,26.15
2023-02-14T03:18:40.653Z,26.12
2023-02-14T03:19:40.655Z,26.17
2023-02-14T03:20:40.673Z,26.13
2023-02-14T03:21:40.654Z,26.09
2023-02-14T03:22:40.648Z,26.10
2023-02-14T03:23:40.653Z,26.09
2023-02-14T03:24:40.645Z,26.12
2023-02-14T03:25:40.651Z,26.07
2023-02-14T03:26:40.643Z,26.15
2023-02-14T03:27:40.647Z,26.06
2023-02-14T03:28:40.639Z,26.10
2023-02-14T03:29:40.645Z,26.13
2023-02-14T03:30:40.674Z,26.10
2023-02-14T03:31:40.828Z,26.10
2023-02-14T03:32:40.634Z,26.15
2023-02-14T03:33:40.643Z,26.07
2023-02-14T03:34:40.632Z,26.07
2023-02-14T03:35:40.647Z,26.10
2023-02-14T03:36:40.657Z,26.10
2023-02-14T03:37:40.640Z,26.10
2023-02-14T03:38:40.628Z,26.09
2023-02-14T03:39:40.635Z,26.15
2023-02-14T03:40:40.633Z,26.17
2023-02-14T03:41:40.651Z,26.13
2023-02-14T03:42:40.627Z,26.10
2023-02-14T03:43:40.633Z,26.12
2023-02-14T03:44:40.631Z,26.09
2023-02-14T03:45:40.636Z,26.10
2023-02-14T03:46:40.766Z,26.10
2023-02-14T03:47:40.630Z,26.10
2023-02-14T03:48:40.622Z,26.09
2023-02-14T03:49:40.629Z,26.07
2023-02-14T03:50:40.617Z,26.10
2023-02-14T03:51:40.624Z,26.13
2023-02-14T03:52:40.641Z,26.12
2023-02-14T03:53:40.624Z,26.15
2023-02-14T03:54:40.613Z,26.10
2023-02-14T03:55:40.625Z,26.18
2023-02-14T03:56:40.617Z,26.12
2023-02-14T03:57:40.630Z,26.07
2023-02-14T03:58:40.608Z,26.15
2023-02-14T03:59:40.617Z,26.15
2023-02-14T04:00:40.607Z,26.10
2023-02-14T04:01:40.656Z,26.10
2023-02-14T04:02:40.605Z,26.10
2023-02-14T04:03:40.780Z,26.12
2023-02-14T04:04:40.604Z,26.10
2023-02-14T04:05:40.612Z,26.10
2023-02-14T04:06:40.605Z,26.12
2023-02-14T04:07:40.609Z,26.10
2023-02-14T04:08:40.627Z,26.10
2023-02-14T04:09:40.608Z,26.10
2023-02-14T04:10:40.599Z,26.07
2023-02-14T04:11:40.602Z,26.10
2023-02-14T04:12:40.595Z,26.12
2023-02-14T04:13:40.609Z,26.10
2023-02-14T04:14:40.604Z,26.13
2023-02-14T04:15:40.636Z,26.10
2023-02-14T04:16:40.593Z,26.15
2023-02-14T04:17:40.600Z,26.12
2023-02-14T04:18:40.590Z,26.12
2023-02-14T04:19:40.597Z,26.07
2023-02-14T04:20:40.590Z,26.15
2023-02-14T04:21:40.595Z,26.06
2023-02-14T04:22:40.586Z,26.09
2023-02-14T04:23:40.593Z,26.10
2023-02-14T04:24:40.617Z,26.07
2023-02-14T04:25:40.591Z,26.05
2023-02-14T04:26:40.585Z,26.12
2023-02-14T04:27:40.588Z,26.12
2023-02-14T04:28:40.580Z,26.06
2023-02-14T04:29:40.589Z,26.05
2023-02-14T04:30:40.578Z,26.13
2023-02-14T04:31:40.681Z,26.10
2023-02-14T04:32:40.576Z,26.15
2023-02-14T04:33:40.597Z,26.07
2023-02-14T04:34:40.575Z,26.09
2023-02-14T04:35:40.580Z,26.15
2023-02-14T04:36:40.573Z,26.13
2023-02-14T04:37:40.589Z,26.10
2023-02-14T04:38:40.582Z,26.02
2023-02-14T04:39:40.590Z,26.05
2023-02-14T04:40:40.593Z,26.13
2023-02-14T04:41:40.578Z,26.10
2023-02-14T04:42:40.580Z,26.12
2023-02-14T04:43:40.572Z,26.10
2023-02-14T04:44:40.591Z,26.10
2023-02-14T04:45:40.571Z,26.12
2023-02-14T04:46:40.727Z,26.09
2023-02-14T04:47:40.568Z,26.09
2023-02-14T04:48:40.565Z,26.01
2023-02-14T04:49:40.567Z,26.10
2023-02-14T04:50:40.557Z,26.05
2023-02-14T04:51:40.573Z,26.15
2023-02-14T04:52:40.560Z,26.13
2023-02-14T04:53:40.654Z,26.05
2023-02-14T04:54:40.567Z,26.13
2023-02-14T04:55:40.568Z,26.07
2023-02-14T04:56:40.576Z,26.09
2023-02-14T04:57:40.559Z,26.09
2023-02-14T04:58:40.555Z,26.10
2023-02-14T04:59:40.562Z,26.09
2023-02-14T05:00:40.599Z,26.15
2023-02-14T05:01:40.594Z,26.06
2023-02-14T05:02:40.545Z,26.09
2023-02-14T05:03:40.554Z,26.10
2023-02-14T05:04:40.544Z,26.05
2023-02-14T05:05:40.551Z,26.10
2023-02-14T05:06:40.542Z,26.07
2023-02-14T05:07:40.549Z,26.05
2023-02-14T05:08:40.544Z,26.12
2023-02-14T05:09:40.546Z,26.10
2023-02-14T05:10:40.540Z,26.17
2023-02-14T05:11:40.546Z,26.02
2023-02-14T05:12:40.597Z,26.10
2023-02-14T05:13:40.540Z,26.12
2023-02-14T05:14:40.532Z,26.13
2023-02-14T05:15:40.547Z,26.10
2023-02-14T05:16:40.679Z,26.15
2023-02-14T05:17:40.540Z,26.09
2023-02-14T05:18:40.527Z,26.12
2023-02-14T05:19:40.532Z,26.17
2023-02-14T05:20:40.525Z,26.12
2023-02-14T05:21:40.540Z,26.10
2023-02-14T05:22:40.523Z,26.17
2023-02-14T05:23:40.529Z,26.17
2023-02-14T05:24:40.520Z,26.12
2023-02-14T05:25:40.534Z,26.12
2023-02-14T05:26:40.517Z,26.20
2023-02-14T05:27:40.524Z,26.23
2023-02-14T05:28:40.542Z,26.21
2023-02-14T05:29:40.529Z,26.21
2023-02-14T05:30:40.703Z,26.18
2023-02-14T05:31:40.674Z,26.25
2023-02-14T05:32:40.521Z,26.18
2023-02-14T05:33:40.532Z,26.12
2023-02-14T05:34:40.515Z,26.17
2023-02-14T05:35:40.520Z,26.20
2023-02-14T05:36:40.515Z,26.21
2023-02-14T05:37:40.515Z,26.23
2023-02-14T05:38:40.519Z,26.21
2023-02-14T05:39:40.508Z,26.25
2023-02-14T05:40:40.514Z,26.20
2023-02-14T05:41:40.531Z,26.29
2023-02-14T05:42:40.511Z,26.21
2023-02-14T05:43:40.504Z,26.29
2023-02-14T05:44:40.538Z,26.29
2023-02-14T05:45:40.576Z,26.18
2023-02-14T05:46:40.521Z,26.18
2023-02-14T05:47:40.528Z,26.10
2023-02-14T05:48:40.512Z,26.25
2023-02-14T05:49:40.553Z,26.23
2023-02-14T05:50:40.523Z,26.21
2023-02-14T05:51:40.506Z,26.23
2023-02-14T05:52:40.535Z,26.23
2023-02-14T05:53:40.521Z,26.26
2023-02-14T05:54:40.502Z,26.21
2023-02-14T05:55:40.539Z,26.09
2023-02-14T05:56:40.579Z,26.09
2023-02-14T05:57:40.536Z,26.15
2023-02-14T05:58:40.507Z,26.10
2023-02-14T05:59:40.541Z,26.12
2023-02-14T06:00:41.311Z,26.13
2023-02-14T06:01:40.502Z,26.12
2023-02-14T06:02:40.519Z,26.13
2023-02-14T06:03:40.520Z,26.26
2023-02-14T06:04:40.581Z,26.23
2023-02-14T06:05:40.557Z,26.20
2023-02-14T06:06:40.565Z,26.21
2023-02-14T06:07:40.522Z,26.25
2023-02-14T06:08:40.556Z,26.13
2023-02-14T06:09:40.524Z,26.18
2023-02-14T06:10:40.490Z,26.20
2023-02-14T06:11:40.521Z,26.20
2023-02-14T06:12:40.522Z,26.28
2023-02-14T06:13:40.491Z,26.25
2023-02-14T06:14:40.522Z,26.21
2023-02-14T06:15:40.486Z,26.20
2023-02-14T06:16:40.581Z,26.21
2023-02-14T06:17:40.478Z,26.23
2023-02-14T06:18:40.484Z,26.26
2023-02-14T06:19:40.487Z,26.28
2023-02-14T06:20:40.491Z,26.26
2023-02-14T06:21:40.483Z,26.20
2023-02-14T06:22:40.501Z,26.25
2023-02-14T06:23:40.477Z,26.18
2023-02-14T06:24:40.496Z,26.23
2023-02-14T06:25:40.477Z,26.25
2023-02-14T06:26:40.485Z,26.21
2023-02-14T06:27:40.472Z,26.29
2023-02-14T06:28:40.483Z,26.37
2023-02-14T06:29:40.469Z,26.35
2023-02-14T06:30:40.639Z,26.32
2023-02-14T06:31:40.616Z,26.29
2023-02-14T06:32:40.504Z,26.37
2023-02-14T06:33:40.463Z,26.39
2023-02-14T06:34:40.472Z,26.35
2023-02-14T06:35:40.461Z,26.43
2023-02-14T06:36:40.468Z,26.43
2023-02-14T06:37:40.460Z,26.48
2023-02-14T06:38:40.469Z,26.43
2023-02-14T06:39:40.463Z,26.45
2023-02-14T06:40:40.465Z,26.39
2023-02-14T06:41:40.456Z,26.51
2023-02-14T06:42:40.465Z,26.51
2023-02-14T06:43:40.454Z,26.40
2023-02-14T06:44:40.461Z,26.39
2023-02-14T06:45:40.454Z,26.50
2023-02-14T06:46:40.459Z,26.51
2023-02-14T06:47:40.465Z,26.54
2023-02-14T06:48:40.487Z,26.52
2023-02-14T06:49:40.451Z,26.54
2023-02-14T06:50:40.456Z,26.54
2023-02-14T06:51:40.452Z,26.54
2023-02-14T06:52:40.458Z,26.57
2023-02-14T06:53:40.449Z,26.47
2023-02-14T06:54:40.453Z,26.48
2023-02-14T06:55:42.385Z,26.52
2023-02-14T06:56:40.454Z,26.55
2023-02-14T06:57:40.490Z,26.54
2023-02-14T06:58:40.453Z,26.54
2023-02-14T06:59:40.453Z,26.54
2023-02-14T07:00:40.455Z,26.60
2023-02-14T07:01:40.527Z,26.67
2023-02-14T07:02:40.493Z,26.58
2023-02-14T07:03:40.446Z,26.63
2023-02-14T07:04:40.571Z,26.62
2023-02-14T07:05:40.444Z,26.65
2023-02-14T07:06:40.446Z,26.67
2023-02-14T07:07:40.438Z,26.75
2023-02-14T07:08:40.446Z,26.76
2023-02-14T07:09:40.453Z,26.67
2023-02-14T07:10:40.442Z,26.72
2023-02-14T07:11:40.438Z,26.82
2023-02-14T07:12:40.442Z,26.67
2023-02-14T07:13:40.438Z,26.77
2023-02-14T07:14:40.443Z,26.82
2023-02-14T07:15:40.532Z,26.84
2023-02-14T07:16:40.442Z,26.82
2023-02-14T07:17:40.437Z,26.76
2023-02-14T07:18:40.440Z,26.84
2023-02-14T07:19:40.432Z,26.84
2023-02-14T07:20:40.466Z,26.89
2023-02-14T07:21:40.433Z,26.91
2023-02-14T07:22:40.448Z,26.92
2023-02-14T07:23:40.455Z,26.91
2023-02-14T07:24:40.439Z,26.95
2023-02-14T07:25:40.432Z,26.94
2023-02-14T07:26:40.438Z,26.91
2023-02-14T07:27:40.433Z,26.88
2023-02-14T07:28:40.436Z,26.94
2023-02-14T07:29:40.432Z,26.91
2023-02-14T07:30:40.456Z,26.94
2023-02-14T07:31:40.630Z,26.92
2023-02-14T07:32:40.438Z,26.89
2023-02-14T07:33:40.428Z,26.89
2023-02-14T07:34:40.433Z,26.95
2023-02-14T07:35:40.430Z,26.95
2023-02-14T07:36:40.470Z,27.06
2023-02-14T07:37:40.425Z,27.06
2023-02-14T07:38:40.434Z,27.09
2023-02-14T07:39:40.428Z,27.14
2023-02-14T07:40:40.436Z,27.09
2023-02-14T07:41:40.424Z,27.13
2023-02-14T07:42:40.428Z,27.12
2023-02-14T07:43:40.438Z,27.17
2023-02-14T07:44:40.429Z,27.12
2023-02-14T07:45:40.423Z,27.18
2023-02-14T07:46:40.505Z,27.10
2023-02-14T07:47:40.420Z,27.13
2023-02-14T07:48:40.426Z,27.14
2023-02-14T07:49:40.455Z,27.10
2023-02-14T07:50:40.426Z,27.14
2023-02-14T07:51:40.426Z,27.06
2023-02-14T07:52:40.453Z,27.10
2023-02-14T07:53:40.419Z,27.10
2023-02-14T07:54:40.425Z,27.18
2023-02-14T07:55:40.425Z,27.17
2023-02-14T07:56:40.425Z,27.10
2023-02-14T07:57:40.420Z,27.07
2023-02-14T07:58:40.426Z,27.10
2023-02-14T07:59:40.417Z,27.17
2023-02-14T08:00:40.423Z,27.13
2023-02-14T08:01:40.602Z,27.14
2023-02-14T08:02:40.422Z,27.12
2023-02-14T08:03:40.423Z,27.13
2023-02-14T08:04:40.475Z,27.12
2023-02-14T08:05:40.418Z,27.17
2023-02-14T08:06:40.420Z,27.14
2023-02-14T08:07:40.413Z,27.13
2023-02-14T08:08:40.450Z,27.14
2023-02-14T08:09:40.411Z,27.13
2023-02-14T08:10:40.428Z,27.13
2023-02-14T08:11:40.421Z,27.14
2023-02-14T08:12:40.418Z,27.21
2023-02-14T08:13:40.410Z,27.14
2023-02-14T08:14:40.418Z,27.13
2023-02-14T08:15:40.500Z,27.10
2023-02-14T08:16:40.416Z,27.12
2023-02-14T08:17:40.407Z,27.10
2023-02-14T08:18:40.423Z,27.17
2023-02-14T08:19:40.408Z,27.09
2023-02-14T08:20:40.413Z,27.21
2023-02-14T08:21:40.406Z,27.17
2023-02-14T08:22:40.411Z,27.12
2023-02-14T08:23:40.421Z,27.13
2023-02-14T08:24:40.437Z,27.10
2023-02-14T08:25:40.405Z,27.04
2023-02-14T08:26:40.417Z,27.18
2023-02-14T08:27:40.404Z,27.10
2023-02-14T08:28:40.409Z,27.13
2023-02-14T08:29:40.408Z,27.14
2023-02-14T08:30:40.408Z,27.18
2023-02-14T08:31:40.488Z,27.14
2023-02-14T08:32:40.562Z,27.13
2023-02-14T08:33:40.423Z,27.10
2023-02-14T08:34:40.406Z,27.12
2023-02-14T08:35:40.402Z,27.17
2023-02-14T08:36:40.412Z,27.18
2023-02-14T08:37:40.399Z,27.17
2023-02-14T08:38:40.413Z,27.14
2023-02-14T08:39:40.399Z,27.18
2023-02-14T08:40:40.469Z,27.10
2023-02-14T08:41:40.399Z,27.17
2023-02-14T08:42:40.406Z,27.22
2023-02-14T08:43:40.397Z,27.14
2023-02-14T08:44:40.406Z,27.14
2023-02-14T08:45:40.436Z,27.18
2023-02-14T08:46:40.473Z,27.10
2023-02-14T08:47:40.410Z,27.21
2023-02-14T08:48:40.413Z,27.13
2023-02-14T08:49:40.400Z,27.14
2023-02-14T08:50:40.452Z,27.17
2023-02-14T08:51:40.399Z,27.12
2023-02-14T08:52:40.405Z,27.14
2023-02-14T08:53:40.404Z,27.13
2023-02-14T08:54:40.403Z,27.18
2023-02-14T08:55:40.518Z,27.13
2023-02-14T08:56:40.436Z,27.13
2023-02-14T08:57:40.426Z,27.25
2023-02-14T08:58:40.411Z,27.21
2023-02-14T08:59:40.441Z,27.25
2023-02-14T09:00:40.467Z,27.31
2023-02-14T09:01:40.408Z,27.25
2023-02-14T09:02:40.403Z,27.25
2023-02-14T09:03:40.466Z,27.21
2023-02-14T09:04:40.526Z,27.29
2023-02-14T09:05:40.443Z,27.18
2023-02-14T09:06:40.418Z,27.22
2023-02-14T09:07:40.408Z,27.36
2023-02-14T09:08:40.403Z,27.25
2023-02-14T09:09:40.432Z,27.34
2023-02-14T09:10:40.420Z,27.36
2023-02-14T09:11:40.394Z,27.36
2023-02-14T09:12:40.431Z,27.34
2023-02-14T09:13:40.395Z,27.41
2023-02-14T09:14:40.400Z,27.32
2023-02-14T09:15:40.394Z,27.37
2023-02-14T09:16:40.540Z,27.34
2023-02-14T09:17:40.392Z,27.32
2023-02-14T09:18:40.437Z,27.32
2023-02-14T09:19:40.423Z,27.46
2023-02-14T09:20:40.399Z,27.43
2023-02-14T09:21:40.420Z,27.36
2023-02-14T09:22:40.471Z,27.43
2023-02-14T09:23:40.392Z,27.46
2023-02-14T09:24:40.396Z,27.34
2023-02-14T09:25:40.390Z,27.29
2023-02-14T09:26:40.399Z,27.36
2023-02-14T09:27:40.399Z,27.44
2023-02-14T09:28:40.454Z,27.43
2023-02-14T09:29:40.389Z,27.41
2023-02-14T09:30:40.396Z,27.41
2023-02-14T09:31:40.477Z,27.32
2023-02-14T09:32:40.395Z,27.36
2023-02-14T09:33:40.391Z,27.32
2023-02-14T09:34:40.400Z,27.39
2023-02-14T09:35:40.394Z,27.37
2023-02-14T09:36:40.402Z,27.34
2023-02-14T09:37:40.404Z,27.39
2023-02-14T09:38:40.446Z,27.32
2023-02-14T09:39:40.388Z,27.32
2023-02-14T09:40:40.420Z,27.34
2023-02-14T09:41:40.388Z,27.36
2023-02-14T09:42:40.392Z,27.31
2023-02-14T09:43:40.400Z,27.29
2023-02-14T09:44:40.424Z,27.29
2023-02-14T09:45:40.482Z,27.36
2023-02-14T09:46:40.395Z,27.37
2023-02-14T09:47:40.415Z,27.34
2023-02-14T09:48:40.408Z,27.29
2023-02-14T09:49:40.510Z,27.31
2023-02-14T09:50:40.457Z,27.19
2023-02-14T09:51:40.385Z,27.25
2023-02-14T09:52:40.386Z,27.21
2023-02-14T09:53:40.391Z,27.24
2023-02-14T09:54:40.417Z,27.27
2023-02-14T09:55:40.392Z,27.19
2023-02-14T09:56:50.624Z,27.27
2023-02-14T09:57:40.416Z,27.22
2023-02-14T09:58:40.385Z,27.14
2023-02-14T09:59:40.392Z,27.18
2023-02-14T10:00:40.436Z,27.14
2023-02-14T10:01:40.403Z,27.12
2023-02-14T10:02:40.448Z,27.18
2023-02-14T10:03:40.391Z,27.13
2023-02-14T10:04:40.386Z,27.17
2023-02-14T10:05:40.389Z,27.07
2023-02-14T10:06:40.380Z,27.13
2023-02-14T10:07:40.390Z,27.06
2023-02-14T10:08:40.381Z,27.09
2023-02-14T10:09:40.389Z,27.13
2023-02-14T10:10:40.382Z,27.10
2023-02-14T10:11:40.387Z,27.10
2023-02-14T10:12:40.379Z,27.09
2023-02-14T10:13:40.386Z,27.03
2023-02-14T10:14:40.379Z,27.03
2023-02-14T10:15:40.384Z,27.02
2023-02-14T10:16:40.555Z,27.03
2023-02-14T10:17:40.424Z,26.95
2023-02-14T10:18:40.376Z,26.92
2023-02-14T10:19:40.389Z,27.06
2023-02-14T10:20:40.378Z,26.95
2023-02-14T10:21:40.385Z,26.89
2023-02-14T10:22:40.376Z,26.94
2023-02-14T10:23:40.384Z,26.97
2023-02-14T10:24:40.403Z,26.92
2023-02-14T10:25:40.394Z,26.92
2023-02-14T10:26:40.383Z,26.95
2023-02-14T10:27:40.418Z,26.91
2023-02-14T10:28:40.381Z,26.91
2023-02-14T10:29:40.380Z,26.89
2023-02-14T10:30:40.598Z,26.85
2023-02-14T10:31:40.516Z,26.76
2023-02-14T10:32:40.372Z,26.87
2023-02-14T10:33:40.383Z,26.81
2023-02-14T10:34:40.372Z,26.82
2023-02-14T10:35:40.378Z,26.91
2023-02-14T10:36:40.374Z,26.82
2023-02-14T10:37:40.378Z,26.82
2023-02-14T10:38:40.374Z,26.84
2023-02-14T10:39:40.378Z,26.84
2023-02-14T10:40:40.369Z,26.80
2023-02-14T10:41:40.376Z,26.75
2023-02-14T10:42:40.367Z,26.77
2023-02-14T10:43:40.397Z,26.80
2023-02-14T10:44:40.366Z,26.76
2023-02-14T10:45:40.397Z,26.67
2023-02-14T10:46:40.364Z,26.69
2023-02-14T10:47:40.377Z,26.77
2023-02-14T10:48:40.365Z,26.73
2023-02-14T10:49:40.370Z,26.82
2023-02-14T10:50:40.362Z,26.80
2023-02-14T10:51:40.370Z,26.80
2023-02-14T10:52:40.362Z,26.77
2023-02-14T10:53:40.369Z,26.77
2023-02-14T10:54:40.371Z,26.82
2023-02-14T10:55:40.368Z,26.77
2023-02-14T10:56:40.360Z,26.81
2023-02-14T10:57:40.367Z,26.81
2023-02-14T10:58:40.358Z,26.67
2023-02-14T10:59:40.390Z,26.82
2023-02-14T11:00:40.359Z,26.76
2023-02-14T11:01:40.483Z,26.76
2023-02-14T11:02:40.359Z,26.82
2023-02-14T11:03:42.203Z,26.70
2023-02-14T11:04:40.359Z,26.76
2023-02-14T11:05:40.368Z,26.88
2023-02-14T11:06:40.356Z,26.76
2023-02-14T11:07:40.365Z,26.81
2023-02-14T11:08:40.408Z,26.76
2023-02-14T11:09:40.365Z,26.76
2023-02-14T11:10:40.357Z,26.67
2023-02-14T11:11:40.364Z,26.80
2023-02-14T11:12:40.357Z,26.84
2023-02-14T11:13:40.369Z,26.77
2023-02-14T11:14:40.433Z,26.76
2023-02-14T11:15:40.383Z,26.80
2023-02-14T11:16:40.406Z,26.81
2023-02-14T11:17:40.364Z,26.75
2023-02-14T11:18:40.351Z,26.76
2023-02-14T11:19:40.358Z,26.81
2023-02-14T11:20:40.350Z,26.75
2023-02-14T11:21:40.366Z,26.82
2023-02-14T11:22:40.350Z,26.76
2023-02-14T11:23:40.384Z,26.84
2023-02-14T11:24:40.353Z,26.76
2023-02-14T11:25:40.363Z,26.81
2023-02-14T11:26:40.358Z,26.81
2023-02-14T11:27:40.354Z,26.76
2023-02-14T11:28:42.070Z,26.80
2023-02-14T11:29:40.354Z,26.84
2023-02-14T11:30:40.353Z,26.82
2023-02-14T11:31:40.539Z,26.77
2023-02-14T11:32:40.346Z,26.72
2023-02-14T11:33:40.376Z,26.82
2023-02-14T11:34:40.392Z,26.82
2023-02-14T11:35:40.351Z,26.85
2023-02-14T11:36:40.346Z,26.80
2023-02-14T11:37:40.354Z,26.87
2023-02-14T11:38:40.343Z,26.82
2023-02-14T11:39:40.360Z,26.85
2023-02-14T11:40:40.390Z,26.73
2023-02-14T11:41:40.364Z,26.84
2023-02-14T11:42:40.342Z,26.81
2023-02-14T11:43:40.351Z,26.87
2023-02-14T11:44:40.344Z,26.80
2023-02-14T11:45:40.348Z,26.82
2023-02-14T11:46:52.203Z,26.84
2023-02-14T11:47:40.369Z,26.85
2023-02-14T11:48:40.341Z,26.89
2023-02-14T11:49:40.345Z,26.91
2023-02-14T11:50:40.363Z,26.89
2023-02-14T11:51:40.345Z,26.91
2023-02-14T11:52:40.338Z,26.89
2023-02-14T11:53:40.359Z,26.87
2023-02-14T11:54:40.339Z,26.89
2023-02-14T11:55:40.344Z,26.91
2023-02-14T11:56:40.333Z,26.88
2023-02-14T11:57:40.345Z,26.88
2023-02-14T11:58:40.335Z,26.92
2023-02-14T11:59:40.344Z,26.91
2023-02-14T12:00:40.332Z,26.97
2023-02-14T12:01:40.340Z,26.89
2023-02-14T12:02:40.397Z,26.91
2023-02-14T12:03:40.432Z,26.92
2023-02-14T12:04:46.292Z,26.95
2023-02-14T12:05:40.339Z,26.94
2023-02-14T12:06:40.333Z,26.95
2023-02-14T12:07:40.344Z,26.92
2023-02-14T12:08:40.330Z,26.94
2023-02-14T12:09:40.337Z,26.92
2023-02-14T12:10:40.338Z,26.95
2023-02-14T12:11:40.342Z,27.02
2023-02-14T12:12:40.335Z,26.94
2023-02-14T12:13:40.462Z,26.94
2023-02-14T12:14:40.333Z,26.95
2023-02-14T12:15:40.690Z,26.94
2023-02-14T12:16:40.331Z,26.91
2023-02-14T12:17:40.374Z,27.02
2023-02-14T12:18:40.350Z,27.00
2023-02-14T12:19:40.358Z,27.00
2023-02-14T12:20:40.327Z,26.95
2023-02-14T12:21:40.334Z,26.91
2023-02-14T12:22:40.329Z,26.97
2023-02-14T12:23:40.332Z,27.04
2023-02-14T12:24:40.326Z,27.00
2023-02-14T12:25:40.332Z,26.99
2023-02-14T12:26:40.324Z,26.95
2023-02-14T12:27:40.330Z,27.00
2023-02-14T12:28:40.322Z,26.99
2023-02-14T12:29:40.341Z,26.99
2023-02-14T12:30:40.324Z,26.95
2023-02-14T12:31:40.410Z,26.99
2023-02-14T12:32:40.320Z,27.04
2023-02-14T12:33:40.328Z,27.04
2023-02-14T12:34:40.317Z,27.04
2023-02-14T12:35:40.348Z,27.04
2023-02-14T12:36:40.315Z,27.06
2023-02-14T12:37:40.325Z,27.07
2023-02-14T12:38:40.314Z,27.00
2023-02-14T12:39:40.322Z,27.04
2023-02-14T12:40:40.315Z,27.06
2023-02-14T12:41:40.320Z,27.03
2023-02-14T12:42:40.312Z,26.97
2023-02-14T12:43:40.319Z,27.06
2023-02-14T12:44:40.317Z,27.03
2023-02-14T12:45:40.319Z,27.02
2023-02-14T12:46:40.309Z,27.07
2023-02-14T12:47:40.324Z,27.07
2023-02-14T12:48:40.343Z,27.03
2023-02-14T12:49:40.318Z,27.09
2023-02-14T12:50:40.311Z,27.04
2023-02-14T12:51:40.341Z,27.00
2023-02-14T12:52:40.318Z,27.04