createdAt,value
2023-11-22T00:00:58.503Z,101496.98
2023-11-22T00:31:09.723Z,101526.92
2023-11-22T01:01:13.928Z,101568.52
2023-11-22T01:31:17.710Z,101602.52
2023-11-22T02:01:21.996Z,101640.39
2023-11-22T02:31:24.897Z,101663.27
2023-11-22T03:01:29.335Z,101716.38
2023-11-22T03:31:32.709Z,101708.61
2023-11-22T04:01:35.999Z,101731.33
2023-11-22T04:31:38.869Z,101794.33
2023-11-22T05:01:43.312Z,101865.63
2023-11-22T05:31:46.218Z,101857.82
2023-11-22T06:01:50.788Z,101900.70
2023-11-22T06:31:53.658Z,101926.79
2023-11-22T07:01:58.520Z,102004.66
2023-11-22T07:32:02.045Z,102063.85
2023-11-22T08:02:05.608Z,102039.03
2023-11-22T08:32:09.054Z,101983.47
2023-11-22T09:02:12.751Z,102014.92
2023-11-22T09:32:16.274Z,102029.77
2023-11-22T10:02:20.437Z,102069.20
2023-11-22T10:32:24.210Z,102005.53
2023-11-22T11:02:27.325Z,102017.70
2023-11-22T11:32:31.153Z,102037.50
2023-11-22T12:02:35.858Z,102004.53
2023-11-22T12:32:39.587Z,101971.20
2023-11-22T13:02:52.395Z,101948.20
2023-11-22T13:33:05.413Z,101977.45
2023-11-22T14:03:09.482Z,101960.69
2023-11-22T14:33:14.037Z,101923.21
2023-11-22T15:03:17.129Z,101914.97
2023-11-22T15:33:20.789Z,101951.76
2023-11-22T16:03:24.423Z,101958.66
2023-11-22T16:33:28.184Z,101950.88
2023-11-22T17:03:31.943Z,101918.16
2023-11-22T17:33:35.068Z,101863.92
2023-11-22T18:03:39.129Z,101811.56
2023-11-22T18:33:42.610Z,101768.47
2023-11-22T19:03:47.040Z,101723.72
2023-11-22T19:33:50.164Z,101695.74
2023-11-22T20:03:54.682Z,101681.92
2023-11-22T20:33:57.774Z,101626.83
2023-11-22T21:04:01.624Z,101549.47
2023-11-22T21:34:04.628Z,101520.47
2023-11-22T22:04:08.462Z,101434.08
2023-11-22T22:34:11.379Z,101351.84
2023-11-22T23:04:15.188Z,101309.41
2023-11-22T23:34:18.950Z,101248.36
